createdAt,value
2022-09-12T00:01:06.500Z,3.70
2022-09-12T00:03:34.394Z,3.83
2022-09-12T00:06:02.118Z,4.00
2022-09-12T00:08:29.908Z,3.47
2022-09-12T00:10:57.641Z,5.30
2022-09-12T00:13:25.358Z,3.63
2022-09-12T00:15:53.118Z,3.10
2022-09-12T00:18:22.176Z,3.38
2022-09-12T00:20:50.086Z,3.17
2022-09-12T00:23:17.858Z,3.33
2022-09-12T00:25:46.874Z,4.22
2022-09-12T00:28:16.480Z,4.38
2022-09-12T00:30:45.421Z,3.53
2022-09-12T00:33:13.643Z,4.05
2022-09-12T00:35:46.804Z,3.28
2022-09-12T00:38:15.408Z,3.50
2022-09-12T00:40:44.591Z,3.45
2022-09-12T00:43:15.841Z,3.30
2022-09-12T00:45:43.633Z,3.43
2022-09-12T00:48:21.760Z,3.30
2022-09-12T00:50:51.406Z,3.20
2022-09-12T00:53:19.379Z,3.30
2022-09-12T00:55:49.990Z,2.95
2022-09-12T00:58:21.439Z,5.30
2022-09-12T01:00:49.827Z,3.40
2022-09-12T01:03:21.424Z,3.30
2022-09-12T01:05:57.466Z,4.07
2022-09-12T01:08:26.954Z,3.05
2022-09-12T01:10:55.274Z,3.30
2022-09-12T01:13:24.253Z,3.07
2022-09-12T01:15:52.630Z,3.83
2022-09-12T01:18:28.488Z,4.15
2022-09-12T01:21:09.939Z,2.93
2022-09-12T01:24:13.110Z,3.20
2022-09-12T01:27:17.560Z,2.90
2022-09-12T01:30:19.045Z,3.17
2022-09-12T01:33:11.958Z,3.28
2022-09-12T01:35:46.757Z,3.40
2022-09-12T01:38:24.447Z,6.13
2022-09-12T01:41:00.662Z,3.15
2022-09-12T01:43:36.171Z,3.70
2022-09-12T01:46:11.290Z,3.45
2022-09-12T01:48:45.604Z,3.15
2022-09-12T01:51:22.123Z,3.70
2022-09-12T01:53:53.673Z,4.03
2022-09-12T01:56:26.454Z,3.78
2022-09-12T01:59:01.976Z,4.10
2022-09-12T02:01:33.785Z,4.25
2022-09-12T02:04:09.639Z,3.22
2022-09-12T02:06:41.426Z,2.88
2022-09-12T02:09:14.611Z,3.33
2022-09-12T02:11:44.588Z,3.92
2022-09-12T02:14:16.335Z,3.15
2022-09-12T02:16:47.263Z,3.13
2022-09-12T02:19:19.326Z,4.60
2022-09-12T02:21:51.120Z,4.20
2022-09-12T02:24:20.804Z,2.60
2022-09-12T02:26:53.895Z,2.65
2022-09-12T02:29:21.864Z,3.40
2022-09-12T02:31:55.051Z,3.00
2022-09-12T02:34:34.070Z,3.17
2022-09-12T02:37:09.772Z,2.85
2022-09-12T02:42:07.897Z,2.42
2022-09-12T02:44:36.817Z,2.67
2022-09-12T02:47:09.123Z,3.45
2022-09-12T02:49:38.369Z,4.07
2022-09-12T02:52:06.782Z,3.58
2022-09-12T02:54:34.720Z,2.72
2022-09-12T02:57:02.457Z,3.30
2022-09-12T02:59:30.321Z,2.70
2022-09-12T03:02:14.813Z,3.30
2022-09-12T03:05:18.205Z,2.57
2022-09-12T03:08:03.541Z,2.78
2022-09-12T03:10:38.191Z,2.63
2022-09-12T03:13:15.069Z,2.95
2022-09-12T03:15:51.947Z,2.58
2022-09-12T03:18:31.769Z,2.38
2022-09-12T03:21:08.839Z,3.60
2022-09-12T03:23:43.830Z,2.90
2022-09-12T03:26:17.751Z,3.53
2022-09-12T03:28:47.443Z,2.50
2022-09-12T03:31:17.091Z,2.60
2022-09-12T03:33:44.882Z,2.50
2022-09-12T03:36:18.136Z,2.90
2022-09-12T03:38:47.375Z,3.97
2022-09-12T03:41:15.286Z,3.17
2022-09-12T03:43:43.538Z,2.30
2022-09-12T03:46:11.518Z,4.25
2022-09-12T03:48:39.849Z,2.60
2022-09-12T03:51:09.987Z,3.33
2022-09-12T03:53:38.088Z,2.58
2022-09-12T03:56:10.731Z,2.90
2022-09-12T03:58:39.362Z,2.40
2022-09-12T04:01:12.505Z,2.30
2022-09-12T04:03:40.907Z,2.50
2022-09-12T04:06:09.702Z,2.95
2022-09-12T04:08:39.555Z,2.40
2022-09-12T04:11:11.205Z,2.60
2022-09-12T04:13:41.917Z,3.65
2022-09-12T04:16:10.607Z,3.80
2022-09-12T04:18:38.883Z,3.55
2022-09-12T04:21:07.994Z,3.25
2022-09-12T04:23:35.906Z,2.80
2022-09-12T04:26:06.381Z,2.92
2022-09-12T04:28:36.565Z,3.10
2022-09-12T04:31:06.007Z,2.72
2022-09-12T04:33:33.923Z,2.80
2022-09-12T04:36:06.030Z,2.88
2022-09-12T04:38:34.035Z,2.63
2022-09-12T04:41:01.802Z,3.03
2022-09-12T04:43:29.547Z,2.53
2022-09-12T04:46:06.488Z,3.55
2022-09-12T04:48:34.790Z,2.58
2022-09-12T04:51:10.598Z,3.47
2022-09-12T04:53:38.563Z,2.58
2022-09-12T04:56:07.893Z,2.45
2022-09-12T04:58:36.645Z,2.60
2022-09-12T05:01:10.641Z,3.50
2022-09-12T05:03:39.515Z,2.60
2022-09-12T05:06:08.939Z,2.67
2022-09-12T05:08:36.985Z,2.40
2022-09-12T05:11:06.798Z,2.40
2022-09-12T05:13:35.370Z,4.32
2022-09-12T05:16:05.598Z,3.00
2022-09-12T05:18:36.233Z,3.57
2022-09-12T05:21:07.944Z,4.03
2022-09-12T05:23:35.787Z,2.13
2022-09-12T05:26:04.603Z,2.70
2022-09-12T05:28:34.427Z,3.92
2022-09-12T05:31:03.921Z,2.40
2022-09-12T05:33:34.325Z,2.55
2022-09-12T05:36:02.665Z,4.18
2022-09-12T05:38:30.561Z,4.30
2022-09-12T05:41:04.942Z,3.40
2022-09-12T05:43:33.097Z,3.50
2022-09-12T05:46:04.978Z,3.38
2022-09-12T05:48:34.463Z,3.30
2022-09-12T05:51:04.036Z,3.05
2022-09-12T05:53:32.609Z,3.50
2022-09-12T05:56:05.755Z,3.13
2022-09-12T05:58:34.089Z,3.10
2022-09-12T06:01:08.043Z,3.70
2022-09-12T06:03:40.799Z,3.08
2022-09-12T06:06:09.486Z,3.38
2022-09-12T06:08:37.389Z,3.25
2022-09-12T06:11:06.909Z,4.57
2022-09-12T06:13:36.835Z,3.50
2022-09-12T06:16:06.155Z,3.30
2022-09-12T06:18:33.937Z,4.00
2022-09-12T06:21:05.844Z,3.30
2022-09-12T06:23:33.758Z,3.67
2022-09-12T06:26:01.854Z,3.08
2022-09-12T06:28:29.989Z,3.30
2022-09-12T06:31:05.326Z,3.47
2022-09-12T06:33:34.300Z,4.70
2022-09-12T06:36:12.363Z,4.25
2022-09-12T06:38:41.464Z,3.72
2022-09-12T06:41:12.197Z,3.05
2022-09-12T06:43:40.511Z,3.15
2022-09-12T06:46:08.924Z,5.00
2022-09-12T06:48:41.510Z,3.43
2022-09-12T06:51:14.190Z,3.38
2022-09-12T06:53:42.981Z,4.13
2022-09-12T06:56:12.712Z,4.20
2022-09-12T06:58:41.379Z,4.70
2022-09-12T07:01:10.916Z,3.80
2022-09-12T07:03:39.730Z,2.97
2022-09-12T07:06:09.749Z,4.13
2022-09-12T07:08:40.765Z,3.53
2022-09-12T07:11:13.223Z,3.58
2022-09-12T07:13:41.553Z,3.88
2022-09-12T07:16:10.495Z,4.07
2022-09-12T07:18:39.452Z,4.50
2022-09-12T07:21:09.423Z,3.88
2022-09-12T07:23:39.981Z,3.75
2022-09-12T07:26:08.003Z,4.00
2022-09-12T07:28:36.159Z,5.05
2022-09-12T07:31:08.072Z,4.90
2022-09-12T07:33:36.658Z,4.57
2022-09-12T07:36:06.295Z,5.82
2022-09-12T07:38:34.239Z,4.00
2022-09-12T07:41:10.623Z,4.78
2022-09-12T07:43:38.423Z,3.97
2022-09-12T07:46:06.461Z,4.68
2022-09-12T07:48:34.719Z,4.30
2022-09-12T07:51:04.306Z,4.15
2022-09-12T07:53:33.922Z,5.07
2022-09-12T07:56:04.365Z,4.78
2022-09-12T07:58:32.942Z,4.22
2022-09-12T08:01:05.325Z,4.90
2022-09-12T08:03:33.122Z,6.03
2022-09-12T08:06:05.414Z,5.57
2022-09-12T08:08:33.499Z,7.10
2022-09-12T08:11:05.831Z,5.57
2022-09-12T08:13:34.493Z,7.78
2022-09-12T08:16:03.740Z,5.95
2022-09-12T08:18:32.702Z,6.80
2022-09-12T08:21:01.287Z,6.85
2022-09-12T08:23:29.882Z,6.47
2022-09-12T08:25:58.399Z,5.85
2022-09-12T08:28:28.062Z,4.03
2022-09-12T08:31:00.890Z,4.13
2022-09-12T08:33:32.962Z,3.50
2022-09-12T08:36:05.454Z,3.45
2022-09-12T08:38:33.214Z,3.45
2022-09-12T08:41:06.794Z,7.22
2022-09-12T08:43:54.651Z,3.88
2022-09-12T08:46:29.932Z,3.20
2022-09-12T08:49:01.618Z,3.50
2022-09-12T08:51:31.104Z,3.30
2022-09-12T08:53:59.726Z,4.55
2022-09-12T08:56:31.781Z,3.95
2022-09-12T08:59:01.239Z,3.58
2022-09-12T09:01:33.554Z,2.93
2022-09-12T09:04:20.023Z,3.50
2022-09-12T09:07:14.361Z,3.20
2022-09-12T09:09:53.326Z,2.97
2022-09-12T09:12:28.460Z,3.70
2022-09-12T09:15:24.802Z,2.60
2022-09-12T09:17:56.732Z,3.42
2022-09-12T09:20:30.248Z,3.50
2022-09-12T09:23:02.340Z,3.40
2022-09-12T09:25:42.183Z,2.70
2022-09-12T09:28:17.588Z,2.75
2022-09-12T09:30:47.208Z,2.42
2022-09-12T09:33:22.766Z,3.05
2022-09-12T09:35:57.644Z,2.40
2022-09-12T09:38:30.934Z,3.75
2022-09-12T09:41:12.166Z,2.33
2022-09-12T09:43:40.332Z,3.47
2022-09-12T09:46:10.199Z,2.22
2022-09-12T09:48:50.200Z,2.70
2022-09-12T09:51:22.307Z,2.38
2022-09-12T09:53:54.815Z,3.28
2022-09-12T09:56:33.730Z,2.40
2022-09-12T09:59:10.211Z,2.40
2022-09-12T10:01:38.790Z,2.70
2022-09-12T10:04:20.082Z,2.47
2022-09-12T10:06:48.180Z,2.30
2022-09-12T10:09:22.013Z,3.17
2022-09-12T10:11:50.814Z,2.45
2022-09-12T10:14:37.062Z,2.95
2022-09-12T10:17:24.796Z,2.42
2022-09-12T10:20:10.904Z,2.60
2022-09-12T10:22:47.798Z,2.50
2022-09-12T10:25:20.154Z,2.17
2022-09-12T10:27:55.061Z,3.40
2022-09-12T10:30:24.983Z,2.42
2022-09-12T10:32:53.970Z,2.22
2022-09-12T10:35:24.934Z,2.17
2022-09-12T10:37:56.599Z,5.40
2022-09-12T10:40:27.427Z,2.27
2022-09-12T10:42:56.947Z,2.50
2022-09-12T10:45:28.952Z,2.45
2022-09-12T10:47:59.088Z,2.35
2022-09-12T10:50:31.193Z,2.40
2022-09-12T10:53:20.211Z,2.20
2022-09-12T10:56:03.485Z,2.25
2022-09-12T10:58:41.914Z,1.92
2022-09-12T11:01:21.091Z,2.00
2022-09-12T11:04:05.896Z,2.30
2022-09-12T11:06:41.558Z,3.40
2022-09-12T11:09:17.246Z,1.88
2022-09-12T11:12:02.125Z,2.67
2022-09-12T11:14:44.819Z,2.45
2022-09-12T11:17:26.681Z,2.40
2022-09-12T11:20:27.743Z,2.30
2022-09-12T11:23:35.133Z,2.75
2022-09-12T11:26:14.405Z,2.15
2022-09-12T11:28:53.070Z,2.47
2022-09-12T11:31:53.831Z,2.40
2022-09-12T11:34:34.933Z,2.22
2022-09-12T11:37:18.300Z,2.17
2022-09-12T11:39:55.219Z,2.27
2022-09-12T11:42:30.990Z,2.42
2022-09-12T11:45:06.079Z,2.10
2022-09-12T11:47:35.934Z,2.10
2022-09-12T11:50:23.303Z,2.55
2022-09-12T11:52:52.034Z,2.17
2022-09-12T11:55:27.046Z,2.55
2022-09-12T11:57:55.886Z,2.38
2022-09-12T12:00:26.563Z,2.33
2022-09-12T12:03:04.864Z,2.47
2022-09-12T12:05:38.838Z,3.00
2022-09-12T12:08:07.843Z,2.70
2022-09-12T12:10:38.897Z,2.33
2022-09-12T12:13:14.250Z,3.95
2022-09-12T12:15:48.295Z,2.38
2022-09-12T12:18:19.805Z,1.92
2022-09-12T12:20:47.914Z,2.95
2022-09-12T12:23:27.203Z,2.40
2022-09-12T12:25:58.336Z,2.55
2022-09-12T12:28:58.710Z,2.53
2022-09-12T12:31:26.583Z,2.13
2022-09-12T12:34:28.369Z,2.40
2022-09-12T12:36:56.342Z,2.30
2022-09-12T12:40:02.711Z,2.55
2022-09-12T12:43:31.398Z,2.20
2022-09-12T12:46:15.091Z,2.80
2022-09-12T12:48:59.904Z,3.35
2022-09-12T12:51:33.135Z,3.22
2022-09-12T12:54:01.880Z,2.70
2022-09-12T12:56:36.229Z,3.05
2022-09-12T12:59:17.378Z,2.43
2022-09-12T13:01:55.219Z,2.93
2022-09-12T13:04:26.161Z,2.80
2022-09-12T13:07:05.817Z,2.25
2022-09-12T13:09:39.417Z,2.47
2022-09-12T13:12:10.506Z,2.20
2022-09-12T13:14:51.435Z,2.85
2022-09-12T13:17:25.806Z,2.63
2022-09-12T13:20:26.160Z,2.70
2022-09-12T13:22:51.658Z,4.53
2022-09-12T13:25:22.384Z,2.40
2022-09-12T13:28:08.242Z,2.92
2022-09-12T13:30:38.730Z,1.83
2022-09-12T13:33:19.450Z,2.30
2022-09-12T13:36:11.132Z,2.75
2022-09-12T13:38:48.008Z,2.22
2022-09-12T13:41:33.907Z,2.03
2022-09-12T13:44:03.419Z,2.42
2022-09-12T13:46:35.098Z,2.55
2022-09-12T13:49:12.015Z,2.28
2022-09-12T13:51:39.792Z,2.42
2022-09-12T13:54:07.697Z,1.80
2022-09-12T13:56:47.316Z,2.08
2022-09-12T13:59:15.150Z,2.30
2022-09-12T14:01:46.503Z,2.20
2022-09-12T14:04:35.406Z,2.22
2022-09-12T14:07:11.802Z,1.95
2022-09-12T14:09:42.349Z,2.13
2022-09-12T14:12:26.111Z,2.10
2022-09-12T14:14:54.578Z,1.90
2022-09-12T14:17:31.478Z,3.17
2022-09-12T14:20:03.689Z,3.00
2022-09-12T14:22:31.956Z,2.03
2022-09-12T14:25:00.699Z,2.20
2022-09-12T14:27:32.436Z,2.55
2022-09-12T14:30:03.733Z,2.10
2022-09-12T14:32:32.889Z,2.60
2022-09-12T14:35:20.695Z,1.95
2022-09-12T14:37:51.446Z,2.15
2022-09-12T14:40:21.493Z,2.00
2022-09-12T14:42:51.044Z,2.00
2022-09-12T14:45:25.789Z,2.30
2022-09-12T14:47:55.635Z,1.80
2022-09-12T14:50:27.595Z,1.98
2022-09-12T14:53:06.841Z,2.97
2022-09-12T14:55:43.118Z,2.40
2022-09-12T14:58:17.345Z,1.80
2022-09-12T15:01:00.462Z,3.33
2022-09-12T15:03:32.070Z,1.80
2022-09-12T15:06:01.227Z,2.80
2022-09-12T15:08:29.717Z,2.67
2022-09-12T15:10:58.050Z,5.32
2022-09-12T15:13:27.023Z,1.70
2022-09-12T15:15:56.558Z,1.75
2022-09-12T15:18:26.451Z,3.45
2022-09-12T15:20:58.695Z,1.92
2022-09-12T15:23:34.045Z,1.70
2022-09-12T15:26:02.536Z,2.10
2022-09-12T15:28:32.002Z,3.10
2022-09-12T15:31:05.115Z,2.03
2022-09-12T15:33:35.634Z,2.35
2022-09-12T15:36:11.217Z,1.85
2022-09-12T15:38:39.709Z,1.90
2022-09-12T15:41:15.622Z,2.45
2022-09-12T15:43:43.621Z,1.90
2022-09-12T15:46:13.132Z,1.70
2022-09-12T15:48:41.482Z,1.75
2022-09-12T15:51:15.664Z,1.85
2022-09-12T15:53:44.240Z,2.33
2022-09-12T15:56:12.808Z,1.70
2022-09-12T15:58:57.278Z,1.83
2022-09-12T16:01:27.173Z,2.30
2022-09-12T16:03:55.247Z,2.45
2022-09-12T16:06:24.834Z,1.70
2022-09-12T16:08:52.738Z,1.80
2022-09-12T16:11:22.670Z,1.95
2022-09-12T16:13:50.454Z,1.80
2022-09-12T16:16:18.486Z,3.50
2022-09-12T16:18:46.322Z,2.00
2022-09-12T16:21:15.423Z,3.28
2022-09-12T16:23:45.053Z,2.03
2022-09-12T16:26:12.810Z,2.88
2022-09-12T16:28:40.650Z,2.72
2022-09-12T16:31:11.161Z,1.90
2022-09-12T16:33:40.294Z,2.00
2022-09-12T16:36:10.012Z,1.80
2022-09-12T16:38:42.348Z,1.90
2022-09-12T16:41:12.533Z,1.80
2022-09-12T16:43:40.808Z,2.30
2022-09-12T16:46:11.497Z,2.57
2022-09-12T16:48:48.109Z,2.92
2022-09-12T16:51:21.097Z,2.20
2022-09-12T16:53:49.414Z,3.08
2022-09-12T16:56:18.936Z,2.70
2022-09-12T16:58:47.599Z,1.90
2022-09-12T17:01:17.896Z,2.80
2022-09-12T17:03:45.949Z,3.13
2022-09-12T17:06:16.410Z,2.45
2022-09-12T17:08:49.649Z,3.53
2022-09-12T17:11:20.539Z,3.77
2022-09-12T17:14:06.518Z,3.00
2022-09-12T17:16:36.315Z,3.15
2022-09-12T17:19:04.384Z,3.47
2022-09-12T17:21:32.242Z,2.78
2022-09-12T17:24:00.103Z,4.05
2022-09-12T17:26:29.237Z,2.97
2022-09-12T17:28:56.966Z,2.60
2022-09-12T17:31:24.839Z,2.85
2022-09-12T17:33:57.036Z,2.60
2022-09-12T17:36:25.302Z,2.85
2022-09-12T17:38:54.113Z,2.92
2022-09-12T17:41:23.590Z,3.53
2022-09-12T17:43:55.576Z,2.77
2022-09-12T17:46:24.335Z,2.93
2022-09-12T17:48:53.423Z,2.83
2022-09-12T17:51:25.153Z,3.00
2022-09-12T17:53:59.963Z,3.25
2022-09-12T17:56:29.084Z,3.42
2022-09-12T17:58:59.506Z,5.07
2022-09-12T18:01:45.998Z,4.43
2022-09-12T18:04:14.163Z,3.67
2022-09-12T18:06:47.758Z,3.25
2022-09-12T18:09:17.633Z,3.42
2022-09-12T18:11:45.782Z,4.93
2022-09-12T18:14:15.163Z,3.45
2022-09-12T18:16:43.070Z,4.15
2022-09-12T18:19:11.391Z,3.45
2022-09-12T18:21:39.535Z,3.72
2022-09-12T18:24:07.787Z,3.93
2022-09-12T18:26:35.575Z,3.88
2022-09-12T18:29:03.350Z,4.00
2022-09-12T18:31:32.631Z,4.10
2022-09-12T18:34:00.955Z,4.50
2022-09-12T18:36:29.939Z,4.43
2022-09-12T18:38:59.116Z,4.63
2022-09-12T18:41:28.771Z,4.30
2022-09-12T18:43:57.617Z,4.67
2022-09-12T18:46:25.877Z,5.50
2022-09-12T18:48:57.604Z,4.80
2022-09-12T18:51:31.071Z,5.03
2022-09-12T18:54:01.032Z,4.75
2022-09-12T18:56:32.791Z,4.82
2022-09-12T18:59:01.742Z,4.45
2022-09-12T19:01:31.033Z,4.88
2022-09-12T19:04:00.846Z,4.88
2022-09-12T19:06:30.934Z,4.70
2022-09-12T19:09:03.875Z,5.05
2022-09-12T19:11:34.786Z,5.05
2022-09-12T19:14:02.797Z,5.10
2022-09-12T19:16:30.910Z,4.97
2022-09-12T19:19:00.580Z,6.05
2022-09-12T19:21:30.886Z,6.10
2022-09-12T19:24:01.602Z,5.60
2022-09-12T19:26:29.664Z,5.60
2022-09-12T19:28:58.096Z,5.60
2022-09-12T19:31:27.766Z,5.50
2022-09-12T19:34:02.080Z,5.97
2022-09-12T19:36:46.982Z,5.50
2022-09-12T19:39:16.260Z,7.35
2022-09-12T19:41:44.834Z,5.57
2022-09-12T19:44:12.836Z,5.85
2022-09-12T19:46:41.466Z,6.23
2022-09-12T19:49:11.188Z,7.10
2022-09-12T19:51:39.063Z,6.50
2022-09-12T19:54:07.604Z,6.22
2022-09-12T19:56:36.308Z,7.75
2022-09-12T19:59:04.164Z,5.95
2022-09-12T20:01:32.389Z,6.40
2022-09-12T20:04:00.385Z,7.10
2022-09-12T20:06:29.837Z,5.95
2022-09-12T20:08:57.897Z,6.40
2022-09-12T20:11:25.968Z,6.70
2022-09-12T20:13:54.237Z,6.43
2022-09-12T20:16:24.451Z,7.47
2022-09-12T20:18:55.506Z,6.20
2022-09-12T20:21:30.794Z,7.35
2022-09-12T20:24:03.827Z,6.32
2022-09-12T20:26:31.830Z,6.90
2022-09-12T20:28:59.609Z,7.80
2022-09-12T20:31:27.415Z,7.25
2022-09-12T20:33:55.982Z,7.05
2022-09-12T20:36:23.981Z,7.13
2022-09-12T20:38:53.096Z,7.57
2022-09-12T20:41:22.441Z,7.90
2022-09-12T20:43:51.010Z,7.22
2022-09-12T20:46:21.892Z,7.07
2022-09-12T20:48:50.231Z,6.63
2022-09-12T20:51:18.333Z,7.40
2022-09-12T20:53:46.081Z,7.50
2022-09-12T20:56:14.820Z,7.30
2022-09-12T20:58:44.763Z,7.05
2022-09-12T21:01:16.439Z,7.47
2022-09-12T21:03:45.429Z,7.53
2022-09-12T21:06:14.436Z,8.10
2022-09-12T21:08:42.218Z,7.00
2022-09-12T21:11:10.389Z,8.23
2022-09-12T21:13:39.337Z,6.90
2022-09-12T21:16:11.346Z,7.50
2022-09-12T21:18:39.458Z,7.40
2022-09-12T21:21:07.539Z,7.40
2022-09-12T21:23:35.418Z,7.95
2022-09-12T21:26:04.106Z,7.53
2022-09-12T21:28:31.959Z,7.60
2022-09-12T21:31:00.263Z,7.78
2022-09-12T21:33:29.516Z,8.13
2022-09-12T21:36:02.584Z,8.27
2022-09-12T21:38:30.818Z,8.20
2022-09-12T21:41:05.378Z,8.60
2022-09-12T21:43:33.099Z,8.48
2022-09-12T21:46:01.225Z,9.10
2022-09-12T21:48:30.540Z,8.43
2022-09-12T21:50:58.772Z,8.57
2022-09-12T21:53:26.569Z,8.13
2022-09-12T21:55:54.371Z,8.23
2022-09-12T21:58:22.131Z,8.30
2022-09-12T22:00:51.051Z,8.50
2022-09-12T22:03:18.931Z,8.40
2022-09-12T22:05:52.147Z,7.97
2022-09-12T22:08:20.046Z,8.35
2022-09-12T22:10:47.906Z,7.60
2022-09-12T22:13:15.607Z,8.10
2022-09-12T22:15:45.328Z,7.97
2022-09-12T22:18:13.151Z,8.15
2022-09-12T22:20:40.868Z,7.82
2022-09-12T22:23:29.735Z,7.80
2022-09-12T22:25:57.790Z,7.97
2022-09-12T22:28:25.580Z,7.95
2022-09-12T22:30:54.650Z,8.82
2022-09-12T22:33:22.583Z,8.77
2022-09-12T22:35:50.321Z,7.73
2022-09-12T22:38:19.721Z,7.93
2022-09-12T22:40:47.478Z,8.50
2022-09-12T22:43:15.684Z,8.35
2022-09-12T22:45:43.439Z,8.30
2022-09-12T22:48:11.173Z,7.82
2022-09-12T22:50:38.903Z,7.78
2022-09-12T22:53:06.676Z,7.40
2022-09-12T22:55:35.832Z,7.80
2022-09-12T22:58:04.684Z,7.45
2022-09-12T23:00:32.478Z,7.80
2022-09-12T23:03:00.254Z,7.63
2022-09-12T23:05:28.387Z,7.68
2022-09-12T23:07:56.351Z,8.13
2022-09-12T23:10:24.355Z,7.72
2022-09-12T23:12:53.677Z,7.18
2022-09-12T23:15:21.399Z,7.53
2022-09-12T23:17:49.178Z,7.40
2022-09-12T23:20:17.021Z,7.38
2022-09-12T23:22:44.770Z,7.75
2022-09-12T23:25:12.638Z,6.85
2022-09-12T23:27:42.725Z,7.68
2022-09-12T23:30:12.972Z,8.10
2022-09-12T23:32:40.751Z,7.07
2022-09-12T23:35:08.726Z,7.05
2022-09-12T23:37:36.473Z,6.72
2022-09-12T23:40:05.688Z,6.95
2022-09-12T23:42:33.463Z,7.10
2022-09-12T23:45:01.871Z,6.60
2022-09-12T23:47:30.971Z,7.22
2022-09-12T23:49:58.678Z,6.47
2022-09-12T23:52:27.009Z,6.35
2022-09-12T23:54:54.741Z,6.68
2022-09-12T23:57:22.495Z,6.00
2022-09-12T23:59:50.274Z,6.13
