createdAt,value
2019-01-10T00:01:46.557Z,98243.73
2019-01-10T00:04:35.810Z,98113.37
2019-01-10T00:07:16.240Z,98248.70
2019-01-10T00:10:06.581Z,98256.98
2019-01-10T00:12:48.319Z,98255.80
2019-01-10T00:15:31.723Z,98264.21
2019-01-10T00:18:13.306Z,98261.25
2019-01-10T00:20:55.268Z,98274.56
2019-01-10T00:23:37.078Z,98262.86
2019-01-10T00:26:19.385Z,98271.19
2019-01-10T00:29:00.809Z,98274.45
2019-01-10T00:31:42.412Z,98278.25
2019-01-10T00:34:22.599Z,98274.44
2019-01-10T00:37:12.037Z,98281.62
2019-01-10T00:39:53.432Z,98282.97
2019-01-10T00:42:35.840Z,98285.59
2019-01-10T00:45:17.209Z,98284.19
2019-01-10T00:48:06.610Z,98287.63
2019-01-10T00:50:48.571Z,98304.80
2019-01-10T00:53:30.125Z,98300.27
2019-01-10T00:56:11.728Z,98306.56
2019-01-10T00:58:53.801Z,98311.66
2019-01-10T01:01:35.169Z,98313.00
2019-01-10T01:04:16.973Z,98312.62
2019-01-10T01:06:58.581Z,98311.32
2019-01-10T01:09:40.659Z,98323.45
2019-01-10T01:12:22.155Z,98322.44
2019-01-10T01:15:03.838Z,98326.55
2019-01-10T01:17:45.624Z,98325.80
2019-01-10T01:20:25.837Z,98333.11
2019-01-10T01:23:07.291Z,98340.78
2019-01-10T01:25:48.984Z,98331.39
2019-01-10T01:28:29.326Z,98335.79
2019-01-10T01:31:10.944Z,98332.55
2019-01-10T01:33:52.289Z,98329.06
2019-01-10T01:36:34.618Z,98164.66
2019-01-10T01:39:16.256Z,98337.02
2019-01-10T01:41:58.804Z,98343.30
2019-01-10T01:44:40.592Z,98342.11
2019-01-10T01:47:21.938Z,98348.23
2019-01-10T01:50:04.096Z,98353.64
2019-01-10T01:52:45.790Z,98357.67
2019-01-10T01:55:27.195Z,98356.70
2019-01-10T01:58:09.179Z,98354.62
2019-01-10T02:00:50.787Z,98358.80
2019-01-10T02:03:32.110Z,98357.18
2019-01-10T02:06:13.853Z,98359.77
2019-01-10T02:08:57.787Z,98363.25
2019-01-10T02:11:38.726Z,98363.94
2019-01-10T02:14:20.741Z,98369.04
2019-01-10T02:17:03.371Z,98371.87
2019-01-10T02:19:49.939Z,98383.47
2019-01-10T02:22:32.043Z,98376.70
2019-01-10T02:25:02.586Z,98368.12
2019-01-10T02:27:52.070Z,98383.20
2019-01-10T02:30:42.440Z,98374.86
2019-01-10T02:36:05.553Z,98380.13
2019-01-10T02:38:37.007Z,98380.52
2019-01-10T02:41:07.363Z,98383.98
2019-01-10T02:43:37.859Z,98382.77
2019-01-10T02:46:26.683Z,98375.36
2019-01-10T02:49:19.270Z,98384.44
2019-01-10T02:52:08.634Z,98329.30
2019-01-10T02:57:22.159Z,98385.97
2019-01-10T03:02:49.113Z,98383.88
2019-01-10T03:05:19.654Z,98385.78
2019-01-10T03:07:50.018Z,98388.62
2019-01-10T03:10:39.286Z,98389.58
2019-01-10T03:13:20.917Z,98390.05
2019-01-10T03:16:02.093Z,98387.58
2019-01-10T03:18:51.824Z,98381.64
2019-01-10T03:21:35.613Z,98389.25
2019-01-10T03:24:05.756Z,98378.84
2019-01-10T03:26:55.255Z,98378.00
2019-01-10T03:29:44.489Z,98377.61
2019-01-10T03:32:33.815Z,98370.27
2019-01-10T03:38:25.592Z,98370.64
2019-01-10T03:41:07.173Z,98369.41
2019-01-10T03:46:30.315Z,98365.91
2019-01-10T03:49:19.768Z,98363.41
2019-01-10T03:52:01.271Z,98361.27
2019-01-10T03:54:42.879Z,98373.63
2019-01-10T03:57:24.649Z,98374.55
2019-01-10T04:00:05.998Z,98366.30
2019-01-10T04:02:36.298Z,98368.93
2019-01-10T04:05:25.533Z,98373.97
2019-01-10T04:08:15.269Z,98373.33
2019-01-10T04:10:58.449Z,98372.29
2019-01-10T04:13:39.989Z,98378.84
2019-01-10T04:16:21.929Z,98367.70
2019-01-10T04:19:03.972Z,98380.13
2019-01-10T04:21:45.779Z,98381.79
2019-01-10T04:24:17.261Z,98367.32
2019-01-10T04:26:48.440Z,98380.99
2019-01-10T04:29:50.041Z,98380.45
2019-01-10T04:32:19.688Z,98386.78
2019-01-10T04:35:01.286Z,98382.70
2019-01-10T04:37:43.252Z,98391.18
2019-01-10T04:43:17.441Z,98394.61
2019-01-10T04:45:59.142Z,98398.80
2019-01-10T04:48:39.193Z,98401.80
2019-01-10T04:51:28.571Z,98398.69
2019-01-10T04:54:10.515Z,98394.13
2019-01-10T04:56:51.692Z,98395.35
2019-01-10T04:59:31.668Z,98396.16
2019-01-10T05:02:21.214Z,98400.45
2019-01-10T05:04:51.742Z,98404.28
2019-01-10T05:07:23.789Z,98403.19
2019-01-10T05:09:56.724Z,98403.52
2019-01-10T05:12:46.324Z,98409.52
2019-01-10T05:15:36.007Z,98415.54
2019-01-10T05:18:08.195Z,98428.42
2019-01-10T05:20:57.570Z,98427.17
2019-01-10T05:23:46.821Z,98423.80
2019-01-10T05:26:17.261Z,98426.25
2019-01-10T05:28:47.481Z,98425.35
2019-01-10T05:31:17.963Z,98431.45
2019-01-10T05:33:48.508Z,98431.52
2019-01-10T05:36:19.266Z,98428.41
2019-01-10T05:38:49.513Z,98434.58
2019-01-10T05:41:20.256Z,98437.21
2019-01-10T05:43:50.394Z,98444.98
2019-01-10T05:46:48.274Z,98453.95
2019-01-10T05:49:31.047Z,98455.17
2019-01-10T05:52:12.559Z,98451.96
2019-01-10T05:54:54.860Z,98451.85
2019-01-10T05:57:35.056Z,98456.63
2019-01-10T06:00:06.685Z,98457.97
2019-01-10T06:02:56.122Z,98466.44
2019-01-10T06:05:26.741Z,98463.59
2019-01-10T06:07:57.180Z,98470.03
2019-01-10T06:10:28.929Z,98475.89
2019-01-10T06:13:18.188Z,98474.60
2019-01-10T06:18:48.980Z,98481.14
2019-01-10T06:21:28.695Z,98481.20
2019-01-10T06:24:00.243Z,98489.20
2019-01-10T06:26:30.977Z,98484.16
2019-01-10T06:29:01.560Z,98486.77
2019-01-10T06:31:33.231Z,98493.21
2019-01-10T06:34:03.928Z,98488.92
2019-01-10T06:36:34.176Z,98494.50
2019-01-10T06:39:06.874Z,98500.56
2019-01-10T06:41:56.167Z,98504.76
2019-01-10T06:44:26.985Z,98504.60
2019-01-10T06:46:57.182Z,98502.02
2019-01-10T06:49:46.460Z,98504.33
2019-01-10T06:52:35.666Z,98504.17
2019-01-10T06:55:16.955Z,98513.08
2019-01-10T06:57:47.169Z,98514.58
2019-01-10T07:00:37.758Z,98515.48
2019-01-10T07:03:08.088Z,98513.72
2019-01-10T07:05:38.616Z,98513.24
2019-01-10T07:08:08.867Z,98522.64
2019-01-10T07:10:58.162Z,98525.27
2019-01-10T07:13:38.473Z,98523.97
2019-01-10T07:16:27.845Z,98524.98
2019-01-10T07:18:58.875Z,98526.38
2019-01-10T07:21:30.994Z,98523.84
2019-01-10T07:24:21.240Z,98529.27
2019-01-10T07:27:10.482Z,98537.00
2019-01-10T07:29:52.227Z,98542.09
2019-01-10T07:32:32.252Z,98536.23
2019-01-10T07:35:14.472Z,98540.43
2019-01-10T07:37:50.612Z,98540.48
2019-01-10T07:40:30.461Z,98545.87
2019-01-10T07:43:12.208Z,98545.05
2019-01-10T07:45:54.689Z,98543.43
2019-01-10T07:48:25.268Z,98554.45
2019-01-10T07:50:55.507Z,98552.93
2019-01-10T07:53:44.783Z,98552.59
2019-01-10T07:56:34.255Z,98558.59
2019-01-10T07:59:05.497Z,98551.63
2019-01-10T08:01:38.903Z,98554.31
2019-01-10T08:04:09.431Z,98557.27
2019-01-10T08:06:39.721Z,98558.55
2019-01-10T08:09:10.359Z,98561.98
2019-01-10T08:11:41.086Z,98574.58
2019-01-10T08:14:11.286Z,98579.25
2019-01-10T08:16:41.768Z,98580.25
2019-01-10T08:19:12.817Z,98584.02
2019-01-10T08:22:02.132Z,98587.03
2019-01-10T08:24:51.502Z,98592.61
2019-01-10T08:27:40.823Z,98590.22
2019-01-10T08:30:22.485Z,98597.75
2019-01-10T08:33:04.279Z,98604.97
2019-01-10T08:35:46.609Z,98615.45
2019-01-10T08:38:28.327Z,98606.82
2019-01-10T08:41:09.982Z,98614.79
2019-01-10T08:43:51.404Z,98609.35
2019-01-10T08:46:32.991Z,98618.36
2019-01-10T08:49:15.268Z,98621.66
2019-01-10T08:51:45.636Z,98625.13
2019-01-10T08:54:34.863Z,98631.96
2019-01-10T08:57:16.559Z,98626.61
2019-01-10T08:59:58.388Z,98634.45
2019-01-10T09:02:39.879Z,98639.03
2019-01-10T09:05:21.595Z,98637.60
2019-01-10T09:08:01.880Z,98636.93
2019-01-10T09:10:51.258Z,98639.50
2019-01-10T09:13:33.835Z,98641.46
2019-01-10T09:16:16.441Z,98649.34
2019-01-10T09:18:46.682Z,98646.75
2019-01-10T09:21:35.938Z,98649.67
2019-01-10T09:24:17.913Z,98494.46
2019-01-10T09:26:48.493Z,98654.30
2019-01-10T09:29:37.862Z,98651.87
2019-01-10T09:32:08.876Z,98653.34
2019-01-10T09:34:41.458Z,98654.40
2019-01-10T09:37:30.924Z,98653.91
2019-01-10T09:40:01.580Z,98659.89
2019-01-10T09:42:41.615Z,98658.73
2019-01-10T09:45:31.193Z,98662.17
2019-01-10T09:48:20.479Z,98662.65
2019-01-10T09:50:50.854Z,98667.13
2019-01-10T09:53:21.303Z,98672.20
2019-01-10T09:55:51.542Z,98669.61
2019-01-10T09:58:40.949Z,98674.66
2019-01-10T10:01:11.916Z,98676.91
2019-01-10T10:04:01.184Z,98671.85
2019-01-10T10:06:31.972Z,98679.20
2019-01-10T10:12:00.211Z,98681.94
2019-01-10T10:14:30.738Z,98687.45
2019-01-10T10:17:01.641Z,98682.51
2019-01-10T10:19:50.859Z,98681.41
2019-01-10T10:22:32.463Z,98681.36
2019-01-10T10:25:03.078Z,98689.47
2019-01-10T10:27:33.305Z,98684.45
2019-01-10T10:30:23.244Z,98687.41
2019-01-10T10:33:04.919Z,98646.09
2019-01-10T10:35:46.596Z,98708.08
2019-01-10T10:38:16.905Z,98694.25
2019-01-10T10:40:47.100Z,98689.09
2019-01-10T10:43:17.888Z,98692.96
2019-01-10T10:46:07.250Z,98695.00
2019-01-10T10:48:38.122Z,98695.28
2019-01-10T10:51:27.411Z,98694.88
2019-01-10T10:54:08.866Z,98686.84
2019-01-10T10:56:50.933Z,98696.59
2019-01-10T10:59:21.457Z,98685.23
2019-01-10T11:04:57.872Z,98693.77
2019-01-10T11:07:47.234Z,98682.26
2019-01-10T11:13:21.124Z,98692.23
2019-01-10T11:16:10.478Z,98694.72
2019-01-10T11:18:37.500Z,98693.34
2019-01-10T11:21:08.371Z,98694.20
2019-01-10T11:23:57.880Z,98692.05
2019-01-10T11:26:47.471Z,98690.77
2019-01-10T11:29:29.155Z,98693.19
2019-01-10T11:32:13.282Z,98692.48
2019-01-10T11:34:52.714Z,98698.16
2019-01-10T11:37:41.992Z,98693.86
2019-01-10T11:40:23.975Z,98693.44
2019-01-10T11:42:54.464Z,98690.00
2019-01-10T11:45:46.449Z,98695.88
2019-01-10T11:48:36.090Z,98692.09
2019-01-10T11:51:17.544Z,98694.11
2019-01-10T11:53:48.272Z,98686.55
2019-01-10T11:56:37.742Z,98688.23
2019-01-10T11:59:26.967Z,98690.48
2019-01-10T12:01:57.684Z,98682.45
2019-01-10T12:04:28.298Z,98677.59
2019-01-10T12:06:58.646Z,98684.79
2019-01-10T12:09:31.179Z,98686.38
2019-01-10T12:12:20.851Z,98678.83
2019-01-10T12:15:10.392Z,98681.59
2019-01-10T12:17:52.189Z,98681.26
2019-01-10T12:20:24.094Z,98671.34
2019-01-10T12:22:54.608Z,98676.05
2019-01-10T12:25:25.167Z,98677.50
2019-01-10T12:28:17.826Z,98674.14
2019-01-10T12:30:48.204Z,98674.44
2019-01-10T12:33:37.784Z,98673.19
2019-01-10T12:36:19.400Z,98675.39
2019-01-10T12:39:00.916Z,98670.62
2019-01-10T12:41:42.515Z,98671.90
2019-01-10T12:44:13.166Z,98680.88
2019-01-10T12:46:53.319Z,98674.05
2019-01-10T12:49:24.059Z,98676.10
2019-01-10T12:52:13.459Z,98676.00
2019-01-10T12:55:03.450Z,98679.58
2019-01-10T12:57:52.695Z,98674.95
2019-01-10T13:00:42.300Z,98675.05
2019-01-10T13:03:13.336Z,98675.05
2019-01-10T13:05:43.828Z,98671.12
2019-01-10T13:08:33.107Z,98681.88
2019-01-10T13:11:04.509Z,98678.86
2019-01-10T13:13:54.161Z,98678.54
2019-01-10T13:16:46.642Z,98681.58
2019-01-10T13:19:21.127Z,98685.31
2019-01-10T13:22:02.680Z,98676.67
2019-01-10T13:24:44.352Z,98690.47
2019-01-10T13:27:14.873Z,98687.45
2019-01-10T13:30:10.496Z,98683.34
2019-01-10T13:32:52.410Z,98640.56
2019-01-10T13:35:33.831Z,98691.77
2019-01-10T13:38:04.989Z,98699.93
2019-01-10T13:40:35.162Z,98696.44
2019-01-10T13:43:24.440Z,98699.20
2019-01-10T13:45:55.602Z,98688.23
2019-01-10T13:48:51.506Z,98692.00
2019-01-10T13:51:28.080Z,98688.43
2019-01-10T13:54:10.084Z,98699.22
2019-01-10T13:59:32.998Z,98701.74
2019-01-10T14:02:03.193Z,98701.31
2019-01-10T14:04:33.642Z,98705.09
2019-01-10T14:07:05.629Z,98703.50
2019-01-10T14:09:35.831Z,98703.46
2019-01-10T14:12:06.187Z,98703.52
2019-01-10T14:14:37.113Z,98708.33
2019-01-10T14:17:07.540Z,98708.57
2019-01-10T14:19:37.871Z,98708.52
2019-01-10T14:22:27.143Z,98706.55
2019-01-10T14:24:57.867Z,98644.98
2019-01-10T14:27:30.815Z,98714.34
2019-01-10T14:30:01.075Z,98704.60
2019-01-10T14:32:50.520Z,98716.53
2019-01-10T14:35:21.696Z,98717.62
2019-01-10T14:37:52.104Z,98719.48
2019-01-10T14:40:22.625Z,98725.41
2019-01-10T14:48:39.872Z,98642.84
2019-01-10T14:57:23.435Z,98742.48
2019-01-10T15:03:00.006Z,98754.90
2019-01-10T15:05:34.474Z,98755.84
2019-01-10T15:08:28.217Z,98751.89
2019-01-10T15:11:01.154Z,98757.09
2019-01-10T15:22:08.405Z,98768.89
2019-01-10T15:25:37.226Z,98766.66
2019-01-10T15:28:21.442Z,98774.35
2019-01-10T15:31:15.432Z,98772.13
2019-01-10T15:37:10.992Z,98778.60
2019-01-10T15:40:08.702Z,98777.01
2019-01-10T15:43:21.232Z,98783.67
2019-01-10T15:45:57.288Z,98778.25
2019-01-10T15:48:48.810Z,98781.77
2019-01-10T15:54:18.207Z,98795.13
2019-01-10T15:57:00.517Z,98793.02
2019-01-10T15:59:48.774Z,98795.55
2019-01-10T16:05:24.025Z,98794.73
2019-01-10T16:08:16.429Z,98794.27
2019-01-10T16:11:18.651Z,98805.86
2019-01-10T16:14:27.636Z,98796.56
2019-01-10T16:16:59.322Z,98803.86
2019-01-10T16:19:38.971Z,98803.78
2019-01-10T16:22:49.380Z,98809.29
2019-01-10T16:25:46.807Z,98809.37
2019-01-10T16:29:08.143Z,98815.45
2019-01-10T16:32:06.907Z,98813.34
2019-01-10T16:34:54.162Z,98819.24
2019-01-10T16:37:48.727Z,98824.39
2019-01-10T16:50:34.534Z,98834.77
2019-01-10T16:53:27.997Z,98829.94
2019-01-10T16:59:27.304Z,98828.77
2019-01-10T17:04:57.270Z,98823.97
2019-01-10T17:08:11.588Z,98832.23
2019-01-10T17:11:02.403Z,98829.66
2019-01-10T17:17:07.340Z,98833.88
2019-01-10T17:19:55.408Z,98831.34
2019-01-10T17:23:14.334Z,98838.67
2019-01-10T17:26:41.588Z,98833.48
2019-01-10T17:29:22.339Z,98839.06
2019-01-10T17:32:25.584Z,98841.35
2019-01-10T17:35:19.410Z,98841.31
2019-01-10T17:38:04.715Z,98847.29
2019-01-10T17:49:46.357Z,98846.97
2019-01-10T17:52:49.856Z,98855.19
2019-01-10T17:56:11.959Z,98864.27
2019-01-10T18:07:27.633Z,98877.34
2019-01-10T18:19:14.205Z,98887.86
2019-01-10T18:46:00.920Z,98899.88
2019-01-10T18:48:54.466Z,98902.94
2019-01-10T18:55:53.393Z,98910.69
2019-01-10T19:11:59.350Z,98903.37
2019-01-10T19:15:30.513Z,98902.97
2019-01-10T19:33:36.910Z,98911.55
2019-01-10T19:36:36.665Z,98914.06
2019-01-10T19:42:55.756Z,98919.13
2019-01-10T19:45:57.141Z,98919.10
2019-01-10T19:48:47.509Z,98913.95
2019-01-10T19:51:35.198Z,98910.61
2019-01-10T19:54:29.197Z,98914.50
2019-01-10T19:56:56.994Z,98914.89
2019-01-10T19:59:32.697Z,98918.64
2019-01-10T20:11:11.956Z,98926.88
2019-01-10T20:13:49.024Z,98931.63
2019-01-10T20:17:11.758Z,98926.45
2019-01-10T20:29:19.346Z,98931.89
2019-01-10T20:32:46.257Z,98931.45
2019-01-10T20:41:46.384Z,98934.14
2019-01-10T20:48:09.033Z,98884.25
2019-01-10T20:51:12.886Z,98947.03
2019-01-10T20:54:01.326Z,98944.84
2019-01-10T20:59:34.880Z,98944.48
2019-01-10T21:05:49.646Z,98950.84
2019-01-10T21:12:07.085Z,98952.58
2019-01-10T21:14:59.104Z,98954.72
2019-01-10T21:17:52.551Z,98956.89
2019-01-10T21:23:26.691Z,98956.91
2019-01-10T21:26:08.544Z,98947.91
2019-01-10T21:29:02.038Z,98950.56
2019-01-10T21:32:15.298Z,98956.19
2019-01-10T21:37:57.582Z,98948.55
2019-01-10T21:50:19.028Z,98958.52
2019-01-10T21:59:00.058Z,98961.05
2019-01-10T22:01:53.734Z,98962.78
2019-01-10T22:07:53.341Z,98964.95
2019-01-10T22:20:12.637Z,98959.44
2019-01-10T22:23:18.148Z,98954.31
2019-01-10T22:26:04.257Z,98958.17
2019-01-10T22:28:48.678Z,98956.44
2019-01-10T22:31:36.021Z,98959.45
2019-01-10T22:34:32.672Z,98956.50
2019-01-10T22:37:16.358Z,98945.84
2019-01-10T22:39:56.111Z,98945.83
2019-01-10T22:42:54.205Z,98941.10
2019-01-10T22:48:50.547Z,98946.29
2019-01-10T22:51:40.378Z,98945.88
2019-01-10T22:54:27.642Z,98938.64
2019-01-10T22:57:09.323Z,98953.17
2019-01-10T23:05:48.024Z,98948.50
2019-01-10T23:08:34.459Z,98941.22
2019-01-10T23:11:19.519Z,98946.38
2019-01-10T23:14:12.280Z,98948.52
2019-01-10T23:16:57.245Z,98949.36
2019-01-10T23:22:43.030Z,98953.20
2019-01-10T23:28:28.062Z,98944.19
2019-01-10T23:31:13.372Z,98945.05
2019-01-10T23:34:14.221Z,98947.17
2019-01-10T23:36:32.656Z,98955.31
2019-01-10T23:39:23.039Z,98953.97
2019-01-10T23:42:12.467Z,98954.00
2019-01-10T23:45:03.094Z,98951.41
2019-01-10T23:47:59.563Z,98945.80
2019-01-10T23:53:27.532Z,98930.00
2019-01-10T23:56:09.558Z,98936.41
2019-01-10T23:58:51.270Z,98940.27
