createdAt,value
2017-04-04T00:00:00.028Z,60.84
2017-04-04T00:00:26.108Z,60.84
2017-04-04T00:00:52.187Z,60.84
2017-04-04T00:01:18.269Z,60.55
2017-04-04T00:01:44.349Z,60.84
2017-04-04T00:02:10.429Z,60.94
2017-04-04T00:02:36.507Z,60.55
2017-04-04T00:03:02.587Z,60.84
2017-04-04T00:03:28.689Z,60.55
2017-04-04T00:03:54.768Z,60.65
2017-04-04T00:04:20.850Z,60.75
2017-04-04T00:04:46.955Z,60.17
2017-04-04T00:05:13.035Z,60.46
2017-04-04T00:05:39.116Z,60.08
2017-04-04T00:06:05.223Z,60.27
2017-04-04T00:06:31.300Z,60.46
2017-04-04T00:06:57.401Z,60.94
2017-04-04T00:07:23.493Z,60.94
2017-04-04T00:07:49.560Z,60.55
2017-04-04T00:08:15.640Z,60.75
2017-04-04T00:08:41.743Z,60.84
2017-04-04T00:09:07.846Z,60.55
2017-04-04T00:09:33.926Z,61.13
2017-04-04T00:10:00.007Z,60.84
2017-04-04T00:10:26.131Z,61.13
2017-04-04T00:10:52.213Z,61.13
2017-04-04T00:11:18.313Z,60.94
2017-04-04T00:11:44.394Z,60.65
2017-04-04T00:12:10.471Z,60.84
2017-04-04T00:12:36.549Z,60.75
2017-04-04T00:13:02.653Z,61.13
2017-04-04T00:13:28.733Z,61.6
2017-04-04T00:13:54.813Z,61.13
2017-04-04T00:14:20.894Z,61.7
2017-04-04T00:14:46.977Z,61.76
2017-04-04T00:15:13.050Z,61.8
2017-04-04T00:15:39.132Z,61.96
2017-04-04T00:16:05.210Z,61.7
2017-04-04T00:16:31.291Z,62.27
2017-04-04T00:16:57.371Z,61.6
2017-04-04T00:17:23.449Z,61.99
2017-04-04T00:17:49.529Z,61.89
2017-04-04T00:18:15.611Z,61.7
2017-04-04T00:18:41.690Z,61.89
2017-04-04T00:19:07.768Z,61.89
2017-04-04T00:19:33.848Z,61.89
2017-04-04T00:19:59.929Z,61.8
2017-04-04T00:20:26.379Z,61.8
2017-04-04T00:20:52.459Z,61.6
2017-04-04T00:21:18.539Z,61.6
2017-04-04T00:21:44.643Z,61.8
2017-04-04T00:22:10.722Z,61.89
2017-04-04T00:22:36.800Z,61.7
2017-04-04T00:23:02.900Z,61.7
2017-04-04T00:23:28.979Z,61.99
2017-04-04T00:23:55.061Z,61.7
2017-04-04T00:24:21.162Z,61.99
2017-04-04T00:24:47.288Z,61.8
2017-04-04T00:25:13.368Z,61.89
2017-04-04T00:25:39.449Z,61.8
2017-04-04T00:26:05.530Z,61.99
2017-04-04T00:26:31.610Z,61.6
2017-04-04T00:26:57.690Z,61.6
2017-04-04T00:27:23.770Z,61.99
2017-04-04T00:27:49.849Z,61.6
2017-04-04T00:28:15.928Z,62.18
2017-04-04T00:28:42.007Z,61.99
2017-04-04T00:29:08.091Z,61.8
2017-04-04T00:29:34.171Z,61.7
2017-04-04T00:30:00.251Z,61.99
2017-04-04T00:30:26.329Z,61.7
2017-04-04T00:30:52.409Z,61.96
2017-04-04T00:31:18.488Z,61.8
2017-04-04T00:31:44.591Z,61.8
2017-04-04T00:32:10.671Z,61.89
2017-04-04T00:32:36.773Z,61.99
2017-04-04T00:33:02.853Z,62.08
2017-04-04T00:33:28.957Z,62.75
2017-04-04T00:33:55.039Z,62.37
2017-04-04T00:34:21.117Z,62.08
2017-04-04T00:34:47.220Z,62.15
2017-04-04T00:35:13.301Z,62.24
2017-04-04T00:35:39.377Z,61.86
2017-04-04T00:36:05.460Z,62.52
2017-04-04T00:36:31.540Z,62.43
2017-04-04T00:36:57.639Z,62.62
2017-04-04T00:37:23.719Z,62.81
2017-04-04T00:37:49.798Z,63.2
2017-04-04T00:38:15.882Z,63.76
2017-04-04T00:38:41.984Z,63.76
2017-04-04T00:39:08.084Z,63.48
2017-04-04T00:39:34.186Z,63.48
2017-04-04T00:40:00.268Z,64.15
2017-04-04T00:40:26.346Z,63.67
2017-04-04T00:40:52.425Z,63.48
2017-04-04T00:41:18.540Z,63.86
2017-04-04T00:41:44.582Z,63.73
2017-04-04T00:42:10.664Z,64.31
2017-04-04T00:42:36.740Z,64.4
2017-04-04T00:43:02.821Z,64.12
2017-04-04T00:43:28.945Z,65.07
2017-04-04T00:43:55.024Z,64.69
2017-04-04T00:44:21.103Z,64.69
2017-04-04T00:44:47.184Z,64.5
2017-04-04T00:45:13.264Z,64.4
2017-04-04T00:45:39.345Z,64.4
2017-04-04T00:46:05.469Z,64.59
2017-04-04T00:46:31.548Z,64.78
2017-04-04T00:46:57.629Z,64.59
2017-04-04T00:47:23.707Z,64.81
2017-04-04T00:47:49.787Z,63.92
2017-04-04T00:48:15.867Z,64.24
2017-04-04T00:48:41.949Z,64.34
2017-04-04T00:49:08.048Z,64.24
2017-04-04T00:49:34.129Z,64.43
2017-04-04T00:50:00.211Z,63.67
2017-04-04T00:50:26.291Z,63.48
2017-04-04T00:50:52.745Z,63.76
2017-04-04T00:51:18.824Z,63.67
2017-04-04T00:51:44.902Z,63.48
2017-04-04T00:52:10.981Z,63.57
2017-04-04T00:52:37.060Z,63.83
2017-04-04T00:53:03.138Z,63.92
2017-04-04T00:53:29.217Z,64.4
2017-04-04T00:53:55.295Z,64.02
2017-04-04T00:54:21.400Z,63.83
2017-04-04T00:54:47.480Z,65.07
2017-04-04T00:55:13.558Z,64.78
2017-04-04T00:55:39.662Z,64.5
2017-04-04T00:56:05.742Z,65.07
2017-04-04T00:56:31.820Z,65.45
2017-04-04T00:56:57.924Z,65.36
2017-04-04T00:57:24.005Z,65.64
2017-04-04T00:57:50.086Z,65.64
2017-04-04T00:58:16.165Z,65.64
2017-04-04T00:58:42.247Z,66.21
2017-04-04T00:59:08.326Z,66.18
2017-04-04T00:59:34.403Z,65.89
2017-04-04T01:00:00.484Z,66.08
2017-04-04T01:00:26.590Z,66.21
2017-04-04T01:00:52.669Z,66.66
2017-04-04T01:01:18.748Z,66.66
2017-04-04T01:01:44.831Z,66.56
2017-04-04T01:02:10.908Z,66.85
2017-04-04T01:02:36.989Z,66.56
2017-04-04T01:03:03.068Z,67.61
2017-04-04T01:03:29.149Z,67.41
2017-04-04T01:03:55.229Z,67.03
2017-04-04T01:04:21.307Z,66.94
2017-04-04T01:04:47.387Z,67.32
2017-04-04T01:05:13.463Z,67.41
2017-04-04T01:05:39.545Z,67.41
2017-04-04T01:06:05.623Z,66.94
2017-04-04T01:06:31.699Z,67.41
2017-04-04T01:06:57.779Z,67.61
2017-04-04T01:07:23.858Z,67.89
2017-04-04T01:07:49.937Z,67.8
2017-04-04T01:08:16.041Z,68.37
2017-04-04T01:08:42.118Z,67.8
2017-04-04T01:09:08.200Z,67.99
2017-04-04T01:09:34.277Z,67.8
2017-04-04T01:10:00.357Z,68.18
2017-04-04T01:10:26.435Z,68.65
2017-04-04T01:10:52.538Z,68.65
2017-04-04T01:11:18.615Z,68.56
2017-04-04T01:11:44.698Z,68.65
2017-04-04T01:12:10.803Z,68.65
2017-04-04T01:12:36.906Z,68.37
2017-04-04T01:13:02.983Z,68.65
2017-04-04T01:13:29.065Z,68.27
2017-04-04T01:13:55.165Z,68.65
2017-04-04T01:14:21.242Z,68.75
2017-04-04T01:14:47.323Z,68.08
2017-04-04T01:15:13.402Z,68.18
2017-04-04T01:15:39.503Z,67.89
2017-04-04T01:16:05.606Z,68.37
2017-04-04T01:16:31.685Z,67.8
2017-04-04T01:16:57.786Z,67.99
2017-04-04T01:17:23.866Z,67.89
2017-04-04T01:17:49.947Z,68.08
2017-04-04T01:18:16.026Z,68.56
2017-04-04T01:18:42.106Z,68.65
2017-04-04T01:19:08.184Z,68.56
2017-04-04T01:19:34.307Z,68.18
2017-04-04T01:20:00.387Z,68.18
2017-04-04T01:20:26.488Z,67.89
2017-04-04T01:20:52.919Z,68.37
2017-04-04T01:21:18.999Z,68.27
2017-04-04T01:21:45.100Z,68.27
2017-04-04T01:22:11.203Z,67.89
2017-04-04T01:22:37.284Z,67.99
2017-04-04T01:23:03.363Z,68.08
2017-04-04T01:23:29.466Z,67.89
2017-04-04T01:23:55.549Z,68.27
2017-04-04T01:24:21.650Z,68.08
2017-04-04T01:24:47.731Z,68.84
2017-04-04T01:25:13.810Z,68.46
2017-04-04T01:25:39.889Z,68.84
2017-04-04T01:26:05.968Z,68.94
2017-04-04T01:26:32.048Z,68.27
2017-04-04T01:26:58.127Z,68.65
2017-04-04T01:27:24.209Z,68.94
2017-04-04T01:27:50.287Z,68.65
2017-04-04T01:28:16.368Z,68.46
2017-04-04T01:28:42.449Z,68.65
2017-04-04T01:29:08.528Z,68.75
2017-04-04T01:29:34.608Z,68.18
2017-04-04T01:30:00.709Z,68.18
2017-04-04T01:30:26.812Z,68.46
2017-04-04T01:30:52.891Z,67.8
2017-04-04T01:31:18.970Z,68.08
2017-04-04T01:31:45.050Z,67.8
2017-04-04T01:32:11.131Z,67.99
2017-04-04T01:32:37.209Z,67.7
2017-04-04T01:33:03.289Z,67.13
2017-04-04T01:33:29.369Z,67.51
2017-04-04T01:33:55.450Z,67.32
2017-04-04T01:34:21.528Z,67.16
2017-04-04T01:34:47.609Z,67.35
2017-04-04T01:35:13.687Z,66.69
2017-04-04T01:35:39.767Z,66.59
2017-04-04T01:36:05.845Z,66.69
2017-04-04T01:36:31.927Z,66.5
2017-04-04T01:36:58.457Z,66.11
2017-04-04T01:37:24.539Z,65.83
2017-04-04T01:37:50.642Z,66.02
2017-04-04T01:38:16.721Z,66.21
2017-04-04T01:38:42.802Z,66.11
2017-04-04T01:39:08.881Z,66.11
2017-04-04T01:39:34.964Z,65.83
2017-04-04T01:40:01.041Z,66.21
2017-04-04T01:40:27.123Z,66.02
2017-04-04T01:40:53.202Z,66.02
2017-04-04T01:41:19.458Z,65.83
2017-04-04T01:41:45.471Z,65.45
2017-04-04T01:42:11.551Z,65.45
2017-04-04T01:42:37.640Z,65.83
2017-04-04T01:43:03.721Z,65.73
2017-04-04T01:43:29.799Z,65.26
2017-04-04T01:43:55.901Z,65.73
2017-04-04T01:44:21.981Z,65.26
2017-04-04T01:44:48.060Z,65.16
2017-04-04T01:45:14.138Z,65.26
2017-04-04T01:45:40.219Z,65.26
2017-04-04T01:46:06.614Z,65.64
2017-04-04T01:46:32.693Z,65.07
2017-04-04T01:46:58.798Z,64.81
2017-04-04T01:47:24.878Z,65.45
2017-04-04T01:47:50.959Z,65.39
2017-04-04T01:48:17.073Z,65.2
2017-04-04T01:48:43.152Z,65.16
2017-04-04T01:49:09.257Z,64.87
2017-04-04T01:49:35.360Z,65.16
2017-04-04T01:50:01.448Z,65.36
2017-04-04T01:50:27.552Z,65.36
2017-04-04T01:50:53.647Z,65.83
2017-04-04T01:51:20.040Z,65.36
2017-04-04T01:51:46.172Z,66.02
2017-04-04T01:52:12.261Z,65.73
2017-04-04T01:52:38.356Z,65.92
2017-04-04T01:53:04.433Z,65.55
2017-04-04T01:53:30.575Z,65.45
2017-04-04T01:53:56.667Z,65.07
2017-04-04T01:54:22.836Z,65.36
2017-04-04T01:54:48.927Z,65.26
2017-04-04T01:55:15.033Z,65.26
2017-04-04T01:55:41.148Z,65.55
2017-04-04T01:56:07.240Z,65.55
2017-04-04T01:56:33.314Z,66.02
2017-04-04T01:56:59.399Z,66.11
2017-04-04T01:57:25.490Z,66.11
2017-04-04T01:57:51.559Z,66.46
2017-04-04T01:58:17.677Z,66.75
2017-04-04T01:58:43.721Z,66.56
2017-04-04T01:59:09.801Z,66.56
2017-04-04T01:59:35.881Z,67.13
2017-04-04T02:00:01.962Z,67.13
2017-04-04T02:00:28.044Z,67.03
2017-04-04T02:00:54.122Z,67.26
2017-04-04T02:01:20.201Z,66.94
2017-04-04T02:01:46.282Z,67.26
2017-04-04T02:02:12.360Z,67.22
2017-04-04T02:02:38.443Z,66.75
2017-04-04T02:03:04.524Z,66.69
2017-04-04T02:03:30.608Z,66.75
2017-04-04T02:03:56.686Z,67.13
2017-04-04T02:04:22.765Z,67.07
2017-04-04T02:04:48.844Z,67.13
2017-04-04T02:05:14.923Z,67.07
2017-04-04T02:05:41.002Z,66.85
2017-04-04T02:06:07.082Z,66.85
2017-04-04T02:06:33.162Z,67.51
2017-04-04T02:06:59.268Z,67.13
2017-04-04T02:07:25.349Z,67.13
2017-04-04T02:07:51.426Z,67.03
2017-04-04T02:08:17.506Z,67.35
2017-04-04T02:08:43.585Z,67.55
2017-04-04T02:09:09.668Z,66.85
2017-04-04T02:09:35.748Z,66.59
2017-04-04T02:10:01.827Z,66.56
2017-04-04T02:10:27.908Z,66.78
2017-04-04T02:10:53.986Z,66.78
2017-04-04T02:11:20.065Z,66.69
2017-04-04T02:11:46.145Z,66.69
2017-04-04T02:12:12.224Z,66.88
2017-04-04T02:12:38.329Z,66.69
2017-04-04T02:13:04.407Z,66.78
2017-04-04T02:13:30.527Z,66.69
2017-04-04T02:13:56.688Z,66.5
2017-04-04T02:14:22.766Z,66.4
2017-04-04T02:14:48.845Z,66.4
2017-04-04T02:15:14.926Z,66.5
2017-04-04T02:15:41.006Z,66.4
2017-04-04T02:16:07.109Z,66.69
2017-04-04T02:16:33.188Z,66.78
2017-04-04T02:16:59.269Z,66.88
2017-04-04T02:17:25.390Z,66.4
2017-04-04T02:17:51.452Z,66.5
2017-04-04T02:18:17.535Z,66.4
2017-04-04T02:18:43.616Z,66.56
2017-04-04T02:19:09.699Z,66.85
2017-04-04T02:19:35.803Z,66.08
2017-04-04T02:20:01.974Z,67.32
2017-04-04T02:20:28.161Z,67.35
2017-04-04T02:20:54.229Z,67.26
2017-04-04T02:21:20.317Z,67.55
2017-04-04T02:21:46.396Z,66.69
2017-04-04T02:22:12.499Z,66.78
2017-04-04T02:22:38.594Z,66.5
2017-04-04T02:23:04.656Z,66.59
2017-04-04T02:23:30.742Z,66.69
2017-04-04T02:23:56.911Z,66.59
2017-04-04T02:24:23.115Z,66.59
2017-04-04T02:24:49.236Z,66.21
2017-04-04T02:25:15.348Z,66.31
2017-04-04T02:25:41.430Z,66.21
2017-04-04T02:26:07.538Z,66.21
2017-04-04T02:26:33.657Z,66.11
2017-04-04T02:26:59.742Z,65.83
2017-04-04T02:27:25.843Z,66.11
2017-04-04T02:27:51.922Z,66.11
2017-04-04T02:28:18.002Z,66.21
2017-04-04T02:28:44.082Z,66.02
2017-04-04T02:29:10.211Z,65.92
2017-04-04T02:29:36.399Z,66.02
2017-04-04T02:30:02.483Z,66.21
2017-04-04T02:30:28.585Z,66.11
2017-04-04T02:30:54.664Z,65.64
2017-04-04T02:31:20.752Z,66.02
2017-04-04T02:31:46.923Z,65.83
2017-04-04T02:32:12.991Z,66.11
2017-04-04T02:32:39.096Z,66.31
2017-04-04T02:33:05.198Z,66.31
2017-04-04T02:33:31.279Z,66.21
2017-04-04T02:33:57.430Z,65.83
2017-04-04T02:34:23.500Z,66.59
2017-04-04T02:34:49.602Z,66.11
2017-04-04T02:35:15.729Z,65.83
2017-04-04T02:35:41.829Z,65.83
2017-04-04T02:36:07.968Z,66.11
2017-04-04T02:36:34.045Z,66.11
2017-04-04T02:37:00.149Z,66.31
2017-04-04T02:37:26.281Z,65.83
2017-04-04T02:37:52.360Z,66.02
2017-04-04T02:38:18.462Z,66.31
2017-04-04T02:38:44.563Z,66.11
2017-04-04T02:39:10.646Z,66.21
2017-04-04T02:39:37.015Z,66.11
2017-04-04T02:40:03.082Z,66.21
2017-04-04T02:40:29.164Z,65.83
2017-04-04T02:40:55.267Z,66.31
2017-04-04T02:41:21.352Z,66.59
2017-04-04T02:41:47.596Z,66.56
2017-04-04T02:42:13.638Z,66.37
2017-04-04T02:42:39.715Z,67.51
2017-04-04T02:43:05.803Z,67.13
2017-04-04T02:43:31.908Z,66.85
2017-04-04T02:43:58.018Z,67.03
2017-04-04T02:44:24.090Z,67.07
2017-04-04T02:44:50.170Z,67.16
2017-04-04T02:45:16.284Z,66.97
2017-04-04T02:45:42.451Z,67.13
2017-04-04T02:46:08.530Z,66.69
2017-04-04T02:46:34.607Z,66.66
2017-04-04T02:47:00.687Z,66.66
2017-04-04T02:47:26.833Z,66.69
2017-04-04T02:47:52.909Z,66.69
2017-04-04T02:48:18.989Z,66.56
2017-04-04T02:48:45.090Z,66.56
2017-04-04T02:49:11.231Z,66.59
2017-04-04T02:49:37.332Z,66.94
2017-04-04T02:50:03.411Z,66.88
2017-04-04T02:50:29.511Z,66.75
2017-04-04T02:50:55.599Z,66.69
2017-04-04T02:51:21.744Z,66.4
2017-04-04T02:51:47.819Z,66.46
2017-04-04T02:52:13.902Z,66.66
2017-04-04T02:52:39.986Z,66.4
2017-04-04T02:53:06.109Z,66.59
2017-04-04T02:53:32.192Z,66.56
2017-04-04T02:53:58.274Z,66.59
2017-04-04T02:54:24.353Z,66.31
2017-04-04T02:54:50.431Z,65.83
2017-04-04T02:55:16.511Z,66.31
2017-04-04T02:55:42.639Z,66.21
2017-04-04T02:56:08.749Z,66.11
2017-04-04T02:56:34.825Z,66.31
2017-04-04T02:57:00.904Z,65.92
2017-04-04T02:57:27.007Z,66.02
2017-04-04T02:57:53.154Z,66.02
2017-04-04T02:58:19.294Z,66.21
2017-04-04T02:58:45.398Z,66.59
2017-04-04T02:59:11.479Z,66.69
2017-04-04T02:59:37.593Z,66.4
2017-04-04T03:00:03.730Z,66.88
2017-04-04T03:00:29.813Z,66.78
2017-04-04T03:00:55.916Z,66.69
2017-04-04T03:01:21.997Z,66.4
2017-04-04T03:01:48.189Z,66.59
2017-04-04T03:02:14.335Z,66.31
2017-04-04T03:02:40.409Z,66.27
2017-04-04T03:03:06.511Z,66.78
2017-04-04T03:03:32.645Z,66.5
2017-04-04T03:03:58.744Z,66.59
2017-04-04T03:04:24.893Z,66.66
2017-04-04T03:04:50.973Z,66.75
2017-04-04T03:05:17.055Z,66.27
2017-04-04T03:05:43.196Z,66.66
2017-04-04T03:06:09.310Z,66.56
2017-04-04T03:06:35.410Z,67.51
2017-04-04T03:07:01.487Z,67.13
2017-04-04T03:07:27.573Z,67.13
2017-04-04T03:07:53.738Z,67.51
2017-04-04T03:08:19.860Z,67.22
2017-04-04T03:08:45.975Z,67.7
2017-04-04T03:09:12.046Z,68.08
2017-04-04T03:09:38.128Z,67.7
2017-04-04T03:10:04.280Z,67.32
2017-04-04T03:10:30.367Z,67.99
2017-04-04T03:10:56.446Z,68.18
2017-04-04T03:11:22.551Z,68.18
2017-04-04T03:11:48.639Z,67.61
2017-04-04T03:12:14.860Z,68.27
2017-04-04T03:12:40.976Z,68.08
2017-04-04T03:13:07.057Z,68.08
2017-04-04T03:13:33.141Z,68.18
2017-04-04T03:13:59.226Z,68.62
2017-04-04T03:14:25.370Z,68.62
2017-04-04T03:14:51.410Z,68.43
2017-04-04T03:15:17.494Z,68.71
2017-04-04T03:15:43.569Z,68.81
2017-04-04T03:16:09.647Z,69.76
2017-04-04T03:16:35.738Z,69.38
2017-04-04T03:17:01.813Z,69.48
2017-04-04T03:17:28.194Z,69.57
2017-04-04T03:17:54.211Z,69.48
2017-04-04T03:18:20.320Z,69.57
2017-04-04T03:18:46.409Z,70.24
2017-04-04T03:19:12.530Z,70.33
2017-04-04T03:19:38.610Z,70.33
2017-04-04T03:20:04.787Z,70.58
2017-04-04T03:20:30.884Z,70.87
2017-04-04T03:20:56.964Z,71.06
2017-04-04T03:21:23.089Z,71.25
2017-04-04T03:21:49.191Z,71.44
2017-04-04T03:22:15.303Z,71.53
2017-04-04T03:22:41.389Z,71.25
2017-04-04T03:23:07.484Z,72.11
2017-04-04T03:23:33.566Z,71.91
2017-04-04T03:23:59.652Z,71.72
2017-04-04T03:24:25.731Z,72.2
2017-04-04T03:24:51.810Z,71.34
2017-04-04T03:25:17.955Z,72.58
2017-04-04T03:25:44.039Z,72.11
2017-04-04T03:26:10.128Z,71.72
2017-04-04T03:26:36.253Z,72.77
2017-04-04T03:27:02.336Z,72.3
2017-04-04T03:27:28.453Z,72.16
2017-04-04T03:27:54.625Z,72.67
2017-04-04T03:28:20.714Z,73.15
2017-04-04T03:28:46.806Z,72.92
2017-04-04T03:29:12.885Z,73.02
2017-04-04T03:29:38.994Z,73.02
2017-04-04T03:30:05.119Z,72.74
2017-04-04T03:30:31.225Z,73.15
2017-04-04T03:30:57.304Z,72.86
2017-04-04T03:31:23.406Z,73.06
2017-04-04T03:31:49.513Z,72.77
2017-04-04T03:32:15.634Z,72.77
2017-04-04T03:32:41.778Z,72.3
2017-04-04T03:33:07.860Z,72.58
2017-04-04T03:33:33.972Z,71.91
2017-04-04T03:34:00.062Z,71.91
2017-04-04T03:34:26.167Z,72.2
2017-04-04T03:34:52.254Z,72.3
2017-04-04T03:35:18.386Z,72.39
2017-04-04T03:35:44.515Z,71.91
2017-04-04T03:36:10.600Z,72.2
2017-04-04T03:36:36.857Z,72.01
2017-04-04T03:37:02.897Z,72.11
2017-04-04T03:37:28.981Z,72.01
2017-04-04T03:37:55.075Z,72.3
2017-04-04T03:38:21.155Z,72.11
2017-04-04T03:38:47.268Z,72.3
2017-04-04T03:39:13.371Z,72.39
2017-04-04T03:39:39.475Z,72.3
2017-04-04T03:40:05.600Z,72.58
2017-04-04T03:40:31.689Z,72.77
2017-04-04T03:40:57.770Z,73.11
2017-04-04T03:41:23.875Z,73.02
2017-04-04T03:41:49.962Z,72.92
2017-04-04T03:42:16.414Z,73.02
2017-04-04T03:42:42.513Z,72.92
2017-04-04T03:43:08.605Z,73.4
2017-04-04T03:43:34.738Z,72.83
2017-04-04T03:44:00.817Z,73.49
2017-04-04T03:44:26.898Z,73.59
2017-04-04T03:44:52.975Z,73.59
2017-04-04T03:45:19.087Z,73.78
2017-04-04T03:45:45.252Z,74.26
2017-04-04T03:46:11.337Z,74.44
2017-04-04T03:46:37.440Z,74.54
2017-04-04T03:47:03.536Z,74.73
2017-04-04T03:47:29.671Z,75.11
2017-04-04T03:47:55.769Z,74.82
2017-04-04T03:48:21.848Z,74.82
2017-04-04T03:48:47.926Z,75.02
2017-04-04T03:49:14.064Z,75.3
2017-04-04T03:49:40.164Z,75.78
2017-04-04T03:50:06.283Z,75.74
2017-04-04T03:50:32.357Z,75.96
2017-04-04T03:50:58.439Z,76.21
2017-04-04T03:51:24.561Z,76.21
2017-04-04T03:51:50.655Z,76.12
2017-04-04T03:52:16.756Z,76.31
2017-04-04T03:52:42.836Z,76.21
2017-04-04T03:53:08.916Z,76.5
2017-04-04T03:53:35.047Z,76.88
2017-04-04T03:54:01.127Z,76.97
2017-04-04T03:54:27.203Z,76.5
2017-04-04T03:54:53.282Z,76.59
2017-04-04T03:55:19.396Z,76.97
2017-04-04T03:55:45.548Z,76.97
2017-04-04T03:56:11.631Z,76.69
2017-04-04T03:56:37.710Z,76.69
2017-04-04T03:57:03.832Z,76.78
2017-04-04T03:57:29.976Z,76.97
2017-04-04T03:57:56.059Z,76.59
2017-04-04T03:58:22.138Z,76.97
2017-04-04T03:58:48.217Z,76.59
2017-04-04T03:59:14.339Z,76.59
2017-04-04T03:59:40.426Z,76.4
2017-04-04T04:00:06.528Z,76.59
2017-04-04T04:00:32.605Z,76.97
2017-04-04T04:00:58.689Z,76.88
2017-04-04T04:01:24.857Z,76.88
2017-04-04T04:01:50.934Z,76.69
2017-04-04T04:02:17.012Z,76.5
2017-04-04T04:02:43.110Z,76.59
2017-04-04T04:03:09.223Z,76.69
2017-04-04T04:03:35.364Z,76.97
2017-04-04T04:04:01.444Z,77.07
2017-04-04T04:04:27.548Z,77.07
2017-04-04T04:04:53.656Z,76.97
2017-04-04T04:05:19.770Z,76.59
2017-04-04T04:05:45.864Z,76.54
2017-04-04T04:06:11.993Z,76.25
2017-04-04T04:06:38.069Z,76.35
2017-04-04T04:07:04.196Z,76.25
2017-04-04T04:07:30.288Z,76.16
2017-04-04T04:07:56.425Z,75.87
2017-04-04T04:08:22.527Z,75.78
2017-04-04T04:08:48.617Z,75.68
2017-04-04T04:09:14.746Z,74.92
2017-04-04T04:09:40.841Z,75.11
2017-04-04T04:10:06.967Z,75.02
2017-04-04T04:10:33.051Z,74.44
2017-04-04T04:10:59.173Z,74.26
2017-04-04T04:11:25.313Z,74.16
2017-04-04T04:11:51.424Z,74.1
2017-04-04T04:12:17.502Z,73.53
2017-04-04T04:12:43.631Z,73.97
2017-04-04T04:13:09.714Z,73.63
2017-04-04T04:13:35.795Z,73.34
2017-04-04T04:14:01.875Z,72.86
2017-04-04T04:14:27.955Z,73.06
2017-04-04T04:14:54.038Z,73.06
2017-04-04T04:15:20.117Z,73.06
2017-04-04T04:15:46.197Z,73.44
2017-04-04T04:16:12.301Z,73.63
2017-04-04T04:16:38.379Z,73.69
2017-04-04T04:17:04.479Z,73.91
2017-04-04T04:17:30.560Z,73.78
2017-04-04T04:17:56.641Z,73.63
2017-04-04T04:18:22.718Z,73.4
2017-04-04T04:18:48.797Z,73.53
2017-04-04T04:19:14.898Z,74.01
2017-04-04T04:19:40.977Z,73.06
2017-04-04T04:20:07.076Z,73.4
2017-04-04T04:20:33.155Z,73.06
2017-04-04T04:20:59.235Z,73.72
2017-04-04T04:21:25.314Z,73.88
2017-04-04T04:21:51.416Z,74.1
2017-04-04T04:22:17.518Z,73.82
2017-04-04T04:22:43.594Z,73.4
2017-04-04T04:23:09.678Z,73.97
2017-04-04T04:23:35.759Z,74.01
2017-04-04T04:24:01.861Z,73.69
2017-04-04T04:24:27.962Z,73.78
2017-04-04T04:24:54.041Z,74.07
2017-04-04T04:25:20.121Z,74.54
2017-04-04T04:25:46.222Z,74.92
2017-04-04T04:26:12.301Z,74.92
2017-04-04T04:26:38.380Z,75.02
2017-04-04T04:27:04.459Z,75.11
2017-04-04T04:27:30.538Z,75.4
2017-04-04T04:27:56.616Z,75.49
2017-04-04T04:28:22.693Z,76.06
2017-04-04T04:28:48.795Z,76.25
2017-04-04T04:29:14.873Z,76.25
2017-04-04T04:29:40.952Z,75.96
2017-04-04T04:30:07.031Z,76.06
2017-04-04T04:30:33.109Z,75.96
2017-04-04T04:30:59.187Z,76.06
2017-04-04T04:31:25.270Z,76.4
2017-04-04T04:31:51.371Z,76.25
2017-04-04T04:32:17.486Z,76.44
2017-04-04T04:32:43.527Z,76.06
2017-04-04T04:33:09.604Z,76.25
2017-04-04T04:33:35.682Z,76.25
2017-04-04T04:34:01.760Z,76.16
2017-04-04T04:34:27.839Z,76.16
2017-04-04T04:34:53.918Z,76.16
2017-04-04T04:35:20.001Z,75.87
2017-04-04T04:35:46.079Z,76.35
2017-04-04T04:36:12.159Z,76.16
2017-04-04T04:36:38.237Z,76.16
2017-04-04T04:37:04.341Z,75.68
2017-04-04T04:37:30.420Z,75.49
2017-04-04T04:37:56.520Z,75.68
2017-04-04T04:38:22.597Z,75.96
2017-04-04T04:38:48.677Z,74.82
2017-04-04T04:39:14.779Z,74.92
2017-04-04T04:39:40.857Z,74.82
2017-04-04T04:40:06.961Z,75.11
2017-04-04T04:40:33.040Z,76.06
2017-04-04T04:40:59.141Z,75.78
2017-04-04T04:41:25.241Z,75.68
2017-04-04T04:41:51.364Z,76.16
2017-04-04T04:42:17.441Z,76.06
2017-04-04T04:42:43.873Z,76.25
2017-04-04T04:43:09.952Z,76.06
2017-04-04T04:43:36.029Z,76.25
2017-04-04T04:44:02.110Z,76.31
2017-04-04T04:44:28.190Z,76.16
2017-04-04T04:44:54.269Z,76.16
2017-04-04T04:45:20.348Z,76.21
2017-04-04T04:45:46.451Z,76.54
2017-04-04T04:46:12.529Z,76.73
2017-04-04T04:46:38.607Z,76.78
2017-04-04T04:47:04.685Z,76.5
2017-04-04T04:47:30.763Z,76.73
2017-04-04T04:47:56.843Z,76.44
2017-04-04T04:48:22.921Z,76.73
2017-04-04T04:48:49.002Z,75.78
2017-04-04T04:49:15.083Z,76.25
2017-04-04T04:49:41.162Z,76.25
2017-04-04T04:50:07.263Z,76.06
2017-04-04T04:50:33.340Z,75.68
2017-04-04T04:50:59.420Z,75.87
2017-04-04T04:51:25.520Z,75.87
2017-04-04T04:51:51.620Z,74.92
2017-04-04T04:52:17.700Z,74.92
2017-04-04T04:52:43.801Z,75.59
2017-04-04T04:53:09.880Z,75.11
2017-04-04T04:53:35.959Z,75.11
2017-04-04T04:54:02.039Z,74.82
2017-04-04T04:54:28.119Z,74.92
2017-04-04T04:54:54.198Z,74.73
2017-04-04T04:55:20.277Z,74.54
2017-04-04T04:55:46.355Z,74.73
2017-04-04T04:56:12.437Z,74.54
2017-04-04T04:56:38.541Z,74.73
2017-04-04T04:57:04.623Z,74.54
2017-04-04T04:57:30.702Z,74.44
2017-04-04T04:57:56.780Z,74.29
2017-04-04T04:58:22.863Z,74.01
2017-04-04T04:58:48.941Z,73.88
2017-04-04T04:59:15.019Z,73.53
2017-04-04T04:59:41.099Z,73.59
2017-04-04T05:00:07.179Z,73.53
2017-04-04T05:00:33.302Z,73.49
2017-04-04T05:00:59.426Z,74.35
2017-04-04T05:01:25.507Z,74.44
2017-04-04T05:01:51.587Z,74.35
2017-04-04T05:02:17.666Z,74.73
2017-04-04T05:02:43.747Z,74.92
2017-04-04T05:03:09.875Z,75.96
2017-04-04T05:03:35.970Z,75.68
2017-04-04T05:04:02.072Z,75.68
2017-04-04T05:04:28.176Z,76.35
2017-04-04T05:04:54.255Z,75.87
2017-04-04T05:05:20.355Z,75.87
2017-04-04T05:05:46.458Z,76.63
2017-04-04T05:06:12.536Z,75.78
2017-04-04T05:06:38.618Z,76.06
2017-04-04T05:07:04.694Z,76.06
2017-04-04T05:07:30.774Z,75.96
2017-04-04T05:07:56.875Z,76.06
2017-04-04T05:08:22.952Z,76.25
2017-04-04T05:08:49.031Z,76.44
2017-04-04T05:09:15.156Z,76.16
2017-04-04T05:09:41.235Z,76.06
2017-04-04T05:10:07.313Z,76.54
2017-04-04T05:10:33.392Z,76.06
2017-04-04T05:10:59.471Z,75.87
2017-04-04T05:11:25.550Z,76.16
2017-04-04T05:11:51.628Z,75.49
2017-04-04T05:12:17.731Z,75.68
2017-04-04T05:12:43.834Z,75.78
2017-04-04T05:13:09.958Z,75.11
2017-04-04T05:13:36.058Z,74.82
2017-04-04T05:14:02.139Z,75.02
2017-04-04T05:14:28.217Z,74.82
2017-04-04T05:14:54.318Z,74.63
2017-04-04T05:15:20.395Z,74.01
2017-04-04T05:15:46.478Z,74.58
2017-04-04T05:16:12.555Z,74.48
2017-04-04T05:16:38.637Z,74.48
2017-04-04T05:17:04.739Z,74.2
2017-04-04T05:17:30.817Z,74.2
2017-04-04T05:17:56.964Z,74.1
2017-04-04T05:18:23.109Z,74.1
2017-04-04T05:18:49.211Z,74.01
2017-04-04T05:19:15.292Z,73.91
2017-04-04T05:19:41.370Z,74.01
2017-04-04T05:20:07.448Z,73.53
2017-04-04T05:20:33.552Z,73.53
2017-04-04T05:20:59.629Z,73.82
2017-04-04T05:21:25.706Z,72.96
2017-04-04T05:21:51.786Z,72.96
2017-04-04T05:22:17.863Z,73.53
2017-04-04T05:22:43.967Z,73.06
2017-04-04T05:23:10.046Z,73.06
2017-04-04T05:23:36.126Z,72.96
2017-04-04T05:24:02.225Z,73.53
2017-04-04T05:24:28.327Z,72.96
2017-04-04T05:24:54.406Z,72.58
2017-04-04T05:25:20.485Z,72.96
2017-04-04T05:25:46.566Z,72.96
2017-04-04T05:26:12.647Z,72.96
2017-04-04T05:26:38.724Z,73.06
2017-04-04T05:27:04.807Z,73.06
2017-04-04T05:27:30.911Z,72.86
2017-04-04T05:27:57.012Z,73.15
2017-04-04T05:28:23.089Z,73.25
2017-04-04T05:28:49.170Z,72.96
2017-04-04T05:29:15.250Z,73.06
2017-04-04T05:29:41.352Z,72.96
2017-04-04T05:30:07.431Z,73.06
2017-04-04T05:30:33.534Z,72.96
2017-04-04T05:30:59.615Z,72.67
2017-04-04T05:31:25.693Z,72.96
2017-04-04T05:31:51.772Z,73.06
2017-04-04T05:32:17.854Z,72.96
2017-04-04T05:32:43.958Z,73.06
2017-04-04T05:33:10.036Z,72.96
2017-04-04T05:33:36.118Z,72.96
2017-04-04T05:34:02.196Z,73.15
2017-04-04T05:34:28.275Z,72.96
2017-04-04T05:34:54.356Z,72.86
2017-04-04T05:35:20.431Z,73.15
2017-04-04T05:35:46.536Z,72.67
2017-04-04T05:36:12.636Z,73.06
2017-04-04T05:36:38.717Z,73.06
2017-04-04T05:37:04.818Z,72.96