createdAt,value
2018-07-23T00:01:59.537Z,11.78
2018-07-23T00:04:27.904Z,11.15
2018-07-23T00:06:56.288Z,10.08
2018-07-23T00:09:24.696Z,11.75
2018-07-23T00:11:53.070Z,9.95
2018-07-23T00:14:21.437Z,11.03
2018-07-23T00:16:49.785Z,10.88
2018-07-23T00:19:18.162Z,11.10
2018-07-23T00:21:46.511Z,10.75
2018-07-23T00:24:14.876Z,9.83
2018-07-23T00:26:43.242Z,11.45
2018-07-23T00:29:11.565Z,10.32
2018-07-23T00:31:40.009Z,10.20
2018-07-23T00:34:08.382Z,10.85
2018-07-23T00:36:36.746Z,10.23
2018-07-23T00:39:07.073Z,9.98
2018-07-23T00:41:35.453Z,10.58
2018-07-23T00:44:03.830Z,11.12
2018-07-23T00:46:32.252Z,10.53
2018-07-23T00:49:00.746Z,10.63
2018-07-23T00:51:29.086Z,11.60
2018-07-23T00:53:57.424Z,11.12
2018-07-23T00:56:25.740Z,11.30
2018-07-23T00:58:54.198Z,13.78
2018-07-23T01:01:22.591Z,11.22
2018-07-23T01:03:50.920Z,12.35
2018-07-23T01:06:19.294Z,12.20
2018-07-23T01:08:47.689Z,11.97
2018-07-23T01:11:16.074Z,12.63
2018-07-23T01:13:44.431Z,11.45
2018-07-23T01:16:12.872Z,11.80
2018-07-23T01:18:41.246Z,11.60
2018-07-23T01:21:09.599Z,11.95
2018-07-23T01:23:37.968Z,11.18
2018-07-23T01:26:06.697Z,11.43
2018-07-23T01:28:35.045Z,11.73
2018-07-23T01:31:03.391Z,11.43
2018-07-23T01:33:31.714Z,12.65
2018-07-23T01:36:00.095Z,11.85
2018-07-23T01:38:28.428Z,11.38
2018-07-23T01:40:56.766Z,11.75
2018-07-23T01:43:25.100Z,10.80
2018-07-23T01:45:53.432Z,12.28
2018-07-23T01:48:21.797Z,11.40
2018-07-23T01:50:50.221Z,11.63
2018-07-23T01:53:18.572Z,11.97
2018-07-23T01:55:46.908Z,11.93
2018-07-23T01:58:15.264Z,11.65
2018-07-23T02:00:43.600Z,13.18
2018-07-23T02:03:11.938Z,10.98
2018-07-23T02:05:40.906Z,12.00
2018-07-23T02:08:09.261Z,12.37
2018-07-23T02:10:37.585Z,12.13
2018-07-23T02:13:05.951Z,12.58
2018-07-23T02:15:34.285Z,12.65
2018-07-23T02:18:02.737Z,13.15
2018-07-23T02:20:31.078Z,11.60
2018-07-23T02:22:59.436Z,11.90
2018-07-23T02:25:27.815Z,11.28
2018-07-23T02:27:56.164Z,12.20
2018-07-23T02:30:24.506Z,10.50
2018-07-23T02:32:52.874Z,11.03
2018-07-23T02:35:21.290Z,10.32
2018-07-23T02:37:49.644Z,11.22
2018-07-23T02:40:18.004Z,11.45
2018-07-23T02:42:46.088Z,11.40
2018-07-23T02:45:14.447Z,10.18
2018-07-23T02:47:42.803Z,10.82
2018-07-23T02:50:11.144Z,11.78
2018-07-23T02:52:39.499Z,10.80
2018-07-23T02:55:07.909Z,11.00
2018-07-23T02:57:36.260Z,10.55
2018-07-23T03:00:04.971Z,10.25
2018-07-23T03:02:33.349Z,9.93
2018-07-23T03:05:01.733Z,10.53
2018-07-23T03:07:30.085Z,10.43
2018-07-23T03:09:58.401Z,10.13
2018-07-23T03:12:26.744Z,10.15
2018-07-23T03:14:55.080Z,9.95
2018-07-23T03:17:23.425Z,9.23
2018-07-23T03:19:51.791Z,8.55
2018-07-23T03:22:20.136Z,9.70
2018-07-23T03:24:48.431Z,9.90
2018-07-23T03:27:16.775Z,9.55
2018-07-23T03:29:45.083Z,9.30
2018-07-23T03:32:13.448Z,10.23
2018-07-23T03:34:41.783Z,9.65
2018-07-23T03:37:10.156Z,9.73
2018-07-23T03:39:38.480Z,9.83
2018-07-23T03:42:06.824Z,11.38
2018-07-23T03:44:35.397Z,10.75
2018-07-23T03:47:03.753Z,11.70
2018-07-23T03:49:32.158Z,10.08
2018-07-23T03:52:00.613Z,10.35
2018-07-23T03:54:28.993Z,10.53
2018-07-23T03:56:57.365Z,11.50
2018-07-23T03:59:25.736Z,9.73
2018-07-23T04:01:54.103Z,10.85
2018-07-23T04:04:23.322Z,10.85
2018-07-23T04:06:51.745Z,11.75
2018-07-23T04:09:20.107Z,10.50
2018-07-23T04:11:48.431Z,10.78
2018-07-23T04:14:16.804Z,8.95
2018-07-23T04:16:45.151Z,11.35
2018-07-23T04:19:13.545Z,10.98
2018-07-23T04:21:41.965Z,10.10
2018-07-23T04:24:10.378Z,11.10
2018-07-23T04:26:38.727Z,11.25
2018-07-23T04:29:07.154Z,10.53
2018-07-23T04:31:35.595Z,10.58
2018-07-23T04:34:03.957Z,10.48
2018-07-23T04:36:32.279Z,9.85
2018-07-23T04:39:00.705Z,9.68
2018-07-23T04:41:29.102Z,9.95
2018-07-23T04:43:57.544Z,10.45
2018-07-23T04:46:25.913Z,10.55
2018-07-23T04:48:54.290Z,9.83
2018-07-23T04:51:22.654Z,9.65
2018-07-23T04:53:51.039Z,9.43
2018-07-23T04:56:19.346Z,8.93
2018-07-23T04:58:47.731Z,8.78
2018-07-23T05:01:16.139Z,7.87
2018-07-23T05:03:44.517Z,7.85
2018-07-23T05:06:12.850Z,9.60
2018-07-23T05:08:41.232Z,8.03
2018-07-23T05:11:09.622Z,7.37
2018-07-23T05:13:38.000Z,6.58
2018-07-23T05:16:06.453Z,7.42
2018-07-23T05:18:34.731Z,7.35
2018-07-23T05:21:03.121Z,7.33
2018-07-23T05:23:31.506Z,6.72
2018-07-23T05:25:59.871Z,7.70
2018-07-23T05:28:28.274Z,6.58
2018-07-23T05:30:56.620Z,5.53
2018-07-23T05:33:25.007Z,5.85
2018-07-23T05:35:53.432Z,5.72
2018-07-23T05:38:21.789Z,6.33
2018-07-23T05:40:50.205Z,7.08
2018-07-23T05:43:18.556Z,6.05
2018-07-23T05:45:46.924Z,5.50
2018-07-23T05:48:15.246Z,5.80
2018-07-23T05:50:43.665Z,5.40
2018-07-23T05:53:11.997Z,4.72
2018-07-23T05:55:40.369Z,5.53
2018-07-23T05:58:08.708Z,5.08
2018-07-23T06:00:37.130Z,5.42
2018-07-23T06:03:05.481Z,6.03
2018-07-23T06:05:33.843Z,4.95
2018-07-23T06:08:02.196Z,4.40
2018-07-23T06:10:30.599Z,4.72
2018-07-23T06:12:58.949Z,4.05
2018-07-23T06:15:27.410Z,4.45
2018-07-23T06:17:55.763Z,4.87
2018-07-23T06:20:24.155Z,4.55
2018-07-23T06:22:52.548Z,3.65
2018-07-23T06:25:20.939Z,3.62
2018-07-23T06:27:49.305Z,4.10
2018-07-23T06:30:17.761Z,3.72
2018-07-23T06:32:46.091Z,2.90
2018-07-23T06:35:14.444Z,3.40
2018-07-23T06:37:42.836Z,3.58
2018-07-23T06:40:11.179Z,2.37
2018-07-23T06:42:39.536Z,2.52
2018-07-23T06:45:07.938Z,3.05
2018-07-23T06:47:36.283Z,2.83
2018-07-23T06:50:04.668Z,3.17
2018-07-23T06:52:33.019Z,2.80
2018-07-23T06:55:01.376Z,2.80
2018-07-23T06:57:29.770Z,2.70
2018-07-23T06:59:58.101Z,4.85
2018-07-23T07:02:26.525Z,2.15
2018-07-23T07:04:54.889Z,2.40
2018-07-23T07:07:23.349Z,2.42
2018-07-23T07:09:51.732Z,2.60
2018-07-23T07:12:20.103Z,2.50
2018-07-23T07:14:48.458Z,2.60
2018-07-23T07:17:16.794Z,2.85
2018-07-23T07:19:45.167Z,3.30
2018-07-23T07:22:13.507Z,3.20
2018-07-23T07:24:41.977Z,2.87
2018-07-23T07:27:10.307Z,2.08
2018-07-23T07:29:38.675Z,2.30
2018-07-23T07:32:07.337Z,2.15
2018-07-23T07:34:35.663Z,1.57
2018-07-23T07:37:04.066Z,1.27
2018-07-23T07:39:32.435Z,1.50
2018-07-23T07:42:00.819Z,1.32
2018-07-23T07:44:29.371Z,1.27
2018-07-23T07:46:57.725Z,1.22
2018-07-23T07:49:26.596Z,1.42
2018-07-23T07:51:54.983Z,1.35
2018-07-23T07:54:23.420Z,1.10
2018-07-23T07:56:51.795Z,0.80
2018-07-23T07:59:20.156Z,1.20
2018-07-23T08:01:48.484Z,1.10
2018-07-23T08:04:16.831Z,1.40
2018-07-23T08:06:44.956Z,1.60
2018-07-23T08:09:13.311Z,2.00
2018-07-23T08:11:41.683Z,1.20
2018-07-23T08:14:10.032Z,1.30
2018-07-23T08:16:38.441Z,0.70
2018-07-23T08:19:06.819Z,0.85
2018-07-23T08:21:35.195Z,1.00
2018-07-23T08:24:03.582Z,0.70
2018-07-23T08:26:31.985Z,0.70
2018-07-23T08:29:00.389Z,0.68
2018-07-23T08:31:28.760Z,0.50
2018-07-23T08:33:57.212Z,0.98
2018-07-23T08:36:25.607Z,0.90
2018-07-23T08:38:53.973Z,0.80
2018-07-23T08:41:22.402Z,0.68
2018-07-23T08:43:50.770Z,0.75
2018-07-23T08:46:19.948Z,0.70
2018-07-23T08:48:48.384Z,0.70
2018-07-23T08:51:16.881Z,0.90
2018-07-23T08:53:45.214Z,0.95
2018-07-23T08:56:13.583Z,0.80
2018-07-23T08:58:41.962Z,0.90
2018-07-23T09:01:10.317Z,0.90
2018-07-23T09:03:38.696Z,0.68
2018-07-23T09:06:07.087Z,1.12
2018-07-23T09:08:36.140Z,1.15
2018-07-23T09:11:04.501Z,1.30
2018-07-23T09:13:32.888Z,0.93
2018-07-23T09:16:01.489Z,1.10
2018-07-23T09:18:29.902Z,1.15
2018-07-23T09:20:58.348Z,1.45
2018-07-23T09:23:26.665Z,1.25
2018-07-23T09:25:55.071Z,1.00
2018-07-23T09:28:23.443Z,1.15
2018-07-23T09:30:52.988Z,1.00
2018-07-23T09:33:22.670Z,0.88
2018-07-23T09:35:51.670Z,0.98
2018-07-23T09:38:20.723Z,1.30
2018-07-23T09:40:49.090Z,0.90
2018-07-23T09:43:17.564Z,0.80
2018-07-23T09:45:46.312Z,0.85
2018-07-23T09:48:14.700Z,1.00
2018-07-23T09:50:43.184Z,0.72
2018-07-23T09:53:11.585Z,0.95
2018-07-23T09:58:14.619Z,0.90
2018-07-23T10:00:48.387Z,1.10
2018-07-23T10:03:18.238Z,1.00
2018-07-23T10:05:47.177Z,1.10
2018-07-23T10:08:15.555Z,1.05
2018-07-23T10:10:43.896Z,1.35
2018-07-23T10:13:12.975Z,0.98
2018-07-23T10:15:41.325Z,1.00
2018-07-23T10:18:09.904Z,0.88
2018-07-23T10:20:38.231Z,0.93
2018-07-23T10:23:06.344Z,1.02
2018-07-23T10:25:34.701Z,0.88
2018-07-23T10:28:02.787Z,0.98
2018-07-23T10:30:31.190Z,1.00
2018-07-23T10:32:59.666Z,1.10
2018-07-23T10:35:28.037Z,0.95
2018-07-23T10:37:57.147Z,1.00
2018-07-23T10:40:29.436Z,0.88
2018-07-23T10:42:57.832Z,0.93
2018-07-23T10:45:26.210Z,1.02
2018-07-23T10:48:00.262Z,1.25
2018-07-23T10:50:30.719Z,0.80
2018-07-23T10:52:59.225Z,1.52
2018-07-23T10:55:34.004Z,0.93
2018-07-23T10:58:03.686Z,1.15
2018-07-23T11:00:32.526Z,1.17
2018-07-23T11:03:01.026Z,0.90
2018-07-23T11:05:29.440Z,1.30
2018-07-23T11:07:57.779Z,1.10
2018-07-23T11:10:26.850Z,0.70
2018-07-23T11:12:55.328Z,0.95
2018-07-23T11:15:25.335Z,1.00
2018-07-23T11:17:53.899Z,1.20
2018-07-23T11:20:22.431Z,1.47
2018-07-23T11:22:50.792Z,1.27
2018-07-23T11:25:38.979Z,1.02
2018-07-23T11:27:47.953Z,1.10
2018-07-23T11:30:16.295Z,0.88
2018-07-23T11:32:44.702Z,1.20
2018-07-23T11:35:13.142Z,1.35
2018-07-23T11:37:41.318Z,1.20
2018-07-23T11:40:09.703Z,1.40
2018-07-23T11:42:38.105Z,1.42
2018-07-23T11:45:07.719Z,0.98
2018-07-23T11:47:36.173Z,1.20
2018-07-23T11:50:04.744Z,1.30
2018-07-23T11:52:33.078Z,1.35
2018-07-23T11:55:03.099Z,1.40
2018-07-23T11:57:31.494Z,1.12
2018-07-23T11:59:59.864Z,1.45
2018-07-23T12:02:28.284Z,1.22
2018-07-23T12:04:56.644Z,1.40
2018-07-23T12:07:25.495Z,1.17
2018-07-23T12:09:59.212Z,0.95
2018-07-23T12:12:27.584Z,1.45
2018-07-23T12:14:55.965Z,1.12
2018-07-23T12:17:24.375Z,0.80
2018-07-23T12:19:52.758Z,0.93
2018-07-23T12:22:21.215Z,1.10
2018-07-23T12:24:49.571Z,0.90
2018-07-23T12:27:17.984Z,1.15
2018-07-23T12:29:46.336Z,1.10
2018-07-23T12:32:14.714Z,1.22
2018-07-23T12:34:43.082Z,0.88
2018-07-23T12:37:11.570Z,1.12
2018-07-23T12:39:39.961Z,1.10
2018-07-23T12:42:08.295Z,0.90
2018-07-23T12:44:36.679Z,1.02
2018-07-23T12:47:04.817Z,1.12
2018-07-23T12:49:33.208Z,0.95
2018-07-23T12:52:01.598Z,0.80
2018-07-23T12:54:30.017Z,0.70
2018-07-23T12:56:58.371Z,1.07
2018-07-23T12:59:26.722Z,1.10
2018-07-23T13:01:55.090Z,2.90
2018-07-23T13:04:23.465Z,1.25
2018-07-23T13:06:51.847Z,1.35
2018-07-23T13:09:20.203Z,0.95
2018-07-23T13:11:48.583Z,1.20
2018-07-23T13:14:16.938Z,1.17
2018-07-23T13:16:45.310Z,1.20
2018-07-23T13:19:13.790Z,1.07
2018-07-23T13:21:43.079Z,1.27
2018-07-23T13:24:11.514Z,1.30
2018-07-23T13:26:39.851Z,1.20
2018-07-23T13:29:08.216Z,1.20
2018-07-23T13:31:36.543Z,1.37
2018-07-23T13:34:04.981Z,1.32
2018-07-23T13:36:33.382Z,0.98
2018-07-23T13:39:01.911Z,1.00
2018-07-23T13:41:30.260Z,1.10
2018-07-23T13:43:59.624Z,1.17
2018-07-23T13:46:35.049Z,1.20
2018-07-23T13:49:03.448Z,1.82
2018-07-23T13:51:31.806Z,1.25
2018-07-23T13:54:00.188Z,1.57
2018-07-23T13:56:28.798Z,1.30
2018-07-23T13:58:57.379Z,1.50
2018-07-23T14:01:26.834Z,1.12
2018-07-23T14:03:55.189Z,1.22
2018-07-23T14:06:23.587Z,1.00
2018-07-23T14:08:52.018Z,1.25
2018-07-23T14:11:20.727Z,1.40
2018-07-23T14:13:49.108Z,1.05
2018-07-23T14:16:17.465Z,1.00
2018-07-23T14:18:45.804Z,1.00
2018-07-23T14:21:14.170Z,0.95
2018-07-23T14:23:42.519Z,1.00
2018-07-23T14:26:10.875Z,1.30
2018-07-23T14:28:39.251Z,1.10
2018-07-23T14:31:08.719Z,1.10
2018-07-23T14:33:37.075Z,1.42
2018-07-23T14:36:05.482Z,1.07
2018-07-23T14:38:33.858Z,1.00
2018-07-23T14:41:02.276Z,1.27
2018-07-23T14:43:30.653Z,1.65
2018-07-23T14:45:59.087Z,1.17
2018-07-23T14:48:27.444Z,1.05
2018-07-23T14:50:55.841Z,1.40
2018-07-23T14:53:24.179Z,0.90
2018-07-23T14:55:52.551Z,1.30
2018-07-23T14:58:20.892Z,1.22
2018-07-23T15:00:49.248Z,1.00
2018-07-23T15:03:17.683Z,0.98
2018-07-23T15:05:46.095Z,1.72
2018-07-23T15:08:14.432Z,1.10
2018-07-23T15:10:42.777Z,1.40
2018-07-23T15:13:11.116Z,1.30
2018-07-23T15:15:39.503Z,1.02
2018-07-23T15:18:07.860Z,1.15
2018-07-23T15:20:36.220Z,1.00
2018-07-23T15:23:04.530Z,0.95
2018-07-23T15:25:32.928Z,1.00
2018-07-23T15:28:07.322Z,0.80
2018-07-23T15:30:35.687Z,0.90
2018-07-23T15:33:04.010Z,0.93
2018-07-23T15:35:34.435Z,1.10
2018-07-23T15:38:02.798Z,1.00
2018-07-23T15:40:31.142Z,1.20
2018-07-23T15:42:59.470Z,1.15
2018-07-23T15:45:28.007Z,1.25
2018-07-23T15:47:56.206Z,1.25
2018-07-23T15:50:24.550Z,1.12
2018-07-23T15:52:52.847Z,1.20
2018-07-23T15:55:21.223Z,1.30
2018-07-23T15:57:49.533Z,1.10
2018-07-23T16:00:17.890Z,1.27
2018-07-23T16:02:52.555Z,3.20
2018-07-23T16:05:20.920Z,3.37
2018-07-23T16:07:49.240Z,1.50
2018-07-23T16:10:17.644Z,1.42
2018-07-23T16:12:45.964Z,1.40
2018-07-23T16:15:14.298Z,1.37
2018-07-23T16:17:42.586Z,1.10
2018-07-23T16:20:10.979Z,1.20
2018-07-23T16:22:39.278Z,1.22
2018-07-23T16:25:08.074Z,1.70
2018-07-23T16:27:36.417Z,1.60
2018-07-23T16:30:05.522Z,1.27
2018-07-23T16:32:33.898Z,1.30
2018-07-23T16:35:02.230Z,1.20
2018-07-23T16:37:30.560Z,1.35
2018-07-23T16:39:58.880Z,1.25
2018-07-23T16:42:27.258Z,1.00
2018-07-23T16:44:55.579Z,1.57
2018-07-23T16:47:24.475Z,1.30
2018-07-23T16:49:52.797Z,1.65
2018-07-23T16:52:21.150Z,1.57
2018-07-23T16:54:49.478Z,1.30
2018-07-23T16:57:17.835Z,1.98
2018-07-23T16:59:46.165Z,1.55
2018-07-23T17:02:14.519Z,1.30
2018-07-23T17:04:46.245Z,1.30
2018-07-23T17:07:14.732Z,1.10
2018-07-23T17:09:43.058Z,1.40
2018-07-23T17:12:11.406Z,1.47
2018-07-23T17:14:39.786Z,1.30
2018-07-23T17:17:08.255Z,1.20
2018-07-23T17:19:36.563Z,1.40
2018-07-23T17:22:04.887Z,1.15
2018-07-23T17:24:33.226Z,1.10
2018-07-23T17:27:01.556Z,1.15
2018-07-23T17:29:33.050Z,1.00
2018-07-23T17:32:01.433Z,0.90
2018-07-23T17:34:36.098Z,1.50
2018-07-23T17:37:04.471Z,1.45
2018-07-23T17:39:32.799Z,2.87
2018-07-23T17:42:01.144Z,2.60
2018-07-23T17:44:29.580Z,1.75
2018-07-23T17:46:57.959Z,1.45
2018-07-23T17:49:33.246Z,1.70
2018-07-23T17:52:01.581Z,1.45
2018-07-23T17:54:29.924Z,1.90
2018-07-23T17:56:58.313Z,2.12
2018-07-23T17:59:26.680Z,1.70
2018-07-23T18:01:55.014Z,2.42
2018-07-23T18:04:23.344Z,1.70
2018-07-23T18:06:51.642Z,1.35
2018-07-23T18:09:20.073Z,1.62
2018-07-23T18:11:48.399Z,1.60
2018-07-23T18:14:17.763Z,1.45
2018-07-23T18:16:46.100Z,1.98
2018-07-23T18:19:14.443Z,1.40
2018-07-23T18:21:42.816Z,1.22
2018-07-23T18:24:11.135Z,1.25
2018-07-23T18:26:39.502Z,1.35
2018-07-23T18:29:07.872Z,2.05
2018-07-23T18:31:36.245Z,1.85
2018-07-23T18:34:04.601Z,1.67
2018-07-23T18:36:32.950Z,1.77
2018-07-23T18:39:01.280Z,1.15
2018-07-23T18:41:29.618Z,1.50
2018-07-23T18:43:58.023Z,1.37
2018-07-23T18:46:26.370Z,1.92
2018-07-23T18:49:36.914Z,1.98
2018-07-23T18:52:05.627Z,1.67
2018-07-23T18:54:34.502Z,1.77
2018-07-23T18:57:04.023Z,1.82
2018-07-23T18:59:32.419Z,0.95
2018-07-23T19:02:01.716Z,1.10
2018-07-23T19:04:30.119Z,1.27
2018-07-23T19:06:58.496Z,0.90
2018-07-23T19:09:27.525Z,1.57
2018-07-23T19:11:56.709Z,1.45
2018-07-23T19:14:25.113Z,1.37
2018-07-23T19:16:58.287Z,1.90
2018-07-23T19:19:26.665Z,1.52
2018-07-23T19:21:55.049Z,2.50
2018-07-23T19:24:24.235Z,2.00
2018-07-23T19:26:52.560Z,1.60
2018-07-23T19:29:20.946Z,3.67
2018-07-23T19:31:49.345Z,2.77
2018-07-23T19:34:17.687Z,1.80
2018-07-23T19:36:46.068Z,1.30
2018-07-23T19:39:19.443Z,1.60
2018-07-23T19:41:47.800Z,1.52
2018-07-23T19:44:16.238Z,1.12
2018-07-23T19:46:44.610Z,7.67
2018-07-23T19:49:12.990Z,3.67
2018-07-23T19:51:41.410Z,1.90
2018-07-23T19:54:10.222Z,1.47
2018-07-23T19:56:38.574Z,1.50
2018-07-23T19:59:06.970Z,1.62
2018-07-23T20:01:35.300Z,2.02
2018-07-23T20:04:03.725Z,1.55
2018-07-23T20:06:32.124Z,1.95
2018-07-23T20:09:01.311Z,1.87
2018-07-23T20:11:30.251Z,2.95
2018-07-23T20:13:58.632Z,3.98
2018-07-23T20:16:27.057Z,2.90
2018-07-23T20:18:55.430Z,2.30
2018-07-23T20:21:23.771Z,1.75
2018-07-23T20:23:52.122Z,1.47
2018-07-23T20:26:20.448Z,2.00
2018-07-23T20:28:48.827Z,1.80
2018-07-23T20:31:17.168Z,1.52
2018-07-23T20:33:45.514Z,1.35
2018-07-23T20:36:13.855Z,1.40
2018-07-23T20:38:42.199Z,1.50
2018-07-23T20:41:10.594Z,1.85
2018-07-23T20:43:39.026Z,1.62
2018-07-23T20:46:07.400Z,1.27
2018-07-23T20:48:35.786Z,1.60
2018-07-23T20:51:04.148Z,1.60
2018-07-23T20:53:32.536Z,1.98
2018-07-23T20:56:00.875Z,1.20
2018-07-23T20:58:29.832Z,1.45
2018-07-23T21:00:58.212Z,1.32
2018-07-23T21:03:26.566Z,1.90
2018-07-23T21:05:54.910Z,1.45
2018-07-23T21:08:23.254Z,1.25
2018-07-23T21:10:51.624Z,1.45
2018-07-23T21:13:19.995Z,1.82
2018-07-23T21:15:48.326Z,1.40
2018-07-23T21:18:16.675Z,1.45
2018-07-23T21:20:45.039Z,1.30
2018-07-23T21:23:13.404Z,1.95
2018-07-23T21:25:41.769Z,1.60
2018-07-23T21:28:10.082Z,1.67
2018-07-23T21:30:38.457Z,1.32
2018-07-23T21:33:06.771Z,1.82
2018-07-23T21:35:35.141Z,1.80
2018-07-23T21:38:03.485Z,1.22
2018-07-23T21:40:31.959Z,1.50
2018-07-23T21:43:00.266Z,1.55
2018-07-23T21:45:29.138Z,1.52
2018-07-23T21:47:57.250Z,1.47
2018-07-23T21:50:25.598Z,1.70
2018-07-23T21:52:53.903Z,1.62
2018-07-23T21:55:22.318Z,1.72
2018-07-23T21:57:50.642Z,1.35
2018-07-23T22:00:19.106Z,1.40
2018-07-23T22:02:47.451Z,1.50
2018-07-23T22:05:15.887Z,2.30
2018-07-23T22:07:44.216Z,1.98
2018-07-23T22:10:12.558Z,1.20
2018-07-23T22:12:40.920Z,1.50
2018-07-23T22:15:11.009Z,1.50
2018-07-23T22:17:39.751Z,1.50
2018-07-23T22:20:08.944Z,1.62
2018-07-23T22:22:37.395Z,1.60
2018-07-23T22:25:06.062Z,1.22
2018-07-23T22:27:34.408Z,2.12
2018-07-23T22:30:02.743Z,2.08
2018-07-23T22:32:31.169Z,1.80
2018-07-23T22:34:59.513Z,1.62
2018-07-23T22:37:27.879Z,1.90
2018-07-23T22:39:56.239Z,1.98
2018-07-23T22:42:24.572Z,2.33
2018-07-23T22:44:52.971Z,1.50
2018-07-23T22:47:21.322Z,2.22
2018-07-23T22:49:49.738Z,2.00
2018-07-23T22:52:18.079Z,1.90
2018-07-23T22:54:46.442Z,2.30
2018-07-23T22:57:14.795Z,2.70
2018-07-23T22:59:43.140Z,1.80
2018-07-23T23:02:11.467Z,2.08
2018-07-23T23:04:39.829Z,1.98
2018-07-23T23:07:08.187Z,2.10
2018-07-23T23:09:36.527Z,1.57
2018-07-23T23:12:04.854Z,1.85
2018-07-23T23:14:36.221Z,2.02
2018-07-23T23:17:04.601Z,2.87
2018-07-23T23:19:32.973Z,1.80
2018-07-23T23:22:01.296Z,2.58
2018-07-23T23:24:29.625Z,2.20
2018-07-23T23:26:58.025Z,2.05
2018-07-23T23:29:26.355Z,1.62
2018-07-23T23:31:54.745Z,1.80
2018-07-23T23:34:23.102Z,1.75
2018-07-23T23:36:51.529Z,2.50
2018-07-23T23:39:19.860Z,2.30
2018-07-23T23:41:48.226Z,2.70
2018-07-23T23:44:16.559Z,2.50
2018-07-23T23:46:44.903Z,2.02
2018-07-23T23:49:13.244Z,1.98
2018-07-23T23:51:41.649Z,2.20
2018-07-23T23:54:09.946Z,2.30
2018-07-23T23:56:38.343Z,1.95
2018-07-23T23:59:06.648Z,2.42
