createdAt,value
2018-12-27T00:00:45.375Z,3.80
2018-12-27T00:03:26.466Z,3.80
2018-12-27T00:06:07.075Z,3.80
2018-12-27T00:08:48.484Z,3.80
2018-12-27T00:11:29.150Z,3.80
2018-12-27T00:14:10.026Z,3.80
2018-12-27T00:16:50.516Z,3.80
2018-12-27T00:19:31.227Z,3.80
2018-12-27T00:22:12.042Z,3.80
2018-12-27T00:24:52.710Z,3.70
2018-12-27T00:27:33.526Z,3.70
2018-12-27T00:30:14.307Z,3.70
2018-12-27T00:33:02.936Z,3.70
2018-12-27T00:35:38.399Z,3.70
2018-12-27T00:38:19.553Z,3.70
2018-12-27T00:41:00.115Z,3.60
2018-12-27T00:43:41.237Z,3.70
2018-12-27T00:46:21.816Z,3.60
2018-12-27T00:49:02.379Z,3.60
2018-12-27T00:51:42.895Z,3.60
2018-12-27T00:54:23.659Z,3.60
2018-12-27T00:57:04.174Z,3.60
2018-12-27T00:59:44.687Z,3.60
2018-12-27T01:02:25.884Z,3.60
2018-12-27T01:05:06.643Z,3.60
2018-12-27T01:07:47.144Z,3.50
2018-12-27T01:10:27.819Z,3.50
2018-12-27T01:13:08.458Z,3.50
2018-12-27T01:15:48.972Z,3.50
2018-12-27T01:18:29.822Z,3.50
2018-12-27T01:21:10.771Z,3.50
2018-12-27T01:23:51.472Z,3.50
2018-12-27T01:26:32.187Z,3.50
2018-12-27T01:29:12.866Z,3.40
2018-12-27T01:31:53.323Z,3.40
2018-12-27T01:34:34.046Z,3.40
2018-12-27T01:37:14.727Z,3.30
2018-12-27T01:39:55.319Z,3.30
2018-12-27T01:42:38.118Z,3.30
2018-12-27T01:45:18.940Z,3.30
2018-12-27T01:47:59.610Z,3.30
2018-12-27T01:50:40.491Z,3.30
2018-12-27T01:53:21.271Z,3.30
2018-12-27T01:56:02.239Z,3.20
2018-12-27T01:58:42.840Z,3.30
2018-12-27T02:01:23.378Z,3.20
2018-12-27T02:04:04.250Z,3.20
2018-12-27T02:06:44.895Z,3.20
2018-12-27T02:09:25.199Z,3.20
2018-12-27T02:12:05.590Z,3.20
2018-12-27T02:14:46.354Z,3.10
2018-12-27T02:17:27.274Z,3.10
2018-12-27T02:20:07.947Z,3.10
2018-12-27T02:22:48.292Z,3.10
2018-12-27T02:25:29.055Z,3.00
2018-12-27T02:28:09.831Z,3.00
2018-12-27T02:30:50.651Z,3.10
2018-12-27T02:33:35.363Z,3.10
2018-12-27T02:36:14.066Z,3.10
2018-12-27T02:38:55.033Z,3.10
2018-12-27T02:41:35.777Z,3.10
2018-12-27T02:44:16.528Z,3.20
2018-12-27T02:46:57.083Z,3.10
2018-12-27T02:49:37.472Z,3.20
2018-12-27T02:52:18.149Z,3.20
2018-12-27T02:54:58.783Z,3.20
2018-12-27T02:57:39.328Z,3.20
2018-12-27T03:00:19.971Z,3.20
2018-12-27T03:03:00.634Z,3.20
2018-12-27T03:05:41.107Z,3.20
2018-12-27T03:08:21.684Z,3.20
2018-12-27T03:11:02.766Z,3.20
2018-12-27T03:13:43.440Z,3.20
2018-12-27T03:16:24.288Z,3.20
2018-12-27T03:19:05.370Z,3.20
2018-12-27T03:21:46.304Z,3.20
2018-12-27T03:24:26.935Z,3.20
2018-12-27T03:27:08.043Z,3.30
2018-12-27T03:29:49.294Z,3.30
2018-12-27T03:32:30.304Z,3.30
2018-12-27T03:35:11.356Z,3.30
2018-12-27T03:37:52.332Z,3.30
2018-12-27T03:40:33.182Z,3.30
2018-12-27T03:43:14.189Z,3.40
2018-12-27T03:45:54.952Z,3.40
2018-12-27T03:48:35.641Z,3.40
2018-12-27T03:51:16.609Z,3.40
2018-12-27T03:53:57.430Z,3.40
2018-12-27T03:56:38.144Z,3.40
2018-12-27T03:59:18.926Z,3.40
2018-12-27T04:01:59.713Z,3.50
2018-12-27T04:04:40.395Z,3.50
2018-12-27T04:07:21.134Z,3.50
2018-12-27T04:10:01.956Z,3.50
2018-12-27T04:12:42.758Z,3.50
2018-12-27T04:15:23.256Z,3.50
2018-12-27T04:18:03.845Z,3.50
2018-12-27T04:20:44.558Z,3.50
2018-12-27T04:23:25.380Z,3.50
2018-12-27T04:26:06.247Z,3.50
2018-12-27T04:28:49.763Z,3.50
2018-12-27T04:31:30.642Z,3.50
2018-12-27T04:34:11.276Z,3.50
2018-12-27T04:39:57.103Z,3.50
2018-12-27T04:42:37.947Z,3.50
2018-12-27T04:45:18.741Z,3.50
2018-12-27T04:47:59.819Z,3.50
2018-12-27T04:50:40.592Z,3.50
2018-12-27T04:53:20.967Z,3.50
2018-12-27T04:56:02.016Z,3.60
2018-12-27T04:58:42.937Z,3.60
2018-12-27T05:01:23.727Z,3.60
2018-12-27T05:04:04.132Z,3.60
2018-12-27T05:06:45.023Z,3.60
2018-12-27T05:09:25.458Z,3.60
2018-12-27T05:12:05.957Z,3.60
2018-12-27T05:14:46.631Z,3.60
2018-12-27T05:17:26.931Z,3.60
2018-12-27T05:20:07.276Z,3.60
2018-12-27T05:22:47.773Z,3.60
2018-12-27T05:25:28.562Z,3.60
2018-12-27T05:28:09.019Z,3.60
2018-12-27T05:30:49.419Z,3.60
2018-12-27T05:33:29.782Z,3.70
2018-12-27T05:36:10.295Z,3.70
2018-12-27T05:38:51.025Z,3.70
2018-12-27T05:41:31.882Z,3.70
2018-12-27T05:44:12.728Z,3.70
2018-12-27T05:46:53.045Z,3.70
2018-12-27T05:49:33.884Z,3.70
2018-12-27T05:52:14.434Z,3.70
2018-12-27T05:54:55.291Z,3.70
2018-12-27T05:57:36.019Z,3.70
2018-12-27T06:00:16.834Z,3.70
2018-12-27T06:02:57.504Z,3.70
2018-12-27T06:05:38.171Z,3.70
2018-12-27T06:08:18.963Z,3.70
2018-12-27T06:10:59.735Z,3.70
2018-12-27T06:13:40.131Z,3.70
2018-12-27T06:16:21.051Z,3.70
2018-12-27T06:19:01.585Z,3.70
2018-12-27T06:21:42.187Z,3.70
2018-12-27T06:24:22.875Z,3.70
2018-12-27T06:27:03.291Z,3.80
2018-12-27T06:29:43.723Z,3.80
2018-12-27T06:32:24.781Z,3.80
2018-12-27T06:35:05.674Z,3.80
2018-12-27T06:37:46.394Z,3.80
2018-12-27T06:40:27.083Z,3.80
2018-12-27T06:43:08.059Z,3.80
2018-12-27T06:45:48.742Z,3.80
2018-12-27T06:48:30.031Z,3.80
2018-12-27T06:51:10.726Z,3.80
2018-12-27T06:53:51.518Z,3.80
2018-12-27T06:56:32.821Z,3.80
2018-12-27T06:59:13.706Z,3.80
2018-12-27T07:01:54.939Z,3.80
2018-12-27T07:04:36.595Z,3.80
2018-12-27T07:07:17.396Z,3.80
2018-12-27T07:09:58.098Z,3.90
2018-12-27T07:12:39.011Z,3.80
2018-12-27T07:15:19.568Z,3.80
2018-12-27T07:18:00.662Z,3.80
2018-12-27T07:20:41.515Z,3.80
2018-12-27T07:23:22.440Z,3.80
2018-12-27T07:26:03.525Z,3.80
2018-12-27T07:28:44.191Z,3.80
2018-12-27T07:31:24.923Z,3.80
2018-12-27T07:34:05.767Z,3.80
2018-12-27T07:36:46.485Z,3.80
2018-12-27T07:39:27.363Z,3.80
2018-12-27T07:42:08.155Z,3.80
2018-12-27T07:44:48.703Z,3.80
2018-12-27T07:47:29.260Z,3.80
2018-12-27T07:49:57.802Z,3.80
2018-12-27T07:52:45.712Z,3.80
2018-12-27T07:55:33.611Z,3.80
2018-12-27T07:58:21.498Z,3.80
2018-12-27T08:01:09.406Z,3.80
2018-12-27T08:03:57.291Z,3.80
2018-12-27T08:06:45.264Z,3.80
2018-12-27T08:09:33.624Z,3.80
2018-12-27T08:12:22.747Z,3.80
2018-12-27T08:15:10.639Z,3.80
2018-12-27T08:17:58.538Z,3.90
2018-12-27T08:20:46.467Z,3.90
2018-12-27T08:23:34.343Z,3.90
2018-12-27T08:26:22.246Z,3.90
2018-12-27T08:29:10.122Z,3.90
2018-12-27T08:31:58.031Z,3.90
2018-12-27T08:34:45.907Z,3.90
2018-12-27T08:37:33.815Z,3.90
2018-12-27T08:40:21.703Z,3.90
2018-12-27T08:43:09.613Z,3.90
2018-12-27T08:45:50.038Z,3.90
2018-12-27T08:48:30.867Z,3.90
2018-12-27T08:51:11.647Z,3.90
2018-12-27T08:53:52.186Z,4.00
2018-12-27T08:56:32.988Z,4.00
2018-12-27T08:59:13.631Z,4.00
2018-12-27T09:01:54.336Z,4.00
2018-12-27T09:04:34.767Z,4.00
2018-12-27T09:07:15.648Z,4.10
2018-12-27T09:09:56.620Z,4.10
2018-12-27T09:12:37.387Z,4.10
2018-12-27T09:15:17.919Z,4.10
2018-12-27T09:17:58.511Z,4.20
2018-12-27T09:20:39.543Z,4.20
2018-12-27T09:23:20.123Z,4.20
2018-12-27T09:26:00.914Z,4.30
2018-12-27T09:28:41.703Z,4.30
2018-12-27T09:31:22.884Z,4.30
2018-12-27T09:37:11.867Z,4.30
2018-12-27T09:39:52.379Z,4.30
2018-12-27T09:42:33.145Z,4.30
2018-12-27T09:45:13.608Z,4.40
2018-12-27T09:47:54.515Z,4.40
2018-12-27T09:50:35.344Z,4.40
2018-12-27T09:53:15.879Z,4.40
2018-12-27T09:55:56.650Z,4.50
2018-12-27T09:58:37.451Z,4.50
2018-12-27T10:01:18.388Z,4.50
2018-12-27T10:03:59.267Z,4.60
2018-12-27T10:06:40.028Z,4.60
2018-12-27T10:09:20.834Z,4.60
2018-12-27T10:12:01.671Z,4.60
2018-12-27T10:14:42.426Z,4.60
2018-12-27T10:17:23.028Z,4.60
2018-12-27T10:20:03.846Z,4.70
2018-12-27T10:22:44.591Z,4.70
2018-12-27T10:28:30.932Z,4.80
2018-12-27T10:31:11.353Z,4.90
2018-12-27T10:33:52.100Z,4.90
2018-12-27T10:36:33.115Z,4.90
2018-12-27T10:39:13.888Z,4.90
2018-12-27T10:41:54.431Z,5.00
2018-12-27T10:44:34.998Z,5.10
2018-12-27T10:47:15.366Z,5.10
2018-12-27T10:49:55.755Z,5.20
2018-12-27T10:52:36.535Z,5.30
2018-12-27T10:55:17.103Z,5.30
2018-12-27T10:57:45.638Z,5.30
2018-12-27T11:00:33.548Z,5.30
2018-12-27T11:03:21.435Z,5.40
2018-12-27T11:06:09.338Z,5.40
2018-12-27T11:08:57.242Z,5.40
2018-12-27T11:11:45.132Z,5.40
2018-12-27T11:14:33.043Z,5.50
2018-12-27T11:17:20.919Z,5.40
2018-12-27T11:23:39.446Z,5.30
2018-12-27T11:26:27.354Z,5.30
2018-12-27T11:29:15.263Z,5.30
2018-12-27T11:32:03.149Z,5.20
2018-12-27T11:34:51.053Z,5.20
2018-12-27T11:37:38.930Z,5.20
2018-12-27T11:40:26.834Z,5.20
2018-12-27T11:43:14.723Z,5.20
2018-12-27T11:45:55.987Z,5.20
2018-12-27T11:48:36.982Z,5.20
2018-12-27T11:51:17.690Z,5.20
2018-12-27T11:53:58.391Z,5.20
2018-12-27T11:56:39.054Z,5.20
2018-12-27T11:59:19.699Z,5.20
2018-12-27T12:02:00.911Z,5.20
2018-12-27T12:04:41.863Z,5.20
2018-12-27T12:07:22.719Z,5.20
2018-12-27T12:10:03.689Z,5.20
2018-12-27T12:12:44.670Z,5.20
2018-12-27T12:15:25.070Z,5.20
2018-12-27T12:18:05.719Z,5.20
2018-12-27T12:20:46.693Z,5.30
2018-12-27T12:23:27.346Z,5.20
2018-12-27T12:26:08.027Z,5.30
2018-12-27T12:28:48.739Z,5.30
2018-12-27T12:31:29.602Z,5.30
2018-12-27T12:34:10.595Z,5.30
2018-12-27T12:36:51.747Z,5.40
2018-12-27T12:39:32.342Z,5.40
2018-12-27T12:42:13.240Z,5.40
2018-12-27T12:44:54.091Z,5.50
2018-12-27T12:47:34.867Z,5.50
2018-12-27T12:50:15.482Z,5.50
2018-12-27T12:52:56.118Z,5.50
2018-12-27T12:55:36.595Z,5.50
2018-12-27T12:58:16.911Z,5.60
2018-12-27T13:01:01.154Z,5.60
2018-12-27T13:03:42.027Z,5.60
2018-12-27T13:06:22.688Z,5.60
2018-12-27T13:09:04.737Z,5.60
2018-12-27T13:11:45.263Z,5.60
2018-12-27T13:14:26.176Z,5.60
2018-12-27T13:17:07.194Z,5.50
2018-12-27T13:19:48.449Z,5.50
2018-12-27T13:22:29.275Z,5.50
2018-12-27T13:25:09.926Z,5.50
2018-12-27T13:27:50.614Z,5.50
2018-12-27T13:30:31.555Z,5.50
2018-12-27T13:33:12.411Z,5.50
2018-12-27T13:35:53.268Z,5.50
2018-12-27T13:38:33.954Z,5.50
2018-12-27T13:41:14.446Z,5.50
2018-12-27T13:43:55.162Z,5.50
2018-12-27T13:46:35.688Z,5.50
2018-12-27T13:49:16.543Z,5.50
2018-12-27T13:51:57.339Z,5.50
2018-12-27T13:54:37.891Z,5.40
2018-12-27T13:57:18.335Z,5.40
2018-12-27T13:59:58.848Z,5.50
2018-12-27T14:02:39.488Z,5.40
2018-12-27T14:05:21.358Z,5.50
2018-12-27T14:08:02.119Z,5.50
2018-12-27T14:10:43.159Z,5.50
2018-12-27T14:13:23.964Z,5.50
2018-12-27T14:16:04.636Z,5.40
2018-12-27T14:18:45.271Z,5.40
2018-12-27T14:21:26.107Z,5.40
2018-12-27T14:24:06.822Z,5.40
2018-12-27T14:26:47.386Z,5.30
2018-12-27T14:29:27.946Z,5.30
2018-12-27T14:32:08.395Z,5.30
2018-12-27T14:34:48.982Z,5.30
2018-12-27T14:37:29.698Z,5.30
2018-12-27T14:39:58.241Z,5.30
2018-12-27T14:42:46.148Z,5.20
2018-12-27T14:45:27.390Z,5.20
2018-12-27T14:48:08.336Z,5.20
2018-12-27T14:50:49.111Z,5.20
2018-12-27T14:53:29.884Z,5.20
2018-12-27T14:56:10.279Z,5.20
2018-12-27T14:58:50.889Z,5.20
2018-12-27T15:01:32.536Z,5.20
2018-12-27T15:04:13.214Z,5.20
2018-12-27T15:06:53.835Z,5.20
2018-12-27T15:09:34.736Z,5.10
2018-12-27T15:12:15.334Z,5.20
2018-12-27T15:14:55.947Z,5.20
2018-12-27T15:17:36.460Z,5.20
2018-12-27T15:20:17.042Z,5.10
2018-12-27T15:22:57.539Z,5.10
2018-12-27T15:25:38.363Z,5.10
2018-12-27T15:28:19.335Z,5.10
2018-12-27T15:31:00.251Z,5.10
2018-12-27T15:33:40.779Z,5.10
2018-12-27T15:36:21.239Z,5.10
2018-12-27T15:39:01.882Z,5.10
2018-12-27T15:41:42.357Z,5.10
2018-12-27T15:44:22.982Z,5.10
2018-12-27T15:47:03.406Z,5.10
2018-12-27T15:49:43.875Z,5.10
2018-12-27T15:52:24.860Z,5.10
2018-12-27T15:55:05.335Z,5.10
2018-12-27T15:57:45.811Z,5.10
2018-12-27T16:00:26.547Z,5.10
2018-12-27T16:03:07.061Z,5.10
2018-12-27T16:05:48.111Z,5.10
2018-12-27T16:08:28.590Z,5.10
2018-12-27T16:11:09.075Z,5.10
2018-12-27T16:13:49.619Z,5.10
2018-12-27T16:16:30.311Z,5.10
2018-12-27T16:19:10.724Z,5.10
2018-12-27T16:21:51.223Z,5.10
2018-12-27T16:24:31.750Z,5.10
2018-12-27T16:27:12.138Z,5.10
2018-12-27T16:29:53.051Z,5.10
2018-12-27T16:32:33.576Z,5.10
2018-12-27T16:35:14.463Z,5.10
2018-12-27T16:37:55.267Z,5.10
2018-12-27T16:40:36.043Z,5.10
2018-12-27T16:43:16.878Z,5.10
2018-12-27T16:45:57.623Z,5.10
2018-12-27T16:48:38.400Z,5.10
2018-12-27T16:51:18.910Z,5.10
2018-12-27T16:54:00.126Z,5.10
2018-12-27T16:56:40.726Z,5.10
2018-12-27T17:02:29.511Z,5.10
2018-12-27T17:05:10.107Z,5.10
2018-12-27T17:07:50.974Z,5.10
2018-12-27T17:10:31.764Z,5.10
2018-12-27T17:13:12.666Z,5.10
2018-12-27T17:15:53.573Z,5.20
2018-12-27T17:18:34.411Z,5.20
2018-12-27T17:21:14.967Z,5.20
2018-12-27T17:23:55.418Z,5.20
2018-12-27T17:26:36.020Z,5.20
2018-12-27T17:29:16.461Z,5.20
2018-12-27T17:31:56.914Z,5.20
2018-12-27T17:34:37.487Z,5.20
2018-12-27T17:37:23.304Z,5.20
2018-12-27T17:40:00.434Z,5.20
2018-12-27T17:42:41.071Z,5.10
2018-12-27T17:45:21.688Z,5.20
2018-12-27T17:48:02.434Z,5.20
2018-12-27T17:50:43.032Z,5.10
2018-12-27T17:53:23.595Z,5.10
2018-12-27T17:56:04.232Z,5.20
2018-12-27T17:58:44.798Z,5.20
2018-12-27T18:01:25.687Z,5.20
2018-12-27T18:04:06.474Z,5.20
2018-12-27T18:06:47.115Z,5.20
2018-12-27T18:09:27.751Z,5.20
2018-12-27T18:12:08.739Z,5.20
2018-12-27T18:14:49.219Z,5.20
2018-12-27T18:17:29.779Z,5.20
2018-12-27T18:20:10.347Z,5.20
2018-12-27T18:22:50.838Z,5.20
2018-12-27T18:25:31.555Z,5.20
2018-12-27T18:28:12.263Z,5.20
2018-12-27T18:30:52.699Z,5.20
2018-12-27T18:33:33.274Z,5.20
2018-12-27T18:36:13.812Z,5.20
2018-12-27T18:38:54.538Z,5.20
2018-12-27T18:41:35.401Z,5.20
2018-12-27T18:44:16.178Z,5.20
2018-12-27T18:46:56.799Z,5.20
2018-12-27T18:49:37.689Z,5.20
2018-12-27T18:52:18.654Z,5.20
2018-12-27T18:54:59.131Z,5.20
2018-12-27T18:57:40.359Z,5.20
2018-12-27T19:00:20.804Z,5.20
2018-12-27T19:03:01.559Z,5.20
2018-12-27T19:05:42.367Z,5.20
2018-12-27T19:08:23.327Z,5.20
2018-12-27T19:11:03.859Z,5.20
2018-12-27T19:13:44.267Z,5.20
2018-12-27T19:16:25.434Z,5.20
2018-12-27T19:19:06.440Z,5.20
2018-12-27T19:21:47.227Z,5.20
2018-12-27T19:24:28.179Z,5.20
2018-12-27T19:27:08.603Z,5.20
2018-12-27T19:29:49.171Z,5.20
2018-12-27T19:32:29.691Z,5.20
2018-12-27T19:35:10.404Z,5.20
2018-12-27T19:37:52.246Z,5.20
2018-12-27T19:40:33.593Z,5.20
2018-12-27T19:43:14.238Z,5.20
2018-12-27T19:45:54.892Z,5.20
2018-12-27T19:48:35.539Z,5.20
2018-12-27T19:51:16.163Z,5.20
2018-12-27T19:53:57.005Z,5.20
2018-12-27T19:56:37.990Z,5.20
2018-12-27T19:59:18.415Z,5.20
2018-12-27T20:01:59.138Z,5.20
2018-12-27T20:04:40.196Z,5.20
2018-12-27T20:07:21.100Z,5.20
2018-12-27T20:10:01.723Z,5.20
2018-12-27T20:12:42.363Z,5.20
2018-12-27T20:15:23.223Z,5.20
2018-12-27T20:18:03.999Z,5.20
2018-12-27T20:20:44.575Z,5.20
2018-12-27T20:23:25.327Z,5.20
2018-12-27T20:26:06.110Z,5.20
2018-12-27T20:28:46.948Z,5.30
2018-12-27T20:31:28.387Z,5.20
2018-12-27T20:34:09.330Z,5.20
2018-12-27T20:36:49.768Z,5.30
2018-12-27T20:39:30.444Z,5.20
2018-12-27T20:42:30.163Z,5.30
2018-12-27T20:45:10.529Z,5.30
2018-12-27T20:47:51.093Z,5.30
2018-12-27T20:50:32.054Z,5.30
2018-12-27T20:56:18.042Z,5.30
2018-12-27T20:58:58.722Z,5.30
2018-12-27T21:01:39.576Z,5.30
2018-12-27T21:04:20.358Z,5.40
2018-12-27T21:07:01.184Z,5.40
2018-12-27T21:09:41.863Z,5.40
2018-12-27T21:12:23.873Z,5.40
2018-12-27T21:15:04.347Z,5.50
2018-12-27T21:17:45.251Z,5.50
2018-12-27T21:20:26.255Z,5.50
2018-12-27T21:23:07.163Z,5.50
2018-12-27T21:25:48.377Z,5.50
2018-12-27T21:28:29.499Z,5.50
2018-12-27T21:31:10.286Z,5.50
2018-12-27T21:33:51.055Z,5.50
2018-12-27T21:36:32.401Z,5.50
2018-12-27T21:39:13.167Z,5.50
2018-12-27T21:41:54.114Z,5.50
2018-12-27T21:44:35.020Z,5.50
2018-12-27T21:47:15.580Z,5.40
2018-12-27T21:49:56.422Z,5.50
2018-12-27T21:52:37.278Z,5.50
2018-12-27T21:55:18.218Z,5.50
2018-12-27T21:57:58.795Z,5.50
2018-12-27T22:00:39.579Z,5.50
2018-12-27T22:03:20.602Z,5.50
2018-12-27T22:06:01.495Z,5.50
2018-12-27T22:08:42.176Z,5.50
2018-12-27T22:11:22.997Z,5.50
2018-12-27T22:14:03.815Z,5.50
2018-12-27T22:16:44.535Z,5.50
2018-12-27T22:19:24.895Z,5.50
2018-12-27T22:22:05.647Z,5.50
2018-12-27T22:24:46.162Z,5.50
2018-12-27T22:30:35.095Z,5.50
2018-12-27T22:33:15.767Z,5.50
2018-12-27T22:35:56.427Z,5.40
2018-12-27T22:38:36.875Z,5.40
2018-12-27T22:41:05.972Z,5.40
2018-12-27T22:43:53.976Z,5.50
2018-12-27T22:46:35.423Z,5.40
2018-12-27T22:49:16.183Z,5.50
2018-12-27T22:51:56.983Z,5.40
2018-12-27T22:54:37.977Z,5.40
2018-12-27T22:57:19.355Z,5.40
2018-12-27T22:59:59.855Z,5.40
2018-12-27T23:02:40.948Z,5.40
2018-12-27T23:05:22.018Z,5.40
2018-12-27T23:08:02.927Z,5.30
2018-12-27T23:10:43.502Z,5.30
2018-12-27T23:13:24.896Z,5.30
2018-12-27T23:16:05.927Z,5.30
2018-12-27T23:18:46.683Z,5.30
2018-12-27T23:21:27.567Z,5.30
2018-12-27T23:24:08.263Z,5.30
2018-12-27T23:26:49.012Z,5.30
2018-12-27T23:29:30.040Z,5.30
2018-12-27T23:32:10.915Z,5.30
2018-12-27T23:34:51.879Z,5.30
2018-12-27T23:37:32.950Z,5.30
2018-12-27T23:40:13.879Z,5.30
2018-12-27T23:42:54.783Z,5.30
2018-12-27T23:45:35.562Z,5.30
2018-12-27T23:48:16.051Z,5.40
2018-12-27T23:50:57.105Z,5.40
2018-12-27T23:53:37.636Z,5.40
2018-12-27T23:56:18.075Z,5.40
2018-12-27T23:58:58.690Z,5.40
