createdAt,value
2018-05-08T00:01:55.926Z,99993.67
2018-05-08T00:04:57.280Z,99993.28
2018-05-08T00:07:58.586Z,99990.87
2018-05-08T00:10:59.862Z,99995.08
2018-05-08T00:14:02.679Z,99995.24
2018-05-08T00:17:05.581Z,99991.34
2018-05-08T00:20:07.199Z,99980.09
2018-05-08T00:23:09.281Z,99985.31
2018-05-08T00:26:11.264Z,99980.81
2018-05-08T00:29:13.349Z,99976.86
2018-05-08T00:32:14.678Z,99969.05
2018-05-08T00:35:15.931Z,99959.45
2018-05-08T00:38:17.225Z,99963.05
2018-05-08T00:41:19.243Z,99958.81
2018-05-08T00:44:20.550Z,99951.62
2018-05-08T00:47:21.809Z,99939.30
2018-05-08T00:50:23.084Z,99941.33
2018-05-08T00:53:24.353Z,99935.47
2018-05-08T00:56:25.643Z,99926.23
2018-05-08T00:59:27.339Z,99932.06
2018-05-08T01:02:28.609Z,99931.00
2018-05-08T01:05:29.838Z,99931.00
2018-05-08T01:08:31.865Z,99929.75
2018-05-08T01:11:33.111Z,99934.79
2018-05-08T01:14:34.538Z,99931.08
2018-05-08T01:17:36.755Z,99927.48
2018-05-08T01:20:38.344Z,99935.83
2018-05-08T01:23:40.439Z,99931.78
2018-05-08T01:26:45.788Z,99922.59
2018-05-08T01:29:48.238Z,99922.16
2018-05-08T01:32:49.539Z,99917.25
2018-05-08T01:35:50.820Z,99920.43
2018-05-08T01:38:52.428Z,99924.05
2018-05-08T01:41:55.397Z,99920.21
2018-05-08T01:44:57.325Z,99921.95
2018-05-08T01:47:58.709Z,99914.83
2018-05-08T01:51:00.006Z,99919.41
2018-05-08T01:54:01.769Z,99918.05
2018-05-08T01:57:03.015Z,99906.69
2018-05-08T02:00:04.330Z,99909.73
2018-05-08T02:03:05.607Z,99910.70
2018-05-08T02:06:08.946Z,99911.10
2018-05-08T02:09:11.180Z,99913.19
2018-05-08T02:12:12.464Z,99905.01
2018-05-08T02:15:13.814Z,99913.11
2018-05-08T02:18:15.074Z,99908.70
2018-05-08T02:21:17.983Z,99905.15
2018-05-08T02:24:19.261Z,99898.88
2018-05-08T02:27:21.288Z,99891.94
2018-05-08T02:30:22.549Z,99885.20
2018-05-08T02:33:23.798Z,99877.72
2018-05-08T02:36:25.050Z,99881.62
2018-05-08T02:39:26.369Z,99878.22
2018-05-08T02:42:27.734Z,99871.86
2018-05-08T02:45:29.016Z,99882.38
2018-05-08T02:48:30.252Z,99871.84
2018-05-08T02:51:31.542Z,99872.50
2018-05-08T02:54:32.828Z,99873.05
2018-05-08T02:57:34.824Z,99862.02
2018-05-08T03:00:36.099Z,99862.20
2018-05-08T03:03:37.349Z,99867.52
2018-05-08T03:06:38.930Z,99865.88
2018-05-08T03:09:40.262Z,99861.91
2018-05-08T03:12:42.421Z,99870.47
2018-05-08T03:15:46.142Z,99857.27
2018-05-08T03:18:48.906Z,99863.67
2018-05-08T03:21:50.680Z,99862.73
2018-05-08T03:24:51.969Z,99861.78
2018-05-08T03:27:53.403Z,99855.48
2018-05-08T03:30:54.780Z,99856.05
2018-05-08T03:33:55.974Z,99859.97
2018-05-08T03:36:57.233Z,99849.98
2018-05-08T03:39:58.494Z,99858.65
2018-05-08T03:42:59.903Z,99859.86
2018-05-08T03:46:01.948Z,99860.32
2018-05-08T03:49:03.401Z,99862.88
2018-05-08T03:52:04.704Z,99867.48
2018-05-08T03:55:06.750Z,99858.30
2018-05-08T03:58:08.027Z,99858.81
2018-05-08T04:01:27.654Z,99862.55
2018-05-08T04:04:48.198Z,99848.86
2018-05-08T04:08:08.426Z,99848.04
2018-05-08T04:11:10.263Z,99846.00
2018-05-08T04:14:12.198Z,99843.06
2018-05-08T04:17:13.858Z,99834.22
2018-05-08T04:20:15.922Z,99835.27
2018-05-08T04:23:17.146Z,99837.52
2018-05-08T04:26:19.189Z,99835.25
2018-05-08T04:29:20.458Z,99837.48
2018-05-08T04:32:21.712Z,99837.58
2018-05-08T04:35:23.142Z,99833.08
2018-05-08T04:38:24.432Z,99830.84
2018-05-08T04:41:25.705Z,99827.13
2018-05-08T04:44:27.099Z,99821.59
2018-05-08T04:47:28.735Z,99829.35
2018-05-08T04:50:29.992Z,99821.51
2018-05-08T04:53:31.585Z,99818.81
2018-05-08T04:56:34.112Z,99809.67
2018-05-08T04:59:36.103Z,99816.81
2018-05-08T05:02:38.145Z,99815.15
2018-05-08T05:05:39.405Z,99809.77
2018-05-08T05:08:40.638Z,99810.91
2018-05-08T05:11:41.989Z,99806.27
2018-05-08T05:14:43.281Z,99800.03
2018-05-08T05:17:44.559Z,99797.30
2018-05-08T05:20:45.830Z,99804.06
2018-05-08T05:23:47.219Z,99793.16
2018-05-08T05:26:49.217Z,99802.20
2018-05-08T05:29:50.517Z,99791.70
2018-05-08T05:32:51.892Z,99797.63
2018-05-08T05:35:53.153Z,99796.20
2018-05-08T05:38:54.428Z,99789.95
2018-05-08T05:41:55.719Z,99797.16
2018-05-08T05:44:56.979Z,99792.91
2018-05-08T05:47:58.269Z,99788.66
2018-05-08T05:50:59.540Z,99789.06
2018-05-08T05:54:00.782Z,99790.88
2018-05-08T05:57:02.825Z,99785.83
2018-05-08T06:00:04.196Z,99784.14
2018-05-08T06:03:05.462Z,99779.41
2018-05-08T06:06:06.752Z,99780.57
2018-05-08T06:09:08.737Z,99783.14
2018-05-08T06:12:10.723Z,99784.92
2018-05-08T06:15:12.717Z,99783.81
2018-05-08T06:18:13.977Z,99784.52
2018-05-08T06:21:15.285Z,99776.36
2018-05-08T06:24:16.511Z,99782.44
2018-05-08T06:27:17.749Z,99774.14
2018-05-08T06:30:19.759Z,99777.03
2018-05-08T06:33:21.013Z,99774.41
2018-05-08T06:36:22.297Z,99767.97
2018-05-08T06:39:23.552Z,99774.16
2018-05-08T06:42:24.800Z,99768.33
2018-05-08T06:45:26.039Z,99760.16
2018-05-08T06:48:28.026Z,99764.67
2018-05-08T06:51:30.132Z,99762.33
2018-05-08T06:54:31.417Z,99760.20
2018-05-08T06:57:32.671Z,99761.39
2018-05-08T07:00:33.932Z,99764.63
2018-05-08T07:03:35.167Z,99766.30
2018-05-08T07:06:37.209Z,99769.16
2018-05-08T07:09:38.465Z,99765.75
2018-05-08T07:12:39.767Z,99765.37
2018-05-08T07:15:41.744Z,99756.84
2018-05-08T07:18:42.997Z,99762.73
2018-05-08T07:21:44.258Z,99761.71
2018-05-08T07:24:45.523Z,99757.56
2018-05-08T07:27:46.776Z,99763.47
2018-05-08T07:30:48.071Z,99763.60
2018-05-08T07:33:49.315Z,99766.27
2018-05-08T07:36:50.736Z,99760.53
2018-05-08T07:39:51.978Z,99765.70
2018-05-08T07:42:53.223Z,99765.63
2018-05-08T07:45:55.259Z,99762.75
2018-05-08T07:48:56.537Z,99762.97
2018-05-08T07:51:57.777Z,99753.50
2018-05-08T07:54:59.053Z,99753.56
2018-05-08T07:58:00.289Z,99756.70
2018-05-08T08:01:01.551Z,99758.38
2018-05-08T08:04:02.843Z,99759.67
2018-05-08T08:07:04.121Z,99748.41
2018-05-08T08:10:05.403Z,99750.95
2018-05-08T08:13:07.388Z,99747.27
2018-05-08T08:16:09.401Z,99745.44
2018-05-08T08:19:10.667Z,99747.08
2018-05-08T08:22:11.940Z,99748.70
2018-05-08T08:25:13.204Z,99741.45
2018-05-08T08:28:14.427Z,99743.21
2018-05-08T08:31:16.455Z,99736.01
2018-05-08T08:34:17.671Z,99735.08
2018-05-08T08:37:19.652Z,99733.48
2018-05-08T08:40:21.657Z,99735.88
2018-05-08T08:43:22.921Z,99733.25
2018-05-08T08:46:24.211Z,99736.77
2018-05-08T08:49:25.472Z,99732.64
2018-05-08T08:52:26.833Z,99729.12
2018-05-08T08:55:27.999Z,99730.23
2018-05-08T08:58:29.254Z,99733.06
2018-05-08T09:01:30.509Z,99725.83
2018-05-08T09:04:31.729Z,99719.34
2018-05-08T09:07:32.973Z,99708.96
2018-05-08T09:10:34.215Z,99715.89
2018-05-08T09:13:35.524Z,99723.89
2018-05-08T09:16:36.795Z,99712.27
2018-05-08T09:19:38.771Z,99702.94
2018-05-08T09:22:40.790Z,99705.44
2018-05-08T09:25:42.038Z,99699.94
2018-05-08T09:28:43.275Z,99684.16
2018-05-08T09:31:45.280Z,99684.53
2018-05-08T09:34:46.541Z,99688.36
2018-05-08T09:37:47.799Z,99688.92
2018-05-08T09:40:49.109Z,99683.16
2018-05-08T09:43:50.344Z,99668.31
2018-05-08T09:46:51.567Z,99673.53
2018-05-08T09:49:53.571Z,99669.89
2018-05-08T09:52:55.550Z,99652.56
2018-05-08T09:55:56.786Z,99650.86
2018-05-08T09:58:58.051Z,99641.41
2018-05-08T10:01:59.330Z,99647.52
2018-05-08T10:05:01.296Z,99647.77
2018-05-08T10:08:03.290Z,99647.84
2018-05-08T10:11:05.301Z,99645.82
2018-05-08T10:14:06.575Z,99642.23
2018-05-08T10:17:07.810Z,99636.73
2018-05-08T10:20:09.062Z,99641.45
2018-05-08T10:23:11.036Z,99634.48
2018-05-08T10:26:13.030Z,99630.58
2018-05-08T10:29:14.285Z,99631.06
2018-05-08T10:32:16.304Z,99622.11
2018-05-08T10:35:17.565Z,99612.13
2018-05-08T10:38:25.787Z,99599.52
2018-05-08T10:41:27.040Z,99610.66
2018-05-08T10:44:28.289Z,99594.34
2018-05-08T10:47:29.510Z,99597.34
2018-05-08T10:50:30.780Z,99588.59
2018-05-08T10:53:32.025Z,99584.85
2018-05-08T10:56:33.288Z,99578.06
2018-05-08T10:59:34.526Z,99584.87
2018-05-08T11:02:35.744Z,99580.25
2018-05-08T11:05:37.761Z,99574.22
2018-05-08T11:08:39.042Z,99564.22
2018-05-08T11:11:40.335Z,99565.48
2018-05-08T11:14:41.612Z,99559.34
2018-05-08T11:17:42.885Z,99559.64
2018-05-08T11:20:44.906Z,99549.77
2018-05-08T11:23:46.192Z,99547.72
2018-05-08T11:26:47.480Z,99547.53
2018-05-08T11:29:48.759Z,99538.67
2018-05-08T11:32:50.784Z,99540.31
2018-05-08T11:35:52.113Z,99534.55
2018-05-08T11:38:53.386Z,99530.84
2018-05-08T11:41:54.646Z,99526.86
2018-05-08T11:44:55.905Z,99518.69
2018-05-08T11:47:57.925Z,99518.52
2018-05-08T11:50:59.208Z,99512.13
2018-05-08T11:54:00.494Z,99505.87
2018-05-08T11:57:02.506Z,99509.10
2018-05-08T12:00:03.799Z,99510.84
2018-05-08T12:03:05.086Z,99505.29
2018-05-08T12:06:06.361Z,99496.06
2018-05-08T12:09:07.689Z,99495.84
2018-05-08T12:12:08.959Z,99482.97
2018-05-08T12:15:10.262Z,99479.91
2018-05-08T12:18:12.280Z,99474.42
2018-05-08T12:21:18.645Z,99485.83
2018-05-08T12:24:19.922Z,99474.28
2018-05-08T12:27:21.190Z,99470.06
2018-05-08T12:30:22.489Z,99468.94
2018-05-08T12:33:23.759Z,99463.34
2018-05-08T12:36:25.044Z,99464.62
2018-05-08T12:39:27.038Z,99466.36
2018-05-08T12:42:29.073Z,99455.44
2018-05-08T12:45:30.314Z,99452.78
2018-05-08T12:48:31.578Z,99456.22
2018-05-08T12:51:32.828Z,99454.93
2018-05-08T12:54:34.103Z,99456.86
2018-05-08T12:57:35.347Z,99445.71
2018-05-08T13:00:36.574Z,99436.01
2018-05-08T13:03:37.841Z,99441.21
2018-05-08T13:06:39.097Z,99441.44
2018-05-08T13:09:40.360Z,99435.05
2018-05-08T13:12:41.604Z,99431.27
2018-05-08T13:15:44.407Z,99430.21
2018-05-08T13:18:46.438Z,99420.33
2018-05-08T13:21:47.676Z,99426.74
2018-05-08T13:24:50.162Z,99411.65
2018-05-08T13:27:51.543Z,99414.56
2018-05-08T13:30:52.921Z,99410.15
2018-05-08T13:33:54.639Z,99407.89
2018-05-08T13:36:55.766Z,99410.47
2018-05-08T13:39:58.258Z,99410.20
2018-05-08T13:42:59.523Z,99403.97
2018-05-08T13:46:00.852Z,99409.02
2018-05-08T13:49:02.591Z,99395.54
2018-05-08T13:52:04.473Z,99399.78
2018-05-08T13:55:05.863Z,99400.53
2018-05-08T13:58:15.563Z,99401.88
2018-05-08T14:01:17.211Z,99399.72
2018-05-08T14:04:18.614Z,99390.55
2018-05-08T14:07:20.256Z,99384.30
2018-05-08T14:10:21.553Z,99385.98
2018-05-08T14:13:23.289Z,99387.04
2018-05-08T14:16:25.317Z,99379.75
2018-05-08T14:19:26.711Z,99372.50
2018-05-08T14:22:27.915Z,99364.02
2018-05-08T14:25:29.398Z,99365.32
2018-05-08T14:28:32.472Z,99355.01
2018-05-08T14:31:35.242Z,99366.91
2018-05-08T14:34:36.587Z,99348.53
2018-05-08T14:37:38.093Z,99353.91
2018-05-08T14:40:39.449Z,99349.86
2018-05-08T14:43:40.812Z,99349.56
2018-05-08T14:46:42.053Z,99348.23
2018-05-08T14:49:43.322Z,99330.89
2018-05-08T14:52:44.581Z,99345.44
2018-05-08T14:55:45.872Z,99341.97
2018-05-08T14:58:47.186Z,99337.21
2018-05-08T15:01:49.347Z,99337.73
2018-05-08T15:04:50.636Z,99329.42
2018-05-08T15:07:51.885Z,99332.16
2018-05-08T15:10:53.143Z,99323.12
2018-05-08T15:13:55.184Z,99329.67
2018-05-08T15:16:56.444Z,99320.20
2018-05-08T15:19:57.678Z,99314.84
2018-05-08T15:22:59.004Z,99323.31
2018-05-08T15:26:01.013Z,99314.89
2018-05-08T15:29:02.336Z,99307.25
2018-05-08T15:32:03.602Z,99303.94
2018-05-08T15:35:05.610Z,99300.66
2018-05-08T15:38:06.892Z,99302.91
2018-05-08T15:41:08.209Z,99299.31
2018-05-08T15:44:09.458Z,99297.03
2018-05-08T15:47:10.806Z,99287.69
2018-05-08T15:50:12.026Z,99287.63
2018-05-08T15:53:13.321Z,99284.13
2018-05-08T15:56:14.601Z,99279.88
2018-05-08T15:59:15.906Z,99272.88
2018-05-08T16:02:18.013Z,99275.25
2018-05-08T16:05:19.976Z,99275.61
2018-05-08T16:08:22.020Z,99267.68
2018-05-08T16:11:23.483Z,99258.52
2018-05-08T16:14:25.447Z,99259.86
2018-05-08T16:17:26.683Z,99259.12
2018-05-08T16:20:27.984Z,99265.31
2018-05-08T16:23:29.266Z,99260.40
2018-05-08T16:26:30.567Z,99257.67
2018-05-08T16:29:31.867Z,99260.16
2018-05-08T16:32:33.126Z,99264.40
2018-05-08T16:35:34.410Z,99266.00
2018-05-08T16:38:35.793Z,99266.75
2018-05-08T16:41:37.091Z,99267.30
2018-05-08T16:44:38.719Z,99265.31
2018-05-08T16:47:39.973Z,99273.08
2018-05-08T16:50:41.253Z,99269.70
2018-05-08T16:53:42.525Z,99273.60
2018-05-08T16:56:44.520Z,99274.86
2018-05-08T16:59:46.520Z,99274.00
2018-05-08T17:02:47.840Z,99273.74
2018-05-08T17:05:49.126Z,99269.72
2018-05-08T17:08:51.136Z,99273.55
2018-05-08T17:11:52.408Z,99274.73
2018-05-08T17:14:53.689Z,99264.08
2018-05-08T17:17:54.945Z,99276.02
2018-05-08T17:20:56.203Z,99273.48
2018-05-08T17:23:57.452Z,99271.16
2018-05-08T17:26:58.719Z,99279.78
2018-05-08T17:30:07.526Z,99271.38
2018-05-08T17:33:10.360Z,99269.69
2018-05-08T17:36:11.640Z,99276.32
2018-05-08T17:39:12.914Z,99277.76
2018-05-08T17:42:14.199Z,99270.66
2018-05-08T17:45:15.624Z,99278.05
2018-05-08T17:48:17.014Z,99282.87
2018-05-08T17:51:18.828Z,99278.99
2018-05-08T17:54:20.202Z,99267.63
2018-05-08T17:57:30.316Z,99278.30
2018-05-08T18:00:31.950Z,99280.14
2018-05-08T18:03:33.939Z,99272.60
2018-05-08T18:06:35.308Z,99274.10
2018-05-08T18:09:36.635Z,99274.03
2018-05-08T18:12:37.994Z,99274.98
2018-05-08T18:15:39.817Z,99277.55
2018-05-08T18:18:41.839Z,99281.23
2018-05-08T18:21:43.168Z,99273.06
2018-05-08T18:24:44.446Z,99276.13
2018-05-08T18:27:45.746Z,99278.53
2018-05-08T18:30:47.022Z,99288.80
2018-05-08T18:33:48.356Z,99282.62
2018-05-08T18:36:49.642Z,99291.13
2018-05-08T18:39:50.899Z,99286.31
2018-05-08T18:42:52.143Z,99286.48
2018-05-08T18:45:53.638Z,99291.50
2018-05-08T18:48:55.172Z,99293.41
2018-05-08T18:51:56.422Z,99293.98
2018-05-08T18:54:57.854Z,99288.12
2018-05-08T18:57:59.141Z,99288.11
2018-05-08T19:01:01.336Z,99290.33
2018-05-08T19:04:02.618Z,99296.11
2018-05-08T19:07:04.121Z,99296.36
2018-05-08T19:10:05.406Z,99301.72
2018-05-08T19:13:07.513Z,99307.41
2018-05-08T19:16:08.819Z,99309.39
2018-05-08T19:19:16.103Z,99308.47
2018-05-08T19:22:17.724Z,99308.70
2018-05-08T19:25:19.043Z,99324.94
2018-05-08T19:28:26.575Z,99326.77
2018-05-08T19:31:27.869Z,99334.11
2018-05-08T19:34:36.150Z,99328.86
2018-05-08T19:37:43.553Z,99333.20
2018-05-08T19:40:44.851Z,99337.71
2018-05-08T19:43:46.118Z,99336.77
2018-05-08T19:46:47.569Z,99341.81
2018-05-08T19:49:48.840Z,99340.80
2018-05-08T19:52:50.321Z,99334.52
2018-05-08T19:55:51.851Z,99344.28
2018-05-08T19:58:53.155Z,99336.24
2018-05-08T20:01:54.763Z,99343.76
2018-05-08T20:04:56.771Z,99332.28
2018-05-08T20:07:58.069Z,99341.67
2018-05-08T20:10:59.385Z,99344.38
2018-05-08T20:14:00.708Z,99343.82
2018-05-08T20:17:02.129Z,99340.55
2018-05-08T20:20:03.425Z,99343.63
2018-05-08T20:23:04.951Z,99349.40
2018-05-08T20:26:06.245Z,99350.52
2018-05-08T20:29:07.943Z,99348.76
2018-05-08T20:32:09.231Z,99345.16
2018-05-08T20:35:11.370Z,99347.30
2018-05-08T20:38:12.700Z,99337.19
2018-05-08T20:41:14.120Z,99345.53
2018-05-08T20:44:15.409Z,99344.64
2018-05-08T20:47:17.449Z,99348.20
2018-05-08T20:50:18.732Z,99350.47
2018-05-08T20:53:19.990Z,99356.83
2018-05-08T20:56:21.416Z,99346.55
2018-05-08T20:59:22.731Z,99350.23
2018-05-08T21:02:23.985Z,99359.09
2018-05-08T21:05:26.852Z,99355.42
2018-05-08T21:08:28.145Z,99359.39
2018-05-08T21:11:29.389Z,99359.45
2018-05-08T21:14:32.048Z,99371.47
2018-05-08T21:17:33.359Z,99363.35
2018-05-08T21:20:35.498Z,99366.06
2018-05-08T21:23:36.795Z,99360.46
2018-05-08T21:26:38.270Z,99363.86
2018-05-08T21:29:46.534Z,99365.91
2018-05-08T21:32:47.935Z,99355.70
2018-05-08T21:35:49.574Z,99359.32
2018-05-08T21:38:51.668Z,99356.58
2018-05-08T21:41:53.888Z,99357.05
2018-05-08T21:44:55.193Z,99354.28
2018-05-08T21:47:56.593Z,99354.75
2018-05-08T21:50:57.947Z,99352.48
2018-05-08T21:53:59.940Z,99360.86
2018-05-08T21:57:01.239Z,99356.66
2018-05-08T22:00:02.558Z,99353.28
2018-05-08T22:03:04.611Z,99355.23
2018-05-08T22:06:06.074Z,99364.02
2018-05-08T22:09:07.449Z,99366.05
2018-05-08T22:12:08.732Z,99365.44
2018-05-08T22:15:10.794Z,99361.91
2018-05-08T22:18:12.104Z,99364.33
2018-05-08T22:21:13.356Z,99360.63
2018-05-08T22:24:14.607Z,99364.26
2018-05-08T22:27:16.648Z,99358.77
2018-05-08T22:30:17.994Z,99357.66
2018-05-08T22:33:19.300Z,99351.45
2018-05-08T22:36:20.603Z,99361.05
2018-05-08T22:39:21.880Z,99366.10
2018-05-08T22:42:23.146Z,99360.72
2018-05-08T22:45:24.405Z,99363.11
2018-05-08T22:48:25.643Z,99351.42
2018-05-08T22:51:27.638Z,99340.72
2018-05-08T22:54:28.851Z,99347.58
2018-05-08T22:57:30.082Z,99347.72
2018-05-08T23:00:31.353Z,99348.14
2018-05-08T23:03:32.597Z,99346.84
2018-05-08T23:06:33.847Z,99347.18
2018-05-08T23:09:36.099Z,99351.22
2018-05-08T23:12:37.347Z,99345.35
2018-05-08T23:15:38.612Z,99332.17
2018-05-08T23:18:39.843Z,99338.53
2018-05-08T23:21:41.130Z,99339.84
2018-05-08T23:24:42.393Z,99333.56
2018-05-08T23:27:43.672Z,99330.52
2018-05-08T23:30:44.957Z,99329.64
2018-05-08T23:33:46.941Z,99323.99
2018-05-08T23:36:48.927Z,99318.77
2018-05-08T23:39:50.927Z,99333.53
2018-05-08T23:42:52.181Z,99323.53
2018-05-08T23:45:53.394Z,99323.78
2018-05-08T23:48:54.631Z,99318.03
2018-05-08T23:51:55.864Z,99315.83
2018-05-08T23:54:57.160Z,99310.66
2018-05-08T23:57:58.442Z,99305.56
