createdAt,value
2024-05-09T00:00:52.593Z,101468.20
2024-05-09T00:03:47.634Z,101468.82
2024-05-09T00:06:39.863Z,101470.80
2024-05-09T00:09:31.851Z,101469.20
2024-05-09T00:12:26.135Z,101469.22
2024-05-09T00:16:07.680Z,101471.98
2024-05-09T00:18:35.859Z,101469.55
2024-05-09T00:21:23.918Z,101468.71
2024-05-09T00:24:16.719Z,101468.04
2024-05-09T00:27:10.075Z,101464.93
2024-05-09T00:30:04.281Z,101469.41
2024-05-09T00:32:56.642Z,101475.30
2024-05-09T00:35:49.494Z,101476.25
2024-05-09T00:38:45.508Z,101476.55
2024-05-09T00:41:41.905Z,101475.02
2024-05-09T00:44:33.752Z,101474.83
2024-05-09T00:47:26.815Z,101474.86
2024-05-09T00:50:33.848Z,101476.16
2024-05-09T00:53:28.912Z,101474.68
2024-05-09T00:56:24.727Z,101479.45
2024-05-09T00:59:19.337Z,101481.59
2024-05-09T01:02:13.469Z,101480.73
2024-05-09T01:05:05.927Z,101476.27
2024-05-09T01:07:58.280Z,101476.42
2024-05-09T01:11:09.479Z,101475.95
2024-05-09T01:14:01.960Z,101480.82
2024-05-09T01:16:57.625Z,101480.20
2024-05-09T01:19:50.012Z,101476.89
2024-05-09T01:22:42.564Z,101477.08
2024-05-09T01:25:35.589Z,101474.27
2024-05-09T01:28:29.181Z,101478.33
2024-05-09T01:31:31.389Z,101477.33
2024-05-09T01:34:25.756Z,101479.89
2024-05-09T01:37:17.678Z,101487.92
2024-05-09T01:40:15.091Z,101491.38
2024-05-09T01:43:11.809Z,101492.09
2024-05-09T01:46:05.761Z,101494.88
2024-05-09T01:48:58.211Z,101493.27
2024-05-09T01:51:52.631Z,101493.36
2024-05-09T01:54:45.532Z,101497.79
2024-05-09T01:57:30.828Z,101495.09
2024-05-09T02:00:36.412Z,101491.85
2024-05-09T02:03:32.095Z,101490.04
2024-05-09T02:06:24.681Z,101490.70
2024-05-09T02:09:18.108Z,101487.76
2024-05-09T02:12:10.635Z,101490.02
2024-05-09T02:15:02.740Z,101489.75
2024-05-09T02:17:58.131Z,101490.83
2024-05-09T02:20:51.178Z,101491.16
2024-05-09T02:23:43.367Z,101491.72
2024-05-09T02:26:35.525Z,101491.16
2024-05-09T02:29:28.962Z,101494.38
2024-05-09T02:32:20.788Z,101489.33
2024-05-09T02:35:13.674Z,101487.90
2024-05-09T02:38:06.423Z,101487.43
2024-05-09T02:40:58.419Z,101489.16
2024-05-09T02:43:52.050Z,101494.29
2024-05-09T02:46:44.231Z,101495.05
2024-05-09T02:49:41.087Z,101495.55
2024-05-09T02:52:33.603Z,101494.35
2024-05-09T02:55:28.702Z,101493.67
2024-05-09T02:58:21.341Z,101489.69
2024-05-09T03:01:13.187Z,101491.16
2024-05-09T03:04:05.263Z,101490.59
2024-05-09T03:06:57.075Z,101492.98
2024-05-09T03:09:40.479Z,101497.52
2024-05-09T03:12:56.018Z,101497.66
2024-05-09T03:15:47.859Z,101494.86
2024-05-09T03:18:39.759Z,101495.77
2024-05-09T03:21:31.916Z,101496.86
2024-05-09T03:24:24.574Z,101499.66
2024-05-09T03:27:16.656Z,101498.60
2024-05-09T03:30:15.549Z,101501.59
2024-05-09T03:33:15.658Z,101501.61
2024-05-09T03:36:11.207Z,101501.02
2024-05-09T03:39:03.333Z,101500.19
2024-05-09T03:41:45.701Z,101502.31
2024-05-09T03:44:40.306Z,101505.81
2024-05-09T03:47:38.053Z,101508.34
2024-05-09T03:50:35.238Z,101509.84
2024-05-09T03:53:31.964Z,101511.67
2024-05-09T03:56:26.269Z,101505.39
2024-05-09T03:59:21.396Z,101503.88
2024-05-09T04:02:13.657Z,101502.66
2024-05-09T04:05:05.936Z,101500.09
2024-05-09T04:07:57.947Z,101497.30
2024-05-09T04:10:49.927Z,101493.25
2024-05-09T04:13:43.129Z,101495.83
2024-05-09T04:16:36.466Z,101492.34
2024-05-09T04:19:29.354Z,101493.89
2024-05-09T04:22:26.021Z,101491.77
2024-05-09T04:25:18.051Z,101488.08
2024-05-09T04:28:03.121Z,101489.27
2024-05-09T04:30:55.184Z,101489.73
2024-05-09T04:33:46.966Z,101488.82
2024-05-09T04:36:41.633Z,101491.19
2024-05-09T04:39:34.356Z,101493.11
2024-05-09T04:42:29.748Z,101495.44
2024-05-09T04:45:21.941Z,101493.51
2024-05-09T04:48:16.674Z,101494.65
2024-05-09T04:51:09.613Z,101491.23
2024-05-09T04:54:02.664Z,101492.24
2024-05-09T04:56:55.686Z,101493.32
2024-05-09T05:00:14.571Z,101495.23
2024-05-09T05:03:14.529Z,101495.83
2024-05-09T05:06:08.490Z,101493.16
2024-05-09T05:09:00.275Z,101494.33
2024-05-09T05:11:52.634Z,101490.27
2024-05-09T05:14:52.050Z,101493.60
2024-05-09T05:17:44.204Z,101496.21
2024-05-09T05:20:38.966Z,101500.33
2024-05-09T05:23:25.280Z,101503.98
2024-05-09T05:26:20.461Z,101507.19
2024-05-09T05:29:12.549Z,101505.39
2024-05-09T05:31:58.563Z,101509.98
2024-05-09T05:34:57.056Z,101510.98
2024-05-09T05:37:48.755Z,101507.08
2024-05-09T05:40:41.265Z,101499.95
2024-05-09T05:43:33.190Z,101494.45
2024-05-09T05:46:25.387Z,101490.92
2024-05-09T05:49:17.780Z,101493.27
2024-05-09T05:52:12.404Z,101491.38
2024-05-09T05:55:05.854Z,101495.04
2024-05-09T05:57:58.122Z,101494.59
2024-05-09T06:00:49.850Z,101499.73
2024-05-09T06:03:44.601Z,101501.90
2024-05-09T06:06:36.892Z,101500.73
2024-05-09T06:09:29.053Z,101498.71
2024-05-09T06:12:21.282Z,101496.73
2024-05-09T06:15:13.535Z,101491.83
2024-05-09T06:18:08.080Z,101495.33
2024-05-09T06:21:01.472Z,101497.91
2024-05-09T06:23:54.732Z,101504.20
2024-05-09T06:26:47.578Z,101505.53
2024-05-09T06:29:39.583Z,101497.82
2024-05-09T06:32:31.654Z,101498.72
2024-05-09T06:35:23.616Z,101497.81
2024-05-09T06:38:15.485Z,101497.48
2024-05-09T06:41:09.427Z,101497.20
2024-05-09T06:44:01.325Z,101495.02
2024-05-09T06:46:54.626Z,101497.36
2024-05-09T06:49:54.040Z,101495.87
2024-05-09T06:52:49.046Z,101497.10
2024-05-09T06:55:41.022Z,101494.90
2024-05-09T06:58:32.818Z,101495.83
2024-05-09T07:01:26.799Z,101497.13
2024-05-09T07:04:18.704Z,101493.04
2024-05-09T07:07:10.493Z,101493.90
2024-05-09T07:10:03.819Z,101490.79
2024-05-09T07:12:57.018Z,101491.70
2024-05-09T07:15:48.769Z,101486.95
2024-05-09T07:18:40.802Z,101485.27
2024-05-09T07:21:33.643Z,101488.01
2024-05-09T07:24:26.029Z,101488.85
2024-05-09T07:27:18.009Z,101482.92
2024-05-09T07:30:16.501Z,101480.34
2024-05-09T07:33:16.547Z,101483.02
2024-05-09T07:36:09.012Z,101484.09
2024-05-09T07:39:01.082Z,101479.64
2024-05-09T07:41:52.824Z,101476.44
2024-05-09T07:44:46.758Z,101476.03
2024-05-09T07:49:11.990Z,101474.95
2024-05-09T07:52:37.681Z,101474.56
2024-05-09T07:54:05.512Z,101475.18
2024-05-09T07:56:58.498Z,101478.98
2024-05-09T07:59:53.427Z,101480.47
2024-05-09T08:02:44.699Z,101477.02
2024-05-09T08:05:38.070Z,101472.17
2024-05-09T08:08:30.111Z,101469.73
2024-05-09T08:11:21.981Z,101472.72
2024-05-09T08:14:14.171Z,101479.39
2024-05-09T08:17:06.273Z,101476.55
2024-05-09T08:19:56.510Z,101475.17
2024-05-09T08:22:47.561Z,101470.66
2024-05-09T08:25:39.632Z,101470.83
2024-05-09T08:28:31.015Z,101466.34
2024-05-09T08:31:23.167Z,101465.53
2024-05-09T08:34:16.221Z,101463.19
2024-05-09T08:37:13.226Z,101461.23
2024-05-09T08:40:23.591Z,101460.66
2024-05-09T08:43:22.899Z,101460.64
2024-05-09T08:46:15.232Z,101464.63
2024-05-09T08:49:08.784Z,101458.02
2024-05-09T08:52:00.696Z,101454.10
2024-05-09T08:54:54.657Z,101453.61
2024-05-09T08:57:48.156Z,101453.47
2024-05-09T09:00:43.369Z,101451.27
2024-05-09T09:03:37.776Z,101450.14
2024-05-09T09:06:30.950Z,101442.91
2024-05-09T09:09:22.892Z,101436.14
2024-05-09T09:12:15.404Z,101436.36
2024-05-09T09:15:08.488Z,101435.18
2024-05-09T09:18:01.556Z,101439.06
2024-05-09T09:20:46.629Z,101441.25
2024-05-09T09:23:40.094Z,101442.29
2024-05-09T09:26:33.966Z,101442.33
2024-05-09T09:29:27.479Z,101439.69
2024-05-09T09:32:19.377Z,101442.34
2024-05-09T09:35:11.461Z,101438.38
2024-05-09T09:38:05.851Z,101436.63
2024-05-09T09:41:05.250Z,101437.22
2024-05-09T09:43:59.635Z,101430.35
2024-05-09T09:46:56.635Z,101422.02
2024-05-09T09:49:52.551Z,101422.13
2024-05-09T09:52:45.264Z,101422.45
2024-05-09T09:55:38.651Z,101419.37
2024-05-09T09:58:35.660Z,101416.79
2024-05-09T10:01:28.354Z,101422.67
2024-05-09T10:04:21.009Z,101421.34
2024-05-09T10:07:12.647Z,101425.04
2024-05-09T10:10:07.050Z,101423.58
2024-05-09T10:13:04.247Z,101418.33
2024-05-09T10:15:56.504Z,101417.05
2024-05-09T10:18:42.138Z,101411.94
2024-05-09T10:21:35.861Z,101413.29
2024-05-09T10:24:28.927Z,101413.83
2024-05-09T10:27:41.882Z,101417.93
2024-05-09T10:30:36.284Z,101409.87
2024-05-09T10:33:38.907Z,101413.73
2024-05-09T10:36:32.030Z,101413.37
2024-05-09T10:39:25.929Z,101406.63
2024-05-09T10:42:19.608Z,101398.64
2024-05-09T10:45:12.026Z,101404.46
2024-05-09T10:48:03.948Z,101403.59
2024-05-09T10:50:56.027Z,101400.48
2024-05-09T10:53:49.307Z,101403.40
2024-05-09T10:56:42.157Z,101400.28
2024-05-09T10:59:39.524Z,101400.42
2024-05-09T11:02:52.299Z,101392.77
2024-05-09T11:05:45.295Z,101388.39
2024-05-09T11:08:39.084Z,101382.67
2024-05-09T11:11:31.284Z,101382.05
2024-05-09T11:14:23.689Z,101375.98
2024-05-09T11:17:18.652Z,101374.91
2024-05-09T11:20:17.074Z,101370.95
2024-05-09T11:23:15.356Z,101366.71
2024-05-09T11:26:07.963Z,101360.23
2024-05-09T11:29:03.213Z,101357.34
2024-05-09T11:31:55.329Z,101358.39
2024-05-09T11:34:51.225Z,101356.55
2024-05-09T11:37:36.081Z,101354.88
2024-05-09T11:43:24.023Z,101348.27
2024-05-09T11:46:15.937Z,101344.23
2024-05-09T11:49:10.054Z,101340.52
2024-05-09T11:52:01.990Z,101345.00
2024-05-09T11:54:54.209Z,101338.58
2024-05-09T11:57:46.211Z,101337.88
2024-05-09T12:00:38.254Z,101335.17
2024-05-09T12:03:31.271Z,101329.70
2024-05-09T12:06:23.498Z,101325.23
2024-05-09T12:09:15.375Z,101326.71
2024-05-09T12:12:07.928Z,101321.30
2024-05-09T12:15:00.141Z,101313.80
2024-05-09T12:17:52.946Z,101314.08
2024-05-09T12:20:44.992Z,101313.52
2024-05-09T12:23:37.080Z,101316.36
2024-05-09T12:26:32.436Z,101314.77
2024-05-09T12:29:23.615Z,101312.19
2024-05-09T12:32:15.573Z,101312.17
2024-05-09T12:35:07.957Z,101308.70
2024-05-09T12:38:00.445Z,101303.23
2024-05-09T12:40:46.676Z,101299.83
2024-05-09T12:43:32.376Z,101296.17
2024-05-09T12:46:26.632Z,101295.95
2024-05-09T12:49:20.234Z,101292.89
2024-05-09T12:52:12.309Z,101292.25
2024-05-09T12:55:04.185Z,101284.73
2024-05-09T12:57:57.998Z,101290.62
2024-05-09T13:01:01.360Z,101290.60
2024-05-09T13:03:53.685Z,101284.39
2024-05-09T13:06:45.904Z,101286.39
2024-05-09T13:09:37.825Z,101274.52
2024-05-09T13:12:32.120Z,101271.88
2024-05-09T13:15:36.857Z,101266.69
2024-05-09T13:18:30.146Z,101265.11
2024-05-09T13:21:22.120Z,101264.73
2024-05-09T13:24:14.288Z,101261.52
2024-05-09T13:27:06.370Z,101258.37
2024-05-09T13:29:58.435Z,101253.00
2024-05-09T13:32:43.188Z,101253.27
2024-05-09T13:35:35.752Z,101253.74
2024-05-09T13:38:30.715Z,101251.64
2024-05-09T13:41:11.931Z,101252.30
2024-05-09T13:44:04.295Z,101247.91
2024-05-09T13:46:56.253Z,101245.40
2024-05-09T13:49:51.687Z,101245.38
2024-05-09T13:52:43.585Z,101240.13
2024-05-09T13:55:35.872Z,101232.20
2024-05-09T13:58:27.978Z,101229.16
2024-05-09T14:01:20.118Z,101228.83
2024-05-09T14:04:13.139Z,101223.48
2024-05-09T14:07:05.459Z,101222.14
2024-05-09T14:09:57.272Z,101214.48
2024-05-09T14:12:49.456Z,101206.89
2024-05-09T14:15:42.568Z,101202.50
2024-05-09T14:18:35.532Z,101199.99
2024-05-09T14:21:27.679Z,101197.71
2024-05-09T14:24:19.728Z,101192.55
2024-05-09T14:27:11.860Z,101196.50
2024-05-09T14:30:07.316Z,101192.50
2024-05-09T14:33:22.262Z,101193.77
2024-05-09T14:36:15.082Z,101189.71
2024-05-09T14:39:07.547Z,101189.50
2024-05-09T14:41:59.344Z,101183.43
2024-05-09T14:44:54.286Z,101175.80
2024-05-09T14:47:46.362Z,101165.86
2024-05-09T14:50:40.284Z,101167.61
2024-05-09T14:53:35.303Z,101167.66
2024-05-09T14:56:34.388Z,101167.98
2024-05-09T14:59:16.257Z,101160.86
2024-05-09T15:02:08.464Z,101162.92
2024-05-09T15:05:01.827Z,101162.65
2024-05-09T15:07:54.844Z,101161.73
2024-05-09T15:10:47.203Z,101158.14
2024-05-09T15:13:39.616Z,101155.68
2024-05-09T15:17:13.013Z,101150.02
2024-05-09T15:19:53.941Z,101146.73
2024-05-09T15:22:37.759Z,101142.35
2024-05-09T15:25:38.560Z,101141.95
2024-05-09T15:28:33.886Z,101140.70
2024-05-09T15:31:18.626Z,101137.02
2024-05-09T15:34:15.428Z,101133.46
2024-05-09T15:37:08.452Z,101135.46
2024-05-09T15:40:15.389Z,101136.72
2024-05-09T15:43:14.344Z,101136.25
2024-05-09T15:46:07.571Z,101130.36
2024-05-09T15:49:00.101Z,101128.48
2024-05-09T15:51:52.528Z,101125.01
2024-05-09T15:54:44.471Z,101121.84
2024-05-09T15:57:36.606Z,101122.01
2024-05-09T16:00:36.872Z,101115.07
2024-05-09T16:03:33.086Z,101109.75
2024-05-09T16:06:25.918Z,101100.70
2024-05-09T16:09:17.944Z,101105.95
2024-05-09T16:12:10.465Z,101104.05
2024-05-09T16:15:03.014Z,101100.92
2024-05-09T16:17:57.850Z,101103.25
2024-05-09T16:20:50.999Z,101102.44
2024-05-09T16:23:43.192Z,101104.10
2024-05-09T16:26:39.665Z,101096.48
2024-05-09T16:29:34.076Z,101093.65
2024-05-09T16:32:26.179Z,101095.58
2024-05-09T16:35:18.614Z,101092.21
2024-05-09T16:38:10.721Z,101099.41
2024-05-09T16:41:24.638Z,101098.42
2024-05-09T16:44:16.742Z,101095.69
2024-05-09T16:47:09.100Z,101093.80
2024-05-09T16:50:01.026Z,101094.40
2024-05-09T16:52:47.828Z,101095.62
2024-05-09T16:55:42.535Z,101097.02
2024-05-09T16:58:34.720Z,101094.58
2024-05-09T17:01:26.708Z,101093.96
2024-05-09T17:04:18.659Z,101088.19
2024-05-09T17:07:10.972Z,101088.80
2024-05-09T17:10:03.988Z,101090.30
2024-05-09T17:12:56.856Z,101091.86
2024-05-09T17:15:50.466Z,101090.98
2024-05-09T17:18:42.076Z,101093.10
2024-05-09T17:21:38.321Z,101091.08
2024-05-09T17:24:10.116Z,101095.55
2024-05-09T17:27:08.803Z,101097.25
2024-05-09T17:30:06.004Z,101099.20
2024-05-09T17:32:59.428Z,101103.52
2024-05-09T17:35:52.412Z,101100.91
2024-05-09T17:38:44.574Z,101097.02
2024-05-09T17:41:39.405Z,101093.75
2024-05-09T17:44:35.107Z,101095.59
2024-05-09T17:47:27.291Z,101099.85
2024-05-09T17:50:31.177Z,101104.60
2024-05-09T17:53:27.290Z,101109.23
2024-05-09T17:56:19.851Z,101107.85
2024-05-09T17:59:15.946Z,101104.61
2024-05-09T18:02:09.239Z,101105.85
2024-05-09T18:05:02.113Z,101107.70
2024-05-09T18:07:54.795Z,101106.55
2024-05-09T18:10:47.161Z,101106.41
2024-05-09T18:13:30.809Z,101111.70
2024-05-09T18:16:25.612Z,101115.47
2024-05-09T18:19:17.904Z,101119.95
2024-05-09T18:22:10.516Z,101116.07
2024-05-09T18:25:03.068Z,101124.88
2024-05-09T18:27:55.367Z,101130.04
2024-05-09T18:30:51.473Z,101135.05
2024-05-09T18:33:43.910Z,101134.13
2024-05-09T18:36:38.631Z,101139.36
2024-05-09T18:39:30.704Z,101139.98
2024-05-09T18:42:23.254Z,101145.09
2024-05-09T18:45:06.648Z,101144.54
2024-05-09T18:48:00.399Z,101142.06
2024-05-09T18:50:52.650Z,101141.70
2024-05-09T18:53:45.325Z,101144.85
2024-05-09T18:56:43.137Z,101145.81
2024-05-09T18:59:39.497Z,101144.50
2024-05-09T19:02:26.495Z,101143.42
2024-05-09T19:05:21.945Z,101144.59
2024-05-09T19:08:15.828Z,101150.52
2024-05-09T19:11:08.220Z,101150.10
2024-05-09T19:14:04.214Z,101153.25
2024-05-09T19:16:56.407Z,101151.63
2024-05-09T19:19:50.958Z,101153.99
2024-05-09T19:22:42.859Z,101153.73
2024-05-09T19:25:39.807Z,101155.30
2024-05-09T19:28:34.129Z,101151.19
2024-05-09T19:31:24.975Z,101150.65
2024-05-09T19:34:17.285Z,101149.90
2024-05-09T19:37:10.233Z,101151.21
2024-05-09T19:40:08.333Z,101151.80
2024-05-09T19:43:04.745Z,101157.05
2024-05-09T19:45:57.836Z,101156.20
2024-05-09T19:48:50.612Z,101153.89
2024-05-09T19:51:43.490Z,101154.61
2024-05-09T19:54:36.580Z,101153.04
2024-05-09T19:57:28.759Z,101152.60
2024-05-09T20:00:32.290Z,101155.33
2024-05-09T20:03:27.478Z,101153.36
2024-05-09T20:06:24.996Z,101155.90
2024-05-09T20:09:09.757Z,101159.86
2024-05-09T20:12:01.723Z,101166.44
2024-05-09T20:14:53.505Z,101168.66
2024-05-09T20:17:45.908Z,101165.73
2024-05-09T20:20:41.996Z,101167.94
2024-05-09T20:23:36.785Z,101166.08
2024-05-09T20:26:30.942Z,101164.95
2024-05-09T20:29:23.578Z,101163.96
2024-05-09T20:32:15.493Z,101166.60
2024-05-09T20:35:08.272Z,101164.04
2024-05-09T20:38:01.552Z,101167.54
2024-05-09T20:40:54.685Z,101169.21
2024-05-09T20:43:47.172Z,101168.39
2024-05-09T20:46:46.486Z,101167.69
2024-05-09T20:49:37.090Z,101163.51
2024-05-09T20:52:54.346Z,101163.21
2024-05-09T20:55:47.093Z,101162.45
2024-05-09T20:58:38.966Z,101159.85
2024-05-09T21:01:49.241Z,101160.81
2024-05-09T21:04:41.996Z,101159.63
2024-05-09T21:07:24.202Z,101161.90
2024-05-09T21:10:22.318Z,101162.11
2024-05-09T21:13:18.543Z,101162.73
2024-05-09T21:16:11.273Z,101160.08
2024-05-09T21:19:30.161Z,101157.64
2024-05-09T21:22:23.524Z,101162.13
2024-05-09T21:25:26.519Z,101155.98
2024-05-09T21:28:18.652Z,101156.38
2024-05-09T21:31:15.640Z,101158.70
2024-05-09T21:34:16.505Z,101162.48
2024-05-09T21:37:08.941Z,101159.24
2024-05-09T21:40:13.931Z,101158.34
2024-05-09T21:43:12.875Z,101165.02
2024-05-09T21:46:07.789Z,101162.87
2024-05-09T21:49:17.294Z,101161.23
2024-05-09T21:52:16.942Z,101159.67
2024-05-09T21:55:09.933Z,101165.45
2024-05-09T21:58:03.053Z,101163.38
2024-05-09T22:00:57.930Z,101161.42
2024-05-09T22:04:04.274Z,101159.75
2024-05-09T22:06:57.153Z,101162.23
2024-05-09T22:09:49.762Z,101160.63
2024-05-09T22:12:42.628Z,101158.58
2024-05-09T22:15:38.495Z,101156.59
2024-05-09T22:18:31.707Z,101159.04
2024-05-09T22:21:24.913Z,101158.23
2024-05-09T22:24:16.796Z,101159.80
2024-05-09T22:27:11.791Z,101158.36
2024-05-09T22:30:07.184Z,101156.48
2024-05-09T22:33:04.752Z,101155.23
2024-05-09T22:35:57.125Z,101151.67
2024-05-09T22:38:52.412Z,101149.64
2024-05-09T22:41:45.835Z,101151.50
2024-05-09T22:44:38.657Z,101150.91
2024-05-09T22:47:31.021Z,101148.82
2024-05-09T22:50:30.998Z,101150.78
2024-05-09T22:53:26.353Z,101147.98
2024-05-09T22:56:43.069Z,101147.65
2024-05-09T22:59:35.477Z,101151.48
2024-05-09T23:02:30.202Z,101148.84
2024-05-09T23:05:25.695Z,101147.55
2024-05-09T23:08:18.744Z,101147.96
2024-05-09T23:11:12.077Z,101143.21
2024-05-09T23:14:07.056Z,101138.33
2024-05-09T23:16:59.682Z,101136.81
2024-05-09T23:19:57.484Z,101134.44
2024-05-09T23:22:51.051Z,101130.48
2024-05-09T23:25:44.688Z,101132.95
2024-05-09T23:28:37.956Z,101129.54
2024-05-09T23:31:30.208Z,101125.30
2024-05-09T23:34:22.458Z,101123.42
2024-05-09T23:37:15.056Z,101123.00
2024-05-09T23:40:15.273Z,101124.42
2024-05-09T23:43:14.212Z,101122.41
2024-05-09T23:46:09.259Z,101122.42
2024-05-09T23:49:02.496Z,101121.59
2024-05-09T23:51:55.972Z,101122.02
2024-05-09T23:54:48.140Z,101121.17
2024-05-09T23:57:43.672Z,101120.78
