createdAt,value
2023-05-15T00:00:34.404Z,17.80
2023-05-15T00:03:53.491Z,17.75
2023-05-15T00:07:09.548Z,16.03
2023-05-15T00:10:47.666Z,17.55
2023-05-15T00:13:46.496Z,16.80
2023-05-15T00:17:14.611Z,16.85
2023-05-15T00:20:22.584Z,18.00
2023-05-15T00:23:41.337Z,16.30
2023-05-15T00:26:58.535Z,16.93
2023-05-15T00:30:17.567Z,18.95
2023-05-15T00:33:33.600Z,17.90
2023-05-15T00:36:50.572Z,17.00
2023-05-15T00:40:06.931Z,18.13
2023-05-15T00:43:38.623Z,20.30
2023-05-15T00:46:54.697Z,18.77
2023-05-15T00:50:25.592Z,21.07
2023-05-15T00:53:53.680Z,20.75
2023-05-15T00:57:24.794Z,20.45
2023-05-15T01:00:45.749Z,20.10
2023-05-15T01:04:13.666Z,19.85
2023-05-15T01:07:17.727Z,20.40
2023-05-15T01:10:36.734Z,19.20
2023-05-15T01:13:52.698Z,21.05
2023-05-15T01:17:24.688Z,21.30
2023-05-15T01:20:40.764Z,20.75
2023-05-15T01:24:14.783Z,19.25
2023-05-15T01:27:41.823Z,19.75
2023-05-15T01:31:12.794Z,19.97
2023-05-15T01:34:28.795Z,19.43
2023-05-15T01:37:59.836Z,19.95
2023-05-15T01:41:15.729Z,21.17
2023-05-15T01:44:50.880Z,22.07
2023-05-15T01:48:06.792Z,22.23
2023-05-15T01:51:37.746Z,21.40
2023-05-15T01:55:08.776Z,21.07
2023-05-15T01:58:37.850Z,23.57
2023-05-15T02:01:54.855Z,20.60
2023-05-15T02:05:26.060Z,21.30
2023-05-15T02:08:56.956Z,21.43
2023-05-15T02:12:27.963Z,20.15
2023-05-15T02:15:58.928Z,21.30
2023-05-15T02:19:16.100Z,20.53
2023-05-15T02:22:34.896Z,19.30
2023-05-15T02:26:06.891Z,19.53
2023-05-15T02:29:38.044Z,19.87
2023-05-15T02:32:54.120Z,19.93
2023-05-15T02:36:25.964Z,19.17
2023-05-15T02:39:41.980Z,20.95
2023-05-15T02:43:10.959Z,18.45
2023-05-15T02:46:26.984Z,19.80
2023-05-15T02:49:45.984Z,17.55
2023-05-15T02:53:03.107Z,18.55
2023-05-15T02:56:34.085Z,17.50
2023-05-15T02:59:49.982Z,18.67
2023-05-15T03:03:09.043Z,18.60
2023-05-15T03:06:13.074Z,18.55
2023-05-15T03:09:45.129Z,21.43
2023-05-15T03:13:01.110Z,19.15
2023-05-15T03:16:29.106Z,18.15
2023-05-15T03:19:33.182Z,18.65
2023-05-15T03:22:53.140Z,18.50
2023-05-15T03:26:22.064Z,19.30
2023-05-15T03:29:41.123Z,18.33
2023-05-15T03:32:58.272Z,18.45
2023-05-15T03:36:20.068Z,18.75
2023-05-15T03:39:23.946Z,17.53
2023-05-15T03:42:59.359Z,17.30
2023-05-15T03:46:03.037Z,15.87
2023-05-15T03:49:19.203Z,15.30
2023-05-15T03:52:23.124Z,17.13
2023-05-15T03:55:51.239Z,16.50
2023-05-15T03:59:08.451Z,16.15
2023-05-15T04:02:27.333Z,17.20
2023-05-15T04:05:43.331Z,16.47
2023-05-15T04:08:47.256Z,17.47
2023-05-15T04:12:03.245Z,17.35
2023-05-15T04:15:20.950Z,17.53
2023-05-15T04:18:37.325Z,16.07
2023-05-15T04:21:41.342Z,15.93
2023-05-15T04:25:00.280Z,16.07
2023-05-15T04:28:04.382Z,16.30
2023-05-15T04:31:36.459Z,15.63
2023-05-15T04:34:40.352Z,16.17
2023-05-15T04:38:09.408Z,14.73
2023-05-15T04:41:13.353Z,16.03
2023-05-15T04:44:29.316Z,15.53
2023-05-15T04:47:49.346Z,15.07
2023-05-15T04:51:08.355Z,15.07
2023-05-15T04:54:12.393Z,14.83
2023-05-15T04:57:43.442Z,16.00
2023-05-15T05:00:47.346Z,15.97
2023-05-15T05:04:22.629Z,15.43
2023-05-15T05:07:38.409Z,17.33
2023-05-15T05:10:57.521Z,16.65
2023-05-15T05:14:01.467Z,16.30
2023-05-15T05:17:20.408Z,17.05
2023-05-15T05:20:42.523Z,16.83
2023-05-15T05:24:01.555Z,18.30
2023-05-15T05:27:05.563Z,17.27
2023-05-15T05:30:38.218Z,17.43
2023-05-15T05:33:42.888Z,15.65
2023-05-15T05:37:18.615Z,16.20
2023-05-15T05:40:38.528Z,16.53
2023-05-15T05:43:58.040Z,14.97
2023-05-15T05:47:04.952Z,14.57
2023-05-15T05:50:24.614Z,15.80
2023-05-15T05:53:45.584Z,15.37
2023-05-15T05:57:19.563Z,15.90
2023-05-15T06:00:38.608Z,15.63
2023-05-15T06:07:34.953Z,16.30
2023-05-15T06:11:19.048Z,16.75
2023-05-15T06:14:32.629Z,16.95
2023-05-15T06:14:59.048Z,15.87
2023-05-15T06:18:08.711Z,16.63
2023-05-15T06:21:16.656Z,15.73
2023-05-15T06:24:49.637Z,16.07
2023-05-15T06:28:12.779Z,16.80
2023-05-15T06:31:43.640Z,13.63
2023-05-15T06:34:47.762Z,14.53
2023-05-15T06:38:03.684Z,15.70
2023-05-15T06:41:07.782Z,15.30
2023-05-15T06:44:39.769Z,16.60
2023-05-15T06:47:43.774Z,15.50
2023-05-15T06:50:59.694Z,15.17
2023-05-15T06:54:15.717Z,15.80
2023-05-15T06:57:46.762Z,15.50
2023-05-15T07:01:06.759Z,15.85
2023-05-15T07:04:25.856Z,16.00
2023-05-15T07:07:29.595Z,15.80
2023-05-15T07:10:45.756Z,15.13
2023-05-15T07:14:01.787Z,15.43
2023-05-15T07:17:33.853Z,15.05
2023-05-15T07:20:49.930Z,16.50
2023-05-15T07:24:08.813Z,15.80
2023-05-15T07:27:12.819Z,15.57
2023-05-15T07:30:28.957Z,15.90
2023-05-15T07:33:48.973Z,14.90
2023-05-15T07:37:07.936Z,15.63
2023-05-15T07:40:14.864Z,15.35
2023-05-15T07:43:30.968Z,13.93
2023-05-15T07:46:35.285Z,12.87
2023-05-15T07:50:09.961Z,12.10
2023-05-15T07:53:13.897Z,11.07
2023-05-15T07:56:33.322Z,11.80
2023-05-15T07:59:52.020Z,10.10
2023-05-15T08:03:03.998Z,9.37
2023-05-15T08:06:37.041Z,11.33
2023-05-15T08:09:40.983Z,10.85
2023-05-15T08:13:00.016Z,10.80
2023-05-15T08:16:04.155Z,9.13
2023-05-15T08:19:23.196Z,9.37
2023-05-15T08:22:46.093Z,9.35
2023-05-15T08:26:03.018Z,8.63
2023-05-15T08:29:39.489Z,9.10
2023-05-15T08:33:09.154Z,8.43
2023-05-15T08:36:13.090Z,8.33
2023-05-15T08:39:45.232Z,7.57
2023-05-15T08:43:01.112Z,7.77
2023-05-15T08:46:29.161Z,7.00
2023-05-15T08:49:45.172Z,7.43
2023-05-15T08:53:17.093Z,7.40
2023-05-15T08:56:38.133Z,6.60
2023-05-15T09:00:12.135Z,6.53
2023-05-15T09:03:28.143Z,6.03
2023-05-15T09:06:59.179Z,6.10
2023-05-15T09:10:15.217Z,7.57
2023-05-15T09:13:51.203Z,7.10
2023-05-15T09:16:55.201Z,6.05
2023-05-15T09:20:14.205Z,6.63
2023-05-15T09:23:30.197Z,6.10
2023-05-15T09:26:49.201Z,5.47
2023-05-15T09:30:06.239Z,5.95
2023-05-15T09:33:35.286Z,6.27
2023-05-15T09:36:39.227Z,6.50
2023-05-15T09:40:10.381Z,5.20
2023-05-15T09:43:26.371Z,5.07
2023-05-15T09:46:55.302Z,5.80
2023-05-15T09:50:11.139Z,6.80
2023-05-15T09:53:42.253Z,6.13
2023-05-15T09:56:58.264Z,5.63
2023-05-15T10:00:32.746Z,7.67
2023-05-15T10:04:04.381Z,6.97
2023-05-15T10:07:08.413Z,6.07
2023-05-15T10:10:36.432Z,5.85
2023-05-15T10:13:52.422Z,6.77
2023-05-15T10:17:23.505Z,5.70
2023-05-15T10:20:43.572Z,5.40
2023-05-15T10:24:13.420Z,5.90
2023-05-15T10:30:47.404Z,6.15
2023-05-15T11:47:10.668Z,0.90
2023-05-15T13:38:26.028Z,3.50
2023-05-15T13:41:44.785Z,4.10
2023-05-15T13:44:49.156Z,3.62
2023-05-15T13:48:21.105Z,3.72
2023-05-15T13:51:25.108Z,3.92
2023-05-15T13:54:55.076Z,3.97
2023-05-15T13:57:59.243Z,3.80
2023-05-15T14:01:30.207Z,3.40
2023-05-15T14:04:46.904Z,3.60
2023-05-15T14:08:03.104Z,3.63
2023-05-15T14:11:38.165Z,3.95
2023-05-15T14:14:42.140Z,3.20
2023-05-15T14:18:11.125Z,3.47
2023-05-15T14:24:30.130Z,2.85
2023-05-15T14:30:54.196Z,3.75
2023-05-15T14:33:58.100Z,3.60
2023-05-15T14:37:17.248Z,3.75
2023-05-15T14:40:34.136Z,3.70
2023-05-15T14:43:53.114Z,3.50
2023-05-15T14:47:13.260Z,4.20
2023-05-15T14:50:32.251Z,4.30
2023-05-15T14:59:57.244Z,4.00
2023-05-15T15:44:38.320Z,2.55
2023-05-15T15:47:58.353Z,2.50
2023-05-15T15:51:02.446Z,2.90
2023-05-15T15:54:21.379Z,2.63
2023-05-15T15:57:25.476Z,3.10
2023-05-15T16:00:54.466Z,3.00
2023-05-15T16:04:10.482Z,2.93
2023-05-15T16:07:26.392Z,3.40
2023-05-15T16:10:45.405Z,3.50
2023-05-15T16:13:49.416Z,3.63
2023-05-15T16:17:22.317Z,3.33
2023-05-15T16:20:38.454Z,4.03
2023-05-15T16:24:07.397Z,3.80
2023-05-15T16:27:11.552Z,4.23
2023-05-15T16:30:48.748Z,3.97
2023-05-15T16:33:57.621Z,4.43
2023-05-15T16:37:16.864Z,4.33
2023-05-15T16:40:35.493Z,4.27
2023-05-15T16:43:54.607Z,4.40
2023-05-15T16:46:58.677Z,4.33
2023-05-15T16:50:31.591Z,4.30
2023-05-15T16:53:47.575Z,4.30
2023-05-15T16:57:06.748Z,3.80
2023-05-15T17:00:10.731Z,4.20
2023-05-15T17:03:29.744Z,4.37
2023-05-15T17:06:49.554Z,4.00
2023-05-15T17:10:11.617Z,4.10
2023-05-15T17:13:27.979Z,3.73
2023-05-15T17:16:44.630Z,3.40
2023-05-15T17:20:02.530Z,3.70
2023-05-15T17:23:32.759Z,3.63
2023-05-15T17:26:36.754Z,3.33
2023-05-15T17:29:52.698Z,3.40
2023-05-15T17:32:56.488Z,3.60
2023-05-15T17:36:12.686Z,3.75
2023-05-15T17:39:29.888Z,3.50
2023-05-15T17:42:45.772Z,3.00
2023-05-15T17:45:49.840Z,2.97
2023-05-15T17:49:08.782Z,3.00
2023-05-15T17:52:28.758Z,2.63
2023-05-15T17:56:00.781Z,2.50
2023-05-15T17:59:04.776Z,2.87
2023-05-15T18:02:23.781Z,2.55
2023-05-15T18:05:43.824Z,2.67
2023-05-15T18:08:48.291Z,3.07
2023-05-15T18:12:25.901Z,3.57
2023-05-15T18:15:29.852Z,4.13
2023-05-15T18:18:57.833Z,3.40
2023-05-15T18:22:01.818Z,4.40
2023-05-15T18:25:20.846Z,5.07
2023-05-15T18:28:37.923Z,5.00
2023-05-15T18:31:57.073Z,4.40
2023-05-15T18:35:14.037Z,5.13
2023-05-15T18:38:32.872Z,5.27
2023-05-15T18:41:36.843Z,5.67
2023-05-15T18:45:06.052Z,5.53
2023-05-15T18:48:11.882Z,4.83
2023-05-15T18:51:30.975Z,4.97
2023-05-15T18:54:47.722Z,5.30
2023-05-15T18:58:07.012Z,4.57
2023-05-15T19:01:24.146Z,4.80
2023-05-15T19:04:42.898Z,4.33
2023-05-15T19:07:46.936Z,3.90
2023-05-15T19:11:05.929Z,3.50
2023-05-15T19:14:22.043Z,3.13
2023-05-15T19:17:53.919Z,3.00
2023-05-15T19:20:58.009Z,3.23
2023-05-15T19:24:17.055Z,2.70
2023-05-15T19:27:33.070Z,2.90
2023-05-15T19:30:49.148Z,3.00
2023-05-15T19:34:05.998Z,2.80
2023-05-15T19:37:25.327Z,2.60
2023-05-15T19:40:29.087Z,2.70
2023-05-15T19:43:49.073Z,3.03
2023-05-15T19:47:05.094Z,2.87
2023-05-15T19:50:38.200Z,2.23
2023-05-15T19:53:42.175Z,2.25
2023-05-15T19:57:01.127Z,2.00
2023-05-15T20:00:05.262Z,2.20
2023-05-15T20:07:06.320Z,2.00
2023-05-15T20:10:29.258Z,1.80
2023-05-15T20:13:33.205Z,1.87
2023-05-15T20:16:55.365Z,1.70
2023-05-15T20:19:59.251Z,1.83
2023-05-15T20:23:34.231Z,1.80
2023-05-15T20:26:50.286Z,1.80
2023-05-15T20:30:06.418Z,2.00
2023-05-15T20:33:10.284Z,1.30
2023-05-15T20:36:29.656Z,1.10
2023-05-15T20:39:52.289Z,1.70
2023-05-15T20:43:09.313Z,1.17
2023-05-15T20:46:13.281Z,1.15
2023-05-15T20:49:29.241Z,0.87
2023-05-15T20:52:33.372Z,1.40
2023-05-15T20:56:08.348Z,1.00
2023-05-15T20:59:12.259Z,1.00
2023-05-15T21:02:29.398Z,0.90
2023-05-15T21:05:33.270Z,0.87
2023-05-15T21:08:52.344Z,0.60
2023-05-15T21:12:12.309Z,0.90
2023-05-15T21:15:31.405Z,0.85
2023-05-15T21:18:35.495Z,0.80
2023-05-15T21:21:51.521Z,0.70
2023-05-15T21:24:55.493Z,0.67
2023-05-15T21:28:27.458Z,1.10
2023-05-15T21:31:31.760Z,0.80
2023-05-15T21:34:50.507Z,0.77
2023-05-15T21:37:54.435Z,0.40
2023-05-15T21:41:10.508Z,0.50
2023-05-15T21:44:30.514Z,0.60
2023-05-15T21:47:49.530Z,0.60
2023-05-15T21:50:53.508Z,0.70
2023-05-15T21:54:12.728Z,0.45
2023-05-15T21:57:19.703Z,0.60
2023-05-15T22:00:55.649Z,0.43
2023-05-15T22:04:11.320Z,0.70
2023-05-15T22:07:15.593Z,0.63
2023-05-15T22:10:31.501Z,0.80
2023-05-15T22:13:35.632Z,1.00
2023-05-15T22:17:07.489Z,0.80
2023-05-15T22:20:12.605Z,1.50
2023-05-15T22:23:31.692Z,0.83
2023-05-15T22:26:35.647Z,0.97
2023-05-15T22:29:54.597Z,1.00
2023-05-15T22:33:14.668Z,1.63
2023-05-15T22:36:33.621Z,1.50
2023-05-15T22:39:37.703Z,1.73
2023-05-15T22:42:54.572Z,1.40
2023-05-15T22:45:59.123Z,1.60
2023-05-15T22:49:33.707Z,1.40
2023-05-15T22:52:37.647Z,1.70
2023-05-15T22:56:08.608Z,1.30
2023-05-15T22:59:12.746Z,1.50
2023-05-15T23:02:31.803Z,1.65
2023-05-15T23:05:51.867Z,1.50
2023-05-15T23:09:10.679Z,1.50
2023-05-15T23:12:14.731Z,2.10
2023-05-15T23:15:31.818Z,1.50
2023-05-15T23:18:35.782Z,2.07
2023-05-15T23:22:07.733Z,1.85
2023-05-15T23:25:11.826Z,2.20
2023-05-15T23:28:30.845Z,1.80
2023-05-15T23:31:49.905Z,1.90
2023-05-15T23:35:08.846Z,1.90
2023-05-15T23:38:25.838Z,1.90
2023-05-15T23:41:44.817Z,1.55
2023-05-15T23:45:00.768Z,2.45
2023-05-15T23:48:19.875Z,1.80
2023-05-15T23:51:23.815Z,2.50
2023-05-15T23:54:58.907Z,1.77
2023-05-15T23:58:02.928Z,2.30
