createdAt,value
2018-07-17T00:00:21.794Z,18.01
2018-07-17T00:01:21.792Z,17.83
2018-07-17T00:02:21.813Z,17.90
2018-07-17T00:03:21.838Z,17.86
2018-07-17T00:04:21.881Z,17.64
2018-07-17T00:05:21.876Z,17.76
2018-07-17T00:06:21.912Z,17.83
2018-07-17T00:07:21.923Z,17.67
2018-07-17T00:08:21.944Z,17.42
2018-07-17T00:09:21.956Z,17.60
2018-07-17T00:10:21.983Z,17.67
2018-07-17T00:11:21.998Z,17.67
2018-07-17T00:12:22.040Z,17.82
2018-07-17T00:13:22.057Z,17.80
2018-07-17T00:14:22.065Z,17.86
2018-07-17T00:15:22.099Z,18.01
2018-07-17T00:16:22.103Z,18.07
2018-07-17T00:17:22.122Z,18.22
2018-07-17T00:18:22.145Z,18.33
2018-07-17T00:19:22.169Z,18.11
2018-07-17T00:20:22.185Z,17.98
2018-07-17T00:21:22.211Z,17.65
2018-07-17T00:22:22.239Z,17.67
2018-07-17T00:23:22.251Z,17.97
2018-07-17T00:24:22.293Z,18.00
2018-07-17T00:25:22.293Z,17.71
2018-07-17T00:26:22.313Z,17.46
2018-07-17T00:27:22.333Z,17.38
2018-07-17T00:28:22.363Z,17.49
2018-07-17T00:29:22.374Z,17.41
2018-07-17T00:30:22.393Z,17.38
2018-07-17T00:31:22.419Z,17.42
2018-07-17T00:32:22.445Z,17.52
2018-07-17T00:33:22.454Z,17.76
2018-07-17T00:34:22.479Z,18.04
2018-07-17T00:35:22.505Z,18.18
2018-07-17T00:36:22.515Z,18.34
2018-07-17T00:37:22.533Z,18.41
2018-07-17T00:38:22.557Z,18.50
2018-07-17T00:39:22.573Z,18.60
2018-07-17T00:40:22.610Z,18.56
2018-07-17T00:41:22.619Z,18.65
2018-07-17T00:42:22.631Z,18.56
2018-07-17T00:43:22.657Z,18.59
2018-07-17T00:44:22.680Z,18.40
2018-07-17T00:45:22.694Z,18.41
2018-07-17T00:46:22.717Z,18.41
2018-07-17T00:47:22.756Z,18.16
2018-07-17T00:48:22.788Z,18.00
2018-07-17T00:49:22.798Z,17.94
2018-07-17T00:50:22.810Z,17.85
2018-07-17T00:51:22.824Z,17.87
2018-07-17T00:52:22.851Z,17.87
2018-07-17T00:53:22.864Z,17.80
2018-07-17T00:54:22.882Z,17.45
2018-07-17T00:55:22.924Z,17.45
2018-07-17T00:56:22.921Z,17.54
2018-07-17T00:57:22.942Z,17.59
2018-07-17T00:58:22.969Z,17.44
2018-07-17T00:59:22.979Z,17.48
2018-07-17T01:00:23.003Z,17.30
2018-07-17T01:01:23.027Z,17.23
2018-07-17T01:02:23.051Z,17.22
2018-07-17T01:03:23.066Z,17.34
2018-07-17T01:04:23.112Z,17.06
2018-07-17T01:05:23.103Z,17.02
2018-07-17T01:06:23.130Z,17.11
2018-07-17T01:07:23.150Z,17.20
2018-07-17T01:08:23.167Z,17.29
2018-07-17T01:09:23.184Z,17.33
2018-07-17T01:10:23.204Z,17.48
2018-07-17T01:11:23.244Z,17.39
2018-07-17T01:12:23.245Z,17.42
2018-07-17T01:13:23.266Z,17.42
2018-07-17T01:14:23.302Z,17.60
2018-07-17T01:15:23.312Z,17.63
2018-07-17T01:16:23.324Z,17.64
2018-07-17T01:17:23.355Z,17.46
2018-07-17T01:18:23.367Z,17.42
2018-07-17T01:19:23.394Z,17.45
2018-07-17T01:20:23.420Z,17.26
2018-07-17T01:21:23.456Z,17.12
2018-07-17T01:22:23.445Z,16.96
2018-07-17T01:23:23.484Z,17.01
2018-07-17T01:24:23.506Z,17.14
2018-07-17T01:25:23.513Z,16.96
2018-07-17T01:26:23.529Z,16.86
2018-07-17T01:27:23.552Z,16.65
2018-07-17T01:28:23.573Z,16.81
2018-07-17T01:29:23.601Z,16.89
2018-07-17T01:30:23.617Z,16.74
2018-07-17T01:31:23.636Z,16.60
2018-07-17T01:32:23.664Z,16.49
2018-07-17T01:33:23.673Z,16.43
2018-07-17T01:34:23.689Z,16.58
2018-07-17T01:35:23.719Z,16.61
2018-07-17T01:36:23.738Z,16.75
2018-07-17T01:37:23.751Z,16.93
2018-07-17T01:38:23.823Z,17.15
2018-07-17T01:39:23.821Z,17.36
2018-07-17T01:40:23.810Z,17.33
2018-07-17T01:41:23.829Z,17.45
2018-07-17T01:42:23.857Z,17.44
2018-07-17T01:43:23.877Z,17.59
2018-07-17T01:44:23.918Z,17.60
2018-07-17T01:45:23.918Z,17.45
2018-07-17T01:46:23.941Z,17.20
2018-07-17T01:47:24.001Z,16.83
2018-07-17T01:48:23.971Z,16.83
2018-07-17T01:49:23.997Z,16.83
2018-07-17T01:50:24.016Z,16.96
2018-07-17T01:51:24.035Z,17.06
2018-07-17T01:52:24.052Z,17.01
2018-07-17T01:53:24.079Z,17.12
2018-07-17T01:54:24.089Z,17.11
2018-07-17T01:55:24.121Z,17.20
2018-07-17T01:56:24.131Z,17.26
2018-07-17T01:57:24.158Z,17.51
2018-07-17T01:58:24.185Z,17.57
2018-07-17T01:59:24.199Z,17.65
2018-07-17T02:00:24.224Z,17.80
2018-07-17T02:01:24.232Z,17.86
2018-07-17T02:02:24.259Z,17.70
2018-07-17T02:03:24.281Z,17.42
2018-07-17T02:04:24.297Z,17.67
2018-07-17T02:05:24.312Z,17.54
2018-07-17T02:06:24.335Z,17.67
2018-07-17T02:07:24.361Z,17.63
2018-07-17T02:08:24.376Z,17.79
2018-07-17T02:09:24.391Z,17.85
2018-07-17T02:10:24.410Z,17.45
2018-07-17T02:11:24.439Z,17.39
2018-07-17T02:12:24.456Z,17.16
2018-07-17T02:13:24.470Z,17.06
2018-07-17T02:14:24.493Z,16.89
2018-07-17T02:15:24.515Z,16.86
2018-07-17T02:16:24.548Z,16.60
2018-07-17T02:17:24.552Z,16.35
2018-07-17T02:18:24.571Z,16.39
2018-07-17T02:19:24.613Z,16.36
2018-07-17T02:20:24.622Z,16.43
2018-07-17T02:21:24.641Z,16.68
2018-07-17T02:22:24.663Z,16.66
2018-07-17T02:23:24.677Z,16.69
2018-07-17T02:24:24.693Z,16.86
2018-07-17T02:25:24.715Z,16.74
2018-07-17T02:26:24.736Z,16.78
2018-07-17T02:27:24.761Z,16.71
2018-07-17T02:28:24.772Z,16.66
2018-07-17T02:29:24.798Z,16.72
2018-07-17T02:30:24.829Z,16.74
2018-07-17T02:31:24.842Z,16.72
2018-07-17T02:32:24.857Z,16.68
2018-07-17T02:33:24.879Z,16.71
2018-07-17T02:34:24.909Z,16.84
2018-07-17T02:35:24.923Z,16.66
2018-07-17T02:36:24.948Z,16.57
2018-07-17T02:37:24.972Z,16.68
2018-07-17T02:38:24.997Z,16.60
2018-07-17T02:39:25.015Z,16.54
2018-07-17T02:40:25.034Z,16.41
2018-07-17T02:41:25.041Z,16.28
2018-07-17T02:42:25.100Z,16.08
2018-07-17T02:43:25.080Z,15.91
2018-07-17T02:44:25.092Z,15.82
2018-07-17T02:45:25.127Z,15.55
2018-07-17T02:46:25.147Z,15.67
2018-07-17T02:47:25.164Z,15.64
2018-07-17T02:48:25.175Z,15.94
2018-07-17T02:49:25.198Z,16.04
2018-07-17T02:50:25.216Z,16.02
2018-07-17T02:51:25.238Z,16.04
2018-07-17T02:52:25.254Z,15.97
2018-07-17T02:53:25.279Z,15.91
2018-07-17T02:54:25.293Z,15.83
2018-07-17T02:55:25.328Z,15.82
2018-07-17T02:56:25.333Z,15.77
2018-07-17T02:57:25.358Z,15.67
2018-07-17T02:58:25.384Z,15.68
2018-07-17T02:59:25.405Z,15.72
2018-07-17T03:00:25.417Z,15.57
2018-07-17T03:01:25.436Z,15.62
2018-07-17T03:02:25.462Z,15.83
2018-07-17T03:03:25.478Z,15.94
2018-07-17T03:04:25.493Z,15.97
2018-07-17T03:05:25.518Z,15.94
2018-07-17T03:06:25.535Z,16.08
2018-07-17T03:07:25.567Z,16.32
2018-07-17T03:08:25.582Z,16.35
2018-07-17T03:09:25.607Z,16.57
2018-07-17T03:10:25.617Z,16.60
2018-07-17T03:11:25.630Z,16.46
2018-07-17T03:12:25.662Z,16.46
2018-07-17T03:13:25.677Z,16.56
2018-07-17T03:14:25.693Z,16.50
2018-07-17T03:15:25.736Z,16.36
2018-07-17T03:16:25.761Z,16.12
2018-07-17T03:17:25.765Z,16.23
2018-07-17T03:18:25.773Z,16.31
2018-07-17T03:19:25.797Z,16.21
2018-07-17T03:20:25.814Z,16.28
2018-07-17T03:21:25.827Z,16.05
2018-07-17T03:22:25.850Z,15.82
2018-07-17T03:23:25.875Z,15.73
2018-07-17T03:24:25.940Z,15.52
2018-07-17T03:25:25.907Z,15.40
2018-07-17T03:26:25.944Z,15.36
2018-07-17T03:27:25.951Z,15.58
2018-07-17T03:28:25.972Z,15.67
2018-07-17T03:29:25.993Z,15.82
2018-07-17T03:30:26.014Z,16.10
2018-07-17T03:31:26.033Z,16.26
2018-07-17T03:32:26.048Z,16.39
2018-07-17T03:33:26.085Z,16.38
2018-07-17T03:34:26.097Z,16.21
2018-07-17T03:35:26.119Z,16.33
2018-07-17T03:36:26.162Z,16.56
2018-07-17T03:37:26.150Z,16.72
2018-07-17T03:38:26.165Z,16.60
2018-07-17T03:39:26.211Z,16.56
2018-07-17T03:40:26.204Z,16.65
2018-07-17T03:41:26.228Z,16.57
2018-07-17T03:42:26.248Z,16.64
2018-07-17T03:43:26.266Z,16.71
2018-07-17T03:44:26.297Z,16.90
2018-07-17T03:45:26.311Z,16.89
2018-07-17T03:46:26.328Z,16.79
2018-07-17T03:47:26.346Z,16.60
2018-07-17T03:48:26.370Z,16.65
2018-07-17T03:49:26.394Z,16.61
2018-07-17T03:50:26.408Z,16.49
2018-07-17T03:51:26.439Z,16.50
2018-07-17T03:52:26.453Z,16.58
2018-07-17T03:53:26.493Z,16.65
2018-07-17T03:54:26.486Z,16.66
2018-07-17T03:55:26.507Z,16.83
2018-07-17T03:56:26.525Z,17.01
2018-07-17T03:57:26.549Z,17.05
2018-07-17T03:58:26.568Z,17.02
2018-07-17T03:59:26.601Z,16.86
2018-07-17T04:00:26.612Z,16.90
2018-07-17T04:01:26.622Z,16.87
2018-07-17T04:02:26.648Z,16.71
2018-07-17T04:03:26.670Z,16.57
2018-07-17T04:04:26.749Z,16.42
2018-07-17T04:05:26.717Z,16.35
2018-07-17T04:06:26.733Z,16.35
2018-07-17T04:07:26.751Z,16.36
2018-07-17T04:08:26.767Z,16.39
2018-07-17T04:09:26.798Z,16.24
2018-07-17T04:10:26.807Z,16.24
2018-07-17T04:11:26.829Z,16.17
2018-07-17T04:12:26.870Z,16.16
2018-07-17T04:13:26.927Z,16.29
2018-07-17T04:14:26.898Z,16.46
2018-07-17T04:15:26.910Z,16.65
2018-07-17T04:16:26.924Z,16.66
2018-07-17T04:17:26.941Z,16.60
2018-07-17T04:18:26.974Z,16.49
2018-07-17T04:19:26.990Z,16.24
2018-07-17T04:20:27.005Z,16.04
2018-07-17T04:21:27.039Z,15.94
2018-07-17T04:22:27.054Z,16.04
2018-07-17T04:23:27.066Z,15.98
2018-07-17T04:24:27.099Z,16.04
2018-07-17T04:25:27.116Z,16.05
2018-07-17T04:26:27.141Z,16.12
2018-07-17T04:27:27.155Z,16.28
2018-07-17T04:28:27.176Z,16.24
2018-07-17T04:29:27.187Z,16.76
2018-07-17T04:30:27.214Z,17.12
2018-07-17T04:31:27.243Z,17.41
2018-07-17T04:32:27.245Z,17.45
2018-07-17T04:33:27.280Z,17.54
2018-07-17T04:34:27.295Z,17.36
2018-07-17T04:35:27.316Z,17.30
2018-07-17T04:36:27.333Z,17.36
2018-07-17T04:37:27.350Z,17.30
2018-07-17T04:38:27.456Z,17.16
2018-07-17T04:39:27.391Z,17.08
2018-07-17T04:40:27.413Z,17.24
2018-07-17T04:41:27.440Z,17.33
2018-07-17T04:42:27.455Z,17.39
2018-07-17T04:43:27.481Z,17.23
2018-07-17T04:44:27.514Z,17.15
2018-07-17T04:45:27.513Z,17.04
2018-07-17T04:46:27.538Z,17.02
2018-07-17T04:47:27.564Z,17.26
2018-07-17T04:48:27.575Z,17.51
2018-07-17T04:49:27.616Z,17.52
2018-07-17T04:50:27.630Z,17.46
2018-07-17T04:51:27.640Z,17.39
2018-07-17T04:52:27.652Z,17.41
2018-07-17T04:53:27.685Z,17.68
2018-07-17T04:54:27.710Z,17.70
2018-07-17T04:55:27.729Z,17.72
2018-07-17T04:56:27.743Z,17.67
2018-07-17T04:57:27.764Z,17.64
2018-07-17T04:58:27.798Z,17.64
2018-07-17T04:59:27.804Z,17.63
2018-07-17T05:00:27.825Z,17.87
2018-07-17T05:01:27.902Z,18.04
2018-07-17T05:02:27.861Z,18.59
2018-07-17T05:03:27.887Z,18.84
2018-07-17T05:04:27.912Z,19.36
2018-07-17T05:05:27.925Z,20.00
2018-07-17T05:06:27.952Z,20.62
2018-07-17T05:07:27.972Z,21.20
2018-07-17T05:08:27.995Z,22.00
2018-07-17T05:09:28.040Z,22.28
2018-07-17T05:10:28.071Z,22.57
2018-07-17T05:11:28.069Z,22.73
2018-07-17T05:12:28.087Z,23.12
2018-07-17T05:13:28.109Z,23.47
2018-07-17T05:14:28.146Z,24.01
2018-07-17T05:15:28.164Z,24.96
2018-07-17T05:16:28.331Z,25.66
2018-07-17T05:17:28.206Z,26.05
2018-07-17T05:18:28.233Z,26.40
2018-07-17T05:19:28.276Z,26.59
2018-07-17T05:20:28.294Z,26.77
2018-07-17T05:21:28.307Z,26.28
2018-07-17T05:22:28.370Z,25.38
2018-07-17T05:23:28.361Z,24.95
2018-07-17T05:24:28.382Z,25.28
2018-07-17T05:25:28.412Z,25.75
2018-07-17T05:26:28.445Z,25.91
2018-07-17T05:27:28.471Z,25.98
2018-07-17T05:28:28.499Z,26.31
2018-07-17T05:29:28.509Z,26.89
2018-07-17T05:30:28.535Z,27.15
2018-07-17T05:31:28.564Z,27.21
2018-07-17T05:32:28.591Z,27.45
2018-07-17T05:33:28.615Z,27.58
2018-07-17T05:34:28.642Z,27.98
2018-07-17T05:35:28.670Z,28.35
2018-07-17T05:36:28.700Z,28.64
2018-07-17T05:37:28.726Z,28.98
2018-07-17T05:38:28.744Z,28.88
2018-07-17T05:39:28.776Z,28.98
2018-07-17T05:40:28.813Z,29.32
2018-07-17T05:41:28.827Z,29.59
2018-07-17T05:42:28.855Z,28.74
2018-07-17T05:43:28.893Z,27.93
2018-07-17T05:44:28.904Z,28.15
2018-07-17T05:45:28.953Z,28.88
2018-07-17T05:46:28.969Z,29.60
2018-07-17T05:47:28.996Z,30.15
2018-07-17T05:48:29.010Z,30.08
2018-07-17T05:49:29.045Z,30.48
2018-07-17T05:50:29.080Z,30.88
2018-07-17T05:51:29.098Z,30.35
2018-07-17T05:52:29.121Z,29.45
2018-07-17T05:53:29.151Z,29.61
2018-07-17T05:54:29.177Z,29.63
2018-07-17T05:55:29.210Z,30.28
2018-07-17T05:56:29.236Z,30.02
2018-07-17T05:57:29.264Z,28.70
2018-07-17T05:58:29.292Z,28.52
2018-07-17T05:59:29.321Z,28.26
2018-07-17T06:00:29.355Z,29.71
2018-07-17T06:01:29.376Z,28.57
2018-07-17T06:02:29.414Z,29.08
2018-07-17T06:03:29.545Z,30.00
2018-07-17T06:04:29.471Z,29.35
2018-07-17T06:05:29.500Z,28.72
2018-07-17T06:06:29.522Z,27.30
2018-07-17T06:07:29.551Z,27.00
2018-07-17T06:08:29.592Z,27.59
2018-07-17T06:09:29.614Z,27.03
2018-07-17T06:10:29.644Z,26.93
2018-07-17T06:11:29.680Z,26.58
2018-07-17T06:12:29.725Z,26.90
2018-07-17T06:13:29.739Z,26.92
2018-07-17T06:14:29.762Z,26.68
2018-07-17T06:15:29.799Z,26.55
2018-07-17T06:16:29.828Z,25.96
2018-07-17T06:17:29.856Z,25.85
2018-07-17T06:18:29.883Z,26.09
2018-07-17T06:19:29.898Z,26.34
2018-07-17T06:20:29.929Z,26.52
2018-07-17T06:21:29.977Z,26.66
2018-07-17T06:22:29.981Z,27.00
2018-07-17T06:23:30.037Z,27.59
2018-07-17T06:24:30.036Z,28.51
2018-07-17T06:25:30.068Z,28.49
2018-07-17T06:26:30.096Z,28.51
2018-07-17T06:27:30.143Z,28.62
2018-07-17T06:28:30.158Z,29.49
2018-07-17T06:29:30.174Z,29.39
2018-07-17T06:30:30.215Z,30.18
2018-07-17T06:31:30.237Z,30.73
2018-07-17T06:32:30.281Z,31.10
2018-07-17T06:33:30.296Z,31.76
2018-07-17T06:34:30.326Z,32.63
2018-07-17T06:35:30.349Z,33.00
2018-07-17T06:36:30.389Z,33.81
2018-07-17T06:37:30.434Z,34.16
2018-07-17T06:38:30.433Z,34.30
2018-07-17T06:39:30.472Z,34.70
2018-07-17T06:40:30.500Z,34.64
2018-07-17T06:41:30.529Z,34.93
2018-07-17T06:42:30.556Z,33.46
2018-07-17T06:43:30.589Z,33.07
2018-07-17T06:44:30.630Z,33.69
2018-07-17T06:45:30.653Z,33.58
2018-07-17T06:46:30.714Z,32.73
2018-07-17T06:47:30.706Z,31.44
2018-07-17T06:48:30.761Z,32.68
2018-07-17T06:49:30.780Z,34.17
2018-07-17T06:50:30.854Z,33.14
2018-07-17T06:51:30.841Z,32.18
2018-07-17T06:52:30.864Z,32.73
2018-07-17T06:53:30.905Z,32.89
2018-07-17T06:54:30.933Z,32.89
2018-07-17T06:55:30.965Z,33.71
2018-07-17T06:56:30.987Z,33.96
2018-07-17T06:57:31.050Z,34.58
2018-07-17T06:58:31.051Z,35.15
2018-07-17T06:59:31.088Z,34.70
2018-07-17T07:00:31.120Z,34.32
2018-07-17T07:01:31.303Z,34.43
2018-07-17T07:02:31.184Z,33.11
2018-07-17T07:03:31.224Z,33.31
2018-07-17T07:04:31.261Z,33.83
2018-07-17T07:05:31.291Z,33.32
2018-07-17T07:06:31.311Z,32.48
2018-07-17T07:07:31.337Z,31.47
2018-07-17T07:08:31.378Z,30.70
2018-07-17T07:09:31.401Z,30.72
2018-07-17T07:10:31.430Z,30.40
2018-07-17T07:11:31.454Z,31.89
2018-07-17T07:12:31.496Z,32.14
2018-07-17T07:13:31.520Z,33.46
2018-07-17T07:14:31.555Z,32.63
2018-07-17T07:15:31.591Z,32.12
2018-07-17T07:16:31.624Z,33.43
2018-07-17T07:17:31.638Z,34.40
2018-07-17T07:18:31.700Z,32.26
2018-07-17T07:19:31.712Z,31.55
2018-07-17T07:20:31.732Z,30.83
2018-07-17T07:21:31.770Z,30.65
2018-07-17T07:22:31.808Z,30.21
2018-07-17T07:23:31.828Z,30.31
2018-07-17T07:24:31.885Z,30.23
2018-07-17T07:25:31.892Z,31.31
2018-07-17T07:26:31.914Z,30.80
2018-07-17T07:27:31.964Z,30.96
2018-07-17T07:28:31.980Z,31.09
2018-07-17T07:29:32.020Z,30.92
2018-07-17T07:30:32.036Z,31.07
2018-07-17T07:31:32.064Z,31.90
2018-07-17T07:32:32.097Z,31.85
2018-07-17T07:33:32.158Z,33.36
2018-07-17T07:34:32.172Z,34.33
2018-07-17T07:35:32.186Z,34.16
2018-07-17T07:36:32.223Z,34.60
2018-07-17T07:37:32.261Z,33.62
2018-07-17T07:38:32.276Z,33.43
2018-07-17T07:39:32.331Z,33.01
2018-07-17T07:40:32.345Z,33.23
2018-07-17T07:41:32.384Z,33.58
2018-07-17T07:42:32.407Z,33.43
2018-07-17T07:43:32.431Z,33.52
2018-07-17T07:44:32.466Z,34.55
2018-07-17T07:45:32.496Z,36.25
2018-07-17T07:46:32.523Z,37.10
2018-07-17T07:47:32.561Z,36.30
2018-07-17T07:48:32.592Z,36.08
2018-07-17T07:49:32.627Z,35.53
2018-07-17T07:50:32.659Z,35.11
2018-07-17T07:51:32.690Z,34.48
2018-07-17T07:52:32.717Z,33.94
2018-07-17T07:53:32.747Z,34.32
2018-07-17T07:54:32.788Z,36.09
2018-07-17T07:55:32.831Z,36.98
2018-07-17T07:56:32.845Z,37.30
2018-07-17T07:57:32.873Z,37.87
2018-07-17T07:58:32.914Z,37.96
2018-07-17T07:59:32.941Z,36.86
2018-07-17T08:00:32.974Z,35.70
2018-07-17T08:01:33.012Z,35.56
2018-07-17T08:02:33.037Z,35.05
2018-07-17T08:03:33.081Z,35.61
2018-07-17T08:04:33.094Z,36.08
2018-07-17T08:05:33.177Z,36.67
2018-07-17T08:06:33.167Z,37.10
2018-07-17T08:07:33.212Z,37.78
2018-07-17T08:08:33.220Z,38.24
2018-07-17T08:09:33.258Z,38.43
2018-07-17T08:10:33.290Z,38.34
2018-07-17T08:11:33.330Z,39.07
2018-07-17T08:12:33.353Z,37.74
2018-07-17T08:13:33.395Z,38.19
2018-07-17T08:14:33.418Z,38.45
2018-07-17T08:15:33.450Z,37.84
2018-07-17T08:16:33.487Z,38.60
2018-07-17T08:17:33.530Z,37.15
2018-07-17T08:18:33.552Z,35.95
2018-07-17T08:19:33.583Z,37.99
2018-07-17T08:20:33.613Z,39.26
2018-07-17T08:21:33.639Z,38.71
2018-07-17T08:22:33.675Z,37.10
2018-07-17T08:23:33.724Z,35.95
2018-07-17T08:24:33.734Z,36.27
2018-07-17T08:25:33.779Z,35.80
2018-07-17T08:26:33.798Z,35.79
2018-07-17T08:27:33.829Z,36.14
2018-07-17T08:28:33.884Z,36.35
2018-07-17T08:29:33.946Z,37.64
2018-07-17T08:30:33.928Z,36.42
2018-07-17T08:31:33.964Z,35.92
2018-07-17T08:32:33.991Z,36.24
2018-07-17T08:33:34.018Z,36.91
2018-07-17T08:34:34.046Z,36.42
2018-07-17T08:35:34.085Z,36.18
2018-07-17T08:36:34.120Z,36.39
2018-07-17T08:37:34.133Z,36.21
2018-07-17T08:38:34.176Z,36.02
2018-07-17T08:39:34.196Z,34.96
2018-07-17T08:40:34.232Z,34.45
2018-07-17T08:41:34.264Z,34.93
2018-07-17T08:42:34.311Z,34.33
2018-07-17T08:43:34.351Z,34.89
2018-07-17T08:44:34.339Z,34.81
2018-07-17T08:45:34.382Z,35.07
2018-07-17T08:46:34.402Z,35.29
2018-07-17T08:47:34.426Z,35.44
2018-07-17T08:48:34.459Z,35.46
2018-07-17T08:49:34.495Z,35.52
2018-07-17T08:50:34.528Z,35.29
2018-07-17T08:51:34.543Z,33.65
2018-07-17T08:52:34.571Z,34.01
2018-07-17T08:53:34.595Z,33.98
2018-07-17T08:54:34.666Z,33.95
2018-07-17T08:55:34.656Z,34.70
2018-07-17T08:56:34.680Z,34.73
2018-07-17T08:57:34.715Z,35.05
2018-07-17T08:58:34.736Z,34.36
2018-07-17T08:59:34.768Z,34.25
2018-07-17T09:00:34.910Z,33.89
2018-07-17T09:01:34.885Z,34.06
2018-07-17T09:02:34.845Z,34.18
2018-07-17T09:03:34.869Z,34.27
2018-07-17T09:04:34.897Z,34.78
2018-07-17T09:05:34.919Z,34.48
2018-07-17T09:06:34.953Z,34.51
2018-07-17T09:07:34.984Z,33.79
2018-07-17T09:08:35.009Z,33.81
2018-07-17T09:09:35.035Z,33.80
2018-07-17T09:10:35.072Z,34.17
2018-07-17T09:11:35.085Z,34.03
2018-07-17T09:12:35.127Z,34.25
2018-07-17T09:13:35.140Z,34.36
2018-07-17T09:14:35.167Z,34.43
2018-07-17T09:15:35.205Z,34.58
2018-07-17T09:16:35.219Z,34.62
2018-07-17T09:17:35.271Z,34.58
2018-07-17T09:18:35.285Z,34.48
2018-07-17T09:19:35.301Z,34.05
2018-07-17T09:20:35.339Z,33.37
2018-07-17T09:21:35.392Z,33.65
2018-07-17T09:22:35.377Z,33.59
2018-07-17T09:23:35.415Z,33.76
2018-07-17T09:24:35.444Z,33.67
2018-07-17T09:25:35.458Z,33.65
2018-07-17T09:26:35.494Z,33.73
2018-07-17T09:27:35.517Z,33.22
2018-07-17T09:28:35.538Z,33.15
2018-07-17T09:29:35.564Z,33.20
2018-07-17T09:30:35.596Z,33.27
2018-07-17T09:31:35.616Z,33.42
2018-07-17T09:32:35.670Z,33.77
2018-07-17T09:33:35.684Z,33.81
2018-07-17T09:34:35.694Z,33.90
2018-07-17T09:35:35.722Z,33.73
2018-07-17T09:36:35.764Z,33.62
2018-07-17T09:37:35.774Z,33.40
2018-07-17T09:38:35.868Z,33.46
2018-07-17T09:39:35.832Z,33.64
2018-07-17T09:40:35.848Z,33.98
2018-07-17T09:41:35.885Z,34.30
2018-07-17T09:42:35.908Z,33.84
2018-07-17T09:43:35.939Z,33.94
2018-07-17T09:44:35.958Z,33.81
2018-07-17T09:45:35.991Z,34.10
2018-07-17T09:46:36.017Z,34.17
2018-07-17T09:47:36.041Z,33.67
2018-07-17T09:48:36.065Z,33.64
2018-07-17T09:49:36.095Z,33.65
2018-07-17T09:50:36.115Z,33.94
2018-07-17T09:51:36.162Z,34.01
2018-07-17T09:52:36.164Z,33.84
2018-07-17T09:53:36.212Z,33.77
2018-07-17T09:54:36.231Z,33.99
2018-07-17T09:55:36.252Z,33.64
2018-07-17T09:56:36.280Z,33.94
2018-07-17T09:57:36.314Z,34.18
2018-07-17T09:58:36.333Z,34.36
2018-07-17T09:59:36.354Z,33.86
2018-07-17T10:00:36.395Z,34.39
2018-07-17T10:01:36.408Z,34.54
2018-07-17T10:02:36.436Z,34.51
2018-07-17T10:03:36.458Z,34.47
2018-07-17T10:04:36.498Z,34.57
2018-07-17T10:05:36.518Z,34.55
2018-07-17T10:06:36.536Z,34.73
2018-07-17T10:07:36.570Z,34.21
2018-07-17T10:08:36.590Z,34.40
2018-07-17T10:09:36.684Z,34.35
2018-07-17T10:10:36.647Z,34.17
2018-07-17T10:11:36.674Z,33.76
2018-07-17T10:12:36.701Z,33.71
2018-07-17T10:13:36.723Z,33.87
2018-07-17T10:14:36.786Z,33.81
2018-07-17T10:15:36.775Z,33.81
2018-07-17T10:16:36.802Z,33.92
2018-07-17T10:17:36.825Z,33.58
2018-07-17T10:18:36.861Z,33.67
2018-07-17T10:19:36.881Z,33.65
2018-07-17T10:20:36.921Z,33.58
2018-07-17T10:21:36.982Z,33.24
2018-07-17T10:22:37.008Z,33.05
2018-07-17T10:23:36.990Z,33.30
2018-07-17T10:24:37.014Z,33.43
2018-07-17T10:25:37.044Z,33.64
2018-07-17T10:26:37.088Z,33.73
2018-07-17T10:27:37.096Z,33.76
2018-07-17T10:28:37.134Z,33.94
2018-07-17T10:29:37.147Z,34.29
2018-07-17T10:30:37.179Z,34.47
2018-07-17T10:31:37.202Z,34.36
2018-07-17T10:32:37.227Z,34.45
2018-07-17T10:33:37.255Z,34.48
2018-07-17T10:34:37.299Z,34.14
2018-07-17T10:35:37.308Z,34.60
2018-07-17T10:36:37.331Z,34.77
2018-07-17T10:37:37.353Z,34.75
2018-07-17T10:38:37.476Z,34.58
2018-07-17T10:39:37.418Z,34.45
2018-07-17T10:40:37.436Z,33.69
2018-07-17T10:41:37.466Z,33.76
2018-07-17T10:42:37.498Z,33.84
2018-07-17T10:43:37.540Z,33.67
2018-07-17T10:44:37.643Z,33.92
2018-07-17T10:45:37.572Z,33.58
2018-07-17T10:46:37.590Z,33.62
2018-07-17T10:47:37.628Z,34.13
2018-07-17T10:48:37.648Z,34.13
2018-07-17T10:49:37.675Z,34.18
2018-07-17T10:50:37.704Z,34.60
2018-07-17T10:51:37.730Z,34.25
2018-07-17T10:52:37.755Z,34.24
2018-07-17T10:53:37.776Z,33.73
2018-07-17T10:54:37.818Z,34.06
2018-07-17T10:55:37.839Z,33.79
2018-07-17T10:56:37.877Z,33.81
2018-07-17T10:57:37.891Z,34.18
2018-07-17T10:58:37.921Z,34.25
2018-07-17T10:59:37.943Z,33.55
2018-07-17T11:00:37.967Z,33.83
2018-07-17T11:01:37.990Z,33.94
2018-07-17T11:02:38.061Z,33.59
2018-07-17T11:03:38.043Z,33.73
2018-07-17T11:04:38.072Z,33.77
2018-07-17T11:05:38.096Z,33.87
2018-07-17T11:06:38.155Z,34.30
2018-07-17T11:07:38.167Z,34.39
2018-07-17T11:08:38.178Z,34.62
2018-07-17T11:09:38.201Z,34.32
2018-07-17T11:10:38.239Z,34.52
2018-07-17T11:11:38.259Z,34.60
2018-07-17T11:12:38.292Z,34.17
2018-07-17T11:13:38.308Z,33.98
2018-07-17T11:14:38.366Z,33.98
2018-07-17T11:15:38.386Z,34.23
2018-07-17T11:16:38.388Z,34.45
2018-07-17T11:17:38.446Z,34.21
2018-07-17T11:18:38.462Z,34.36
2018-07-17T11:19:38.472Z,34.21
2018-07-17T11:20:38.496Z,34.27
2018-07-17T11:21:38.545Z,34.21
2018-07-17T11:22:38.555Z,34.11
2018-07-17T11:23:38.583Z,34.29
2018-07-17T11:24:38.602Z,34.23
2018-07-17T11:25:38.635Z,34.25
2018-07-17T11:26:38.663Z,34.21
2018-07-17T11:27:38.688Z,34.08
2018-07-17T11:28:38.714Z,34.38
2018-07-17T11:29:38.737Z,33.98
2018-07-17T11:30:38.773Z,34.16
2018-07-17T11:31:38.792Z,34.36
2018-07-17T11:32:38.812Z,34.61
2018-07-17T11:33:38.866Z,34.77
2018-07-17T11:34:38.870Z,34.57
2018-07-17T11:35:38.909Z,34.71
2018-07-17T11:36:38.925Z,34.96
2018-07-17T11:37:38.955Z,34.32
2018-07-17T11:38:39.050Z,34.29
2018-07-17T11:39:39.007Z,33.74
2018-07-17T11:40:39.041Z,34.24
2018-07-17T11:41:39.106Z,34.62
2018-07-17T11:42:39.084Z,34.62
2018-07-17T11:43:39.111Z,34.55
2018-07-17T11:44:39.148Z,34.81
2018-07-17T11:45:39.164Z,34.70
2018-07-17T11:46:39.188Z,34.52
2018-07-17T11:47:39.223Z,34.42
2018-07-17T11:48:39.248Z,34.27
2018-07-17T11:49:39.284Z,34.11
2018-07-17T11:50:39.303Z,34.36
2018-07-17T11:51:39.330Z,34.29
2018-07-17T11:52:39.361Z,34.27
2018-07-17T11:53:39.380Z,34.51
2018-07-17T11:54:39.406Z,34.99
2018-07-17T11:55:39.432Z,34.83
2018-07-17T11:56:39.465Z,34.85
2018-07-17T11:57:39.484Z,35.05
2018-07-17T11:58:39.513Z,35.37
2018-07-17T11:59:39.644Z,35.15
2018-07-17T12:00:39.568Z,35.14
2018-07-17T12:01:39.616Z,35.10
2018-07-17T12:02:39.622Z,34.97
2018-07-17T12:03:39.659Z,35.11
2018-07-17T12:04:39.680Z,34.58
2018-07-17T12:05:39.708Z,34.20
2018-07-17T12:06:39.732Z,34.21
2018-07-17T12:07:39.756Z,33.95
2018-07-17T12:08:39.783Z,34.05
2018-07-17T12:09:39.810Z,34.47
2018-07-17T12:10:39.836Z,34.62
2018-07-17T12:11:39.866Z,34.55
2018-07-17T12:12:39.947Z,34.61
2018-07-17T12:13:39.914Z,34.73
2018-07-17T12:14:39.942Z,34.83
2018-07-17T12:15:39.979Z,34.62
2018-07-17T12:16:39.996Z,34.73
2018-07-17T12:17:40.028Z,34.39
2018-07-17T12:18:40.053Z,34.29
2018-07-17T12:19:40.142Z,34.02
2018-07-17T12:20:40.221Z,34.03
2018-07-17T12:21:40.137Z,33.42
2018-07-17T12:22:40.172Z,33.96
2018-07-17T12:23:40.192Z,34.06
2018-07-17T12:24:40.220Z,34.24
2018-07-17T12:25:40.249Z,34.43
2018-07-17T12:26:40.274Z,33.98
2018-07-17T12:27:40.295Z,33.83
2018-07-17T12:28:40.325Z,34.18
2018-07-17T12:29:40.359Z,34.03
2018-07-17T12:30:40.377Z,34.23
2018-07-17T12:31:40.410Z,33.46
2018-07-17T12:32:40.429Z,33.77
2018-07-17T12:33:40.456Z,34.08
2018-07-17T12:34:40.479Z,34.32
2018-07-17T12:35:40.514Z,34.36
2018-07-17T12:36:40.535Z,34.06
2018-07-17T12:37:40.580Z,33.83
2018-07-17T12:38:40.595Z,33.92
2018-07-17T12:39:40.627Z,33.69
2018-07-17T12:40:40.640Z,33.76
2018-07-17T12:41:40.674Z,33.99
2018-07-17T12:42:40.705Z,34.25
2018-07-17T12:43:40.792Z,34.08
2018-07-17T12:44:40.745Z,34.08
2018-07-17T12:45:40.784Z,33.95
2018-07-17T12:46:40.815Z,34.17
2018-07-17T12:47:40.832Z,34.21
2018-07-17T12:48:40.866Z,34.16
2018-07-17T12:49:40.892Z,34.16
2018-07-17T12:50:40.934Z,34.25
2018-07-17T12:51:40.938Z,34.60
2018-07-17T12:52:40.969Z,34.71