createdAt,value
2018-02-03T00:01:44.670Z,10.35
2018-02-03T00:04:12.391Z,11.40
2018-02-03T00:06:40.801Z,12.60
2018-02-03T00:09:08.598Z,11.47
2018-02-03T00:11:36.154Z,10.97
2018-02-03T00:14:03.731Z,11.50
2018-02-03T00:16:31.302Z,10.82
2018-02-03T00:18:58.833Z,12.20
2018-02-03T00:21:26.353Z,10.80
2018-02-03T00:23:53.927Z,12.30
2018-02-03T00:26:21.474Z,12.03
2018-02-03T00:28:49.012Z,11.27
2018-02-03T00:31:16.533Z,10.85
2018-02-03T00:33:44.309Z,11.60
2018-02-03T00:36:11.853Z,11.43
2018-02-03T00:38:39.674Z,12.25
2018-02-03T00:41:08.042Z,11.45
2018-02-03T00:43:36.988Z,10.88
2018-02-03T00:46:04.698Z,11.57
2018-02-03T00:48:33.849Z,12.07
2018-02-03T00:51:01.379Z,11.80
2018-02-03T00:53:29.657Z,10.48
2018-02-03T00:55:57.963Z,11.32
2018-02-03T00:58:25.819Z,10.52
2018-02-03T01:00:53.385Z,10.93
2018-02-03T01:03:20.927Z,11.27
2018-02-03T01:05:48.442Z,10.40
2018-02-03T01:08:16.044Z,10.50
2018-02-03T01:10:43.598Z,11.35
2018-02-03T01:13:11.942Z,10.50
2018-02-03T01:15:39.579Z,11.27
2018-02-03T01:18:07.118Z,10.88
2018-02-03T01:20:35.398Z,11.53
2018-02-03T01:23:02.982Z,10.80
2018-02-03T01:25:30.498Z,10.75
2018-02-03T01:27:59.541Z,11.98
2018-02-03T01:30:27.095Z,10.57
2018-02-03T01:32:54.661Z,11.90
2018-02-03T01:35:22.309Z,11.32
2018-02-03T01:37:49.987Z,11.77
2018-02-03T01:40:18.446Z,11.12
2018-02-03T01:42:46.343Z,9.80
2018-02-03T01:45:14.197Z,10.27
2018-02-03T01:47:52.631Z,12.67
2018-02-03T01:50:20.207Z,9.77
2018-02-03T01:52:47.938Z,11.07
2018-02-03T01:55:15.577Z,10.27
2018-02-03T01:57:43.540Z,11.50
2018-02-03T02:00:11.338Z,10.18
2018-02-03T02:02:38.904Z,12.45
2018-02-03T02:05:06.452Z,11.60
2018-02-03T02:07:34.038Z,11.35
2018-02-03T02:10:03.324Z,10.15
2018-02-03T02:12:30.886Z,12.03
2018-02-03T02:14:58.402Z,12.23
2018-02-03T02:17:26.754Z,10.83
2018-02-03T02:19:54.319Z,10.60
2018-02-03T02:22:21.943Z,10.97
2018-02-03T02:24:49.532Z,11.20
2018-02-03T02:27:17.118Z,12.35
2018-02-03T02:29:45.405Z,11.38
2018-02-03T02:32:12.915Z,11.77
2018-02-03T02:34:40.448Z,11.20
2018-02-03T02:37:08.015Z,10.85
2018-02-03T02:39:35.533Z,12.13
2018-02-03T02:42:03.132Z,10.85
2018-02-03T02:44:30.638Z,10.95
2018-02-03T02:46:58.174Z,10.45
2018-02-03T02:49:25.712Z,10.45
2018-02-03T02:51:53.239Z,12.27
2018-02-03T02:54:20.746Z,10.77
2018-02-03T02:56:48.282Z,10.18
2018-02-03T02:59:15.789Z,11.82
2018-02-03T03:01:43.300Z,10.90
2018-02-03T03:04:10.872Z,11.90
2018-02-03T03:06:38.438Z,10.27
2018-02-03T03:09:05.997Z,9.90
2018-02-03T03:11:33.550Z,10.10
2018-02-03T03:14:01.118Z,10.73
2018-02-03T03:16:29.551Z,10.80
2018-02-03T03:18:57.063Z,9.95
2018-02-03T03:21:24.569Z,11.27
2018-02-03T03:23:52.178Z,11.48
2018-02-03T03:26:19.693Z,11.35
2018-02-03T03:28:47.216Z,11.30
2018-02-03T03:31:14.749Z,13.48
2018-02-03T03:33:42.290Z,11.12
2018-02-03T03:36:10.570Z,14.50
2018-02-03T03:38:38.973Z,12.27
2018-02-03T03:41:06.498Z,12.75
2018-02-03T03:43:34.047Z,12.52
2018-02-03T03:46:01.556Z,12.80
2018-02-03T03:48:29.086Z,13.15
2018-02-03T03:50:57.395Z,12.55
2018-02-03T03:53:24.938Z,12.20
2018-02-03T03:55:52.504Z,11.85
2018-02-03T03:58:20.037Z,13.80
2018-02-03T04:00:47.538Z,11.70
2018-02-03T04:03:15.183Z,12.90
2018-02-03T04:05:42.680Z,11.83
2018-02-03T04:08:10.194Z,13.20
2018-02-03T04:10:37.701Z,13.20
2018-02-03T04:13:05.264Z,11.70
2018-02-03T04:15:32.807Z,13.32
2018-02-03T04:18:00.372Z,12.63
2018-02-03T04:20:27.886Z,12.40
2018-02-03T04:22:56.194Z,11.23
2018-02-03T04:25:23.732Z,11.48
2018-02-03T04:27:52.027Z,12.20
2018-02-03T04:30:19.567Z,12.27
2018-02-03T04:32:47.846Z,10.52
2018-02-03T04:35:16.139Z,11.57
2018-02-03T04:37:43.702Z,10.50
2018-02-03T04:40:11.294Z,10.57
2018-02-03T04:42:38.805Z,11.33
2018-02-03T04:45:07.208Z,10.52
2018-02-03T04:47:34.755Z,10.77
2018-02-03T04:50:03.059Z,10.07
2018-02-03T04:52:30.602Z,10.63
2018-02-03T04:54:58.169Z,10.80
2018-02-03T04:57:25.689Z,10.00
2018-02-03T04:59:53.288Z,11.30
2018-02-03T05:02:20.793Z,9.98
2018-02-03T05:04:48.302Z,10.63
2018-02-03T05:07:15.860Z,10.38
2018-02-03T05:09:43.434Z,9.65
2018-02-03T05:12:10.959Z,9.95
2018-02-03T05:14:39.244Z,10.75
2018-02-03T05:17:07.548Z,10.00
2018-02-03T05:19:35.050Z,9.70
2018-02-03T05:22:02.622Z,10.93
2018-02-03T05:24:30.940Z,10.40
2018-02-03T05:26:58.470Z,10.13
2018-02-03T05:29:25.996Z,10.35
2018-02-03T05:31:53.551Z,10.40
2018-02-03T05:34:21.067Z,10.48
2018-02-03T05:36:49.454Z,8.52
2018-02-03T05:39:16.962Z,9.82
2018-02-03T05:41:44.577Z,9.77
2018-02-03T05:44:12.098Z,9.23
2018-02-03T05:46:39.626Z,8.02
2018-02-03T05:49:07.138Z,6.18
2018-02-03T05:51:35.425Z,6.12
2018-02-03T05:54:03.713Z,6.12
2018-02-03T05:56:31.222Z,6.95
2018-02-03T05:58:58.838Z,7.40
2018-02-03T06:01:26.413Z,9.10
2018-02-03T06:03:53.949Z,7.70
2018-02-03T06:06:22.245Z,7.80
2018-02-03T06:08:49.747Z,6.10
2018-02-03T06:11:17.265Z,5.97
2018-02-03T06:13:44.822Z,6.28
2018-02-03T06:16:12.324Z,5.72
2018-02-03T06:18:39.943Z,6.25
2018-02-03T06:21:07.461Z,6.82
2018-02-03T06:23:34.988Z,7.25
2018-02-03T06:26:02.508Z,7.60
2018-02-03T06:28:30.078Z,7.32
2018-02-03T06:30:57.582Z,7.15
2018-02-03T06:33:25.094Z,7.85
2018-02-03T06:35:52.653Z,7.62
2018-02-03T06:38:20.191Z,9.10
2018-02-03T06:40:48.462Z,7.65
2018-02-03T06:43:15.971Z,8.70
2018-02-03T06:45:43.516Z,8.38
2018-02-03T06:48:11.076Z,10.00
2018-02-03T06:50:38.588Z,8.82
2018-02-03T06:53:06.190Z,8.88
2018-02-03T06:55:33.721Z,9.80
2018-02-03T06:58:01.226Z,8.45
2018-02-03T07:00:28.782Z,8.88
2018-02-03T07:02:56.306Z,9.10
2018-02-03T07:05:23.819Z,8.85
2018-02-03T07:07:51.368Z,9.75
2018-02-03T07:10:18.922Z,8.70
2018-02-03T07:12:46.450Z,10.10
2018-02-03T07:15:14.726Z,9.60
2018-02-03T07:17:43.049Z,10.00
2018-02-03T07:20:10.590Z,8.50
2018-02-03T07:22:38.104Z,10.40
2018-02-03T07:25:05.879Z,9.57
2018-02-03T07:27:33.407Z,9.18
2018-02-03T07:30:01.056Z,8.18
2018-02-03T07:32:28.690Z,8.43
2018-02-03T07:34:56.977Z,8.10
2018-02-03T07:37:24.523Z,7.75
2018-02-03T07:39:52.945Z,9.35
2018-02-03T07:42:20.598Z,7.15
2018-02-03T07:44:48.168Z,7.90
2018-02-03T07:47:15.967Z,8.45
2018-02-03T07:49:44.253Z,7.97
2018-02-03T07:52:11.769Z,7.35
2018-02-03T07:54:39.306Z,7.32
2018-02-03T07:57:06.819Z,7.35
2018-02-03T07:59:34.429Z,7.57
2018-02-03T08:02:01.981Z,7.75
2018-02-03T08:04:29.501Z,7.20
2018-02-03T08:06:57.027Z,6.32
2018-02-03T08:09:24.551Z,8.02
2018-02-03T08:11:52.143Z,8.55
2018-02-03T08:14:19.659Z,8.25
2018-02-03T08:16:47.937Z,8.27
2018-02-03T08:19:15.460Z,8.10
2018-02-03T08:21:43.081Z,8.52
2018-02-03T08:24:10.600Z,8.18
2018-02-03T08:26:38.206Z,8.27
2018-02-03T08:29:06.480Z,7.25
2018-02-03T08:31:34.016Z,6.90
2018-02-03T08:34:02.310Z,8.35
2018-02-03T08:36:30.611Z,7.15
2018-02-03T08:38:58.165Z,6.53
2018-02-03T08:41:25.690Z,7.32
2018-02-03T08:43:53.199Z,8.50
2018-02-03T08:46:20.748Z,7.43
2018-02-03T08:48:48.253Z,7.60
2018-02-03T08:51:15.782Z,7.12
2018-02-03T08:53:43.304Z,8.23
2018-02-03T08:56:11.595Z,7.30
2018-02-03T08:58:39.894Z,8.20
2018-02-03T09:01:07.475Z,8.45
2018-02-03T09:03:34.979Z,9.00
2018-02-03T09:06:03.253Z,8.47
2018-02-03T09:08:31.526Z,8.43
2018-02-03T09:10:59.796Z,8.73
2018-02-03T09:13:27.294Z,8.15
2018-02-03T09:15:54.866Z,8.80
2018-02-03T09:18:22.410Z,8.10
2018-02-03T09:20:49.916Z,10.32
2018-02-03T09:23:17.440Z,8.80
2018-02-03T09:25:45.021Z,9.00
2018-02-03T09:28:12.547Z,8.90
2018-02-03T09:30:40.058Z,8.10
2018-02-03T09:33:07.566Z,8.50
2018-02-03T09:35:35.827Z,8.70
2018-02-03T09:38:04.114Z,8.30
2018-02-03T09:40:32.415Z,8.70
2018-02-03T09:42:59.929Z,8.43
2018-02-03T09:45:27.522Z,8.07
2018-02-03T09:47:55.050Z,8.60
2018-02-03T09:50:22.692Z,8.33
2018-02-03T09:52:50.127Z,8.43
2018-02-03T09:55:17.661Z,7.60
2018-02-03T09:57:46.049Z,8.23
2018-02-03T10:00:13.574Z,6.83
2018-02-03T10:02:41.889Z,6.87
2018-02-03T10:05:09.422Z,8.70
2018-02-03T10:07:37.713Z,7.60
2018-02-03T10:10:05.984Z,8.30
2018-02-03T10:12:34.245Z,7.60
2018-02-03T10:15:01.751Z,7.63
2018-02-03T10:17:29.251Z,6.90
2018-02-03T10:19:56.772Z,5.83
2018-02-03T10:22:24.278Z,9.17
2018-02-03T10:24:51.794Z,7.83
2018-02-03T10:27:19.325Z,5.90
2018-02-03T10:29:47.701Z,6.57
2018-02-03T10:32:15.979Z,6.00
2018-02-03T10:34:44.262Z,5.40
2018-02-03T10:37:11.765Z,6.07
2018-02-03T10:39:39.383Z,6.90
2018-02-03T10:42:07.665Z,7.60
2018-02-03T10:44:35.230Z,8.37
2018-02-03T10:47:02.793Z,7.60
2018-02-03T10:49:30.322Z,8.20
2018-02-03T10:51:57.913Z,8.47
2018-02-03T10:54:25.482Z,6.80
2018-02-03T10:56:53.020Z,5.93
2018-02-03T10:59:21.322Z,7.50
2018-02-03T11:01:48.843Z,6.70
2018-02-03T11:04:16.445Z,7.33
2018-02-03T11:06:43.992Z,6.40
2018-02-03T11:09:11.553Z,5.80
2018-02-03T11:11:39.086Z,6.23
2018-02-03T11:14:07.376Z,5.50
2018-02-03T11:16:35.688Z,5.40
2018-02-03T11:19:03.213Z,5.57
2018-02-03T11:21:31.505Z,7.83
2018-02-03T11:23:59.032Z,6.10
2018-02-03T11:26:26.580Z,5.20
2018-02-03T11:28:55.627Z,5.57
2018-02-03T11:31:23.160Z,6.60
2018-02-03T11:33:51.441Z,6.03
2018-02-03T11:36:20.736Z,5.83
2018-02-03T11:38:49.054Z,4.90
2018-02-03T11:41:16.623Z,4.80
2018-02-03T11:43:44.176Z,5.50
2018-02-03T11:46:11.738Z,4.77
2018-02-03T11:48:39.302Z,4.90
2018-02-03T11:51:06.836Z,4.90
2018-02-03T11:53:35.118Z,4.63
2018-02-03T11:56:02.636Z,4.80
2018-02-03T11:58:30.257Z,4.50
2018-02-03T12:00:57.764Z,5.13
2018-02-03T12:03:25.278Z,6.40
2018-02-03T12:05:52.826Z,6.83
2018-02-03T12:08:20.331Z,6.60
2018-02-03T12:10:47.848Z,7.50
2018-02-03T12:13:15.366Z,6.60
2018-02-03T12:15:42.971Z,6.30
2018-02-03T12:18:10.543Z,8.10
2018-02-03T12:20:38.061Z,6.80
2018-02-03T12:23:06.385Z,9.60
2018-02-03T12:25:33.974Z,9.67
2018-02-03T12:28:01.497Z,8.10
2018-02-03T12:30:29.010Z,7.63
2018-02-03T12:32:56.608Z,9.40
2018-02-03T12:35:24.172Z,10.63
2018-02-03T12:37:51.686Z,7.90
2018-02-03T12:40:19.307Z,8.17
2018-02-03T12:42:47.852Z,6.87
2018-02-03T12:45:16.136Z,8.60
2018-02-03T12:47:44.437Z,7.30
2018-02-03T12:50:11.950Z,7.30
2018-02-03T12:52:39.496Z,7.03
2018-02-03T12:55:07.813Z,6.73
2018-02-03T12:57:36.086Z,7.60
2018-02-03T13:00:04.382Z,7.17
2018-02-03T13:02:31.900Z,7.77
2018-02-03T13:05:00.434Z,7.13
2018-02-03T13:07:27.964Z,7.53
2018-02-03T13:09:56.271Z,10.05
2018-02-03T13:12:23.828Z,6.70
2018-02-03T13:14:51.402Z,8.10
2018-02-03T13:17:18.953Z,5.37
2018-02-03T13:19:46.476Z,6.90
2018-02-03T13:22:14.789Z,8.30
2018-02-03T13:24:42.315Z,7.50
2018-02-03T13:27:10.631Z,7.77
2018-02-03T13:29:38.502Z,6.97
2018-02-03T13:32:06.056Z,6.95
2018-02-03T13:34:33.620Z,7.53
2018-02-03T13:37:01.154Z,6.90
2018-02-03T13:39:29.443Z,7.40
2018-02-03T13:41:56.956Z,7.73
2018-02-03T13:44:24.499Z,6.97
2018-02-03T13:46:52.024Z,7.17
2018-02-03T13:49:19.569Z,6.90
2018-02-03T13:51:47.846Z,7.37
2018-02-03T13:54:16.154Z,6.60
2018-02-03T13:56:43.669Z,5.95
2018-02-03T13:59:11.988Z,6.00
2018-02-03T14:01:39.551Z,4.50
2018-02-03T14:04:07.141Z,5.75
2018-02-03T14:06:34.661Z,5.30
2018-02-03T14:09:02.194Z,5.70
2018-02-03T14:11:30.498Z,7.72
2018-02-03T14:13:58.043Z,5.90
2018-02-03T14:16:25.584Z,5.80
2018-02-03T14:18:53.097Z,6.28
2018-02-03T14:21:20.629Z,6.85
2018-02-03T14:23:53.779Z,7.22
2018-02-03T14:26:21.306Z,8.00
2018-02-03T14:28:48.865Z,7.40
2018-02-03T14:31:16.424Z,7.20
2018-02-03T14:33:43.985Z,7.28
2018-02-03T14:36:11.560Z,7.53
2018-02-03T14:38:39.523Z,6.90
2018-02-03T14:41:07.125Z,7.72
2018-02-03T14:43:35.185Z,6.87
2018-02-03T14:46:02.751Z,8.27
2018-02-03T14:48:30.279Z,7.47
2018-02-03T14:50:57.802Z,7.70
2018-02-03T14:53:27.528Z,8.07
2018-02-03T14:55:55.199Z,7.90
2018-02-03T14:58:22.715Z,7.62
2018-02-03T15:00:50.276Z,8.05
2018-02-03T15:03:18.572Z,8.30
2018-02-03T15:05:47.011Z,8.60
2018-02-03T15:08:14.610Z,9.13
2018-02-03T15:10:43.126Z,8.83
2018-02-03T15:13:10.792Z,8.87
2018-02-03T15:15:38.394Z,8.98
2018-02-03T15:18:06.009Z,8.57
2018-02-03T15:20:33.556Z,8.80
2018-02-03T15:23:01.148Z,9.02
2018-02-03T15:25:28.707Z,8.60
2018-02-03T15:27:56.275Z,8.50
2018-02-03T15:30:23.792Z,8.77
2018-02-03T15:32:52.223Z,8.52
2018-02-03T15:35:20.687Z,9.77
2018-02-03T15:37:48.256Z,8.38
2018-02-03T15:40:15.797Z,9.25
2018-02-03T15:42:43.365Z,9.55
2018-02-03T15:45:10.905Z,11.23
2018-02-03T15:47:38.480Z,14.45
2018-02-03T15:50:06.020Z,13.15
2018-02-03T15:52:33.571Z,12.48
2018-02-03T15:55:01.867Z,9.15
2018-02-03T15:57:29.458Z,11.65
2018-02-03T15:59:57.024Z,9.20
2018-02-03T16:02:24.679Z,11.32
2018-02-03T16:04:52.236Z,8.63
2018-02-03T16:07:19.796Z,9.15
2018-02-03T16:09:54.035Z,9.18
2018-02-03T16:12:21.890Z,8.57
2018-02-03T16:14:49.452Z,8.35
2018-02-03T16:17:17.032Z,7.90
2018-02-03T16:19:44.673Z,9.70
2018-02-03T16:22:12.353Z,7.85
2018-02-03T16:24:39.902Z,9.00
2018-02-03T16:27:07.490Z,13.95
2018-02-03T16:29:35.839Z,16.42
2018-02-03T16:32:03.414Z,10.88
2018-02-03T16:34:30.947Z,12.25
2018-02-03T16:36:58.476Z,9.77
2018-02-03T16:39:26.018Z,9.82
2018-02-03T16:41:53.621Z,10.05
2018-02-03T16:44:21.177Z,10.65
2018-02-03T16:46:48.738Z,9.60
2018-02-03T16:49:16.301Z,8.70
2018-02-03T16:51:43.841Z,10.35
2018-02-03T16:54:12.149Z,10.77
2018-02-03T16:56:42.655Z,9.55
2018-02-03T16:59:10.248Z,10.68
2018-02-03T17:01:37.779Z,8.85
2018-02-03T17:04:05.322Z,8.73
2018-02-03T17:06:33.621Z,8.88
2018-02-03T17:09:01.212Z,9.10
2018-02-03T17:11:28.732Z,9.27
2018-02-03T17:13:57.049Z,8.75
2018-02-03T17:16:24.601Z,9.95
2018-02-03T17:18:52.148Z,9.70
2018-02-03T17:21:19.666Z,9.80
2018-02-03T17:23:47.216Z,8.85
2018-02-03T17:26:14.829Z,9.45
2018-02-03T17:28:42.370Z,9.50
2018-02-03T17:31:09.960Z,10.32
2018-02-03T17:33:37.518Z,10.98
2018-02-03T17:36:05.605Z,10.90
2018-02-03T17:38:39.216Z,10.07
2018-02-03T17:41:06.747Z,9.93
2018-02-03T17:43:34.316Z,10.25
2018-02-03T17:46:07.494Z,11.05
2018-02-03T17:48:35.470Z,13.90
2018-02-03T17:51:03.088Z,16.20
2018-02-03T17:53:30.726Z,13.55
2018-02-03T17:56:04.451Z,12.15
2018-02-03T17:58:33.207Z,10.10
2018-02-03T18:01:01.323Z,12.20
2018-02-03T18:03:28.915Z,11.38
2018-02-03T18:05:57.211Z,12.50
2018-02-03T18:08:25.874Z,11.38
2018-02-03T18:10:53.764Z,12.23
2018-02-03T18:13:21.408Z,12.93
2018-02-03T18:15:49.024Z,11.32
2018-02-03T18:18:16.867Z,11.60
2018-02-03T18:20:44.513Z,13.88
2018-02-03T18:23:12.048Z,15.43
2018-02-03T18:25:40.357Z,12.23
2018-02-03T18:28:08.026Z,15.82
2018-02-03T18:30:35.848Z,14.20
2018-02-03T18:33:04.782Z,12.07
2018-02-03T18:35:32.469Z,11.27
2018-02-03T18:38:00.215Z,11.90
2018-02-03T18:40:27.841Z,12.20
2018-02-03T18:42:56.320Z,12.00
2018-02-03T18:45:36.585Z,11.18
2018-02-03T18:48:04.897Z,12.15
2018-02-03T18:50:32.442Z,11.73
2018-02-03T18:53:00.160Z,11.68
2018-02-03T18:55:27.776Z,12.13
2018-02-03T18:57:55.326Z,10.80
2018-02-03T19:00:23.523Z,11.18
2018-02-03T19:02:51.690Z,11.63
2018-02-03T19:05:19.719Z,11.12
2018-02-03T19:07:48.659Z,11.60
2018-02-03T19:10:16.239Z,10.80
2018-02-03T19:12:44.393Z,11.38
2018-02-03T19:15:12.529Z,12.98
2018-02-03T19:17:40.126Z,11.20
2018-02-03T19:20:07.686Z,11.10
2018-02-03T19:22:36.334Z,12.00
2018-02-03T19:25:04.654Z,11.30
2018-02-03T19:27:32.213Z,11.73
2018-02-03T19:30:00.421Z,11.00
2018-02-03T19:32:29.188Z,13.05
2018-02-03T19:34:57.211Z,12.05
2018-02-03T19:37:26.342Z,13.60
2018-02-03T19:39:57.356Z,12.55
2018-02-03T19:42:26.027Z,11.30
2018-02-03T19:44:53.740Z,11.82
2018-02-03T19:47:21.444Z,11.60
2018-02-03T19:49:51.116Z,11.75
2018-02-03T19:52:18.992Z,13.88
2018-02-03T19:54:48.010Z,11.55
2018-02-03T19:57:16.051Z,10.23
2018-02-03T19:59:43.700Z,12.07
2018-02-03T20:02:11.272Z,10.75
2018-02-03T20:04:39.358Z,11.95
2018-02-03T20:07:07.620Z,11.30
2018-02-03T20:09:35.913Z,10.60
2018-02-03T20:12:03.457Z,11.20
2018-02-03T20:14:31.948Z,10.15
2018-02-03T20:17:00.118Z,11.07
2018-02-03T20:19:28.249Z,10.32
2018-02-03T20:21:57.076Z,10.80
2018-02-03T20:24:25.513Z,11.45
2018-02-03T20:26:54.556Z,11.65
2018-02-03T20:29:22.890Z,11.20
2018-02-03T20:31:50.752Z,11.77
2018-02-03T20:34:19.271Z,11.35
2018-02-03T20:36:47.819Z,11.52
2018-02-03T20:39:16.120Z,11.38
2018-02-03T20:41:43.678Z,11.93
2018-02-03T20:44:11.966Z,10.52
2018-02-03T20:46:39.490Z,10.77
2018-02-03T20:49:07.057Z,12.20
2018-02-03T20:51:35.411Z,11.93
2018-02-03T20:54:03.074Z,11.75
2018-02-03T20:56:31.913Z,12.05
2018-02-03T20:58:59.988Z,11.30
2018-02-03T21:01:28.185Z,13.95
2018-02-03T21:03:56.154Z,11.43
2018-02-03T21:06:24.533Z,11.88
2018-02-03T21:08:52.134Z,11.50
2018-02-03T21:11:19.710Z,11.30
2018-02-03T21:13:48.518Z,10.70
2018-02-03T21:16:16.624Z,10.50
2018-02-03T21:18:45.192Z,12.50
2018-02-03T21:21:13.306Z,11.48
2018-02-03T21:23:41.148Z,12.13
2018-02-03T21:26:09.728Z,11.82
2018-02-03T21:28:37.396Z,13.02
2018-02-03T21:31:04.965Z,12.52
2018-02-03T21:33:34.076Z,11.48
2018-02-03T21:36:02.801Z,11.57
2018-02-03T21:38:31.237Z,10.73
2018-02-03T21:40:59.194Z,10.73
2018-02-03T21:43:27.755Z,10.07
2018-02-03T21:45:55.354Z,9.75
2018-02-03T21:48:23.550Z,9.98
2018-02-03T21:50:51.365Z,9.68
2018-02-03T21:53:19.318Z,9.07
2018-02-03T21:58:22.194Z,9.48
2018-02-03T22:00:49.820Z,10.23
2018-02-03T22:03:18.137Z,9.25
2018-02-03T22:05:45.666Z,9.10
2018-02-03T22:08:13.414Z,11.68
2018-02-03T22:10:41.315Z,12.82
2018-02-03T22:13:09.356Z,9.30
2018-02-03T22:15:38.264Z,9.60
2018-02-03T22:18:06.216Z,8.98
2018-02-03T22:20:33.981Z,9.82
2018-02-03T22:23:01.952Z,8.05
2018-02-03T22:25:29.558Z,10.45
2018-02-03T22:27:57.862Z,9.05
2018-02-03T22:30:25.440Z,8.95
2018-02-03T22:32:52.996Z,7.95
2018-02-03T22:35:20.554Z,8.07
2018-02-03T22:37:48.101Z,6.78
2018-02-03T22:40:16.395Z,6.55
2018-02-03T22:42:43.931Z,6.55
2018-02-03T22:45:12.196Z,5.50
2018-02-03T22:47:39.706Z,7.00
2018-02-03T22:50:07.233Z,6.85
2018-02-03T22:52:35.529Z,7.32
2018-02-03T22:55:03.085Z,8.18
2018-02-03T22:57:30.750Z,7.00
2018-02-03T22:59:58.270Z,7.05
2018-02-03T23:02:31.466Z,6.55
2018-02-03T23:04:59.142Z,5.72
2018-02-03T23:07:27.435Z,6.15
2018-02-03T23:09:54.989Z,5.45
2018-02-03T23:12:23.289Z,6.12
2018-02-03T23:14:50.845Z,8.10
2018-02-03T23:17:19.129Z,5.78
2018-02-03T23:19:46.637Z,6.15
2018-02-03T23:22:14.239Z,6.05
2018-02-03T23:24:41.807Z,5.95
2018-02-03T23:27:09.311Z,6.70
2018-02-03T23:29:36.855Z,5.80
2018-02-03T23:32:04.358Z,6.20
2018-02-03T23:34:32.653Z,6.82
2018-02-03T23:37:00.951Z,5.12
2018-02-03T23:39:28.619Z,6.00
2018-02-03T23:41:56.159Z,6.25
2018-02-03T23:44:23.728Z,6.15
2018-02-03T23:46:51.230Z,5.90
2018-02-03T23:49:18.805Z,6.53
2018-02-03T23:51:46.305Z,6.00
2018-02-03T23:54:13.811Z,6.20
2018-02-03T23:56:41.423Z,5.40
2018-02-03T23:59:09.352Z,6.43
