createdAt,value
2018-10-02T18:23:31.867Z,10.57
2018-10-02T18:25:59.426Z,10.43
2018-10-02T18:28:26.850Z,10.43
2018-10-02T18:30:54.262Z,10.50
2018-10-02T18:33:21.688Z,10.55
2018-10-02T18:35:49.103Z,10.33
2018-10-02T18:38:16.520Z,10.40
2018-10-02T18:40:43.941Z,10.36
2018-10-02T18:43:11.479Z,10.41
2018-10-02T18:45:38.807Z,10.41
2018-10-02T18:48:06.220Z,10.50
2018-10-02T18:50:33.680Z,10.45
2018-10-02T18:53:01.178Z,10.49
2018-10-02T18:55:28.596Z,10.58
2018-10-02T18:57:56.068Z,10.54
2018-10-02T19:00:23.491Z,10.58
2018-10-02T19:02:50.907Z,10.57
2018-10-02T19:05:18.336Z,10.66
2018-10-02T19:07:45.749Z,10.66
2018-10-02T19:10:13.293Z,10.71
2018-10-02T19:12:40.647Z,10.74
2018-10-02T19:15:08.064Z,10.83
2018-10-02T19:17:35.471Z,10.90
2018-10-02T19:20:08.412Z,10.87
2018-10-02T19:22:35.789Z,10.90
2018-10-02T19:25:08.603Z,10.93
2018-10-02T19:27:36.027Z,11.05
2018-10-02T19:30:08.787Z,10.91
2018-10-02T19:32:36.199Z,10.94
2018-10-02T19:35:03.611Z,10.97
2018-10-02T19:37:36.415Z,10.97
2018-10-02T19:40:03.817Z,10.93
2018-10-02T19:42:31.236Z,10.94
2018-10-02T19:45:02.856Z,10.96
2018-10-02T19:47:30.337Z,10.98
2018-10-02T19:49:57.679Z,10.98
2018-10-02T19:52:25.090Z,10.97
2018-10-02T19:54:52.507Z,11.00
2018-10-02T19:57:19.926Z,10.99
2018-10-02T19:59:47.391Z,11.08
2018-10-02T20:02:14.848Z,11.04
2018-10-02T20:04:42.292Z,11.17
2018-10-02T20:07:09.765Z,11.14
2018-10-02T20:09:37.123Z,11.21
2018-10-02T20:12:04.548Z,11.20
2018-10-02T20:14:32.004Z,11.23
2018-10-02T20:16:59.419Z,11.23
2018-10-02T20:19:26.823Z,11.29
2018-10-02T20:21:54.243Z,11.32
2018-10-02T20:24:21.662Z,11.34
2018-10-02T20:26:49.091Z,11.45
2018-10-02T20:29:16.502Z,11.38
2018-10-02T20:31:45.644Z,11.39
2018-10-02T20:34:13.186Z,11.30
2018-10-02T20:36:40.664Z,11.37
2018-10-02T20:39:08.015Z,11.35
2018-10-02T20:41:35.440Z,11.38
2018-10-02T20:44:02.843Z,11.37
2018-10-02T20:46:30.252Z,11.41
2018-10-02T20:48:57.666Z,11.43
2018-10-02T20:51:25.083Z,11.46
2018-10-02T20:53:52.486Z,11.43
2018-10-02T20:56:19.907Z,11.53
2018-10-02T20:58:47.464Z,11.56
2018-10-02T21:01:14.899Z,11.48
2018-10-02T21:03:42.302Z,11.50
2018-10-02T21:06:09.759Z,11.56
2018-10-02T21:08:37.174Z,11.57
2018-10-02T21:11:04.574Z,11.60
2018-10-02T21:13:31.982Z,11.68
2018-10-02T21:15:59.397Z,11.68
2018-10-02T21:18:27.224Z,11.64
2018-10-02T21:20:54.899Z,11.64
2018-10-02T21:23:22.316Z,11.63
2018-10-02T21:25:49.748Z,11.69
2018-10-02T21:28:17.222Z,11.59
2018-10-02T21:30:44.659Z,11.61
2018-10-02T21:33:12.072Z,11.56
2018-10-02T21:35:39.487Z,11.56
2018-10-02T21:38:06.939Z,11.42
2018-10-02T21:40:34.351Z,11.33
2018-10-02T21:43:01.849Z,11.24
2018-10-02T21:45:29.264Z,11.31
2018-10-02T21:47:56.707Z,11.23
2018-10-02T21:50:24.117Z,11.31
2018-10-02T21:52:51.530Z,11.41
2018-10-02T21:55:19.032Z,11.38
2018-10-02T21:57:46.471Z,11.41
2018-10-02T22:00:13.883Z,11.44
2018-10-02T22:02:41.307Z,11.55
2018-10-02T22:05:08.755Z,11.57
2018-10-02T22:07:36.172Z,11.56
2018-10-02T22:10:03.583Z,11.59
2018-10-02T22:12:31.010Z,11.69
2018-10-02T22:14:58.587Z,11.61
2018-10-02T22:17:26.253Z,11.61
2018-10-02T22:19:53.619Z,11.67
2018-10-02T22:22:21.066Z,11.70
2018-10-02T22:24:48.524Z,11.65
2018-10-02T22:27:15.926Z,11.67
2018-10-02T22:29:43.343Z,11.62
2018-10-02T22:32:11.067Z,11.70
2018-10-02T22:34:38.498Z,11.66
2018-10-02T22:37:05.915Z,11.71
2018-10-02T22:39:33.331Z,11.73
2018-10-02T22:42:00.758Z,11.73
2018-10-02T22:44:28.185Z,11.73
2018-10-02T22:46:55.596Z,11.83
2018-10-02T22:49:23.024Z,11.81
2018-10-02T22:51:50.430Z,11.76
2018-10-02T22:54:17.910Z,11.85
2018-10-02T22:56:45.368Z,11.87
2018-10-02T22:59:12.784Z,11.86
2018-10-02T23:01:40.187Z,11.80
2018-10-02T23:04:07.648Z,11.76
2018-10-02T23:06:35.063Z,11.72
2018-10-02T23:09:02.503Z,11.76
2018-10-02T23:11:29.890Z,11.79
2018-10-02T23:13:57.325Z,11.74
2018-10-02T23:16:24.743Z,11.75
2018-10-02T23:18:52.161Z,11.74
2018-10-02T23:21:19.702Z,11.66
2018-10-02T23:23:47.118Z,11.66
2018-10-02T23:26:14.527Z,11.65
2018-10-02T23:28:41.938Z,11.72
2018-10-02T23:31:09.346Z,11.61
2018-10-02T23:33:36.767Z,11.73
2018-10-02T23:36:04.179Z,11.72
2018-10-02T23:38:31.635Z,11.69
2018-10-02T23:40:59.055Z,11.67
2018-10-02T23:43:26.583Z,11.62
2018-10-02T23:45:53.996Z,11.65
2018-10-02T23:48:21.420Z,11.69
2018-10-02T23:50:48.823Z,11.70
2018-10-02T23:53:16.243Z,11.62
2018-10-02T23:55:43.691Z,11.70
2018-10-02T23:58:11.135Z,11.63
