createdAt,value
2023-04-22T00:01:15.592Z,9.14
2023-04-22T00:03:44.537Z,9.08
2023-04-22T00:06:11.915Z,9.11
2023-04-22T00:08:39.111Z,9.08
2023-04-22T00:11:06.672Z,9.07
2023-04-22T00:13:33.818Z,9.05
2023-04-22T00:16:01.061Z,9.03
2023-04-22T00:18:28.315Z,8.98
2023-04-22T00:20:55.409Z,8.95
2023-04-22T00:23:22.445Z,8.95
2023-04-22T00:25:49.564Z,8.93
2023-04-22T00:28:16.708Z,8.98
2023-04-22T00:30:43.780Z,8.99
2023-04-22T00:33:10.958Z,8.96
2023-04-22T00:35:38.548Z,8.95
2023-04-22T00:38:05.623Z,8.93
2023-04-22T00:40:32.704Z,8.90
2023-04-22T00:43:00.225Z,8.90
2023-04-22T00:45:27.427Z,8.99
2023-04-22T00:47:54.623Z,9.13
2023-04-22T00:50:21.727Z,9.24
2023-04-22T00:52:48.795Z,9.27
2023-04-22T00:55:16.016Z,9.32
2023-04-22T00:57:43.356Z,9.32
2023-04-22T01:00:10.750Z,9.27
2023-04-22T01:02:41.437Z,9.28
2023-04-22T01:05:11.953Z,9.25
2023-04-22T01:07:39.166Z,9.25
2023-04-22T01:10:06.923Z,9.43
2023-04-22T01:12:34.128Z,9.55
2023-04-22T01:15:04.285Z,9.67
2023-04-22T01:17:33.606Z,9.70
2023-04-22T01:20:01.060Z,9.74
2023-04-22T01:22:33.543Z,9.83
2023-04-22T01:25:00.967Z,9.86
2023-04-22T01:27:28.099Z,9.88
2023-04-22T01:29:55.293Z,9.91
2023-04-22T01:32:24.393Z,9.94
2023-04-22T01:34:51.724Z,9.96
2023-04-22T01:37:18.799Z,9.99
2023-04-22T01:39:47.007Z,9.87
2023-04-22T01:42:14.463Z,9.77
2023-04-22T01:44:41.846Z,9.65
2023-04-22T01:47:08.961Z,9.74
2023-04-22T01:49:36.245Z,9.78
2023-04-22T01:52:03.476Z,9.84
2023-04-22T01:54:30.898Z,9.87
2023-04-22T01:56:58.620Z,9.92
2023-04-22T01:59:25.830Z,9.95
2023-04-22T02:01:52.934Z,9.99
2023-04-22T02:04:20.093Z,10.00
2023-04-22T02:06:47.935Z,10.06
2023-04-22T02:09:15.088Z,10.05
2023-04-22T02:11:42.140Z,10.07
2023-04-22T02:14:09.422Z,10.09
2023-04-22T02:16:36.524Z,10.09
2023-04-22T02:19:03.705Z,10.00
2023-04-22T02:21:32.684Z,9.90
2023-04-22T02:24:00.258Z,9.80
2023-04-22T02:26:27.957Z,9.64
2023-04-22T02:28:55.068Z,9.51
2023-04-22T02:31:22.274Z,9.44
2023-04-22T02:33:49.434Z,9.33
2023-04-22T02:36:16.556Z,9.32
2023-04-22T02:38:43.729Z,9.21
2023-04-22T02:41:11.336Z,9.11
2023-04-22T02:43:38.410Z,9.09
2023-04-22T02:46:05.530Z,9.05
2023-04-22T02:48:32.640Z,9.01
2023-04-22T02:50:59.754Z,8.86
2023-04-22T02:53:26.817Z,8.82
2023-04-22T02:55:55.717Z,8.76
2023-04-22T02:58:27.334Z,8.65
2023-04-22T03:00:58.119Z,8.59
2023-04-22T03:03:25.428Z,8.54
2023-04-22T03:05:52.778Z,8.50
2023-04-22T03:08:20.198Z,8.43
2023-04-22T03:10:47.295Z,8.44
2023-04-22T03:13:14.594Z,8.39
2023-04-22T03:15:41.882Z,8.32
2023-04-22T03:18:09.113Z,8.25
2023-04-22T03:20:36.344Z,8.24
2023-04-22T03:23:03.417Z,8.20
2023-04-22T03:25:30.758Z,8.15
2023-04-22T03:27:57.980Z,8.14
2023-04-22T03:30:25.011Z,8.12
2023-04-22T03:32:53.542Z,8.13
2023-04-22T03:35:20.734Z,8.15
2023-04-22T03:37:47.757Z,8.14
2023-04-22T03:40:15.006Z,8.11
2023-04-22T03:42:42.241Z,8.10
2023-04-22T03:45:09.643Z,8.12
2023-04-22T03:47:36.845Z,8.13
2023-04-22T03:50:04.094Z,8.20
2023-04-22T03:52:31.138Z,8.36
2023-04-22T03:54:58.196Z,8.39
2023-04-22T03:57:25.291Z,8.41
2023-04-22T03:59:52.529Z,8.41
2023-04-22T04:02:19.708Z,8.36
2023-04-22T04:04:47.381Z,8.33
2023-04-22T04:07:14.741Z,8.27
2023-04-22T04:09:42.225Z,8.22
2023-04-22T04:12:09.648Z,8.27
2023-04-22T04:14:36.677Z,8.21
2023-04-22T04:17:04.284Z,8.20
2023-04-22T04:19:31.336Z,8.14
2023-04-22T04:21:58.428Z,8.12
2023-04-22T04:24:26.097Z,8.06
2023-04-22T04:26:53.638Z,8.02
2023-04-22T04:29:20.739Z,7.97
2023-04-22T04:31:48.060Z,7.95
2023-04-22T04:34:15.209Z,7.97
2023-04-22T04:36:42.292Z,7.95
2023-04-22T04:39:09.971Z,7.92
2023-04-22T04:41:38.650Z,7.94
2023-04-22T04:44:06.237Z,8.17
2023-04-22T04:46:34.818Z,8.57
2023-04-22T04:49:02.761Z,8.78
2023-04-22T04:51:29.894Z,8.84
2023-04-22T04:53:57.461Z,8.84
2023-04-22T04:56:24.862Z,9.05
2023-04-22T04:58:51.932Z,9.22
2023-04-22T05:01:19.103Z,9.36
2023-04-22T05:03:46.880Z,9.49
2023-04-22T05:06:14.133Z,9.52
2023-04-22T05:08:41.647Z,9.57
2023-04-22T05:11:08.680Z,9.54
2023-04-22T05:13:35.822Z,9.49
2023-04-22T05:16:03.153Z,9.48
2023-04-22T05:18:31.094Z,9.47
2023-04-22T05:21:04.122Z,9.47
2023-04-22T05:23:31.266Z,9.45
2023-04-22T05:25:58.471Z,9.45
2023-04-22T05:28:25.670Z,9.53
2023-04-22T05:30:52.977Z,9.64
2023-04-22T05:33:20.021Z,9.82
2023-04-22T05:35:47.183Z,10.00
2023-04-22T05:38:14.284Z,10.18
2023-04-22T05:40:41.443Z,10.85
2023-04-22T05:43:09.068Z,11.17
2023-04-22T05:45:36.161Z,11.36
2023-04-22T05:48:03.591Z,11.69
2023-04-22T05:50:30.776Z,11.91
2023-04-22T05:52:57.839Z,12.13
2023-04-22T05:55:24.880Z,12.22
2023-04-22T05:57:52.022Z,12.42
2023-04-22T06:00:19.317Z,12.55
2023-04-22T06:02:46.754Z,12.77
2023-04-22T06:05:14.553Z,13.05
2023-04-22T06:07:41.681Z,13.31
2023-04-22T06:10:09.153Z,13.62
2023-04-22T06:12:36.350Z,13.83
2023-04-22T06:15:04.499Z,14.02
2023-04-22T06:17:32.055Z,14.23
2023-04-22T06:19:59.379Z,14.43
2023-04-22T06:22:26.557Z,14.57
2023-04-22T06:24:53.689Z,14.77
2023-04-22T06:27:21.668Z,14.93
2023-04-22T06:29:48.815Z,15.07
2023-04-22T06:32:16.005Z,15.28
2023-04-22T06:34:43.098Z,15.41
2023-04-22T06:37:10.194Z,15.52
2023-04-22T06:39:37.524Z,15.60
2023-04-22T06:42:04.889Z,15.72
2023-04-22T06:44:32.249Z,15.79
2023-04-22T06:46:59.458Z,15.90
2023-04-22T06:49:26.603Z,16.01
2023-04-22T06:51:53.691Z,16.12
2023-04-22T06:54:20.973Z,16.14
2023-04-22T06:56:48.095Z,16.20
2023-04-22T06:59:15.177Z,16.24
2023-04-22T07:01:42.378Z,16.25
2023-04-22T07:04:09.494Z,16.26
2023-04-22T07:06:36.590Z,16.35
2023-04-22T07:09:06.675Z,16.45
2023-04-22T07:11:34.273Z,16.53
2023-04-22T07:14:01.390Z,16.70
2023-04-22T07:16:28.848Z,16.95
2023-04-22T07:18:56.036Z,17.00
2023-04-22T07:21:23.086Z,17.05
2023-04-22T07:23:50.298Z,17.05
2023-04-22T07:26:17.419Z,17.05
2023-04-22T07:28:44.592Z,17.20
2023-04-22T07:31:11.651Z,17.45
2023-04-22T07:33:38.710Z,17.43
2023-04-22T07:36:06.221Z,17.55
2023-04-22T07:38:33.377Z,17.70
2023-04-22T07:41:00.557Z,17.80
2023-04-22T07:43:27.922Z,18.02
2023-04-22T07:45:55.028Z,17.94
2023-04-22T07:48:22.675Z,17.99
2023-04-22T07:50:50.165Z,18.01
2023-04-22T07:53:17.733Z,18.03
2023-04-22T07:55:45.006Z,18.23
2023-04-22T07:58:12.033Z,18.39
2023-04-22T08:00:39.159Z,18.33
2023-04-22T08:03:06.722Z,18.44
2023-04-22T08:05:33.958Z,18.38
2023-04-22T08:08:01.354Z,18.59
2023-04-22T08:10:28.449Z,18.65
2023-04-22T08:12:55.900Z,18.54
2023-04-22T08:15:23.248Z,18.77
2023-04-22T08:17:50.538Z,19.01
2023-04-22T08:20:18.229Z,19.20
2023-04-22T08:22:45.471Z,19.39
2023-04-22T08:25:12.806Z,19.42
2023-04-22T08:27:39.899Z,19.46
2023-04-22T08:30:07.541Z,19.21
2023-04-22T08:32:34.813Z,19.32
2023-04-22T08:35:04.659Z,19.47
2023-04-22T08:37:35.734Z,19.10
2023-04-22T08:40:04.760Z,19.07
2023-04-22T08:42:31.880Z,19.20
2023-04-22T08:44:58.986Z,19.50
2023-04-22T08:47:26.614Z,19.53
2023-04-22T08:49:55.309Z,19.81
2023-04-22T08:52:22.465Z,19.81
2023-04-22T08:54:49.965Z,19.79
2023-04-22T08:57:17.503Z,19.76
2023-04-22T08:59:45.146Z,19.72
2023-04-22T09:02:17.971Z,19.76
2023-04-22T09:04:47.233Z,19.70
2023-04-22T09:07:22.964Z,19.68
2023-04-22T09:09:50.292Z,19.80
2023-04-22T09:12:19.058Z,19.69
2023-04-22T09:14:46.571Z,19.86
2023-04-22T09:17:18.778Z,19.90
2023-04-22T09:19:46.074Z,19.55
2023-04-22T09:22:16.015Z,19.50
2023-04-22T09:24:45.012Z,19.61
2023-04-22T09:27:12.103Z,19.65
2023-04-22T09:29:39.468Z,19.87
2023-04-22T09:32:11.786Z,19.79
2023-04-22T09:34:50.883Z,19.75
2023-04-22T09:37:26.001Z,19.82
2023-04-22T09:39:54.632Z,19.71
2023-04-22T09:42:21.973Z,19.52
2023-04-22T09:44:57.233Z,19.22
2023-04-22T09:47:24.457Z,19.25
2023-04-22T09:49:51.540Z,19.18
2023-04-22T09:52:25.451Z,19.32
2023-04-22T09:54:52.859Z,19.47
2023-04-22T09:57:21.354Z,19.57
2023-04-22T09:59:52.957Z,19.63
2023-04-22T10:02:29.046Z,19.50
2023-04-22T10:04:57.144Z,19.68
2023-04-22T10:07:24.383Z,19.62
2023-04-22T10:09:51.509Z,19.57
2023-04-22T10:12:26.187Z,19.63
2023-04-22T10:15:00.423Z,19.63
2023-04-22T10:17:33.445Z,19.60
2023-04-22T10:20:04.943Z,19.60
2023-04-22T10:22:34.119Z,19.45
2023-04-22T10:25:01.246Z,19.41
2023-04-22T10:27:28.400Z,19.54
2023-04-22T10:29:56.592Z,19.59
2023-04-22T10:32:25.942Z,19.66
2023-04-22T10:35:11.933Z,19.71
2023-04-22T10:37:41.927Z,19.80
2023-04-22T10:40:16.734Z,19.96
2023-04-22T10:42:50.440Z,20.07
2023-04-22T10:45:18.015Z,20.05
2023-04-22T10:47:45.198Z,20.23
2023-04-22T10:50:19.725Z,20.33
2023-04-22T10:52:50.114Z,20.29
2023-04-22T10:55:17.198Z,20.39
2023-04-22T10:57:46.246Z,20.44
2023-04-22T11:00:41.881Z,20.50
2023-04-22T11:03:18.025Z,20.54
2023-04-22T11:05:45.339Z,20.27
2023-04-22T11:08:14.903Z,20.30
2023-04-22T11:10:44.704Z,20.22
2023-04-22T11:13:21.174Z,20.43
2023-04-22T11:15:50.600Z,20.48
2023-04-22T11:18:20.176Z,20.23
2023-04-22T11:20:50.999Z,20.20
2023-04-22T11:23:24.646Z,20.33
2023-04-22T11:26:02.410Z,20.25
2023-04-22T11:28:29.856Z,20.27
2023-04-22T11:31:08.400Z,20.39
2023-04-22T11:33:38.420Z,20.39
2023-04-22T11:36:12.643Z,20.53
2023-04-22T11:38:39.724Z,20.59
2023-04-22T11:41:07.120Z,20.60
2023-04-22T11:43:34.302Z,20.58
2023-04-22T11:46:01.753Z,20.54
2023-04-22T11:48:28.897Z,20.59
2023-04-22T11:51:11.152Z,20.63
2023-04-22T11:53:40.140Z,20.65
2023-04-22T11:56:07.339Z,20.65
2023-04-22T11:58:38.910Z,20.70
2023-04-22T12:01:06.371Z,20.84
2023-04-22T12:03:36.554Z,20.91
2023-04-22T12:06:04.764Z,20.68
2023-04-22T12:08:44.394Z,20.71
2023-04-22T12:11:12.202Z,20.64
2023-04-22T12:13:42.340Z,20.63
2023-04-22T12:16:15.568Z,20.72
2023-04-22T12:18:55.524Z,20.87
2023-04-22T12:21:25.201Z,20.77
2023-04-22T12:23:55.076Z,20.77
2023-04-22T12:26:26.506Z,20.74
2023-04-22T12:28:56.140Z,20.65
2023-04-22T12:31:23.613Z,20.65
2023-04-22T12:33:51.108Z,20.81
2023-04-22T12:36:20.907Z,20.74
2023-04-22T12:38:48.233Z,20.81
2023-04-22T12:41:18.900Z,20.80
2023-04-22T12:43:46.137Z,20.71
2023-04-22T12:46:13.319Z,20.67
2023-04-22T12:48:40.426Z,20.51
2023-04-22T12:51:07.540Z,20.55
2023-04-22T12:53:34.949Z,20.50
2023-04-22T12:56:02.424Z,20.59
2023-04-22T12:58:29.716Z,20.69
2023-04-22T13:00:56.870Z,20.69
2023-04-22T13:03:24.178Z,20.73
2023-04-22T13:05:52.470Z,20.82
2023-04-22T13:08:19.526Z,20.84
2023-04-22T13:10:46.638Z,20.93
2023-04-22T13:13:18.314Z,20.95
2023-04-22T13:15:54.402Z,20.97
2023-04-22T13:18:22.949Z,21.01
2023-04-22T13:20:50.031Z,20.94
2023-04-22T13:23:17.671Z,20.96
2023-04-22T13:25:44.837Z,21.00
2023-04-22T13:28:11.993Z,20.93
2023-04-22T13:30:39.641Z,20.85
2023-04-22T13:33:07.486Z,20.84
2023-04-22T13:35:35.545Z,20.91
2023-04-22T13:38:02.950Z,20.94
2023-04-22T13:40:30.066Z,21.07
2023-04-22T13:42:57.225Z,21.22
2023-04-22T13:45:26.754Z,21.23
2023-04-22T13:47:55.510Z,21.17
2023-04-22T13:50:23.953Z,21.07
2023-04-22T13:52:51.231Z,21.02
2023-04-22T13:55:18.360Z,21.19
2023-04-22T13:57:45.829Z,21.04
2023-04-22T14:00:13.382Z,21.13
2023-04-22T14:02:40.674Z,21.05
2023-04-22T14:05:10.008Z,20.82
2023-04-22T14:07:37.506Z,20.97
2023-04-22T14:10:06.039Z,21.15
2023-04-22T14:12:33.164Z,21.18
2023-04-22T14:15:01.524Z,21.26
2023-04-22T14:17:28.736Z,21.21
2023-04-22T14:19:56.117Z,21.12
2023-04-22T14:22:23.494Z,20.95
2023-04-22T14:24:50.744Z,20.84
2023-04-22T14:27:18.148Z,20.94
2023-04-22T14:29:46.163Z,20.99
2023-04-22T14:32:13.708Z,21.02
2023-04-22T14:34:41.842Z,21.16
2023-04-22T14:37:09.139Z,21.29
2023-04-22T14:39:36.688Z,21.41
2023-04-22T14:42:04.526Z,21.38
2023-04-22T14:44:31.820Z,21.33
2023-04-22T14:46:58.894Z,21.47
2023-04-22T14:49:25.998Z,21.53
2023-04-22T14:51:53.081Z,21.46
2023-04-22T14:54:20.338Z,21.65
2023-04-22T14:56:47.941Z,21.61
2023-04-22T14:59:15.088Z,21.72
2023-04-22T15:01:43.051Z,21.69
2023-04-22T15:04:13.592Z,21.83
2023-04-22T15:06:41.276Z,21.89
2023-04-22T15:09:08.383Z,21.89
2023-04-22T15:11:35.655Z,21.95
2023-04-22T15:14:02.784Z,22.04
2023-04-22T15:16:30.043Z,21.94
2023-04-22T15:18:57.273Z,21.79
2023-04-22T15:21:24.361Z,21.66
2023-04-22T15:23:51.394Z,21.65
2023-04-22T15:26:18.714Z,21.62
2023-04-22T15:28:45.987Z,21.46
2023-04-22T15:31:13.124Z,21.35
2023-04-22T15:33:40.466Z,21.09
2023-04-22T15:36:09.216Z,20.97
2023-04-22T15:38:37.987Z,20.89
2023-04-22T15:41:05.044Z,20.90
2023-04-22T15:43:32.463Z,20.83
2023-04-22T15:45:59.788Z,20.82
2023-04-22T15:48:26.943Z,20.75
2023-04-22T15:50:54.012Z,20.64
2023-04-22T15:53:21.121Z,20.49
2023-04-22T15:55:48.774Z,20.48
2023-04-22T15:58:16.137Z,20.39
2023-04-22T16:00:43.261Z,20.33
2023-04-22T16:03:11.379Z,20.26
2023-04-22T16:05:38.576Z,20.27
2023-04-22T16:08:05.629Z,20.31
2023-04-22T16:10:32.853Z,20.32
2023-04-22T16:12:59.937Z,20.30
2023-04-22T16:15:27.181Z,20.25
2023-04-22T16:17:54.474Z,20.27
2023-04-22T16:20:21.709Z,20.21
2023-04-22T16:22:48.753Z,20.19
2023-04-22T16:25:15.874Z,20.12
2023-04-22T16:27:44.153Z,20.12
2023-04-22T16:30:12.738Z,20.10
2023-04-22T16:32:40.988Z,20.02
2023-04-22T16:35:08.915Z,19.94
2023-04-22T16:37:36.715Z,19.90
2023-04-22T16:40:06.101Z,19.85
2023-04-22T16:42:33.193Z,19.87
2023-04-22T16:45:00.406Z,19.83
2023-04-22T16:47:27.622Z,19.88
2023-04-22T16:49:54.787Z,19.78
2023-04-22T16:52:24.464Z,19.76
2023-04-22T16:54:51.914Z,19.76
2023-04-22T16:57:18.986Z,19.71
2023-04-22T16:59:46.075Z,19.65
2023-04-22T17:02:13.222Z,19.58
2023-04-22T17:04:40.379Z,19.58
2023-04-22T17:07:07.452Z,19.55
2023-04-22T17:09:34.527Z,19.56
2023-04-22T17:12:01.618Z,19.54
2023-04-22T17:14:29.092Z,19.46
2023-04-22T17:16:56.118Z,19.40
2023-04-22T17:19:23.231Z,19.35
2023-04-22T17:21:50.807Z,19.24
2023-04-22T17:24:17.939Z,19.18
2023-04-22T17:26:45.589Z,19.12
2023-04-22T17:29:12.751Z,19.12
2023-04-22T17:31:39.967Z,19.00
2023-04-22T17:34:07.115Z,18.94
2023-04-22T17:36:34.231Z,18.89
2023-04-22T17:39:03.460Z,18.88
2023-04-22T17:41:30.500Z,18.82
2023-04-22T17:43:59.021Z,18.79
2023-04-22T17:46:26.508Z,18.75
2023-04-22T17:48:53.626Z,18.71
2023-04-22T17:51:20.700Z,18.61
2023-04-22T17:53:47.755Z,18.60
2023-04-22T17:56:14.803Z,18.56
2023-04-22T17:58:41.858Z,18.49
2023-04-22T18:01:09.170Z,18.52
2023-04-22T18:03:36.658Z,18.49
2023-04-22T18:06:03.826Z,18.40
2023-04-22T18:08:31.014Z,18.36
2023-04-22T18:10:58.257Z,18.28
2023-04-22T18:13:25.668Z,18.22
2023-04-22T18:15:52.956Z,18.13
2023-04-22T18:18:20.264Z,18.13
2023-04-22T18:20:47.343Z,18.07
2023-04-22T18:23:14.476Z,18.03
2023-04-22T18:25:41.830Z,18.02
2023-04-22T18:28:08.841Z,18.01
2023-04-22T18:30:35.901Z,18.02
2023-04-22T18:33:04.622Z,17.99
2023-04-22T18:35:32.496Z,17.98
2023-04-22T18:37:59.528Z,18.02
2023-04-22T18:40:26.764Z,18.02
2023-04-22T18:42:53.801Z,17.96
2023-04-22T18:45:23.034Z,17.92
2023-04-22T18:47:50.644Z,17.89
2023-04-22T18:50:17.812Z,17.84
2023-04-22T18:52:44.883Z,17.83
2023-04-22T18:55:12.003Z,17.82
2023-04-22T18:57:39.208Z,17.80
2023-04-22T19:00:06.985Z,17.72
2023-04-22T19:02:38.416Z,17.67
2023-04-22T19:05:07.221Z,17.55
2023-04-22T19:07:34.288Z,17.49
2023-04-22T19:10:01.344Z,17.43
2023-04-22T19:12:28.535Z,17.20
2023-04-22T19:14:55.638Z,17.07
2023-04-22T19:17:22.683Z,16.90
2023-04-22T19:19:49.754Z,16.87
2023-04-22T19:22:16.905Z,16.86
2023-04-22T19:24:44.270Z,16.83
2023-04-22T19:27:14.152Z,16.79
2023-04-22T19:29:42.052Z,16.81
2023-04-22T19:32:12.172Z,16.76
2023-04-22T19:34:39.365Z,16.68
2023-04-22T19:37:06.969Z,16.63
2023-04-22T19:39:34.016Z,16.60
2023-04-22T19:42:03.246Z,16.49
2023-04-22T19:44:31.381Z,16.42
2023-04-22T19:46:58.566Z,16.35
2023-04-22T19:49:26.399Z,16.38
2023-04-22T19:51:53.722Z,16.39
2023-04-22T19:54:21.785Z,16.42
2023-04-22T19:56:49.301Z,16.35
2023-04-22T19:59:17.724Z,16.27
2023-04-22T20:01:45.071Z,16.25
2023-04-22T20:04:12.415Z,16.24
2023-04-22T20:06:39.797Z,16.23
2023-04-22T20:09:07.123Z,16.20
2023-04-22T20:11:34.881Z,16.17
2023-04-22T20:14:02.434Z,16.21
2023-04-22T20:16:29.669Z,16.19
2023-04-22T20:18:57.523Z,16.23
2023-04-22T20:21:25.130Z,16.26
2023-04-22T20:23:52.248Z,16.24
2023-04-22T20:26:19.909Z,16.16
2023-04-22T20:28:52.160Z,16.16
2023-04-22T20:31:22.477Z,16.06
2023-04-22T20:33:50.882Z,16.06
2023-04-22T20:36:19.764Z,16.05
2023-04-22T20:38:49.227Z,16.03
2023-04-22T20:41:18.956Z,15.98
2023-04-22T20:43:46.504Z,15.92
2023-04-22T20:46:13.713Z,15.90
2023-04-22T20:48:41.255Z,15.86
2023-04-22T20:51:08.463Z,15.85
2023-04-22T20:53:36.262Z,15.83
2023-04-22T20:56:03.585Z,15.80
2023-04-22T20:58:32.604Z,15.75
2023-04-22T21:00:59.960Z,15.68
2023-04-22T21:03:27.588Z,15.60
2023-04-22T21:05:56.377Z,15.59
2023-04-22T21:08:25.139Z,15.58
2023-04-22T21:10:54.546Z,15.60
2023-04-22T21:13:22.953Z,15.63
2023-04-22T21:16:01.734Z,15.61
2023-04-22T21:18:29.945Z,15.57
2023-04-22T21:20:57.691Z,15.54
2023-04-22T21:23:25.372Z,15.50
2023-04-22T21:25:55.520Z,15.47
2023-04-22T21:28:22.954Z,15.46
2023-04-22T21:30:50.225Z,15.47
2023-04-22T21:33:17.468Z,15.43
2023-04-22T21:35:44.553Z,15.41
2023-04-22T21:38:11.910Z,15.38
2023-04-22T21:40:39.005Z,15.26
2023-04-22T21:43:06.103Z,15.25
2023-04-22T21:45:34.276Z,15.20
2023-04-22T21:48:01.416Z,15.24
2023-04-22T21:50:30.336Z,15.28
2023-04-22T21:52:57.747Z,15.26
2023-04-22T21:55:24.957Z,15.24
2023-04-22T21:57:52.224Z,15.23
2023-04-22T22:00:19.387Z,15.12
2023-04-22T22:02:48.557Z,15.13
2023-04-22T22:05:15.860Z,15.04
2023-04-22T22:07:43.379Z,15.02
2023-04-22T22:10:14.250Z,15.00
2023-04-22T22:12:41.614Z,14.96
2023-04-22T22:15:09.123Z,14.94
2023-04-22T22:17:40.136Z,14.88
2023-04-22T22:20:11.162Z,14.84
2023-04-22T22:22:39.202Z,14.75
2023-04-22T22:25:07.789Z,14.79
2023-04-22T22:27:35.710Z,14.80
2023-04-22T22:30:03.182Z,14.81
2023-04-22T22:32:30.981Z,14.83
2023-04-22T22:34:58.166Z,14.82
2023-04-22T22:37:25.412Z,14.79
2023-04-22T22:39:52.552Z,14.83
2023-04-22T22:42:19.591Z,14.82
2023-04-22T22:44:46.616Z,14.79
2023-04-22T22:47:13.935Z,14.80
2023-04-22T22:49:41.521Z,14.81
2023-04-22T22:52:08.574Z,14.80
2023-04-22T22:54:37.270Z,14.78
2023-04-22T22:57:07.664Z,14.69
2023-04-22T22:59:35.296Z,14.63
2023-04-22T23:02:02.833Z,14.66
2023-04-22T23:04:30.405Z,14.65
2023-04-22T23:06:57.794Z,14.63
2023-04-22T23:09:24.929Z,14.57
2023-04-22T23:11:52.281Z,14.55
2023-04-22T23:14:20.055Z,14.54
2023-04-22T23:16:48.056Z,14.50
2023-04-22T23:19:17.032Z,14.50
2023-04-22T23:21:44.767Z,14.45
2023-04-22T23:24:13.912Z,14.43
2023-04-22T23:26:41.524Z,14.38
2023-04-22T23:29:08.962Z,14.37
2023-04-22T23:31:36.484Z,14.41
2023-04-22T23:34:05.549Z,14.42
2023-04-22T23:36:37.170Z,14.39
2023-04-22T23:39:05.923Z,14.36
2023-04-22T23:41:33.311Z,14.32
2023-04-22T23:44:00.556Z,14.28
2023-04-22T23:46:28.008Z,14.29
2023-04-22T23:48:55.186Z,14.30
2023-04-22T23:51:22.300Z,14.30
2023-04-22T23:53:49.357Z,14.35
2023-04-22T23:56:20.154Z,14.36
2023-04-22T23:58:47.942Z,14.33
