createdAt,value
2019-03-04T00:01:26.295Z,92.21
2019-03-04T00:03:57.593Z,92.53
2019-03-04T00:06:31.337Z,93.16
2019-03-04T00:09:03.846Z,93.61
2019-03-04T00:11:35.469Z,93.26
2019-03-04T00:14:07.538Z,93.65
2019-03-04T00:16:38.786Z,93.35
2019-03-04T00:19:10.753Z,94.31
2019-03-04T00:21:42.939Z,94.74
2019-03-04T00:24:14.433Z,95.16
2019-03-04T00:26:46.066Z,95.31
2019-03-04T00:29:17.860Z,95.53
2019-03-04T00:32:23.857Z,96.09
2019-03-04T00:34:51.389Z,96.55
2019-03-04T00:37:19.656Z,96.86
2019-03-04T00:39:49.611Z,97.34
2019-03-04T00:42:17.524Z,97.98
2019-03-04T00:44:45.714Z,98.26
2019-03-04T00:47:13.132Z,98.60
2019-03-04T00:49:41.421Z,98.89
2019-03-04T00:52:09.372Z,99.06
2019-03-04T00:54:38.059Z,99.10
2019-03-04T00:57:06.206Z,99.35
2019-03-04T00:59:33.631Z,100.00
2019-03-04T01:02:02.535Z,100.00
2019-03-04T01:04:30.242Z,100.00
2019-03-04T01:06:58.463Z,100.00
2019-03-04T01:09:27.223Z,100.00
2019-03-04T01:11:54.629Z,100.00
2019-03-04T01:14:22.577Z,100.00
2019-03-04T01:16:51.181Z,100.00
2019-03-04T01:19:19.580Z,100.00
2019-03-04T01:21:48.118Z,100.00
2019-03-04T01:24:16.181Z,100.00
2019-03-04T01:26:43.955Z,99.82
2019-03-04T01:29:11.347Z,99.81
2019-03-04T01:31:39.654Z,99.87
2019-03-04T01:34:07.446Z,99.97
2019-03-04T01:36:35.596Z,99.93
2019-03-04T01:39:05.450Z,99.72
2019-03-04T01:41:33.607Z,99.70
2019-03-04T01:44:02.013Z,99.70
2019-03-04T01:46:30.062Z,99.90
2019-03-04T01:48:58.439Z,99.80
2019-03-04T01:51:27.411Z,99.33
2019-03-04T01:53:56.142Z,98.99
2019-03-04T01:56:24.773Z,98.89
2019-03-04T01:58:53.169Z,98.69
2019-03-04T02:01:21.597Z,98.45
2019-03-04T02:03:49.272Z,98.47
2019-03-04T02:06:17.130Z,98.26
2019-03-04T02:10:19.741Z,98.35
2019-03-04T02:14:27.860Z,98.32
2019-03-04T02:18:07.710Z,97.83
2019-03-04T02:21:55.377Z,98.18
2019-03-04T02:24:27.011Z,97.51
2019-03-04T02:26:56.663Z,97.06
2019-03-04T02:29:25.423Z,96.84
2019-03-04T02:31:53.518Z,95.81
2019-03-04T02:34:22.013Z,95.43
2019-03-04T02:36:53.112Z,94.81
2019-03-04T02:39:23.807Z,94.35
2019-03-04T02:41:52.498Z,93.67
2019-03-04T02:44:20.446Z,93.27
2019-03-04T02:46:50.228Z,92.79
2019-03-04T02:49:17.992Z,92.56
2019-03-04T02:51:45.374Z,91.75
2019-03-04T02:54:13.849Z,91.63
2019-03-04T02:56:41.890Z,91.56
2019-03-04T02:59:09.951Z,91.39
2019-03-04T03:01:38.374Z,91.49
2019-03-04T03:04:06.416Z,91.44
2019-03-04T03:06:34.791Z,91.52
2019-03-04T03:09:04.912Z,91.59
2019-03-04T03:11:32.329Z,91.26
2019-03-04T03:14:00.475Z,91.41
2019-03-04T03:16:29.143Z,91.89
2019-03-04T03:18:56.961Z,91.57
2019-03-04T03:21:24.478Z,91.59
2019-03-04T03:23:52.243Z,91.45
2019-03-04T03:26:20.609Z,91.55
2019-03-04T03:28:48.352Z,91.79
2019-03-04T03:31:16.370Z,91.74
2019-03-04T03:33:43.827Z,91.69
2019-03-04T03:36:11.502Z,91.67
2019-03-04T03:38:39.928Z,91.83
2019-03-04T03:41:08.399Z,92.04
2019-03-04T03:43:36.103Z,92.03
2019-03-04T03:46:04.091Z,92.24
2019-03-04T03:48:32.181Z,92.22
2019-03-04T03:51:00.381Z,92.12
2019-03-04T03:53:28.140Z,92.26
2019-03-04T03:55:56.265Z,92.89
2019-03-04T03:58:25.478Z,93.16
2019-03-04T04:00:53.730Z,93.17
2019-03-04T04:03:22.256Z,93.60
2019-03-04T04:05:50.219Z,93.01
2019-03-04T04:08:17.668Z,92.85
2019-03-04T04:10:46.114Z,92.79
2019-03-04T04:13:14.151Z,92.85
2019-03-04T04:15:41.842Z,92.91
2019-03-04T04:18:10.580Z,93.18
2019-03-04T04:20:38.905Z,93.72
2019-03-04T04:23:07.081Z,93.91
2019-03-04T04:25:35.388Z,94.36
2019-03-04T04:28:06.196Z,94.44
2019-03-04T04:30:34.923Z,94.69
2019-03-04T04:33:03.005Z,94.78
2019-03-04T04:35:31.228Z,94.77
2019-03-04T04:37:59.676Z,95.47
2019-03-04T04:40:30.558Z,96.08
2019-03-04T04:42:58.143Z,96.31
2019-03-04T04:45:26.217Z,96.87
2019-03-04T04:47:53.959Z,97.28
2019-03-04T04:50:21.723Z,97.70
2019-03-04T04:52:50.404Z,98.39
2019-03-04T04:55:18.441Z,98.16
2019-03-04T04:57:46.511Z,98.56
2019-03-04T05:00:14.491Z,98.21
2019-03-04T05:02:42.513Z,98.21
2019-03-04T05:05:10.886Z,98.09
2019-03-04T05:07:39.177Z,97.39
2019-03-04T05:10:09.947Z,96.78
2019-03-04T05:12:38.300Z,96.38
2019-03-04T05:15:09.427Z,95.74
2019-03-04T05:17:39.497Z,95.60
2019-03-04T05:20:10.019Z,95.56
2019-03-04T05:22:38.192Z,95.39
2019-03-04T05:25:06.409Z,95.04
2019-03-04T05:27:34.177Z,95.58
2019-03-04T05:30:01.847Z,95.53
2019-03-04T05:32:29.807Z,95.71
2019-03-04T05:34:58.477Z,95.98
2019-03-04T05:37:27.486Z,95.48
2019-03-04T05:39:56.937Z,96.20
2019-03-04T05:42:24.953Z,96.44
2019-03-04T05:44:53.033Z,96.84
2019-03-04T05:47:21.131Z,95.99
2019-03-04T05:49:48.878Z,96.67
2019-03-04T05:52:17.030Z,96.67
2019-03-04T05:54:44.865Z,96.79
2019-03-04T05:57:12.862Z,97.31
2019-03-04T05:59:40.654Z,97.45
2019-03-04T06:02:09.942Z,97.61
2019-03-04T06:04:38.514Z,97.94
2019-03-04T06:07:32.334Z,98.06
2019-03-04T06:09:59.739Z,97.68
2019-03-04T06:12:27.440Z,97.69
2019-03-04T06:14:55.175Z,97.18
2019-03-04T06:17:22.969Z,96.65
2019-03-04T06:19:51.024Z,95.51
2019-03-04T06:22:19.180Z,95.40
2019-03-04T06:24:47.050Z,95.01
2019-03-04T06:27:15.131Z,94.07
2019-03-04T06:29:43.282Z,93.96
2019-03-04T06:32:11.354Z,93.93
2019-03-04T06:34:39.881Z,94.27
2019-03-04T06:37:07.934Z,93.98
2019-03-04T06:39:35.955Z,92.85
2019-03-04T06:42:03.652Z,91.26
2019-03-04T06:44:32.067Z,89.54
2019-03-04T06:47:00.252Z,88.30
2019-03-04T06:49:28.785Z,87.08
2019-03-04T06:51:57.176Z,85.38
2019-03-04T06:54:40.654Z,84.27
2019-03-04T06:57:28.275Z,84.29
2019-03-04T07:00:35.711Z,84.12
2019-03-04T07:03:10.150Z,84.03
2019-03-04T07:05:48.796Z,83.58
2019-03-04T07:09:14.451Z,82.98
2019-03-04T07:11:46.937Z,81.50
2019-03-04T07:14:14.669Z,79.93
2019-03-04T07:16:42.643Z,79.16
2019-03-04T07:19:16.384Z,78.50
2019-03-04T07:21:44.587Z,78.02
2019-03-04T07:24:12.942Z,76.83
2019-03-04T07:26:40.832Z,75.59
2019-03-04T07:29:08.643Z,75.27
2019-03-04T07:31:36.809Z,74.49
2019-03-04T07:34:04.592Z,74.15
2019-03-04T07:36:33.212Z,73.85
2019-03-04T07:39:13.748Z,73.58
2019-03-04T07:41:43.797Z,73.15
2019-03-04T07:44:11.184Z,73.20
2019-03-04T07:46:38.698Z,73.20
2019-03-04T07:49:06.465Z,73.34
2019-03-04T07:51:34.405Z,73.51
2019-03-04T07:54:02.538Z,73.69
2019-03-04T07:56:30.642Z,74.20
2019-03-04T07:58:58.487Z,73.52
2019-03-04T08:01:27.134Z,72.47
2019-03-04T08:03:56.723Z,72.41
2019-03-04T08:06:25.075Z,71.93
2019-03-04T08:09:55.655Z,71.04
2019-03-04T08:13:16.174Z,71.10
2019-03-04T08:15:46.256Z,70.96
2019-03-04T08:18:14.335Z,70.14
2019-03-04T08:20:42.795Z,70.46
2019-03-04T08:23:10.857Z,69.73
2019-03-04T08:25:39.060Z,69.53
2019-03-04T08:28:09.030Z,69.16
2019-03-04T08:30:38.760Z,68.71
2019-03-04T08:33:06.810Z,68.25
2019-03-04T08:35:34.858Z,68.20
2019-03-04T08:38:02.735Z,67.00
2019-03-04T08:40:35.835Z,65.85
2019-03-04T08:43:03.954Z,65.38
2019-03-04T08:45:32.014Z,64.00
2019-03-04T08:48:00.562Z,62.55
2019-03-04T08:50:28.311Z,62.13
2019-03-04T08:52:56.918Z,61.85
2019-03-04T08:55:25.356Z,60.60
2019-03-04T08:57:52.758Z,61.08
2019-03-04T09:00:23.001Z,60.37
2019-03-04T09:02:50.502Z,60.28
2019-03-04T09:05:18.213Z,60.25
2019-03-04T09:07:46.089Z,59.91
2019-03-04T09:10:19.565Z,59.81
2019-03-04T09:12:47.270Z,59.82
2019-03-04T09:15:15.708Z,59.84
2019-03-04T09:17:44.203Z,60.21
2019-03-04T09:20:12.999Z,59.65
2019-03-04T09:22:40.989Z,59.94
2019-03-04T09:25:12.203Z,59.80
2019-03-04T09:27:40.282Z,60.39
2019-03-04T09:30:09.058Z,60.77
2019-03-04T09:32:36.575Z,61.02
2019-03-04T09:35:04.464Z,61.64
2019-03-04T09:37:32.656Z,62.01
2019-03-04T09:40:02.020Z,62.89
2019-03-04T09:42:30.618Z,63.99
2019-03-04T09:44:59.254Z,66.41
2019-03-04T09:47:27.565Z,67.66
2019-03-04T09:49:55.266Z,68.38
2019-03-04T09:52:23.449Z,68.68
2019-03-04T09:54:51.338Z,68.28
2019-03-04T09:57:18.981Z,67.73
2019-03-04T09:59:47.109Z,67.60
2019-03-04T10:02:26.076Z,66.98
2019-03-04T10:05:31.565Z,66.50
2019-03-04T10:08:10.032Z,65.46
2019-03-04T10:10:57.780Z,64.66
2019-03-04T10:14:02.086Z,63.49
2019-03-04T10:16:56.999Z,62.50
2019-03-04T10:20:02.112Z,60.28
2019-03-04T10:23:00.940Z,58.73
2019-03-04T10:26:06.935Z,57.81
2019-03-04T10:29:02.218Z,57.51
2019-03-04T10:32:20.815Z,57.05
2019-03-04T10:35:28.316Z,56.22
2019-03-04T10:38:34.400Z,56.05
2019-03-04T10:41:39.360Z,55.75
2019-03-04T10:44:44.865Z,55.97
2019-03-04T10:47:13.255Z,55.74
2019-03-04T10:49:40.718Z,55.17
2019-03-04T10:52:09.235Z,55.19
2019-03-04T10:54:37.090Z,54.96
2019-03-04T10:57:05.411Z,55.02
2019-03-04T10:59:33.166Z,54.75
2019-03-04T11:02:01.252Z,55.15
2019-03-04T11:04:29.325Z,55.64
2019-03-04T11:06:57.050Z,56.27
2019-03-04T11:09:25.606Z,56.21
2019-03-04T11:11:53.349Z,56.32
2019-03-04T11:14:21.393Z,56.53
2019-03-04T11:16:49.288Z,56.69
2019-03-04T11:19:17.740Z,56.78
2019-03-04T11:21:45.816Z,57.48
2019-03-04T11:24:14.169Z,57.55
2019-03-04T11:26:42.334Z,57.58
2019-03-04T11:29:10.853Z,57.48
2019-03-04T11:31:38.831Z,57.77
2019-03-04T11:34:06.926Z,57.75
2019-03-04T11:36:34.952Z,58.05
2019-03-04T11:39:15.479Z,58.30
2019-03-04T11:41:43.159Z,57.80
2019-03-04T11:44:11.529Z,58.37
2019-03-04T11:46:39.060Z,57.81
2019-03-04T11:49:06.782Z,58.58
2019-03-04T11:51:35.563Z,58.24
2019-03-04T11:54:04.169Z,58.36
2019-03-04T11:56:32.220Z,57.57
2019-03-04T11:58:59.601Z,58.46
2019-03-04T12:01:34.096Z,57.87
2019-03-04T12:04:02.200Z,58.18
2019-03-04T12:06:29.612Z,58.28
2019-03-04T12:08:57.260Z,57.97
2019-03-04T12:11:24.993Z,57.96
2019-03-04T12:13:53.349Z,58.10
2019-03-04T12:16:21.270Z,57.95
2019-03-04T12:18:49.025Z,58.19
2019-03-04T12:21:16.847Z,58.26
2019-03-04T12:23:44.662Z,58.12
2019-03-04T12:26:12.291Z,58.68
2019-03-04T12:28:40.019Z,58.61
2019-03-04T12:31:08.182Z,58.77
2019-03-04T12:33:36.243Z,58.83
2019-03-04T12:36:05.124Z,59.13
2019-03-04T12:38:33.424Z,58.98
2019-03-04T12:41:01.004Z,58.21
2019-03-04T12:43:29.041Z,58.07
2019-03-04T12:45:57.419Z,58.50
2019-03-04T12:48:25.408Z,58.39
2019-03-04T12:50:53.582Z,58.24
2019-03-04T12:53:21.651Z,57.92
2019-03-04T12:55:50.051Z,58.18
2019-03-04T12:58:18.551Z,58.18
2019-03-04T13:00:46.370Z,58.37
2019-03-04T13:03:33.885Z,57.97
2019-03-04T13:06:02.050Z,58.35
2019-03-04T13:08:29.743Z,58.82
2019-03-04T13:10:57.486Z,58.68
2019-03-04T13:13:25.235Z,59.20
2019-03-04T13:15:54.447Z,59.04
2019-03-04T13:18:22.499Z,59.06
2019-03-04T13:20:50.998Z,59.43
2019-03-04T13:23:19.096Z,59.55
2019-03-04T13:25:46.939Z,59.07
2019-03-04T13:28:14.641Z,59.26
2019-03-04T13:30:42.897Z,59.44
2019-03-04T13:33:11.070Z,59.26
2019-03-04T13:35:38.500Z,59.11
2019-03-04T13:38:06.612Z,59.30
2019-03-04T13:40:35.368Z,59.42
2019-03-04T13:43:03.956Z,59.19
2019-03-04T13:45:32.278Z,58.34
2019-03-04T13:48:00.764Z,58.34
2019-03-04T13:50:28.586Z,58.60
2019-03-04T13:52:56.545Z,58.46
2019-03-04T13:55:24.903Z,58.11
2019-03-04T13:57:52.672Z,58.12
2019-03-04T14:00:20.108Z,57.53
2019-03-04T14:02:47.853Z,57.93
2019-03-04T14:05:17.016Z,57.71
2019-03-04T14:07:45.168Z,57.52
2019-03-04T14:10:14.325Z,57.48
2019-03-04T14:12:42.211Z,57.44
2019-03-04T14:15:15.711Z,57.69
2019-03-04T14:17:43.522Z,57.84
2019-03-04T14:20:11.811Z,57.86
2019-03-04T14:22:40.521Z,57.99
2019-03-04T14:25:08.847Z,57.99
2019-03-04T14:27:36.740Z,58.13
2019-03-04T14:30:05.757Z,58.32
2019-03-04T14:32:34.266Z,58.73
2019-03-04T14:35:02.269Z,58.24
2019-03-04T14:37:30.385Z,58.61
2019-03-04T14:39:58.764Z,58.65
2019-03-04T14:42:26.496Z,59.12
2019-03-04T14:44:54.161Z,58.91
2019-03-04T14:47:22.645Z,58.61
2019-03-04T14:49:51.110Z,59.17
2019-03-04T14:52:18.894Z,58.84
2019-03-04T14:54:46.312Z,58.17
2019-03-04T14:57:14.479Z,58.26
2019-03-04T14:59:42.470Z,58.35
2019-03-04T15:02:09.858Z,58.46
2019-03-04T15:04:37.738Z,58.43
2019-03-04T15:07:06.048Z,58.11
2019-03-04T15:09:34.103Z,58.15
2019-03-04T15:12:01.480Z,58.26
2019-03-04T15:14:29.932Z,58.42
2019-03-04T15:17:03.308Z,58.74
2019-03-04T15:19:28.125Z,59.99
2019-03-04T15:21:55.889Z,63.53
2019-03-04T15:24:23.368Z,66.06
2019-03-04T15:26:52.102Z,67.30
2019-03-04T15:29:20.609Z,66.57
2019-03-04T15:31:48.576Z,66.09
2019-03-04T15:34:17.067Z,65.17
2019-03-04T15:36:45.953Z,64.71
2019-03-04T15:39:22.855Z,64.45
2019-03-04T15:41:46.307Z,64.65
2019-03-04T15:44:14.508Z,65.22
2019-03-04T15:46:42.232Z,64.78
2019-03-04T15:49:10.434Z,65.00
2019-03-04T15:51:37.822Z,63.86
2019-03-04T15:54:06.232Z,63.86
2019-03-04T15:56:35.545Z,63.44
2019-03-04T15:59:03.598Z,63.54
2019-03-04T16:01:32.078Z,63.28
2019-03-04T16:04:00.608Z,62.96
2019-03-04T16:06:28.913Z,62.58
2019-03-04T16:08:56.724Z,62.30
2019-03-04T16:11:24.833Z,62.20
2019-03-04T16:13:56.091Z,62.19
2019-03-04T16:16:23.272Z,61.65
2019-03-04T16:18:51.559Z,61.74
2019-03-04T16:21:19.692Z,61.75
2019-03-04T16:23:48.409Z,61.89
2019-03-04T16:26:16.836Z,62.02
2019-03-04T16:28:44.537Z,61.90
2019-03-04T16:31:12.200Z,61.69
2019-03-04T16:33:40.607Z,61.94
2019-03-04T16:36:08.664Z,61.74
2019-03-04T16:38:37.182Z,62.25
2019-03-04T16:41:04.567Z,62.23
2019-03-04T16:43:33.393Z,63.53
2019-03-04T16:46:01.535Z,65.27
2019-03-04T16:48:29.703Z,71.94
2019-03-04T16:50:58.028Z,76.68
2019-03-04T16:53:26.705Z,79.53
2019-03-04T16:55:55.177Z,81.84
2019-03-04T16:58:27.748Z,83.34
2019-03-04T17:00:56.051Z,84.49
2019-03-04T17:03:24.152Z,85.29
2019-03-04T17:05:52.145Z,86.10
2019-03-04T17:08:20.751Z,86.78
2019-03-04T17:10:50.350Z,87.91
2019-03-04T17:13:18.448Z,88.54
2019-03-04T17:15:46.799Z,89.19
2019-03-04T17:18:14.804Z,89.64
2019-03-04T17:20:42.848Z,90.09
2019-03-04T17:23:13.029Z,90.62
2019-03-04T17:25:42.972Z,90.72
2019-03-04T17:28:11.452Z,91.32
2019-03-04T17:30:40.089Z,91.79
2019-03-04T17:33:08.110Z,92.82
2019-03-04T17:35:35.923Z,92.73
2019-03-04T17:38:03.750Z,92.91
2019-03-04T17:40:32.227Z,92.78
2019-03-04T17:42:59.952Z,93.23
2019-03-04T17:45:28.464Z,93.54
2019-03-04T17:47:56.257Z,93.70
2019-03-04T17:50:27.915Z,93.64
2019-03-04T17:52:55.733Z,94.20
2019-03-04T17:55:24.381Z,94.43
2019-03-04T17:57:52.598Z,94.52
2019-03-04T18:00:20.395Z,94.53
2019-03-04T18:02:48.983Z,94.52
2019-03-04T18:07:57.269Z,95.04
2019-03-04T18:10:30.740Z,94.82
2019-03-04T18:13:02.290Z,95.24
2019-03-04T18:15:34.406Z,95.21
2019-03-04T18:18:07.501Z,95.18
2019-03-04T18:20:40.348Z,95.57
2019-03-04T18:23:14.519Z,95.72
2019-03-04T18:25:56.911Z,95.91
2019-03-04T18:29:33.853Z,95.71
2019-03-04T18:33:17.021Z,95.77
2019-03-04T18:37:01.372Z,95.71
2019-03-04T18:40:22.830Z,95.51
2019-03-04T18:43:45.770Z,95.37
2019-03-04T18:46:49.604Z,95.21
2019-03-04T18:49:26.364Z,95.49
2019-03-04T18:51:59.766Z,95.38
2019-03-04T18:54:32.802Z,95.01
2019-03-04T18:57:07.147Z,95.05
2019-03-04T18:59:39.839Z,94.39
2019-03-04T19:02:12.610Z,93.92
2019-03-04T19:04:46.062Z,93.33
2019-03-04T19:07:20.074Z,92.45
2019-03-04T19:09:53.653Z,92.01
2019-03-04T19:12:27.036Z,90.95
2019-03-04T19:15:00.314Z,90.13
2019-03-04T19:17:33.721Z,89.26
2019-03-04T19:20:10.575Z,88.54
2019-03-04T19:22:43.301Z,88.27
2019-03-04T19:25:16.613Z,88.04
2019-03-04T19:27:48.516Z,87.23
2019-03-04T19:30:21.828Z,86.85
2019-03-04T19:32:55.608Z,86.51
2019-03-04T19:35:28.653Z,85.95
2019-03-04T19:38:05.273Z,85.66
2019-03-04T19:40:39.477Z,85.34
2019-03-04T19:43:11.611Z,84.99
2019-03-04T19:45:44.162Z,84.88
2019-03-04T19:48:17.629Z,84.60
2019-03-04T19:50:51.637Z,84.56
2019-03-04T19:53:25.287Z,84.68
2019-03-04T19:55:58.270Z,84.74
2019-03-04T19:58:30.981Z,84.49
2019-03-04T20:01:04.652Z,84.09
2019-03-04T20:03:37.978Z,84.48
2019-03-04T20:06:11.006Z,84.31
2019-03-04T20:08:44.424Z,84.00
2019-03-04T20:11:17.811Z,84.27
2019-03-04T20:13:50.439Z,83.83
2019-03-04T20:16:24.285Z,83.95
2019-03-04T20:18:58.257Z,84.11
2019-03-04T20:21:31.182Z,83.75
2019-03-04T20:24:04.624Z,83.99
2019-03-04T20:26:38.765Z,84.38
2019-03-04T20:29:11.796Z,84.27
2019-03-04T20:31:44.821Z,84.46
2019-03-04T20:34:18.995Z,84.24
2019-03-04T20:36:52.805Z,84.45
2019-03-04T20:39:26.921Z,84.60
2019-03-04T20:42:00.897Z,84.76
2019-03-04T20:44:34.173Z,84.89
2019-03-04T20:47:07.302Z,85.00
2019-03-04T20:49:40.503Z,85.10
2019-03-04T20:52:14.129Z,85.46
2019-03-04T20:54:47.996Z,85.11
2019-03-04T20:57:21.399Z,85.25
2019-03-04T20:59:54.779Z,85.30
2019-03-04T21:02:28.141Z,85.48
2019-03-04T21:05:01.543Z,86.03
2019-03-04T21:07:34.285Z,86.07
2019-03-04T21:10:08.617Z,86.54
2019-03-04T21:12:42.742Z,86.72
2019-03-04T21:15:17.661Z,87.03
2019-03-04T21:17:50.589Z,87.37
2019-03-04T21:20:23.631Z,87.70
2019-03-04T21:22:56.631Z,88.00
2019-03-04T21:26:22.645Z,88.13
2019-03-04T21:29:37.859Z,88.56
2019-03-04T21:32:51.659Z,88.97
2019-03-04T21:36:50.427Z,89.45
2019-03-04T21:39:31.840Z,90.10
2019-03-04T21:42:26.048Z,90.74
2019-03-04T21:45:45.528Z,91.02
2019-03-04T21:48:34.793Z,90.81
2019-03-04T21:51:38.443Z,91.25
2019-03-04T21:54:11.257Z,91.47
2019-03-04T21:57:06.868Z,91.55
2019-03-04T21:59:40.181Z,91.74
2019-03-04T22:02:22.649Z,91.88
2019-03-04T22:04:56.561Z,92.23
2019-03-04T22:07:29.852Z,92.33
2019-03-04T22:10:03.438Z,92.73
2019-03-04T22:12:36.536Z,92.53
2019-03-04T22:15:09.655Z,92.84
2019-03-04T22:17:44.129Z,92.89
2019-03-04T22:20:18.357Z,93.24
2019-03-04T22:22:51.862Z,93.53
2019-03-04T22:25:23.568Z,93.43
2019-03-04T22:27:56.619Z,94.14
2019-03-04T22:30:30.342Z,94.50
2019-03-04T22:33:04.468Z,94.25
2019-03-04T22:35:38.297Z,94.72
2019-03-04T22:38:12.327Z,94.60
2019-03-04T22:40:45.814Z,94.89
2019-03-04T22:43:17.452Z,95.24
2019-03-04T22:45:50.337Z,95.25
2019-03-04T22:48:22.462Z,95.33
2019-03-04T22:50:54.566Z,95.19
2019-03-04T22:53:27.386Z,95.37
2019-03-04T22:56:00.119Z,95.67
2019-03-04T22:58:33.708Z,96.16
2019-03-04T23:01:59.924Z,96.02
2019-03-04T23:04:57.928Z,96.00
2019-03-04T23:07:55.346Z,96.10
2019-03-04T23:10:52.114Z,96.55
2019-03-04T23:13:53.693Z,96.51
2019-03-04T23:16:30.459Z,96.98
2019-03-04T23:19:03.093Z,96.69
2019-03-04T23:21:36.631Z,96.95
2019-03-04T23:24:09.780Z,96.99
2019-03-04T23:26:42.822Z,97.00
2019-03-04T23:29:15.904Z,96.67
2019-03-04T23:31:49.285Z,96.90
2019-03-04T23:34:22.899Z,96.68
2019-03-04T23:36:56.943Z,97.31
2019-03-04T23:39:29.664Z,97.44
2019-03-04T23:42:05.038Z,98.07
2019-03-04T23:44:38.341Z,98.24
2019-03-04T23:47:11.083Z,98.16
2019-03-04T23:49:43.892Z,98.39
2019-03-04T23:52:17.407Z,98.11
2019-03-04T23:54:51.272Z,98.35
2019-03-04T23:57:25.410Z,98.27
2019-03-04T23:59:58.882Z,98.34
