createdAt,value
2019-02-08T00:00:06.696Z,19.60
2019-02-08T00:02:55.425Z,19.60
2019-02-08T00:05:41.694Z,19.60
2019-02-08T00:08:27.963Z,19.60
2019-02-08T00:11:15.531Z,19.60
2019-02-08T00:14:01.811Z,19.60
2019-02-08T00:16:48.135Z,19.60
2019-02-08T00:19:34.688Z,19.60
2019-02-08T00:22:20.877Z,19.60
2019-02-08T00:25:11.742Z,19.60
2019-02-08T00:27:58.168Z,19.60
2019-02-08T00:30:44.389Z,19.70
2019-02-08T00:33:30.623Z,19.70
2019-02-08T00:36:17.035Z,19.70
2019-02-08T00:39:08.714Z,19.70
2019-02-08T00:41:55.647Z,19.70
2019-02-08T00:44:42.053Z,19.70
2019-02-08T00:47:28.519Z,19.70
2019-02-08T00:50:16.820Z,19.70
2019-02-08T00:53:03.397Z,19.70
2019-02-08T00:55:49.447Z,19.70
2019-02-08T00:58:36.711Z,19.70
2019-02-08T01:01:23.151Z,19.70
2019-02-08T01:04:09.647Z,19.70
2019-02-08T01:06:55.956Z,19.70
2019-02-08T01:09:42.160Z,19.70
2019-02-08T01:12:28.619Z,19.70
2019-02-08T01:15:15.430Z,19.70
2019-02-08T01:18:02.423Z,19.70
2019-02-08T01:20:48.770Z,19.70
2019-02-08T01:23:41.032Z,19.70
2019-02-08T01:26:23.306Z,19.70
2019-02-08T01:29:10.144Z,19.70
2019-02-08T01:31:56.000Z,19.70
2019-02-08T01:34:42.374Z,19.70
2019-02-08T01:37:28.632Z,19.70
2019-02-08T01:40:17.271Z,19.70
2019-02-08T01:43:05.033Z,19.70
2019-02-08T01:45:51.095Z,19.70
2019-02-08T01:48:36.949Z,19.70
2019-02-08T01:51:23.356Z,19.70
2019-02-08T01:54:09.843Z,19.70
2019-02-08T01:56:56.079Z,19.70
2019-02-08T01:59:42.484Z,19.70
2019-02-08T02:02:29.009Z,19.80
2019-02-08T02:05:15.547Z,19.70
2019-02-08T02:08:01.592Z,19.70
2019-02-08T02:10:47.759Z,19.80
2019-02-08T02:13:33.973Z,19.80
2019-02-08T02:16:19.880Z,19.80
2019-02-08T02:19:06.327Z,19.80
2019-02-08T02:21:52.510Z,19.80
2019-02-08T02:24:38.739Z,19.80
2019-02-08T02:27:25.235Z,19.80
2019-02-08T02:30:15.683Z,19.80
2019-02-08T02:33:02.831Z,19.80
2019-02-08T02:35:49.953Z,19.80
2019-02-08T02:38:36.136Z,19.80
2019-02-08T02:41:22.414Z,19.80
2019-02-08T02:44:08.397Z,19.80
2019-02-08T02:46:54.660Z,19.80
2019-02-08T02:49:40.976Z,19.80
2019-02-08T02:52:27.593Z,19.80
2019-02-08T02:55:14.299Z,19.90
2019-02-08T02:58:00.333Z,19.90
2019-02-08T03:00:47.311Z,19.90
2019-02-08T03:03:33.229Z,19.90
2019-02-08T03:06:19.395Z,19.90
2019-02-08T03:09:08.583Z,19.90
2019-02-08T03:11:55.111Z,19.90
2019-02-08T03:14:41.395Z,19.90
2019-02-08T03:17:27.947Z,19.90
2019-02-08T03:20:16.449Z,19.90
2019-02-08T03:23:03.079Z,19.90
2019-02-08T03:25:49.175Z,19.90
2019-02-08T03:28:35.484Z,19.90
2019-02-08T03:31:22.072Z,19.90
2019-02-08T03:34:08.507Z,19.90
2019-02-08T03:36:54.951Z,19.90
2019-02-08T03:39:41.317Z,19.90
2019-02-08T03:42:27.660Z,19.90
2019-02-08T03:45:13.907Z,19.90
2019-02-08T03:48:00.328Z,19.90
2019-02-08T03:50:46.743Z,19.90
2019-02-08T03:53:33.027Z,19.90
2019-02-08T03:56:22.292Z,19.90
2019-02-08T03:59:09.105Z,19.90
2019-02-08T04:01:55.371Z,19.90
2019-02-08T04:04:41.743Z,19.90
2019-02-08T04:07:27.655Z,19.90
2019-02-08T04:10:17.072Z,19.90
2019-02-08T04:13:03.483Z,19.90
2019-02-08T04:15:49.763Z,19.90
2019-02-08T04:18:35.632Z,19.90
2019-02-08T04:21:22.276Z,19.90
2019-02-08T04:24:08.677Z,19.90
2019-02-08T04:26:55.084Z,19.90
2019-02-08T04:29:41.424Z,19.90
2019-02-08T04:32:27.922Z,19.90
2019-02-08T04:35:14.144Z,19.90
2019-02-08T04:38:00.445Z,19.90
2019-02-08T04:40:46.933Z,19.90
2019-02-08T04:43:33.428Z,19.90
2019-02-08T04:46:19.699Z,19.90
2019-02-08T04:49:06.133Z,19.90
2019-02-08T04:51:52.322Z,19.90
2019-02-08T04:54:40.136Z,19.90
2019-02-08T04:57:26.712Z,20.00
2019-02-08T05:00:20.241Z,20.00
2019-02-08T05:03:06.311Z,20.00
2019-02-08T05:05:52.688Z,20.00
2019-02-08T05:08:39.128Z,20.00
2019-02-08T05:11:25.360Z,20.00
2019-02-08T05:14:11.739Z,20.00
2019-02-08T05:16:58.343Z,20.00
2019-02-08T05:19:44.575Z,20.00
2019-02-08T05:22:30.956Z,20.00
2019-02-08T05:25:18.160Z,20.00
2019-02-08T05:28:04.511Z,20.00
2019-02-08T05:30:53.401Z,20.00
2019-02-08T05:33:39.524Z,20.00
2019-02-08T05:36:25.840Z,20.00
2019-02-08T05:39:12.301Z,20.00
2019-02-08T05:41:58.801Z,20.00
2019-02-08T05:44:46.256Z,20.00
2019-02-08T05:47:32.370Z,20.00
2019-02-08T05:50:21.134Z,20.00
2019-02-08T05:53:07.108Z,20.00
2019-02-08T05:55:52.928Z,20.00
2019-02-08T05:58:39.371Z,20.00
2019-02-08T06:01:25.752Z,20.00
2019-02-08T06:04:12.109Z,20.00
2019-02-08T06:06:59.108Z,20.00
2019-02-08T06:09:45.296Z,20.00
2019-02-08T06:12:31.730Z,20.00
2019-02-08T06:15:19.056Z,20.00
2019-02-08T06:18:06.135Z,20.00
2019-02-08T06:20:52.409Z,20.00
2019-02-08T06:23:39.000Z,20.00
2019-02-08T06:26:25.220Z,20.00
2019-02-08T06:29:11.620Z,20.00
2019-02-08T06:31:58.148Z,20.00
2019-02-08T06:34:44.576Z,20.00
2019-02-08T06:37:30.924Z,20.00
2019-02-08T06:40:19.756Z,20.00
2019-02-08T06:43:05.979Z,20.00
2019-02-08T06:45:51.965Z,20.00
2019-02-08T06:48:38.401Z,20.00
2019-02-08T06:51:24.695Z,19.90
2019-02-08T06:54:11.151Z,19.90
2019-02-08T06:57:15.434Z,19.90
2019-02-08T07:00:07.672Z,19.90
2019-02-08T07:03:18.491Z,19.90
2019-02-08T07:06:27.108Z,19.90
2019-02-08T07:09:35.865Z,19.90
2019-02-08T07:12:37.687Z,19.90
2019-02-08T07:15:49.308Z,19.90
2019-02-08T07:18:42.256Z,19.90
2019-02-08T07:21:38.459Z,19.90
2019-02-08T07:24:40.252Z,19.90
2019-02-08T07:27:35.340Z,19.90
2019-02-08T07:30:55.542Z,19.90
2019-02-08T07:34:10.379Z,19.90
2019-02-08T07:37:08.230Z,19.90
2019-02-08T07:40:29.876Z,19.90
2019-02-08T07:43:29.711Z,19.90
2019-02-08T07:46:40.301Z,20.00
2019-02-08T07:49:48.015Z,20.00
2019-02-08T07:52:45.378Z,20.00
2019-02-08T07:56:02.959Z,20.00
2019-02-08T07:58:56.867Z,20.10
2019-02-08T08:01:54.650Z,20.30
2019-02-08T08:05:18.607Z,20.40
2019-02-08T08:08:33.537Z,20.40
2019-02-08T08:11:40.265Z,20.50
2019-02-08T08:14:55.672Z,20.50
2019-02-08T08:18:13.605Z,20.50
2019-02-08T08:21:11.887Z,20.50
2019-02-08T08:24:17.896Z,20.50
2019-02-08T08:27:35.917Z,20.50
2019-02-08T08:30:33.257Z,20.50
2019-02-08T08:33:37.236Z,20.50
2019-02-08T08:36:54.007Z,20.60
2019-02-08T08:40:18.180Z,20.60
2019-02-08T08:43:49.584Z,20.50
2019-02-08T08:47:29.792Z,20.50
2019-02-08T08:50:44.600Z,20.40
2019-02-08T08:53:56.655Z,20.40
2019-02-08T08:57:39.926Z,20.40
2019-02-08T09:01:06.869Z,20.50
2019-02-08T09:04:20.627Z,20.50
2019-02-08T09:07:23.825Z,20.50
2019-02-08T09:10:53.439Z,20.60
2019-02-08T09:14:15.658Z,20.60
2019-02-08T09:17:48.703Z,20.70
2019-02-08T09:21:22.107Z,20.80
2019-02-08T09:24:46.832Z,20.80
2019-02-08T09:28:27.011Z,20.80
2019-02-08T09:31:46.689Z,20.80
2019-02-08T09:35:14.055Z,20.80
2019-02-08T09:38:36.331Z,20.70
2019-02-08T09:42:22.619Z,20.70
2019-02-08T09:45:45.175Z,20.70
2019-02-08T09:49:09.215Z,20.70
2019-02-08T09:52:37.615Z,20.70
2019-02-08T09:56:16.556Z,20.70
2019-02-08T09:59:36.215Z,20.80
2019-02-08T10:03:09.948Z,20.80
2019-02-08T10:06:33.316Z,20.80
2019-02-08T10:10:00.391Z,20.90
2019-02-08T10:13:23.232Z,21.00
2019-02-08T10:17:03.655Z,21.00
2019-02-08T10:20:18.328Z,21.10
2019-02-08T10:23:34.471Z,21.10
2019-02-08T10:27:13.639Z,21.10
2019-02-08T10:30:37.675Z,21.10
2019-02-08T10:34:02.012Z,21.10
2019-02-08T10:37:49.423Z,21.00
2019-02-08T10:41:04.920Z,21.00
2019-02-08T10:44:35.631Z,21.00
2019-02-08T10:47:58.279Z,20.90
2019-02-08T10:51:11.583Z,20.90
2019-02-08T10:54:54.531Z,20.90
2019-02-08T10:58:24.207Z,20.80
2019-02-08T11:01:49.553Z,20.80
2019-02-08T11:05:28.570Z,20.90
2019-02-08T11:08:51.455Z,20.80
2019-02-08T11:12:14.447Z,20.90
2019-02-08T11:15:26.515Z,20.90
2019-02-08T11:18:56.580Z,20.80
2019-02-08T11:21:42.815Z,20.80
2019-02-08T11:24:29.034Z,20.80
2019-02-08T11:27:15.639Z,20.80
2019-02-08T11:30:01.850Z,20.80
2019-02-08T11:32:48.409Z,20.90
2019-02-08T11:35:34.791Z,20.80
2019-02-08T11:38:21.051Z,20.80
2019-02-08T11:41:07.409Z,20.90
2019-02-08T11:43:53.793Z,20.90
2019-02-08T11:46:40.410Z,20.90
2019-02-08T11:49:27.237Z,20.90
2019-02-08T11:52:13.629Z,20.80
2019-02-08T11:54:59.937Z,20.80
2019-02-08T11:57:46.450Z,20.80
2019-02-08T12:00:43.549Z,20.80
2019-02-08T12:03:30.122Z,20.70
2019-02-08T12:06:17.021Z,20.80
2019-02-08T12:09:09.394Z,20.80
2019-02-08T12:11:55.981Z,20.80
2019-02-08T12:14:42.294Z,20.80
2019-02-08T12:17:28.886Z,20.80
2019-02-08T12:20:15.382Z,20.70
2019-02-08T12:23:01.565Z,20.70
2019-02-08T12:25:47.785Z,20.80
2019-02-08T12:28:34.596Z,20.80
2019-02-08T12:31:20.996Z,20.80
2019-02-08T12:34:09.073Z,20.80
2019-02-08T12:36:55.141Z,20.80
2019-02-08T12:39:41.591Z,20.80
2019-02-08T12:42:27.897Z,20.80
2019-02-08T12:45:15.113Z,20.80
2019-02-08T12:48:01.521Z,20.80
2019-02-08T12:50:47.938Z,20.80
2019-02-08T12:53:33.966Z,20.80
2019-02-08T12:56:20.511Z,20.90
2019-02-08T12:59:06.842Z,20.90
2019-02-08T13:01:53.274Z,20.80
2019-02-08T13:04:39.781Z,20.90
2019-02-08T13:07:26.165Z,20.90
2019-02-08T13:10:15.767Z,20.90
2019-02-08T13:13:01.738Z,20.90
2019-02-08T13:15:48.107Z,20.90
2019-02-08T13:18:34.666Z,20.90
2019-02-08T13:21:21.097Z,20.90
2019-02-08T13:24:07.362Z,20.90
2019-02-08T13:26:53.641Z,20.90
2019-02-08T13:29:40.091Z,20.90
2019-02-08T13:32:26.446Z,20.90
2019-02-08T13:35:13.068Z,20.90
2019-02-08T13:38:00.262Z,20.90
2019-02-08T13:40:46.830Z,20.90
2019-02-08T13:43:32.864Z,20.90
2019-02-08T13:46:19.401Z,20.90
2019-02-08T13:49:05.720Z,20.90
2019-02-08T13:51:51.958Z,20.80
2019-02-08T13:54:38.322Z,20.80
2019-02-08T13:57:24.605Z,20.80
2019-02-08T14:00:15.203Z,20.80
2019-02-08T14:03:01.363Z,20.80
2019-02-08T14:05:49.337Z,20.80
2019-02-08T14:08:35.479Z,20.80
2019-02-08T14:11:22.027Z,20.80
2019-02-08T14:14:10.356Z,20.80
2019-02-08T14:16:56.893Z,20.80
2019-02-08T14:19:43.443Z,20.80
2019-02-08T14:22:30.514Z,20.80
2019-02-08T14:25:17.878Z,20.80
2019-02-08T14:28:04.118Z,20.80
2019-02-08T14:30:50.561Z,20.80
2019-02-08T14:33:36.780Z,20.80
2019-02-08T14:36:22.898Z,20.80
2019-02-08T14:39:10.029Z,20.80
2019-02-08T14:41:56.712Z,20.80
2019-02-08T14:44:43.216Z,20.80
2019-02-08T14:47:29.699Z,20.80
2019-02-08T14:50:18.615Z,20.80
2019-02-08T14:53:04.566Z,20.70
2019-02-08T14:55:51.077Z,20.80
2019-02-08T14:58:37.357Z,20.70
2019-02-08T15:01:23.740Z,20.80
2019-02-08T15:04:11.336Z,20.70
2019-02-08T15:06:57.594Z,20.70
2019-02-08T15:09:43.921Z,20.70
2019-02-08T15:12:30.677Z,20.70
2019-02-08T15:15:17.113Z,20.70
2019-02-08T15:18:04.160Z,20.70
2019-02-08T15:20:50.275Z,20.70
2019-02-08T15:23:36.566Z,20.70
2019-02-08T15:26:22.910Z,20.70
2019-02-08T15:29:10.027Z,20.70
2019-02-08T15:31:56.085Z,20.70
2019-02-08T15:34:42.717Z,20.60
2019-02-08T15:37:29.229Z,20.60
2019-02-08T15:40:22.567Z,20.60
2019-02-08T15:43:09.524Z,20.60
2019-02-08T15:45:58.398Z,20.70
2019-02-08T15:48:44.428Z,20.70
2019-02-08T15:51:31.041Z,20.70
2019-02-08T15:54:17.421Z,20.70
2019-02-08T15:57:04.277Z,20.70
2019-02-08T15:59:50.437Z,20.60
2019-02-08T16:02:36.761Z,20.60
2019-02-08T16:05:23.728Z,20.60
2019-02-08T16:08:09.849Z,20.60
2019-02-08T16:10:56.110Z,20.60
2019-02-08T16:13:42.994Z,20.60
2019-02-08T16:16:29.259Z,20.60
2019-02-08T16:19:15.692Z,20.60
2019-02-08T16:22:02.415Z,20.70
2019-02-08T16:24:49.973Z,20.60
2019-02-08T16:27:39.978Z,20.70
2019-02-08T16:30:26.798Z,20.60
2019-02-08T16:33:12.867Z,20.70
2019-02-08T16:35:59.276Z,20.70
2019-02-08T16:38:45.566Z,20.60
2019-02-08T16:41:32.051Z,20.70
2019-02-08T16:44:18.343Z,20.60
2019-02-08T16:47:04.714Z,20.60
2019-02-08T16:49:51.020Z,20.60
2019-02-08T16:52:37.770Z,20.60
2019-02-08T16:55:24.202Z,20.70
2019-02-08T16:58:10.454Z,20.60
2019-02-08T17:00:56.677Z,20.70
2019-02-08T17:03:43.410Z,20.70
2019-02-08T17:06:29.502Z,20.70
2019-02-08T17:09:17.810Z,20.70
2019-02-08T17:12:04.444Z,20.70
2019-02-08T17:14:50.734Z,20.70
2019-02-08T17:17:36.969Z,20.70
2019-02-08T17:20:28.777Z,20.70
2019-02-08T17:23:14.945Z,20.60
2019-02-08T17:26:01.307Z,20.60
2019-02-08T17:28:47.598Z,20.60
2019-02-08T17:31:34.226Z,20.60
2019-02-08T17:34:20.413Z,20.60
2019-02-08T17:37:06.846Z,20.60
2019-02-08T17:39:53.208Z,20.60
2019-02-08T17:42:39.314Z,20.60
2019-02-08T17:45:25.677Z,20.60
2019-02-08T17:48:13.966Z,20.60
2019-02-08T17:51:01.005Z,20.60
2019-02-08T17:53:47.601Z,20.60
2019-02-08T17:56:34.057Z,20.70
2019-02-08T17:59:20.285Z,20.60
2019-02-08T18:02:06.578Z,20.60
2019-02-08T18:04:53.297Z,20.60
2019-02-08T18:07:39.634Z,20.60
2019-02-08T18:10:26.041Z,20.60
2019-02-08T18:13:12.429Z,20.60
2019-02-08T18:15:58.809Z,20.60
2019-02-08T18:18:45.178Z,20.60
2019-02-08T18:21:31.465Z,20.60
2019-02-08T18:24:17.703Z,20.60
2019-02-08T18:27:03.758Z,20.60
2019-02-08T18:29:50.106Z,20.60
2019-02-08T18:32:36.865Z,20.60
2019-02-08T18:35:23.177Z,20.60
2019-02-08T18:38:09.435Z,20.60
2019-02-08T18:40:55.752Z,20.60
2019-02-08T18:43:42.432Z,20.60
2019-02-08T18:46:28.613Z,20.60
2019-02-08T18:49:15.297Z,20.60
2019-02-08T18:52:01.741Z,20.60
2019-02-08T18:54:48.593Z,20.60
2019-02-08T18:57:34.845Z,20.60
2019-02-08T19:00:24.255Z,20.60
2019-02-08T19:03:10.405Z,20.60
2019-02-08T19:05:56.854Z,20.60
2019-02-08T19:08:43.202Z,20.60
2019-02-08T19:11:29.782Z,20.60
2019-02-08T19:14:16.119Z,20.60
2019-02-08T19:17:02.582Z,20.60
2019-02-08T19:19:48.860Z,20.60
2019-02-08T19:22:35.235Z,20.60
2019-02-08T19:25:24.705Z,20.60
2019-02-08T19:28:12.375Z,20.60
2019-02-08T19:30:58.134Z,20.60
2019-02-08T19:33:44.533Z,20.60
2019-02-08T19:36:30.941Z,20.60
2019-02-08T19:39:17.597Z,20.60
2019-02-08T19:42:04.055Z,20.60
2019-02-08T19:44:50.443Z,20.60
2019-02-08T19:47:36.669Z,20.60
2019-02-08T19:50:25.021Z,20.60
2019-02-08T19:53:11.669Z,20.60
2019-02-08T19:55:58.062Z,20.60
2019-02-08T19:58:45.439Z,20.50
2019-02-08T20:01:32.404Z,20.50
2019-02-08T20:04:18.341Z,20.50
2019-02-08T20:07:04.702Z,20.60
2019-02-08T20:09:51.254Z,20.60
2019-02-08T20:12:37.644Z,20.60
2019-02-08T20:15:23.890Z,20.60
2019-02-08T20:18:10.918Z,20.50
2019-02-08T20:20:57.045Z,20.60
2019-02-08T20:23:43.666Z,20.60
2019-02-08T20:26:30.014Z,20.60
2019-02-08T20:29:16.530Z,20.50
2019-02-08T20:32:03.602Z,20.50
2019-02-08T20:34:49.658Z,20.50
2019-02-08T20:37:35.993Z,20.50
2019-02-08T20:40:24.869Z,20.60
2019-02-08T20:43:10.912Z,20.50
2019-02-08T20:45:58.399Z,20.50
2019-02-08T20:48:44.709Z,20.50
2019-02-08T20:51:31.082Z,20.50
2019-02-08T20:54:17.393Z,20.50
2019-02-08T20:57:04.320Z,20.50
2019-02-08T20:59:50.682Z,20.50
2019-02-08T21:02:37.005Z,20.50
2019-02-08T21:05:25.418Z,20.50
2019-02-08T21:08:12.807Z,20.50
2019-02-08T21:11:00.010Z,20.50
2019-02-08T21:13:46.226Z,20.50
2019-02-08T21:16:32.723Z,20.60
2019-02-08T21:19:19.068Z,20.60
2019-02-08T21:22:05.445Z,20.50
2019-02-08T21:24:51.863Z,20.60
2019-02-08T21:27:38.096Z,20.60
2019-02-08T21:30:24.949Z,20.50
2019-02-08T21:33:13.313Z,20.60
2019-02-08T21:35:59.555Z,20.60
2019-02-08T21:38:45.872Z,20.60
2019-02-08T21:41:32.305Z,20.60
2019-02-08T21:44:18.878Z,20.60
2019-02-08T21:47:05.298Z,20.60
2019-02-08T21:49:51.910Z,20.60
2019-02-08T21:52:38.749Z,20.60
2019-02-08T21:55:25.597Z,20.60
2019-02-08T21:58:13.348Z,20.60
2019-02-08T22:00:59.477Z,20.60
2019-02-08T22:03:46.213Z,20.60
2019-02-08T22:06:32.571Z,20.60
2019-02-08T22:09:19.254Z,20.60
2019-02-08T22:12:05.358Z,20.60
2019-02-08T22:14:51.918Z,20.60
2019-02-08T22:17:38.099Z,20.60
2019-02-08T22:20:24.698Z,20.60
2019-02-08T22:23:10.973Z,20.60
2019-02-08T22:25:57.354Z,20.60
2019-02-08T22:28:43.877Z,20.60
2019-02-08T22:31:30.306Z,20.60
2019-02-08T22:34:16.653Z,20.60
2019-02-08T22:37:03.323Z,20.60
2019-02-08T22:39:49.637Z,20.60
2019-02-08T22:42:36.015Z,20.60
2019-02-08T22:45:27.372Z,20.60
2019-02-08T22:48:13.425Z,20.60
2019-02-08T22:50:59.774Z,20.50
2019-02-08T22:53:46.241Z,20.60
2019-02-08T22:56:32.642Z,20.60
2019-02-08T22:59:22.064Z,20.60
2019-02-08T23:02:07.773Z,20.60
2019-02-08T23:04:54.257Z,20.60
2019-02-08T23:07:40.501Z,20.60
2019-02-08T23:10:27.370Z,20.60
2019-02-08T23:13:13.813Z,20.60
2019-02-08T23:16:00.086Z,20.60
2019-02-08T23:18:46.290Z,20.60
2019-02-08T23:21:32.745Z,20.60
2019-02-08T23:24:18.966Z,20.60
2019-02-08T23:27:05.305Z,20.60
2019-02-08T23:29:51.722Z,20.60
2019-02-08T23:32:37.945Z,20.60
2019-02-08T23:35:24.350Z,20.60
2019-02-08T23:38:10.794Z,20.60
2019-02-08T23:40:57.137Z,20.60
2019-02-08T23:43:44.510Z,20.60
2019-02-08T23:46:30.834Z,20.60
2019-02-08T23:49:18.086Z,20.60
2019-02-08T23:52:04.433Z,20.60
2019-02-08T23:54:50.754Z,20.60
2019-02-08T23:57:37.047Z,20.50
