createdAt,value
2022-08-23T00:00:31.940Z,0.00
2022-08-23T00:01:31.973Z,0.00
2022-08-23T00:02:32.057Z,0.00
2022-08-23T00:03:32.030Z,0.00
2022-08-23T00:04:32.178Z,0.00
2022-08-23T00:05:32.088Z,0.00
2022-08-23T00:06:32.140Z,0.00
2022-08-23T00:07:35.211Z,0.00
2022-08-23T00:08:32.178Z,0.00
2022-08-23T00:09:32.199Z,0.00
2022-08-23T00:10:32.236Z,0.00
2022-08-23T00:11:32.263Z,0.00
2022-08-23T00:12:32.291Z,0.00
2022-08-23T00:13:47.845Z,0.00
2022-08-23T00:14:32.353Z,0.00
2022-08-23T00:15:32.380Z,0.00
2022-08-23T00:16:32.406Z,0.00
2022-08-23T00:17:34.648Z,0.00
2022-08-23T00:18:32.467Z,0.00
2022-08-23T00:19:32.503Z,0.00
2022-08-23T00:20:32.526Z,0.00
2022-08-23T00:21:32.552Z,0.00
2022-08-23T00:22:32.585Z,0.00
2022-08-23T00:23:32.625Z,0.00
2022-08-23T00:24:32.642Z,0.00
2022-08-23T00:25:32.671Z,0.00
2022-08-23T00:26:32.706Z,0.00
2022-08-23T00:27:32.732Z,0.00
2022-08-23T00:28:32.760Z,0.00
2022-08-23T00:29:32.805Z,0.00
2022-08-23T00:30:32.819Z,0.00
2022-08-23T00:31:32.851Z,0.00
2022-08-23T00:32:32.877Z,0.00
2022-08-23T00:33:32.921Z,0.00
2022-08-23T00:34:32.936Z,0.00
2022-08-23T00:35:32.965Z,0.00
2022-08-23T00:36:32.996Z,0.00
2022-08-23T00:37:33.025Z,0.00
2022-08-23T00:38:35.133Z,0.00
2022-08-23T00:39:33.086Z,0.00
2022-08-23T00:40:33.113Z,0.00
2022-08-23T00:41:33.143Z,0.00
2022-08-23T00:42:33.190Z,0.00
2022-08-23T00:43:33.202Z,0.00
2022-08-23T00:44:33.233Z,0.00
2022-08-23T00:45:33.261Z,0.00
2022-08-23T00:46:33.289Z,0.00
2022-08-23T00:47:33.319Z,0.00
2022-08-23T00:48:33.349Z,0.00
2022-08-23T00:49:33.377Z,0.00
2022-08-23T00:50:33.410Z,0.00
2022-08-23T00:51:39.203Z,0.00
2022-08-23T00:52:33.469Z,0.00
2022-08-23T00:53:33.493Z,0.00
2022-08-23T00:54:33.524Z,0.00
2022-08-23T00:55:33.556Z,0.00
2022-08-23T00:56:33.585Z,0.00
2022-08-23T00:57:33.615Z,0.00
2022-08-23T00:58:33.641Z,0.00
2022-08-23T00:59:33.669Z,0.00
2022-08-23T01:00:33.699Z,0.00
2022-08-23T01:01:33.807Z,0.00
2022-08-23T01:02:33.759Z,0.00
2022-08-23T01:03:38.634Z,0.00
2022-08-23T01:04:33.815Z,0.00
2022-08-23T01:05:33.845Z,0.00
2022-08-23T01:06:33.878Z,0.00
2022-08-23T01:07:33.904Z,0.00
2022-08-23T01:08:33.940Z,0.00
2022-08-23T01:09:33.962Z,0.00
2022-08-23T01:10:33.993Z,0.00
2022-08-23T01:11:34.022Z,0.00
2022-08-23T01:12:34.054Z,0.00
2022-08-23T01:13:34.080Z,0.00
2022-08-23T01:14:34.112Z,0.00
2022-08-23T01:15:34.138Z,0.00
2022-08-23T01:16:34.168Z,0.00
2022-08-23T01:17:34.199Z,0.00
2022-08-23T01:18:34.228Z,0.00
2022-08-23T01:19:34.258Z,0.00
2022-08-23T01:20:34.283Z,0.00
2022-08-23T01:21:34.314Z,0.00
2022-08-23T01:22:34.345Z,0.00
2022-08-23T01:23:34.372Z,0.00
2022-08-23T01:25:05.830Z,0.00
2022-08-23T01:25:34.430Z,0.00
2022-08-23T01:26:34.459Z,0.00
2022-08-23T01:27:34.488Z,0.00
2022-08-23T01:28:34.518Z,0.00
2022-08-23T01:29:34.549Z,0.00
2022-08-23T01:30:34.576Z,0.00
2022-08-23T01:31:34.608Z,0.00
2022-08-23T01:32:34.643Z,0.00
2022-08-23T01:33:34.663Z,0.00
2022-08-23T01:34:34.700Z,0.00
2022-08-23T01:35:34.724Z,0.00
2022-08-23T01:36:34.751Z,0.00
2022-08-23T01:37:34.779Z,0.00
2022-08-23T01:38:34.811Z,0.00
2022-08-23T01:39:34.843Z,0.00
2022-08-23T01:40:34.869Z,0.00
2022-08-23T01:41:34.899Z,0.00
2022-08-23T01:42:34.928Z,0.00
2022-08-23T01:43:34.961Z,0.00
2022-08-23T01:44:34.992Z,0.00
2022-08-23T01:45:35.017Z,0.00
2022-08-23T01:46:35.046Z,0.00
2022-08-23T01:47:35.074Z,0.00
2022-08-23T01:48:35.101Z,0.00
2022-08-23T01:49:35.130Z,0.00
2022-08-23T01:50:35.159Z,0.00
2022-08-23T01:51:35.188Z,0.00
2022-08-23T01:52:35.219Z,0.00
2022-08-23T01:53:35.247Z,0.00
2022-08-23T01:54:35.279Z,0.00
2022-08-23T01:55:35.307Z,0.00
2022-08-23T01:56:38.666Z,0.00
2022-08-23T01:57:35.363Z,0.00
2022-08-23T01:58:35.399Z,0.00
2022-08-23T01:59:35.421Z,0.00
2022-08-23T02:00:35.451Z,0.00
2022-08-23T02:01:35.566Z,0.00
2022-08-23T02:02:35.511Z,0.00
2022-08-23T02:03:35.537Z,0.00
2022-08-23T02:04:35.570Z,0.00
2022-08-23T02:05:35.596Z,0.00
2022-08-23T02:06:35.623Z,0.00
2022-08-23T02:07:35.656Z,0.00
2022-08-23T02:08:35.684Z,0.00
2022-08-23T02:09:35.713Z,0.00
2022-08-23T02:10:35.744Z,0.00
2022-08-23T02:11:35.771Z,0.00
2022-08-23T02:12:35.803Z,0.00
2022-08-23T02:13:35.833Z,0.00
2022-08-23T02:14:35.857Z,0.00
2022-08-23T02:15:35.890Z,0.00
2022-08-23T02:16:35.918Z,0.00
2022-08-23T02:17:35.945Z,0.00
2022-08-23T02:18:35.977Z,0.00
2022-08-23T02:19:36.010Z,0.00
2022-08-23T02:20:36.041Z,0.00
2022-08-23T02:21:36.063Z,0.00
2022-08-23T02:22:36.091Z,0.00
2022-08-23T02:23:36.118Z,0.00
2022-08-23T02:24:36.149Z,0.00
2022-08-23T02:25:36.177Z,0.00
2022-08-23T02:26:36.310Z,0.00
2022-08-23T02:27:36.236Z,0.00
2022-08-23T02:28:36.264Z,0.00
2022-08-23T02:29:38.326Z,0.00
2022-08-23T02:30:36.323Z,0.00
2022-08-23T02:31:36.349Z,0.00
2022-08-23T02:32:36.379Z,0.00
2022-08-23T02:35:19.638Z,0.00
2022-08-23T02:38:23.215Z,0.00
2022-08-23T02:39:23.238Z,0.00
2022-08-23T02:41:27.737Z,0.00
2022-08-23T02:42:27.287Z,0.00
2022-08-23T02:44:31.309Z,0.00
2022-08-23T02:45:31.324Z,0.00
2022-08-23T02:47:35.819Z,0.00
2022-08-23T02:48:35.370Z,0.00
2022-08-23T02:50:28.829Z,0.00
2022-08-23T02:51:28.846Z,0.00
2022-08-23T02:52:28.873Z,0.00
2022-08-23T02:53:28.903Z,0.00
2022-08-23T02:54:28.930Z,0.00
2022-08-23T02:55:28.965Z,0.00
2022-08-23T02:56:29.032Z,0.00
2022-08-23T02:57:31.616Z,0.00
2022-08-23T02:58:29.043Z,0.00
2022-08-23T02:59:29.073Z,0.00
2022-08-23T03:00:29.101Z,0.00
2022-08-23T03:01:29.129Z,0.00
2022-08-23T03:02:29.211Z,0.00
2022-08-23T03:03:29.187Z,0.00
2022-08-23T03:04:29.223Z,0.00
2022-08-23T03:05:29.246Z,0.00
2022-08-23T03:06:29.275Z,0.00
2022-08-23T03:07:29.306Z,0.00
2022-08-23T03:08:29.330Z,0.00
2022-08-23T03:09:29.363Z,0.00
2022-08-23T03:10:29.387Z,0.00
2022-08-23T03:11:29.422Z,0.00
2022-08-23T03:12:29.444Z,0.00
2022-08-23T03:13:29.477Z,0.00
2022-08-23T03:14:29.502Z,0.00
2022-08-23T03:15:29.534Z,0.00
2022-08-23T03:16:29.559Z,0.00
2022-08-23T03:17:29.589Z,0.00
2022-08-23T03:18:29.616Z,0.00
2022-08-23T03:19:29.647Z,0.00
2022-08-23T03:20:29.672Z,0.00
2022-08-23T03:21:29.698Z,0.00
2022-08-23T03:22:29.727Z,0.00
2022-08-23T03:23:29.759Z,0.00
2022-08-23T03:24:29.784Z,0.00
2022-08-23T03:25:29.819Z,0.00
2022-08-23T03:26:29.843Z,0.00
2022-08-23T03:27:29.872Z,0.00
2022-08-23T03:28:29.899Z,0.00
2022-08-23T03:29:29.930Z,0.00
2022-08-23T03:30:29.939Z,0.00
2022-08-23T03:31:30.499Z,0.00
2022-08-23T03:32:29.985Z,0.00
2022-08-23T03:33:30.017Z,0.00
2022-08-23T03:34:30.046Z,0.00
2022-08-23T03:35:30.076Z,0.00
2022-08-23T03:36:30.098Z,0.00
2022-08-23T03:37:30.131Z,0.00
2022-08-23T03:38:30.161Z,0.00
2022-08-23T03:39:30.188Z,0.00
2022-08-23T03:40:30.213Z,0.00
2022-08-23T03:41:30.242Z,0.00
2022-08-23T03:42:30.894Z,0.00
2022-08-23T03:43:30.305Z,0.00
2022-08-23T03:44:30.333Z,0.00
2022-08-23T03:45:30.359Z,0.00
2022-08-23T03:46:33.928Z,0.00
2022-08-23T03:47:30.415Z,0.00
2022-08-23T03:48:30.447Z,0.00
2022-08-23T03:49:30.470Z,4.00
2022-08-23T03:50:30.499Z,4.00
2022-08-23T03:51:30.530Z,4.00
2022-08-23T03:52:30.560Z,0.00
2022-08-23T03:53:30.582Z,4.00
2022-08-23T03:54:30.611Z,4.00
2022-08-23T03:55:30.640Z,8.00
2022-08-23T03:56:30.669Z,4.00
2022-08-23T03:57:30.697Z,8.00
2022-08-23T03:58:30.723Z,8.00
2022-08-23T03:59:30.754Z,12.00
2022-08-23T04:00:30.789Z,12.00
2022-08-23T04:01:30.830Z,12.00
2022-08-23T04:02:30.838Z,16.00
2022-08-23T04:03:30.868Z,20.00
2022-08-23T04:04:30.891Z,24.00
2022-08-23T04:05:30.925Z,28.00
2022-08-23T04:06:30.951Z,32.00
2022-08-23T04:07:30.980Z,36.00
2022-08-23T04:08:33.193Z,40.00
2022-08-23T04:09:31.035Z,48.00
2022-08-23T04:10:31.064Z,56.00
2022-08-23T04:11:31.092Z,64.00
2022-08-23T04:12:31.119Z,76.00
2022-08-23T04:13:31.150Z,84.00
2022-08-23T04:14:31.176Z,92.00
2022-08-23T04:15:31.206Z,108.00
2022-08-23T04:16:31.231Z,120.00
2022-08-23T04:17:32.680Z,136.00
2022-08-23T04:18:31.286Z,152.00
2022-08-23T04:19:31.316Z,164.00
2022-08-23T04:20:31.351Z,184.00
2022-08-23T04:21:31.375Z,200.00
2022-08-23T04:22:31.398Z,220.00
2022-08-23T04:23:31.429Z,240.00
2022-08-23T04:24:31.455Z,256.00
2022-08-23T04:25:34.909Z,276.00
2022-08-23T04:26:31.509Z,300.00
2022-08-23T04:27:31.542Z,320.00
2022-08-23T04:28:31.569Z,344.00
2022-08-23T04:29:34.438Z,364.00
2022-08-23T04:30:31.622Z,392.00
2022-08-23T04:31:31.902Z,416.00
2022-08-23T04:32:31.704Z,444.00
2022-08-23T04:33:31.707Z,472.00
2022-08-23T04:34:31.735Z,496.00
2022-08-23T04:35:31.764Z,528.00
2022-08-23T04:36:31.789Z,560.00
2022-08-23T04:37:31.819Z,592.00
2022-08-23T04:38:31.848Z,628.00
2022-08-23T04:39:31.877Z,664.00
2022-08-23T04:40:32.003Z,704.00
2022-08-23T04:41:31.931Z,752.00
2022-08-23T04:42:31.963Z,796.00
2022-08-23T04:43:31.990Z,840.00
2022-08-23T04:44:32.017Z,888.00
2022-08-23T04:45:32.045Z,932.00
2022-08-23T04:46:32.092Z,980.00
2022-08-23T04:47:32.100Z,1040.00
2022-08-23T04:48:32.129Z,1092.00
2022-08-23T04:49:32.154Z,1148.00
2022-08-23T04:50:32.182Z,1204.00
2022-08-23T04:51:32.211Z,1264.00
2022-08-23T04:52:32.238Z,1324.00
2022-08-23T04:53:32.268Z,1380.00
2022-08-23T04:54:32.294Z,1440.00
2022-08-23T04:55:32.322Z,1500.00
2022-08-23T04:56:32.350Z,1572.00
2022-08-23T04:57:32.378Z,1644.00
2022-08-23T04:58:32.411Z,1724.00
2022-08-23T04:59:32.433Z,1808.00
2022-08-23T05:00:32.517Z,1900.00
2022-08-23T05:01:32.559Z,1992.00
2022-08-23T05:02:32.518Z,2076.00
2022-08-23T05:03:32.548Z,2164.00
2022-08-23T05:04:32.570Z,2268.00
2022-08-23T05:05:32.601Z,2368.00
2022-08-23T05:06:32.629Z,2444.00
2022-08-23T05:07:42.551Z,2516.00
2022-08-23T05:08:32.684Z,2588.00
2022-08-23T05:09:32.719Z,2660.00
2022-08-23T05:10:32.743Z,2724.00
2022-08-23T05:11:32.776Z,2772.00
2022-08-23T05:12:32.799Z,2828.00
2022-08-23T05:13:32.864Z,2876.00
2022-08-23T05:14:32.859Z,2932.00
2022-08-23T05:15:32.883Z,2988.00
2022-08-23T05:16:32.913Z,3056.00
2022-08-23T05:17:32.940Z,3128.00
2022-08-23T05:18:40.151Z,3196.00
2022-08-23T05:20:26.453Z,3228.00
2022-08-23T05:21:25.939Z,3236.00
2022-08-23T05:23:32.352Z,3272.00
2022-08-23T05:24:29.983Z,3288.00
2022-08-23T05:26:34.484Z,3292.00
2022-08-23T05:27:34.077Z,3348.00
2022-08-23T05:29:38.117Z,3604.00
2022-08-23T05:30:38.136Z,3744.00
2022-08-23T05:32:42.647Z,3968.00
2022-08-23T05:33:42.199Z,4044.00
2022-08-23T05:35:46.228Z,4088.00
2022-08-23T05:36:48.296Z,4036.00
2022-08-23T05:40:33.463Z,3752.00
2022-08-23T05:41:38.335Z,3792.00
2022-08-23T05:43:37.045Z,4016.00
2022-08-23T05:44:37.063Z,4092.00
2022-08-23T05:46:44.572Z,4200.00
2022-08-23T05:47:41.117Z,4204.00
2022-08-23T05:49:48.623Z,4320.00
2022-08-23T05:50:45.168Z,4408.00
2022-08-23T05:53:53.202Z,4704.00
2022-08-23T05:54:53.222Z,4916.00
2022-08-23T05:56:58.223Z,5220.00
2022-08-23T05:57:57.271Z,5260.00
2022-08-23T05:59:50.232Z,5256.00
2022-08-23T06:00:50.317Z,5212.00
2022-08-23T06:02:43.741Z,5288.00
2022-08-23T06:03:43.418Z,5408.00
2022-08-23T06:05:47.460Z,5852.00
2022-08-23T06:06:47.467Z,6012.00
2022-08-23T06:08:51.981Z,6592.00
2022-08-23T06:09:51.518Z,6792.00
2022-08-23T06:11:55.547Z,7116.00
2022-08-23T06:12:55.562Z,7104.00
2022-08-23T06:14:49.550Z,8600.00
2022-08-23T06:15:48.744Z,7212.00
2022-08-23T06:17:41.893Z,11660.00
2022-08-23T06:18:41.914Z,11952.00
2022-08-23T06:20:35.441Z,10912.00
2022-08-23T06:21:34.891Z,9780.00
2022-08-23T06:23:38.930Z,17376.00
2022-08-23T06:24:38.945Z,24256.00
2022-08-23T06:26:43.452Z,30016.00
2022-08-23T06:27:43.011Z,26688.00
2022-08-23T06:29:47.062Z,9580.00
2022-08-23T06:30:47.131Z,19840.00
2022-08-23T06:32:51.660Z,25696.00
2022-08-23T06:33:51.186Z,23680.00
2022-08-23T06:35:55.168Z,8156.00
2022-08-23T06:36:55.231Z,19552.00
2022-08-23T06:38:59.706Z,11560.00
2022-08-23T06:39:59.322Z,8444.00
2022-08-23T06:41:52.758Z,24800.00
2022-08-23T06:42:52.455Z,10348.00
2022-08-23T06:44:56.501Z,9572.00
2022-08-23T06:45:58.366Z,9312.00
2022-08-23T06:48:01.200Z,9436.00
2022-08-23T06:49:00.577Z,9328.00
2022-08-23T06:51:06.199Z,8912.00
2022-08-23T06:52:04.649Z,9512.00
2022-08-23T06:54:09.149Z,10392.00
2022-08-23T06:55:13.203Z,29568.00
2022-08-23T06:57:12.736Z,12692.00
2022-08-23T06:58:13.203Z,9296.00
2022-08-23T07:00:06.252Z,11000.00
2022-08-23T07:01:05.762Z,9992.00
2022-08-23T07:03:09.814Z,9364.00
2022-08-23T07:04:09.800Z,9648.00
2022-08-23T07:06:17.312Z,10328.00
2022-08-23T07:07:13.863Z,9664.00
2022-08-23T07:09:17.896Z,9688.00
2022-08-23T07:10:17.920Z,9728.00
2022-08-23T07:12:22.428Z,9764.00
2022-08-23T07:13:21.982Z,9764.00
2022-08-23T07:15:26.714Z,9464.00
2022-08-23T07:16:26.272Z,9244.00
2022-08-23T07:18:30.265Z,8868.00
2022-08-23T07:19:30.278Z,8532.00
2022-08-23T07:21:23.773Z,8396.00
2022-08-23T07:22:23.292Z,8240.00
2022-08-23T07:24:32.691Z,7676.00
2022-08-23T07:25:27.343Z,7616.00
2022-08-23T07:27:31.849Z,7488.00
2022-08-23T07:28:31.397Z,7344.00
2022-08-23T07:30:24.424Z,7016.00
2022-08-23T07:31:24.425Z,6976.00
2022-08-23T07:33:28.892Z,6728.00
2022-08-23T07:34:28.444Z,6528.00
2022-08-23T07:36:32.474Z,6568.00
2022-08-23T07:37:32.499Z,6548.00
2022-08-23T07:39:25.990Z,6216.00
2022-08-23T07:40:27.642Z,6280.00
2022-08-23T07:42:29.704Z,5996.00
2022-08-23T07:43:29.740Z,6044.00
2022-08-23T07:45:34.237Z,6048.00
2022-08-23T07:46:33.813Z,5908.00
2022-08-23T07:48:53.507Z,5780.00
2022-08-23T07:49:37.843Z,6248.00
2022-08-23T07:51:42.347Z,6836.00
2022-08-23T07:52:41.905Z,7044.00
2022-08-23T07:54:48.490Z,6972.00
2022-08-23T07:55:45.967Z,6868.00
2022-08-23T07:57:50.471Z,6808.00
2022-08-23T07:58:50.040Z,6688.00
2022-08-23T08:00:43.002Z,6368.00
2022-08-23T08:01:43.031Z,6184.00
2022-08-23T08:03:47.511Z,5880.00
2022-08-23T08:04:47.064Z,5736.00
2022-08-23T08:07:10.543Z,5464.00
2022-08-23T08:07:51.134Z,5376.00
2022-08-23T08:09:57.133Z,5280.00
2022-08-23T08:10:55.183Z,5304.00
2022-08-23T08:12:59.690Z,5328.00
2022-08-23T08:13:59.243Z,5340.00
2022-08-23T08:16:03.340Z,5300.00
2022-08-23T08:17:03.300Z,5252.00
2022-08-23T08:19:08.058Z,5168.00
2022-08-23T08:20:07.369Z,5140.00
2022-08-23T08:22:11.410Z,5100.00
2022-08-23T08:23:11.425Z,5100.00
2022-08-23T08:25:15.927Z,5080.00
2022-08-23T08:26:15.485Z,5064.00
2022-08-23T08:28:19.529Z,5028.00
2022-08-23T08:29:19.554Z,5020.00
2022-08-23T08:31:24.087Z,5020.00
2022-08-23T08:32:23.616Z,5008.00
2022-08-23T08:34:27.636Z,4960.00
2022-08-23T08:35:27.666Z,4920.00
2022-08-23T08:37:32.176Z,4816.00
2022-08-23T08:38:31.720Z,4768.00
2022-08-23T08:40:24.674Z,4692.00
2022-08-23T08:41:24.700Z,4664.00
2022-08-23T08:43:29.704Z,4620.00
2022-08-23T08:44:28.760Z,4608.00
2022-08-23T08:46:32.825Z,4584.00
2022-08-23T08:47:32.832Z,4572.00
2022-08-23T08:49:37.338Z,4568.00
2022-08-23T08:50:36.897Z,4572.00
2022-08-23T08:52:41.904Z,4568.00
2022-08-23T08:53:41.003Z,4564.00
2022-08-23T08:55:45.056Z,4556.00
2022-08-23T08:56:45.058Z,4544.00
2022-08-23T08:58:49.564Z,4524.00
2022-08-23T08:59:49.113Z,4524.00
2022-08-23T09:01:53.249Z,4524.00
2022-08-23T09:02:53.269Z,4508.00
2022-08-23T09:04:57.683Z,4512.00
2022-08-23T09:05:57.237Z,4512.00
2022-08-23T09:08:01.953Z,4528.00
2022-08-23T09:09:02.223Z,4540.00
2022-08-23T09:11:06.522Z,4536.00
2022-08-23T09:12:05.357Z,4536.00
2022-08-23T09:14:12.906Z,4556.00
2022-08-23T09:15:09.414Z,4568.00
2022-08-23T09:17:13.451Z,4584.00
2022-08-23T09:18:13.471Z,4584.00
2022-08-23T09:20:06.963Z,4608.00
2022-08-23T09:21:06.464Z,4624.00
2022-08-23T09:23:10.504Z,4648.00
2022-08-23T09:24:10.530Z,4644.00
2022-08-23T09:26:15.044Z,4564.00
2022-08-23T09:27:14.591Z,4512.00
2022-08-23T09:29:18.648Z,4416.00
2022-08-23T09:30:18.657Z,4376.00
2022-08-23T09:32:23.170Z,4340.00
2022-08-23T09:33:22.728Z,4332.00
2022-08-23T09:35:27.234Z,4320.00
2022-08-23T09:36:26.796Z,4308.00
2022-08-23T09:38:30.844Z,4292.00
2022-08-23T09:39:31.336Z,4284.00
2022-08-23T09:41:35.376Z,4284.00
2022-08-23T09:42:34.935Z,4280.00
2022-08-23T09:44:39.443Z,4296.00
2022-08-23T09:45:38.992Z,4296.00
2022-08-23T09:47:44.362Z,4312.00
2022-08-23T09:48:43.239Z,4308.00
2022-08-23T09:50:36.732Z,4288.00
2022-08-23T09:51:36.233Z,4268.00
2022-08-23T09:53:41.391Z,4240.00
2022-08-23T09:54:43.974Z,4216.00
2022-08-23T09:57:48.822Z,4188.00
2022-08-23T09:58:48.390Z,4192.00
2022-08-23T10:00:41.885Z,4200.00
2022-08-23T10:01:41.412Z,4200.00
2022-08-23T10:03:45.416Z,4204.00
2022-08-23T10:04:45.488Z,4208.00
2022-08-23T10:06:49.944Z,4204.00
2022-08-23T10:07:49.508Z,4200.00
2022-08-23T10:09:53.548Z,4188.00
2022-08-23T10:10:53.573Z,4180.00
2022-08-23T10:12:58.112Z,4128.00
2022-08-23T10:13:57.656Z,4120.00
2022-08-23T10:15:50.815Z,4140.00
2022-08-23T10:16:50.818Z,4136.00
2022-08-23T10:18:55.319Z,4120.00
2022-08-23T10:19:54.874Z,4100.00
2022-08-23T10:21:59.381Z,4072.00
2022-08-23T10:22:58.937Z,4056.00
2022-08-23T10:25:05.644Z,4040.00
2022-08-23T10:26:02.992Z,4040.00
2022-08-23T10:28:07.501Z,4040.00
2022-08-23T10:29:07.055Z,4048.00
2022-08-23T10:31:11.143Z,4064.00
2022-08-23T10:32:11.121Z,4072.00
2022-08-23T10:34:15.634Z,4056.00
2022-08-23T10:35:15.191Z,4032.00
2022-08-23T10:37:19.706Z,4072.00
2022-08-23T10:38:19.257Z,4108.00
2022-08-23T10:40:12.290Z,4136.00
2022-08-23T10:41:12.249Z,4128.00
2022-08-23T10:43:16.751Z,4112.00
2022-08-23T10:44:16.336Z,4128.00
2022-08-23T10:46:20.413Z,4216.00
2022-08-23T10:47:20.383Z,4188.00
2022-08-23T10:49:24.886Z,4200.00
2022-08-23T10:50:24.452Z,4236.00
2022-08-23T10:52:28.512Z,4240.00
2022-08-23T10:53:28.528Z,4196.00
2022-08-23T10:55:33.036Z,4128.00
2022-08-23T10:56:32.591Z,4100.00
2022-08-23T10:58:37.595Z,4036.00
2022-08-23T10:59:36.652Z,4016.00
2022-08-23T11:01:40.726Z,3828.00
2022-08-23T11:02:40.734Z,3896.00
2022-08-23T11:04:45.219Z,4156.00
2022-08-23T11:05:44.775Z,4180.00
2022-08-23T11:07:48.815Z,4252.00
2022-08-23T11:08:48.837Z,4280.00
2022-08-23T11:10:56.103Z,4272.00
2022-08-23T11:11:42.331Z,4208.00
2022-08-23T11:12:42.365Z,4244.00
2022-08-23T11:13:42.399Z,4248.00
2022-08-23T11:14:42.436Z,4224.00
2022-08-23T11:15:44.819Z,4168.00
2022-08-23T11:16:42.495Z,4112.00
2022-08-23T11:17:42.533Z,4104.00
2022-08-23T11:18:42.567Z,4140.00
2022-08-23T11:19:42.600Z,4204.00
2022-08-23T11:20:42.631Z,4192.00
2022-08-23T11:21:42.686Z,4152.00
2022-08-23T11:22:42.704Z,4196.00
2022-08-23T11:23:42.731Z,4120.00
2022-08-23T11:24:43.950Z,4052.00
2022-08-23T11:25:42.803Z,4056.00
2022-08-23T11:26:42.847Z,4116.00
2022-08-23T11:27:42.872Z,4136.00
2022-08-23T11:28:42.905Z,4128.00
2022-08-23T11:29:43.455Z,4132.00
2022-08-23T11:30:43.030Z,4116.00
2022-08-23T11:31:43.007Z,4072.00
2022-08-23T11:32:43.039Z,4000.00
2022-08-23T11:33:43.107Z,3980.00
2022-08-23T11:34:43.112Z,3924.00
2022-08-23T11:35:43.538Z,3904.00
2022-08-23T11:36:43.176Z,3864.00
2022-08-23T11:37:43.209Z,3764.00
2022-08-23T11:38:43.239Z,3768.00
2022-08-23T11:39:43.322Z,3856.00
2022-08-23T11:40:43.318Z,3992.00
2022-08-23T11:41:43.346Z,4032.00
2022-08-23T11:42:43.408Z,3984.00
2022-08-23T11:43:43.411Z,4072.00
2022-08-23T11:44:43.444Z,4284.00
2022-08-23T11:45:43.480Z,4360.00
2022-08-23T11:46:43.513Z,4412.00
2022-08-23T11:47:44.519Z,4436.00
2022-08-23T11:48:43.986Z,4516.00
2022-08-23T11:49:43.611Z,4528.00
2022-08-23T11:50:43.648Z,4556.00
2022-08-23T11:51:43.688Z,4616.00
2022-08-23T11:52:43.718Z,4664.00
2022-08-23T11:53:43.751Z,4732.00
2022-08-23T11:54:43.788Z,4784.00
2022-08-23T11:55:43.816Z,4820.00
2022-08-23T11:56:46.309Z,4856.00
2022-08-23T11:57:43.901Z,4776.00
2022-08-23T11:58:43.930Z,4848.00
2022-08-23T11:59:43.958Z,4928.00
2022-08-23T12:00:43.993Z,5012.00
2022-08-23T12:01:44.025Z,5156.00
2022-08-23T12:02:44.114Z,5284.00
2022-08-23T12:03:44.222Z,5384.00
2022-08-23T12:04:44.128Z,5464.00
2022-08-23T12:05:44.162Z,5540.00
2022-08-23T12:06:50.661Z,5600.00
2022-08-23T12:07:44.252Z,5632.00
2022-08-23T12:08:44.265Z,5656.00
2022-08-23T12:09:44.301Z,5684.00
2022-08-23T12:10:44.334Z,5800.00
2022-08-23T12:11:51.578Z,5992.00
2022-08-23T12:13:48.883Z,6332.00
2022-08-23T12:14:48.435Z,6504.00
2022-08-23T12:16:52.477Z,6788.00
2022-08-23T12:17:52.505Z,6928.00
2022-08-23T12:19:58.506Z,7092.00
2022-08-23T12:20:56.577Z,7084.00
2022-08-23T12:23:00.617Z,6816.00
2022-08-23T12:24:01.458Z,6572.00
2022-08-23T12:26:05.645Z,6036.00
2022-08-23T12:27:04.756Z,5796.00
2022-08-23T12:29:08.811Z,5368.00
2022-08-23T12:30:08.898Z,5200.00
2022-08-23T12:32:13.339Z,4936.00
2022-08-23T12:33:12.902Z,4856.00
2022-08-23T12:35:17.402Z,4748.00
2022-08-23T12:36:16.967Z,4696.00
2022-08-23T12:38:21.013Z,4568.00
2022-08-23T12:39:21.046Z,4544.00
2022-08-23T12:41:25.538Z,4520.00
2022-08-23T12:42:25.104Z,4488.00
2022-08-23T12:44:29.144Z,4512.00
2022-08-23T12:45:29.160Z,4460.00
2022-08-23T12:47:34.182Z,4328.00
2022-08-23T12:48:33.239Z,4412.00
2022-08-23T12:50:32.795Z,4948.00
2022-08-23T12:51:26.228Z,5248.00
2022-08-23T12:53:30.272Z,5716.00
2022-08-23T12:54:30.303Z,5816.00
2022-08-23T12:56:34.814Z,5768.00
2022-08-23T12:57:34.371Z,5656.00
2022-08-23T12:59:38.415Z,5596.00
2022-08-23T13:00:38.437Z,5588.00
2022-08-23T13:02:43.060Z,5572.00
2022-08-23T13:03:42.508Z,5556.00
2022-08-23T13:05:47.542Z,5756.00
2022-08-23T13:06:46.573Z,5816.00
2022-08-23T13:08:50.629Z,5704.00
2022-08-23T13:09:53.576Z,5856.00
2022-08-23T13:11:55.136Z,6400.00
2022-08-23T13:12:54.705Z,6660.00
2022-08-23T13:14:58.750Z,7024.00
2022-08-23T13:15:58.863Z,7196.00
2022-08-23T13:18:03.466Z,7564.00
2022-08-23T13:19:02.835Z,7668.00
2022-08-23T13:21:08.843Z,7660.00
2022-08-23T13:22:06.908Z,7576.00
2022-08-23T13:24:10.950Z,7420.00
2022-08-23T13:25:28.221Z,7376.00
2022-08-23T13:27:15.474Z,7380.00
2022-08-23T13:28:15.041Z,7464.00
2022-08-23T13:30:07.995Z,7516.00
2022-08-23T13:31:08.170Z,7404.00
2022-08-23T13:33:12.528Z,7140.00
2022-08-23T13:34:12.102Z,7004.00
2022-08-23T13:36:16.134Z,6624.00
2022-08-23T13:37:16.170Z,6404.00
2022-08-23T13:39:21.163Z,5904.00
2022-08-23T13:40:20.260Z,5632.00
2022-08-23T13:42:24.729Z,5060.00
2022-08-23T13:43:24.313Z,4804.00
2022-08-23T13:45:28.354Z,4568.00
2022-08-23T13:46:28.485Z,4572.00
2022-08-23T13:48:32.879Z,4572.00
2022-08-23T13:49:32.445Z,4500.00
2022-08-23T13:51:38.784Z,4480.00
2022-08-23T13:53:10.082Z,4424.00
2022-08-23T13:54:41.023Z,4464.00
2022-08-23T13:55:40.585Z,4456.00
2022-08-23T13:57:45.087Z,4472.00
2022-08-23T13:58:44.656Z,4480.00
2022-08-23T14:00:37.643Z,4512.00
2022-08-23T14:01:37.701Z,4556.00
2022-08-23T14:03:42.183Z,4560.00
2022-08-23T14:04:41.774Z,4544.00
2022-08-23T14:06:48.713Z,4704.00
2022-08-23T14:07:45.777Z,4772.00
2022-08-23T14:09:54.823Z,4876.00
2022-08-23T14:10:49.837Z,4916.00
2022-08-23T14:12:53.879Z,4932.00
2022-08-23T14:13:53.914Z,4912.00
2022-08-23T14:16:32.272Z,4696.00
2022-08-23T14:17:02.475Z,5032.00
2022-08-23T14:19:54.718Z,5948.00
2022-08-23T14:20:33.841Z,6120.00
2022-08-23T14:22:06.549Z,6392.00
2022-08-23T14:23:12.225Z,6228.00
2022-08-23T14:25:10.152Z,6084.00
2022-08-23T14:26:10.180Z,6400.00
2022-08-23T14:28:14.680Z,6864.00
2022-08-23T14:29:15.502Z,6884.00
2022-08-23T14:31:21.746Z,6936.00
2022-08-23T14:32:18.314Z,7044.00
2022-08-23T14:34:22.356Z,7464.00
2022-08-23T14:35:24.227Z,7368.00
2022-08-23T14:38:26.456Z,7184.00
2022-08-23T14:40:19.479Z,7128.00
2022-08-23T14:41:19.444Z,7064.00
2022-08-23T14:43:23.953Z,6872.00
2022-08-23T14:44:23.523Z,6812.00
2022-08-23T14:46:27.588Z,6820.00
2022-08-23T14:47:27.587Z,6884.00
2022-08-23T14:49:32.092Z,7004.00
2022-08-23T14:50:31.662Z,6852.00
2022-08-23T14:52:35.705Z,6788.00
2022-08-23T14:53:35.726Z,6884.00
2022-08-23T14:55:40.232Z,7072.00
2022-08-23T14:56:39.800Z,7032.00
2022-08-23T14:58:43.842Z,6872.00
2022-08-23T14:59:43.867Z,6648.00
2022-08-23T15:01:48.369Z,6632.00
2022-08-23T15:02:47.941Z,6564.00
2022-08-23T15:04:51.979Z,6412.00
2022-08-23T15:05:52.006Z,6580.00
2022-08-23T15:07:56.515Z,6464.00
2022-08-23T15:08:56.082Z,6328.00
2022-08-23T15:10:50.530Z,5772.00
2022-08-23T15:13:55.570Z,5340.00
2022-08-23T15:14:53.146Z,5476.00
2022-08-23T15:16:57.214Z,5340.00
2022-08-23T15:17:57.224Z,5412.00
2022-08-23T15:19:50.710Z,5460.00
2022-08-23T15:20:52.257Z,5776.00
2022-08-23T15:22:55.759Z,5996.00
2022-08-23T15:23:54.268Z,6240.00
2022-08-23T15:25:58.771Z,6308.00
2022-08-23T15:26:58.347Z,6584.00
2022-08-23T15:29:02.386Z,7556.00
2022-08-23T15:30:02.407Z,7764.00
2022-08-23T15:32:06.921Z,7684.00
2022-08-23T15:33:06.952Z,7572.00
2022-08-23T15:35:10.518Z,7104.00
2022-08-23T15:36:10.546Z,6944.00
2022-08-23T15:38:15.051Z,6424.00
2022-08-23T15:39:14.616Z,5836.00
2022-08-23T15:41:18.653Z,5000.00
2022-08-23T15:42:18.738Z,5104.00
2022-08-23T15:44:23.189Z,5720.00
2022-08-23T15:45:22.748Z,5596.00
2022-08-23T15:47:26.794Z,4820.00
2022-08-23T15:48:26.813Z,4780.00
2022-08-23T15:50:20.308Z,4644.00
2022-08-23T15:51:19.802Z,4480.00
2022-08-23T15:53:23.845Z,4044.00
2022-08-23T15:54:23.875Z,3964.00
2022-08-23T15:56:28.374Z,3760.00
2022-08-23T15:57:28.091Z,3740.00
2022-08-23T15:59:31.981Z,3796.00
2022-08-23T16:00:32.013Z,3712.00