createdAt,value
2022-11-07T00:00:51.634Z,74.4
2022-11-07T00:01:55.686Z,74.4
2022-11-07T00:02:59.657Z,74.3
2022-11-07T00:04:03.342Z,74.4
2022-11-07T00:05:06.255Z,74.4
2022-11-07T00:06:09.814Z,74.3
2022-11-07T00:07:12.525Z,74.4
2022-11-07T00:08:15.722Z,74.3
2022-11-07T00:09:18.230Z,74.3
2022-11-07T00:10:20.854Z,74.3
2022-11-07T00:11:24.251Z,74.3
2022-11-07T00:12:27.446Z,74.3
2022-11-07T00:13:31.174Z,74.3
2022-11-07T00:14:34.649Z,74.2
2022-11-07T00:15:37.516Z,74.2
2022-11-07T00:16:40.921Z,74.3
2022-11-07T00:17:44.034Z,74.2
2022-11-07T00:18:46.835Z,74.2
2022-11-07T00:19:50.353Z,74.2
2022-11-07T00:20:54.134Z,74.2
2022-11-07T00:21:57.322Z,74.1
2022-11-07T00:23:00.385Z,74
2022-11-07T00:24:02.939Z,74
2022-11-07T00:25:06.036Z,73.9
2022-11-07T00:26:08.758Z,73.9
2022-11-07T00:27:12.875Z,73.8
2022-11-07T00:28:16.120Z,73.6
2022-11-07T00:29:18.555Z,73.6
2022-11-07T00:30:21.975Z,73.8
2022-11-07T00:31:24.683Z,73.6
2022-11-07T00:32:27.707Z,73.5
2022-11-07T00:33:31.841Z,73.5
2022-11-07T00:34:35.385Z,73.4
2022-11-07T00:35:38.757Z,73.3
2022-11-07T00:36:41.823Z,73.4
2022-11-07T00:37:44.639Z,73.4
2022-11-07T00:38:48.082Z,73.2
2022-11-07T00:39:51.211Z,73.2
2022-11-07T00:40:54.196Z,73.1
2022-11-07T00:41:57.637Z,72.9
2022-11-07T00:43:00.584Z,72.9
2022-11-07T00:44:04.213Z,72.8
2022-11-07T00:45:06.845Z,72.7
2022-11-07T00:46:09.819Z,72.7
2022-11-07T00:47:12.965Z,72.6
2022-11-07T00:48:15.719Z,72.4
2022-11-07T00:49:19.256Z,72.5
2022-11-07T00:50:21.991Z,72.3
2022-11-07T00:51:25.452Z,72.2
2022-11-07T00:52:28.245Z,72.1
2022-11-07T00:53:31.311Z,71.9
2022-11-07T00:54:33.927Z,71.8
2022-11-07T00:55:36.993Z,71.8
2022-11-07T00:56:39.697Z,71.8
2022-11-07T00:57:42.857Z,71.8
2022-11-07T00:58:46.132Z,71.8
2022-11-07T00:59:49.259Z,71.8
2022-11-07T01:00:51.716Z,71.8
2022-11-07T01:01:55.173Z,71.8
2022-11-07T01:02:58.784Z,71.9
2022-11-07T01:04:01.814Z,71.9
2022-11-07T01:05:05.270Z,71.9
2022-11-07T01:06:07.995Z,71.9
2022-11-07T01:07:10.896Z,71.9
2022-11-07T01:08:13.357Z,72
2022-11-07T01:09:16.721Z,71.9
2022-11-07T01:10:19.602Z,71.8
2022-11-07T01:11:22.685Z,71.9
2022-11-07T01:12:24.858Z,71.9
2022-11-07T01:13:28.221Z,71.9
2022-11-07T01:14:31.287Z,71.8
2022-11-07T01:15:34.308Z,71.8
2022-11-07T01:16:37.120Z,71.8
2022-11-07T01:17:40.493Z,71.8
2022-11-07T01:18:43.874Z,71.8
2022-11-07T01:19:46.416Z,71.9
2022-11-07T01:20:49.417Z,72
2022-11-07T01:21:53.151Z,71.9
2022-11-07T01:22:56.618Z,71.9
2022-11-07T01:23:59.682Z,71.9
2022-11-07T01:25:02.436Z,71.9
2022-11-07T01:26:04.949Z,72.1
2022-11-07T01:27:08.681Z,72.1
2022-11-07T01:28:11.134Z,72.1
2022-11-07T01:29:14.518Z,72.1
2022-11-07T01:30:17.403Z,72.1
2022-11-07T01:31:20.905Z,72.4
2022-11-07T01:32:24.023Z,72.4
2022-11-07T01:33:26.810Z,72.4
2022-11-07T01:34:29.812Z,72.3
2022-11-07T01:35:32.563Z,72.4
2022-11-07T01:36:35.216Z,72.4
2022-11-07T01:37:38.944Z,72.3
2022-11-07T01:38:42.103Z,72.3
2022-11-07T01:39:45.839Z,72.4
2022-11-07T01:40:48.550Z,72.3
2022-11-07T01:41:51.753Z,72.4
2022-11-07T01:42:54.573Z,72.6
2022-11-07T01:43:57.793Z,72.6
2022-11-07T01:45:01.533Z,72.7
2022-11-07T01:46:04.513Z,72.8
2022-11-07T01:47:08.104Z,72.5
2022-11-07T01:48:10.823Z,72.5
2022-11-07T01:49:13.267Z,72.5
2022-11-07T01:50:15.713Z,72.5
2022-11-07T01:51:18.534Z,72.6
2022-11-07T01:52:21.905Z,72.5
2022-11-07T01:53:24.973Z,72.6
2022-11-07T01:54:28.573Z,72.6
2022-11-07T01:55:31.571Z,72.7
2022-11-07T01:56:34.090Z,72.5
2022-11-07T01:57:36.643Z,72.5
2022-11-07T01:58:40.106Z,72.5
2022-11-07T01:59:42.909Z,72.5
2022-11-07T02:00:46.004Z,72.5
2022-11-07T02:01:49.319Z,72.4
2022-11-07T02:02:53.884Z,72.5
2022-11-07T02:03:57.035Z,72.7
2022-11-07T02:04:59.657Z,72.9
2022-11-07T02:06:02.456Z,73.1
2022-11-07T02:07:06.168Z,73
2022-11-07T02:08:09.811Z,73
2022-11-07T02:09:12.311Z,73.1
2022-11-07T02:10:15.480Z,73
2022-11-07T02:11:19.184Z,73.1
2022-11-07T02:12:21.705Z,73
2022-11-07T02:13:25.063Z,73.1
2022-11-07T02:14:28.276Z,73.3
2022-11-07T02:15:31.081Z,73.3
2022-11-07T02:16:34.495Z,73.2
2022-11-07T02:17:37.697Z,73.2
2022-11-07T02:18:41.040Z,73.1
2022-11-07T02:19:43.932Z,73.2
2022-11-07T02:20:47.019Z,73.3
2022-11-07T02:21:50.017Z,73.3
2022-11-07T02:22:53.121Z,73.2
2022-11-07T02:23:56.578Z,73.3
2022-11-07T02:24:59.457Z,73.3
2022-11-07T02:26:02.383Z,73.2
2022-11-07T02:27:05.450Z,73.4
2022-11-07T02:28:08.268Z,73.3
2022-11-07T02:29:11.461Z,73.5
2022-11-07T02:30:14.010Z,73.4
2022-11-07T02:31:16.533Z,73.5
2022-11-07T02:32:19.327Z,73.8
2022-11-07T02:33:22.757Z,73.7
2022-11-07T02:34:25.590Z,73.6
2022-11-07T02:35:28.172Z,73.6
2022-11-07T02:36:31.122Z,73.7
2022-11-07T02:37:33.356Z,73.8
2022-11-07T02:38:36.561Z,73.7
2022-11-07T02:39:39.948Z,73.6
2022-11-07T02:40:43.731Z,73.9
2022-11-07T02:41:47.113Z,73.9
2022-11-07T02:42:50.477Z,73.8
2022-11-07T02:43:53.745Z,73.9
2022-11-07T02:44:56.266Z,73.9
2022-11-07T02:45:59.732Z,74
2022-11-07T02:47:03.233Z,74
2022-11-07T02:48:06.019Z,74
2022-11-07T02:49:08.275Z,74
2022-11-07T02:50:11.109Z,73.9
2022-11-07T02:51:14.276Z,73.9
2022-11-07T02:52:17.574Z,73.9
2022-11-07T02:53:20.366Z,74.2
2022-11-07T02:54:23.201Z,74.1
2022-11-07T02:55:26.526Z,74.2
2022-11-07T02:56:29.190Z,74.1
2022-11-07T02:57:32.788Z,74.3
2022-11-07T02:58:35.946Z,74.2
2022-11-07T02:59:39.095Z,74.2
2022-11-07T03:00:42.081Z,74.2
2022-11-07T03:01:46.151Z,74.1
2022-11-07T03:02:49.575Z,74.2
2022-11-07T03:03:52.588Z,74.2
2022-11-07T03:04:55.457Z,74.1
2022-11-07T03:05:57.730Z,74.2
2022-11-07T03:07:00.530Z,74.3
2022-11-07T03:08:04.605Z,74.3
2022-11-07T03:09:08.060Z,74.3
2022-11-07T03:10:10.733Z,74.3
2022-11-07T03:11:14.741Z,74.3
2022-11-07T03:12:17.455Z,74.4
2022-11-07T03:13:20.688Z,74.3
2022-11-07T03:14:24.697Z,74.5
2022-11-07T03:15:27.702Z,74.6
2022-11-07T03:16:30.779Z,74.6
2022-11-07T03:17:33.525Z,74.6
2022-11-07T03:18:36.604Z,74.5
2022-11-07T03:19:39.430Z,74.7
2022-11-07T03:20:41.941Z,74.8
2022-11-07T03:21:45.359Z,75
2022-11-07T03:22:48.065Z,74.9
2022-11-07T03:23:51.525Z,75.1
2022-11-07T03:24:54.247Z,75.1
2022-11-07T03:25:57.092Z,75.1
2022-11-07T03:26:59.932Z,75
2022-11-07T03:28:03.360Z,75
2022-11-07T03:29:07.105Z,74.9
2022-11-07T03:30:10.203Z,74.9
2022-11-07T03:31:13.104Z,74.8
2022-11-07T03:32:15.816Z,74.8
2022-11-07T03:33:19.112Z,74.9
2022-11-07T03:34:22.479Z,74.9
2022-11-07T03:35:25.859Z,75.1
2022-11-07T03:36:29.226Z,75.1
2022-11-07T03:37:32.073Z,75.1
2022-11-07T03:38:35.414Z,75.1
2022-11-07T03:39:38.302Z,75.1
2022-11-07T03:40:41.919Z,75.1
2022-11-07T03:41:45.086Z,75
2022-11-07T03:42:48.148Z,74.9
2022-11-07T03:43:51.008Z,75
2022-11-07T03:44:54.648Z,75
2022-11-07T03:45:56.884Z,75.1
2022-11-07T03:46:59.711Z,75
2022-11-07T03:48:02.810Z,75.1
2022-11-07T03:49:06.186Z,75
2022-11-07T03:50:09.333Z,75
2022-11-07T03:51:12.490Z,75
2022-11-07T03:52:15.367Z,75.1
2022-11-07T03:53:27.691Z,75.1
2022-11-07T03:54:30.965Z,75.2
2022-11-07T03:55:34.073Z,75.2
2022-11-07T03:56:37.213Z,75.2
2022-11-07T03:57:39.805Z,75.1
2022-11-07T03:58:42.973Z,75.1
2022-11-07T03:59:45.865Z,75.1
2022-11-07T04:00:48.968Z,75.2
2022-11-07T04:01:53.125Z,75.1
2022-11-07T04:02:57.625Z,75.1
2022-11-07T04:04:00.533Z,75.2
2022-11-07T04:05:03.901Z,75.4
2022-11-07T04:06:07.056Z,75.5
2022-11-07T04:07:10.036Z,75.6
2022-11-07T04:08:12.661Z,75.6
2022-11-07T04:09:15.692Z,75.6
2022-11-07T04:10:19.039Z,75.6
2022-11-07T04:11:22.697Z,75.6
2022-11-07T04:12:25.487Z,75.5
2022-11-07T04:13:28.460Z,75.6
2022-11-07T04:14:31.617Z,75.6
2022-11-07T04:15:34.688Z,75.6
2022-11-07T04:16:37.767Z,75.8
2022-11-07T04:17:39.929Z,75.8
2022-11-07T04:18:43.252Z,75.7
2022-11-07T04:19:46.422Z,75.7
2022-11-07T04:20:49.598Z,75.7
2022-11-07T04:21:52.201Z,75.6
2022-11-07T04:22:54.917Z,75.9
2022-11-07T04:23:57.920Z,75.8
2022-11-07T04:25:01.432Z,75.8
2022-11-07T04:26:03.879Z,75.8
2022-11-07T04:27:06.854Z,75.7
2022-11-07T04:28:09.358Z,75.9
2022-11-07T04:29:12.359Z,76
2022-11-07T04:30:15.828Z,76
2022-11-07T04:31:18.990Z,76
2022-11-07T04:32:22.342Z,76
2022-11-07T04:33:25.419Z,76
2022-11-07T04:34:28.710Z,76
2022-11-07T04:35:31.493Z,76
2022-11-07T04:36:34.409Z,75.9
2022-11-07T04:37:37.574Z,76
2022-11-07T04:38:40.569Z,75.9
2022-11-07T04:39:43.088Z,75.9
2022-11-07T04:40:46.172Z,75.9
2022-11-07T04:41:49.344Z,75.9
2022-11-07T04:42:52.484Z,75.9
2022-11-07T04:43:55.396Z,76
2022-11-07T04:44:58.210Z,76
2022-11-07T04:46:01.577Z,76
2022-11-07T04:47:04.087Z,76
2022-11-07T04:48:07.170Z,75.9
2022-11-07T04:49:10.237Z,76
2022-11-07T04:50:13.424Z,76
2022-11-07T04:51:16.618Z,76
2022-11-07T04:52:19.825Z,76.2
2022-11-07T04:53:22.333Z,76.1
2022-11-07T04:54:24.770Z,76
2022-11-07T04:55:27.840Z,76
2022-11-07T04:56:35.828Z,75.9
2022-11-07T04:57:38.865Z,75.9
2022-11-07T04:58:41.296Z,75.9
2022-11-07T04:59:44.015Z,75.9
2022-11-07T05:00:47.118Z,76.1
2022-11-07T05:01:51.066Z,76
2022-11-07T05:02:54.274Z,76.2
2022-11-07T05:03:57.997Z,76.2
2022-11-07T05:05:01.077Z,76.2
2022-11-07T05:06:04.163Z,76.3
2022-11-07T05:07:07.057Z,76.3
2022-11-07T05:08:10.425Z,76.2
2022-11-07T05:09:13.417Z,76.3
2022-11-07T05:10:16.785Z,76.2
2022-11-07T05:11:19.495Z,76.2
2022-11-07T05:12:22.260Z,76.2
2022-11-07T05:13:24.979Z,76.2
2022-11-07T05:14:27.847Z,76.1
2022-11-07T05:15:30.931Z,76.1
2022-11-07T05:16:33.673Z,75.9
2022-11-07T05:17:36.663Z,76
2022-11-07T05:18:39.272Z,76
2022-11-07T05:19:43.051Z,76
2022-11-07T05:20:46.143Z,75.9
2022-11-07T05:21:49.114Z,75.9
2022-11-07T05:22:57.684Z,76
2022-11-07T05:24:01.085Z,75.9
2022-11-07T05:25:04.505Z,76
2022-11-07T05:26:07.632Z,75.8
2022-11-07T05:27:10.208Z,75.9
2022-11-07T05:28:13.324Z,75.9
2022-11-07T05:29:16.204Z,76
2022-11-07T05:30:19.001Z,75.9
2022-11-07T05:31:21.984Z,75.9
2022-11-07T05:32:24.894Z,75.9
2022-11-07T05:33:28.355Z,76
2022-11-07T05:34:31.351Z,75.9
2022-11-07T05:35:34.549Z,75.9
2022-11-07T05:36:37.004Z,75.9
2022-11-07T05:37:40.260Z,75.9
2022-11-07T05:38:43.346Z,75.9
2022-11-07T05:39:48.047Z,76
2022-11-07T05:40:57.629Z,76
2022-11-07T05:42:00.072Z,76
2022-11-07T05:43:02.628Z,76.1
2022-11-07T05:44:06.015Z,76
2022-11-07T05:45:09.007Z,76.1
2022-11-07T05:46:11.822Z,76.2
2022-11-07T05:47:15.203Z,76.1
2022-11-07T05:48:19.040Z,76.2
2022-11-07T05:49:22.413Z,76.2
2022-11-07T05:50:25.311Z,76.2
2022-11-07T05:51:28.143Z,76.2
2022-11-07T05:52:31.210Z,76.4
2022-11-07T05:53:34.899Z,76.4
2022-11-07T05:54:37.908Z,76.5
2022-11-07T05:55:40.648Z,76.5
2022-11-07T05:56:43.167Z,76.4
2022-11-07T05:57:46.358Z,76.4
2022-11-07T05:58:49.164Z,76.3
2022-11-07T05:59:52.072Z,76.4
2022-11-07T06:00:55.161Z,76.4
2022-11-07T06:01:58.619Z,76.5
2022-11-07T06:03:01.736Z,76.5
2022-11-07T06:04:05.781Z,76.6
2022-11-07T06:05:08.756Z,76.6
2022-11-07T06:06:12.027Z,76.6
2022-11-07T06:07:16.104Z,76.5
2022-11-07T06:08:19.298Z,76.7
2022-11-07T06:09:22.680Z,76.6
2022-11-07T06:10:26.224Z,76.7
2022-11-07T06:11:29.360Z,76.8
2022-11-07T06:12:31.707Z,77
2022-11-07T06:13:34.692Z,77
2022-11-07T06:14:37.487Z,77.1
2022-11-07T06:15:40.886Z,77.2
2022-11-07T06:16:43.894Z,77.3
2022-11-07T06:17:46.316Z,77.2
2022-11-07T06:18:48.845Z,77.3
2022-11-07T06:19:52.111Z,77.4
2022-11-07T06:20:55.841Z,77.3
2022-11-07T06:21:58.660Z,77.3
2022-11-07T06:23:02.142Z,77.3
2022-11-07T06:24:04.700Z,77.5
2022-11-07T06:25:07.767Z,77.5
2022-11-07T06:26:10.847Z,77.6
2022-11-07T06:27:13.680Z,77.7
2022-11-07T06:28:16.200Z,77.7
2022-11-07T06:29:19.205Z,77.7
2022-11-07T06:30:21.922Z,77.8
2022-11-07T06:31:24.978Z,77.8
2022-11-07T06:32:27.416Z,77.9
2022-11-07T06:33:30.841Z,78
2022-11-07T06:34:33.721Z,78.1
2022-11-07T06:35:36.178Z,78.1
2022-11-07T06:36:40.191Z,78
2022-11-07T06:37:42.998Z,78
2022-11-07T06:38:47.033Z,78
2022-11-07T06:39:49.825Z,78
2022-11-07T06:40:53.045Z,77.9
2022-11-07T06:41:55.989Z,77.9
2022-11-07T06:42:59.009Z,78
2022-11-07T06:44:02.011Z,78
2022-11-07T06:45:04.865Z,77.9
2022-11-07T06:46:07.410Z,77.8
2022-11-07T06:47:10.253Z,77.9
2022-11-07T06:48:13.313Z,77.9
2022-11-07T06:49:16.761Z,77.9
2022-11-07T06:50:19.557Z,77.9
2022-11-07T06:51:22.089Z,77.8
2022-11-07T06:52:25.474Z,77.8
2022-11-07T06:53:28.638Z,77.7
2022-11-07T06:54:31.461Z,77.6
2022-11-07T06:55:34.571Z,77.6
2022-11-07T06:56:38.216Z,77.7
2022-11-07T06:57:41.377Z,77.6
2022-11-07T06:58:44.781Z,77.5
2022-11-07T06:59:53.230Z,77.7
2022-11-07T07:00:56.535Z,77.7
2022-11-07T07:02:00.081Z,77.8
2022-11-07T07:03:04.604Z,77.9
2022-11-07T07:04:07.623Z,77.9
2022-11-07T07:05:09.892Z,77.9
2022-11-07T07:06:12.628Z,77.9
2022-11-07T07:07:15.568Z,77.9
2022-11-07T07:08:19.076Z,77.9
2022-11-07T07:09:21.794Z,77.8
2022-11-07T07:10:25.762Z,77.7
2022-11-07T07:11:28.838Z,77.7
2022-11-07T07:12:32.542Z,77.7
2022-11-07T07:13:35.634Z,77.7
2022-11-07T07:14:39.028Z,77.8
2022-11-07T07:15:52.685Z,77.9
2022-11-07T07:16:56.337Z,77.8
2022-11-07T07:17:59.074Z,77.7
2022-11-07T07:19:02.590Z,77.6
2022-11-07T07:20:05.333Z,77.5
2022-11-07T07:21:08.730Z,77.4
2022-11-07T07:22:11.819Z,77.4
2022-11-07T07:23:15.408Z,77.4
2022-11-07T07:24:19.551Z,77.3
2022-11-07T07:25:22.784Z,77.2
2022-11-07T07:26:26.723Z,77
2022-11-07T07:27:29.901Z,77
2022-11-07T07:28:33.731Z,77
2022-11-07T07:29:36.918Z,76.8
2022-11-07T07:30:40.214Z,76.7
2022-11-07T07:31:43.015Z,76.6
2022-11-07T07:32:46.462Z,76.5
2022-11-07T07:33:49.531Z,76.5
2022-11-07T07:34:53.131Z,76.6
2022-11-07T07:35:56.354Z,76.5
2022-11-07T07:36:59.360Z,76.5
2022-11-07T07:38:02.272Z,76.5
2022-11-07T07:39:05.116Z,76.5
2022-11-07T07:40:09.292Z,76.6
2022-11-07T07:41:12.668Z,76.7
2022-11-07T07:42:16.052Z,76.7
2022-11-07T07:43:20.214Z,76.5
2022-11-07T07:44:23.645Z,76.3
2022-11-07T07:45:26.521Z,76
2022-11-07T07:46:29.715Z,75.8
2022-11-07T07:47:32.801Z,75.6
2022-11-07T07:48:35.805Z,75.4
2022-11-07T07:49:38.804Z,75.4
2022-11-07T07:50:42.085Z,75.2
2022-11-07T07:51:44.621Z,75.3
2022-11-07T07:52:48.068Z,75.2
2022-11-07T07:53:51.442Z,75.3
2022-11-07T07:54:54.303Z,75.1
2022-11-07T07:55:58.058Z,75.2
2022-11-07T07:57:00.874Z,75.2
2022-11-07T07:58:04.566Z,75.3
2022-11-07T07:59:07.741Z,75.4
2022-11-07T08:00:10.947Z,75.3
2022-11-07T08:01:14.272Z,75.4
2022-11-07T08:02:17.961Z,75.4
2022-11-07T08:03:20.575Z,75.1
2022-11-07T08:04:23.679Z,75
2022-11-07T08:05:26.204Z,74.7
2022-11-07T08:06:29.537Z,74.6
2022-11-07T08:07:33.079Z,74.4
2022-11-07T08:08:39.771Z,74.1
2022-11-07T08:09:42.479Z,73.9
2022-11-07T08:10:45.753Z,73.8
2022-11-07T08:11:49.294Z,73.6
2022-11-07T08:12:52.182Z,73.6
2022-11-07T08:14:02.919Z,73.2
2022-11-07T08:15:05.801Z,73
2022-11-07T08:16:09.970Z,72.6
2022-11-07T08:17:13.046Z,72.8
2022-11-07T08:18:16.900Z,73.1
2022-11-07T08:19:19.134Z,72.7
2022-11-07T08:20:22.519Z,72.8
2022-11-07T08:21:25.615Z,72.5
2022-11-07T08:22:28.907Z,72.3
2022-11-07T08:23:31.157Z,72.3
2022-11-07T08:24:33.720Z,72.2
2022-11-07T08:25:36.597Z,72
2022-11-07T08:26:39.720Z,72
2022-11-07T08:27:43.284Z,72
2022-11-07T08:28:46.160Z,71.7
2022-11-07T08:29:49.505Z,71.9
2022-11-07T08:30:52.393Z,71.6
2022-11-07T08:31:55.197Z,71.4
2022-11-07T08:32:57.798Z,71.3
2022-11-07T08:34:01.013Z,70.9
2022-11-07T08:35:04.359Z,70.9
2022-11-07T08:36:07.361Z,70.7
2022-11-07T08:37:11.087Z,70.5
2022-11-07T08:38:14.599Z,70.1
2022-11-07T08:39:17.964Z,70.1
2022-11-07T08:40:20.753Z,69.9
2022-11-07T08:41:23.977Z,69.7
2022-11-07T08:42:26.792Z,69.7
2022-11-07T08:43:30.182Z,69.5
2022-11-07T08:44:33.623Z,69.5
2022-11-07T08:45:36.795Z,69.6
2022-11-07T08:46:39.311Z,69.3
2022-11-07T08:47:42.121Z,69.1
2022-11-07T08:48:44.843Z,68.9
2022-11-07T08:49:48.030Z,69.1
2022-11-07T08:50:51.193Z,69.6
2022-11-07T08:51:53.903Z,69.4
2022-11-07T08:53:04.349Z,69.1
2022-11-07T08:54:07.872Z,68.7
2022-11-07T08:55:10.195Z,68.2
2022-11-07T08:56:13.648Z,68.1
2022-11-07T08:57:16.200Z,67.9
2022-11-07T08:58:19.412Z,68
2022-11-07T08:59:23.470Z,68
2022-11-07T09:00:26.091Z,67.9
2022-11-07T09:01:30.822Z,67.5
2022-11-07T09:03:58.610Z,67.5
2022-11-07T09:05:03.022Z,67.4
2022-11-07T09:06:06.747Z,67.2
2022-11-07T09:07:10.099Z,66.5
2022-11-07T09:08:12.918Z,66.5
2022-11-07T09:09:18.079Z,66.3
2022-11-07T09:10:20.882Z,65.8
2022-11-07T09:11:24.311Z,66
2022-11-07T09:12:27.384Z,65.9
2022-11-07T09:13:30.526Z,66.1
2022-11-07T09:14:34.545Z,66.4
2022-11-07T09:15:37.486Z,66.3
2022-11-07T09:16:41.060Z,65.9
2022-11-07T09:17:44.229Z,65.4
2022-11-07T09:18:47.904Z,64.8
2022-11-07T09:19:50.703Z,65
2022-11-07T09:20:53.832Z,64.8
2022-11-07T09:21:56.705Z,65
2022-11-07T09:22:59.859Z,64.6
2022-11-07T09:24:03.347Z,65
2022-11-07T09:25:07.584Z,64.9
2022-11-07T09:26:10.955Z,64.9
2022-11-07T09:27:14.573Z,65.3
2022-11-07T09:28:17.282Z,65.3
2022-11-07T09:29:20.496Z,65.7
2022-11-07T09:30:23.388Z,65.7
2022-11-07T09:31:26.918Z,65.7
2022-11-07T09:32:47.030Z,65.8
2022-11-07T09:33:49.818Z,66.2
2022-11-07T09:35:06.020Z,66.6
2022-11-07T09:36:08.761Z,67
2022-11-07T09:37:11.843Z,66.5
2022-11-07T09:38:14.720Z,65.9
2022-11-07T09:39:18.016Z,65.6
2022-11-07T09:40:21.809Z,65.8
2022-11-07T09:41:26.033Z,65.9
2022-11-07T09:42:28.484Z,65.8
2022-11-07T09:43:30.639Z,65.9
2022-11-07T09:44:38.495Z,65.7
2022-11-07T09:45:41.892Z,65.4
2022-11-07T09:46:45.324Z,65.2
2022-11-07T09:47:49.095Z,65.7
2022-11-07T09:48:51.883Z,65.6
2022-11-07T09:49:54.973Z,65.6
2022-11-07T09:50:58.404Z,65.7
2022-11-07T09:52:02.443Z,65.3
2022-11-07T09:53:05.912Z,65.4
2022-11-07T09:54:09.141Z,66
2022-11-07T09:55:11.405Z,66.5
2022-11-07T09:56:14.437Z,66.3
2022-11-07T09:57:17.994Z,66.6
2022-11-07T09:58:22.053Z,67.1
2022-11-07T09:59:25.345Z,66.9
2022-11-07T10:00:28.844Z,67.1
2022-11-07T10:01:32.920Z,67.3
2022-11-07T10:02:35.872Z,67.3
2022-11-07T10:03:38.728Z,67
2022-11-07T10:04:41.633Z,67.1
2022-11-07T10:05:45.372Z,67.1
2022-11-07T10:06:48.749Z,67.3
2022-11-07T10:07:51.364Z,67.2
2022-11-07T10:08:54.259Z,67.1
2022-11-07T10:09:56.770Z,67.2
2022-11-07T10:10:59.859Z,66.9
2022-11-07T10:12:02.984Z,67.1
2022-11-07T10:13:07.064Z,67.2
2022-11-07T10:14:09.789Z,67.5
2022-11-07T10:15:12.498Z,67.4
2022-11-07T10:16:15.133Z,68.3
2022-11-07T10:17:18.583Z,67.4
2022-11-07T10:18:21.185Z,67.2
2022-11-07T10:19:24.317Z,67.5
2022-11-07T10:20:27.537Z,67.4
2022-11-07T10:21:40.342Z,67.7
2022-11-07T10:22:43.355Z,67.8
2022-11-07T10:23:45.663Z,67.6
2022-11-07T10:24:48.942Z,67.6
2022-11-07T10:25:51.722Z,67.6
2022-11-07T10:26:54.859Z,67.7
2022-11-07T10:27:58.452Z,67.7
2022-11-07T10:29:01.551Z,67.6
2022-11-07T10:30:04.642Z,67.6
2022-11-07T10:31:08.387Z,67.5
2022-11-07T10:32:11.284Z,67.3
2022-11-07T10:33:16.351Z,67.4
2022-11-07T10:34:20.517Z,67.3
2022-11-07T10:35:24.284Z,67.3
2022-11-07T10:36:27.374Z,67.4
2022-11-07T10:37:30.452Z,67.2
2022-11-07T10:38:32.971Z,67.1
2022-11-07T10:39:36.747Z,67.2
2022-11-07T10:40:40.187Z,67
2022-11-07T10:41:43.824Z,67
2022-11-07T10:42:47.213Z,67.1
2022-11-07T10:43:50.363Z,66.7
2022-11-07T10:44:53.179Z,66.9
2022-11-07T10:45:56.267Z,66.7
2022-11-07T10:47:00.058Z,66.8
2022-11-07T10:48:03.616Z,66.6
2022-11-07T10:49:07.067Z,66.7
2022-11-07T10:50:10.069Z,66.5
2022-11-07T10:51:12.951Z,66.1
2022-11-07T10:52:16.670Z,65.7
2022-11-07T10:53:19.762Z,64.9
2022-11-07T10:54:23.133Z,64.5
2022-11-07T10:55:26.184Z,63.3
2022-11-07T10:56:28.906Z,62.6
2022-11-07T10:57:32.178Z,62.2
2022-11-07T10:58:35.647Z,62.1
2022-11-07T10:59:39.323Z,62.3
2022-11-07T11:00:42.909Z,62.6
2022-11-07T11:01:47.319Z,63
2022-11-07T11:02:50.622Z,63.1
2022-11-07T11:03:53.344Z,63.2
2022-11-07T11:04:57.079Z,63.3
2022-11-07T11:06:00.463Z,63.5
2022-11-07T11:07:04.554Z,63.8
2022-11-07T11:08:07.626Z,63.8
2022-11-07T11:09:09.925Z,63.7
2022-11-07T11:10:12.975Z,64.2
2022-11-07T11:11:16.390Z,64.4
2022-11-07T11:12:19.264Z,64.7
2022-11-07T11:13:22.066Z,64.8
2022-11-07T11:14:24.863Z,64.9
2022-11-07T11:15:37.033Z,65
2022-11-07T11:16:40.843Z,65.2
2022-11-07T11:17:44.225Z,65.4
2022-11-07T11:18:46.756Z,65.5
2022-11-07T11:19:49.628Z,65.7
2022-11-07T11:20:53.420Z,66
2022-11-07T11:21:56.874Z,66.1
2022-11-07T11:23:00.530Z,66.1
2022-11-07T11:24:02.990Z,66.2
2022-11-07T11:25:06.074Z,66.3
2022-11-07T11:26:10.013Z,66.4
2022-11-07T11:27:12.910Z,66.3
2022-11-07T11:28:17.421Z,66.5
2022-11-07T11:29:22.423Z,66.3
2022-11-07T11:30:25.407Z,66.4
2022-11-07T11:31:29.056Z,66.2
2022-11-07T11:32:32.131Z,66
2022-11-07T11:33:35.591Z,65.9
2022-11-07T11:34:38.945Z,65.8
2022-11-07T11:35:43.973Z,65.6
2022-11-07T11:36:47.442Z,65.5
2022-11-07T11:37:50.302Z,65.2
2022-11-07T11:38:54.030Z,64.7
2022-11-07T11:39:57.445Z,64.2
2022-11-07T11:41:11.810Z,64
2022-11-07T11:42:14.960Z,63.5
2022-11-07T11:43:19.454Z,62.7
2022-11-07T11:44:22.950Z,62.5
2022-11-07T11:45:25.675Z,62.8
2022-11-07T11:46:29.137Z,62.5
2022-11-07T11:47:36.032Z,62.6
2022-11-07T11:48:39.492Z,62.2
2022-11-07T11:49:42.592Z,62.1
2022-11-07T11:50:46.067Z,62.3
2022-11-07T11:51:49.049Z,62.6
2022-11-07T11:52:53.286Z,62.7
2022-11-07T11:53:55.907Z,62.9
2022-11-07T11:54:59.549Z,63
2022-11-07T11:56:02.281Z,63.2
2022-11-07T11:57:05.629Z,63.8
2022-11-07T11:58:09.976Z,63.9
2022-11-07T11:59:13.022Z,63.9
2022-11-07T12:00:16.477Z,63.9
2022-11-07T12:01:19.465Z,64.1
2022-11-07T12:02:22.695Z,63.9
2022-11-07T12:03:26.002Z,64
2022-11-07T12:04:29.375Z,64.2
2022-11-07T12:05:32.714Z,64.4
2022-11-07T12:06:35.449Z,64.3
2022-11-07T12:07:38.542Z,64.1
2022-11-07T12:08:42.276Z,64.2
2022-11-07T12:09:46.087Z,64.6
2022-11-07T12:10:49.286Z,64.6
2022-11-07T12:11:51.919Z,64.8
2022-11-07T12:12:55.096Z,65
2022-11-07T12:13:59.152Z,65
2022-11-07T12:15:02.302Z,65.2
2022-11-07T12:16:04.442Z,65.1
2022-11-07T12:17:07.217Z,65.3
2022-11-07T12:18:10.918Z,65.3
2022-11-07T12:19:14.318Z,65.2
2022-11-07T12:20:17.873Z,65.2
2022-11-07T12:21:20.905Z,65.4
2022-11-07T12:22:24.253Z,65.7
2022-11-07T12:23:27.626Z,65.8
2022-11-07T12:24:31.315Z,65.7
2022-11-07T12:25:34.970Z,65.7
2022-11-07T12:26:38.136Z,65.6
2022-11-07T12:27:41.773Z,65.7
2022-11-07T12:28:45.220Z,65.4
2022-11-07T12:29:49.297Z,65.5
2022-11-07T12:30:52.813Z,65.9
2022-11-07T12:31:56.631Z,65.9
2022-11-07T12:32:59.357Z,66.2
2022-11-07T12:34:02.465Z,66.3
2022-11-07T12:35:05.227Z,65.9
2022-11-07T12:36:09.140Z,65.8
2022-11-07T12:37:12.220Z,66
2022-11-07T12:38:14.762Z,66.3
2022-11-07T12:39:17.928Z,65.8
2022-11-07T12:40:21.294Z,66.1
2022-11-07T12:41:24.596Z,66.1
2022-11-07T12:42:28.212Z,66.3
2022-11-07T12:43:31.731Z,66.4
2022-11-07T12:44:34.825Z,66.4
2022-11-07T12:45:38.337Z,66.5
2022-11-07T12:46:41.519Z,66.7
2022-11-07T12:47:44.578Z,66.9
2022-11-07T12:48:47.470Z,67.2
2022-11-07T12:49:49.804Z,67
2022-11-07T12:50:52.907Z,67
2022-11-07T12:51:55.984Z,67.2
2022-11-07T12:52:59.209Z,67.2
2022-11-07T12:54:01.936Z,67.1
2022-11-07T12:55:05.518Z,67.2
2022-11-07T12:56:08.915Z,67.3
2022-11-07T12:57:12.385Z,67.4
2022-11-07T12:58:16.115Z,67.2
2022-11-07T12:59:18.661Z,67.3
2022-11-07T13:00:31.278Z,67.3
2022-11-07T13:01:35.529Z,67.3
2022-11-07T13:02:39.033Z,67.4
2022-11-07T13:03:42.998Z,67.6
2022-11-07T13:04:46.012Z,67.6
2022-11-07T13:05:48.826Z,67.8
2022-11-07T13:06:51.663Z,67.8
2022-11-07T13:07:54.813Z,67.8
2022-11-07T13:08:57.896Z,68
2022-11-07T13:10:01.272Z,68
2022-11-07T13:11:04.357Z,68
2022-11-07T13:12:07.523Z,68.1
2022-11-07T13:13:10.045Z,68.2
2022-11-07T13:14:13.205Z,68
2022-11-07T13:15:16.559Z,68.1
2022-11-07T13:16:18.796Z,68.4
2022-11-07T13:17:22.189Z,68.3
2022-11-07T13:18:25.551Z,68.3
2022-11-07T13:19:34.299Z,68.4
2022-11-07T13:20:37.751Z,68.3
2022-11-07T13:21:40.273Z,68.3
2022-11-07T13:22:43.771Z,68.4
2022-11-07T13:23:46.926Z,68.5
2022-11-07T13:24:50.081Z,68.8
2022-11-07T13:25:53.497Z,68.5
2022-11-07T13:26:56.527Z,68.5
2022-11-07T13:27:59.924Z,68.3
2022-11-07T13:29:03.503Z,68.3
2022-11-07T13:30:06.686Z,68.4
2022-11-07T13:31:09.886Z,68.9
2022-11-07T13:32:13.448Z,68.6
2022-11-07T13:33:18.424Z,68.8
2022-11-07T13:34:22.241Z,69
2022-11-07T13:35:25.324Z,69.2
2022-11-07T13:36:28.222Z,69.1
2022-11-07T13:37:31.031Z,68.9
2022-11-07T13:38:34.220Z,69.2
2022-11-07T13:39:37.286Z,69.5
2022-11-07T13:40:40.100Z,69.3
2022-11-07T13:41:42.262Z,69.3
2022-11-07T13:42:45.719Z,69.3
2022-11-07T13:43:56.361Z,69.1
2022-11-07T13:44:59.742Z,69.1
2022-11-07T13:46:02.934Z,69.2
2022-11-07T13:47:06.395Z,69.2
2022-11-07T13:48:10.006Z,69.3
2022-11-07T13:49:13.639Z,69.2
2022-11-07T13:50:16.694Z,69.1
2022-11-07T13:51:19.652Z,69.1
2022-11-07T13:52:22.987Z,69.3
2022-11-07T13:53:26.127Z,69.5
2022-11-07T13:54:29.909Z,69.4
2022-11-07T13:55:32.634Z,69.3
2022-11-07T13:56:35.515Z,69.4
2022-11-07T13:57:38.865Z,69.6
2022-11-07T13:58:41.999Z,69.7
2022-11-07T13:59:45.551Z,69.7
2022-11-07T14:00:49.681Z,69.5
2022-11-07T14:01:54.018Z,69.4
2022-11-07T14:02:58.140Z,69.4
2022-11-07T14:04:01.604Z,69.5
2022-11-07T14:05:19.210Z,69.5
2022-11-07T14:06:22.561Z,69.6
2022-11-07T14:07:27.995Z,69.6
2022-11-07T14:08:31.453Z,69.5
2022-11-07T14:09:34.869Z,69.6
2022-11-07T14:10:38.623Z,69.5
2022-11-07T14:11:41.997Z,69.6