createdAt,value
2022-11-03T00:00:41.190Z,4.18
2022-11-03T00:03:08.338Z,3.75
2022-11-03T00:05:36.732Z,3.97
2022-11-03T00:08:03.802Z,3.95
2022-11-03T00:10:31.124Z,3.63
2022-11-03T00:12:57.854Z,3.92
2022-11-03T00:15:25.123Z,3.70
2022-11-03T00:17:51.872Z,3.95
2022-11-03T00:20:18.714Z,3.40
2022-11-03T00:22:46.768Z,3.42
2022-11-03T00:25:13.503Z,3.90
2022-11-03T00:27:40.240Z,4.07
2022-11-03T00:30:07.990Z,3.33
2022-11-03T00:32:34.734Z,4.38
2022-11-03T00:35:01.442Z,3.05
2022-11-03T00:37:28.167Z,4.25
2022-11-03T00:39:56.236Z,3.70
2022-11-03T00:42:23.015Z,3.15
2022-11-03T00:44:49.731Z,3.55
2022-11-03T00:47:18.931Z,3.03
2022-11-03T00:49:48.587Z,3.50
2022-11-03T00:52:15.295Z,3.60
2022-11-03T00:54:45.401Z,3.35
2022-11-03T00:57:13.703Z,3.75
2022-11-03T00:59:40.419Z,3.42
2022-11-03T01:02:07.211Z,3.13
2022-11-03T01:04:34.061Z,2.60
2022-11-03T01:07:01.780Z,3.03
2022-11-03T01:09:30.865Z,2.92
2022-11-03T01:11:59.900Z,3.20
2022-11-03T01:14:29.587Z,3.47
2022-11-03T01:16:56.311Z,3.50
2022-11-03T01:19:23.444Z,3.08
2022-11-03T01:21:50.300Z,3.55
2022-11-03T01:24:17.264Z,2.88
2022-11-03T01:26:43.983Z,2.90
2022-11-03T01:29:10.710Z,2.65
2022-11-03T01:31:38.771Z,3.38
2022-11-03T01:34:05.497Z,2.83
2022-11-03T01:36:32.337Z,2.95
2022-11-03T01:38:59.045Z,3.05
2022-11-03T01:41:28.121Z,3.08
2022-11-03T01:44:42.741Z,2.92
2022-11-03T01:47:15.512Z,2.47
2022-11-03T01:49:46.074Z,2.85
2022-11-03T01:52:19.560Z,3.05
2022-11-03T01:54:50.458Z,2.47
2022-11-03T01:57:22.199Z,3.50
2022-11-03T01:59:49.602Z,2.90
2022-11-03T02:02:17.988Z,2.88
2022-11-03T02:04:45.129Z,2.55
2022-11-03T02:07:18.268Z,3.58
2022-11-03T02:09:45.086Z,3.00
2022-11-03T02:12:14.264Z,2.80
2022-11-03T02:14:45.223Z,3.05
2022-11-03T02:17:13.535Z,3.08
2022-11-03T02:19:44.768Z,2.97
2022-11-03T02:22:27.705Z,3.03
2022-11-03T02:25:01.220Z,2.60
2022-11-03T02:27:29.376Z,2.88
2022-11-03T02:29:56.291Z,3.15
2022-11-03T02:32:25.106Z,3.25
2022-11-03T02:35:00.403Z,2.95
2022-11-03T02:37:31.251Z,4.03
2022-11-03T02:40:01.677Z,2.97
2022-11-03T02:42:30.993Z,3.17
2022-11-03T02:45:00.939Z,2.92
2022-11-03T02:47:28.560Z,3.70
2022-11-03T02:52:39.683Z,4.00
2022-11-03T02:55:12.919Z,3.47
2022-11-03T02:57:48.058Z,4.47
2022-11-03T03:00:15.923Z,3.60
2022-11-03T03:02:50.740Z,4.10
2022-11-03T03:05:20.479Z,5.25
2022-11-03T03:07:50.516Z,5.18
2022-11-03T03:10:19.737Z,4.30
2022-11-03T03:12:50.722Z,4.25
2022-11-03T03:15:19.850Z,3.35
2022-11-03T03:17:51.778Z,4.50
2022-11-03T03:20:24.045Z,4.25
2022-11-03T03:22:55.807Z,3.83
2022-11-03T03:25:26.659Z,4.35
2022-11-03T03:28:01.134Z,3.50
2022-11-03T03:30:29.562Z,3.70
2022-11-03T03:32:57.802Z,2.92
2022-11-03T03:35:28.777Z,4.18
2022-11-03T03:38:00.231Z,4.25
2022-11-03T03:40:31.826Z,3.70
2022-11-03T03:43:02.521Z,3.78
2022-11-03T03:45:30.990Z,3.75
2022-11-03T03:47:58.712Z,4.05
2022-11-03T03:50:27.696Z,3.63
2022-11-03T03:52:57.123Z,3.60
2022-11-03T03:55:31.458Z,3.28
2022-11-03T03:58:00.531Z,3.65
2022-11-03T04:00:27.416Z,3.83
2022-11-03T04:02:56.700Z,3.35
2022-11-03T04:05:23.428Z,3.75
2022-11-03T04:07:50.169Z,3.33
2022-11-03T04:10:18.617Z,4.05
2022-11-03T04:12:45.915Z,3.30
2022-11-03T04:15:14.245Z,3.72
2022-11-03T04:17:43.958Z,2.65
2022-11-03T04:20:13.347Z,2.85
2022-11-03T04:22:40.090Z,3.60
2022-11-03T04:25:07.507Z,3.15
2022-11-03T04:27:36.319Z,3.15
2022-11-03T04:30:13.074Z,3.42
2022-11-03T04:32:41.899Z,3.30
2022-11-03T04:35:15.960Z,3.65
2022-11-03T04:40:16.251Z,3.35
2022-11-03T04:42:44.397Z,3.20
2022-11-03T04:45:23.475Z,2.83
2022-11-03T04:47:52.695Z,3.00
2022-11-03T04:50:21.153Z,3.13
2022-11-03T04:52:48.780Z,3.30
2022-11-03T04:55:18.166Z,3.38
2022-11-03T04:57:45.161Z,4.25
2022-11-03T05:00:16.724Z,3.63
2022-11-03T05:02:44.293Z,3.83
2022-11-03T05:05:17.962Z,2.53
2022-11-03T05:07:46.693Z,3.25
2022-11-03T05:10:16.565Z,3.10
2022-11-03T05:12:44.177Z,3.35
2022-11-03T05:15:27.701Z,2.80
2022-11-03T05:17:54.934Z,3.28
2022-11-03T05:20:35.698Z,2.72
2022-11-03T05:23:04.029Z,2.63
2022-11-03T05:25:38.790Z,2.80
2022-11-03T05:28:20.113Z,3.47
2022-11-03T05:30:48.173Z,3.40
2022-11-03T05:33:20.685Z,3.65
2022-11-03T05:35:49.186Z,2.90
2022-11-03T05:38:19.035Z,2.72
2022-11-03T05:40:46.006Z,3.58
2022-11-03T05:43:14.987Z,4.53
2022-11-03T05:45:41.969Z,3.63
2022-11-03T05:48:16.141Z,5.28
2022-11-03T05:53:25.035Z,6.05
2022-11-03T05:55:52.493Z,5.18
2022-11-03T05:58:24.519Z,5.22
2022-11-03T06:00:52.059Z,5.85
2022-11-03T06:03:23.714Z,6.55
2022-11-03T06:05:50.745Z,4.88
2022-11-03T06:08:21.867Z,5.40
2022-11-03T06:10:51.016Z,5.85
2022-11-03T06:13:20.821Z,5.05
2022-11-03T06:15:49.526Z,4.68
2022-11-03T06:18:19.632Z,6.07
2022-11-03T06:20:51.023Z,6.32
2022-11-03T06:23:20.628Z,5.82
2022-11-03T06:25:48.771Z,6.53
2022-11-03T06:28:20.302Z,6.45
2022-11-03T06:30:47.543Z,5.85
2022-11-03T06:33:18.619Z,6.70
2022-11-03T06:35:46.096Z,5.15
2022-11-03T06:38:17.909Z,6.15
2022-11-03T06:40:49.051Z,5.97
2022-11-03T06:43:23.168Z,6.90
2022-11-03T06:48:25.362Z,5.38
2022-11-03T06:50:54.517Z,6.93
2022-11-03T06:53:25.027Z,5.35
2022-11-03T06:55:54.143Z,5.40
2022-11-03T06:58:26.929Z,5.43
2022-11-03T07:01:02.740Z,5.18
2022-11-03T07:03:32.148Z,4.57
2022-11-03T07:06:01.940Z,4.93
2022-11-03T07:08:31.895Z,5.57
2022-11-03T07:11:10.888Z,6.13
2022-11-03T07:13:37.711Z,5.63
2022-11-03T07:16:04.770Z,6.63
2022-11-03T07:18:35.259Z,5.35
2022-11-03T07:21:06.796Z,5.00
2022-11-03T07:23:33.555Z,4.97
2022-11-03T07:26:01.387Z,5.55
2022-11-03T07:28:34.564Z,6.25
2022-11-03T07:31:15.031Z,5.65
2022-11-03T07:33:43.148Z,6.07
2022-11-03T07:36:16.680Z,4.88
2022-11-03T07:38:44.866Z,5.85
2022-11-03T07:41:16.785Z,4.78
2022-11-03T07:43:49.835Z,5.43
2022-11-03T07:46:20.597Z,5.90
2022-11-03T07:48:48.707Z,5.78
2022-11-03T07:51:20.319Z,5.10
2022-11-03T07:53:48.538Z,5.38
2022-11-03T07:56:20.229Z,5.18
2022-11-03T07:58:51.837Z,5.53
2022-11-03T08:01:28.868Z,4.97
2022-11-03T08:04:00.637Z,5.22
2022-11-03T08:06:27.490Z,5.15
2022-11-03T08:08:54.235Z,5.50
2022-11-03T08:11:23.284Z,5.63
2022-11-03T08:13:54.355Z,5.43
2022-11-03T08:16:21.192Z,5.47
2022-11-03T08:18:47.914Z,5.50
2022-11-03T08:21:14.671Z,5.30
2022-11-03T08:23:46.959Z,4.63
2022-11-03T08:26:14.268Z,5.40
2022-11-03T08:28:41.165Z,4.47
2022-11-03T08:31:12.635Z,5.80
2022-11-03T08:33:40.600Z,4.80
2022-11-03T08:36:08.144Z,5.18
2022-11-03T08:38:35.057Z,5.28
2022-11-03T08:41:01.858Z,4.78
2022-11-03T08:43:28.782Z,5.18
2022-11-03T08:45:55.747Z,4.80
2022-11-03T08:48:26.334Z,5.18
2022-11-03T08:50:54.090Z,5.25
2022-11-03T08:53:21.146Z,5.15
2022-11-03T08:55:47.892Z,5.57
2022-11-03T08:58:14.756Z,4.95
2022-11-03T09:00:41.557Z,5.65
2022-11-03T09:03:08.495Z,4.75
2022-11-03T09:05:36.652Z,5.03
2022-11-03T09:10:50.092Z,5.05
2022-11-03T09:13:16.811Z,5.07
2022-11-03T09:15:43.557Z,5.53
2022-11-03T09:18:10.709Z,5.78
2022-11-03T09:20:38.985Z,5.65
2022-11-03T09:23:06.044Z,4.95
2022-11-03T09:25:32.769Z,5.55
2022-11-03T09:27:59.650Z,5.50
2022-11-03T09:30:26.477Z,5.85
2022-11-03T09:32:53.199Z,5.95
2022-11-03T09:35:19.906Z,5.95
2022-11-03T09:37:47.987Z,4.32
2022-11-03T09:40:16.968Z,4.72
2022-11-03T09:42:44.275Z,4.75
2022-11-03T09:45:11.487Z,4.93
2022-11-03T09:47:40.225Z,4.60
2022-11-03T09:50:13.335Z,4.80
2022-11-03T09:52:40.181Z,4.38
2022-11-03T09:55:14.014Z,5.43
2022-11-03T09:57:41.259Z,5.05
2022-11-03T10:00:16.225Z,5.45
2022-11-03T10:02:42.984Z,5.35
2022-11-03T10:05:13.394Z,5.13
2022-11-03T10:07:41.234Z,4.53
2022-11-03T10:10:16.730Z,5.05
2022-11-03T10:12:43.622Z,4.90
2022-11-03T10:15:14.557Z,5.40
2022-11-03T10:17:41.858Z,4.55
2022-11-03T10:20:11.198Z,4.93
2022-11-03T10:22:40.989Z,4.18
2022-11-03T10:25:44.942Z,4.38
2022-11-03T10:28:15.558Z,5.60
2022-11-03T10:33:38.336Z,5.18
2022-11-03T10:36:21.758Z,4.53
2022-11-03T10:38:48.719Z,4.95
2022-11-03T10:41:17.101Z,5.70
2022-11-03T10:43:58.760Z,4.78
2022-11-03T10:49:15.091Z,6.00
2022-11-03T10:51:43.182Z,4.88
2022-11-03T10:54:14.117Z,6.05
2022-11-03T10:56:41.818Z,5.40
2022-11-03T10:59:16.195Z,5.32
2022-11-03T11:01:43.085Z,5.10
2022-11-03T11:04:11.298Z,5.43
2022-11-03T11:06:40.323Z,5.05
2022-11-03T11:09:11.997Z,5.32
2022-11-03T11:11:38.885Z,5.55
2022-11-03T11:14:23.557Z,5.90
2022-11-03T11:16:52.623Z,5.00
2022-11-03T11:19:19.790Z,6.00
2022-11-03T11:22:01.339Z,5.10
2022-11-03T11:24:58.898Z,5.03
2022-11-03T11:28:05.343Z,4.80
2022-11-03T11:31:00.494Z,5.30
2022-11-03T11:33:28.497Z,6.00
2022-11-03T11:36:27.726Z,5.70
2022-11-03T11:38:58.699Z,6.38
2022-11-03T11:42:02.810Z,5.57
2022-11-03T11:44:45.544Z,5.05
2022-11-03T11:47:29.855Z,5.45
2022-11-03T11:50:28.006Z,5.13
2022-11-03T11:53:00.861Z,5.60
2022-11-03T11:55:34.576Z,6.40
2022-11-03T11:58:02.944Z,5.72
2022-11-03T12:00:31.597Z,6.40
2022-11-03T12:03:01.353Z,5.55
2022-11-03T12:05:31.060Z,5.20
2022-11-03T12:07:57.940Z,5.90
2022-11-03T12:10:27.163Z,5.78
2022-11-03T12:12:54.839Z,5.15
2022-11-03T12:16:04.146Z,6.18
2022-11-03T12:18:39.147Z,6.50
2022-11-03T12:21:07.896Z,5.18
2022-11-03T12:23:36.252Z,5.80
2022-11-03T12:26:03.619Z,5.75
2022-11-03T12:28:34.803Z,5.82
2022-11-03T12:31:02.050Z,5.45
2022-11-03T12:33:28.972Z,6.45
2022-11-03T12:35:57.218Z,5.30
2022-11-03T12:38:24.445Z,5.20
2022-11-03T12:40:51.350Z,5.93
2022-11-03T12:43:18.088Z,5.43
2022-11-03T12:45:44.817Z,5.57
2022-11-03T12:48:11.732Z,5.85
2022-11-03T12:50:38.455Z,5.78
2022-11-03T12:53:06.888Z,5.75
2022-11-03T12:55:34.337Z,5.18
2022-11-03T12:58:01.126Z,4.95
2022-11-03T13:00:27.854Z,5.15
2022-11-03T13:02:54.672Z,5.00
2022-11-03T13:05:21.470Z,5.32
2022-11-03T13:07:48.189Z,5.47
2022-11-03T13:10:16.498Z,5.30
2022-11-03T13:12:43.269Z,5.65
2022-11-03T13:15:11.430Z,6.07
2022-11-03T13:17:59.640Z,5.25
2022-11-03T13:20:24.882Z,6.00
2022-11-03T13:22:51.606Z,6.28
2022-11-03T13:25:19.729Z,7.05
2022-11-03T13:27:46.514Z,7.32
2022-11-03T13:30:13.597Z,6.05
2022-11-03T13:32:40.631Z,5.78
2022-11-03T13:35:12.500Z,6.35
2022-11-03T13:37:40.638Z,6.68
2022-11-03T13:40:10.764Z,6.72
2022-11-03T13:42:43.737Z,6.18
2022-11-03T13:45:11.179Z,6.53
2022-11-03T13:48:15.464Z,6.07
2022-11-03T13:50:24.904Z,6.35
2022-11-03T13:52:51.946Z,5.80
2022-11-03T13:55:48.777Z,5.78
2022-11-03T14:00:53.730Z,5.50
2022-11-03T14:06:08.223Z,6.13
2022-11-03T14:08:35.086Z,7.38
2022-11-03T14:11:01.824Z,5.90
2022-11-03T14:13:29.896Z,6.80
2022-11-03T14:15:56.649Z,6.00
2022-11-03T14:18:23.391Z,6.63
2022-11-03T14:20:50.142Z,6.28
2022-11-03T14:23:16.883Z,6.43
2022-11-03T14:25:43.628Z,6.68
2022-11-03T14:28:10.392Z,6.95
2022-11-03T14:30:38.571Z,6.18
2022-11-03T14:33:05.320Z,6.47
2022-11-03T14:35:32.051Z,5.80
2022-11-03T14:37:58.767Z,5.95
2022-11-03T14:40:25.487Z,6.50
2022-11-03T14:42:52.198Z,5.50
2022-11-03T14:45:18.991Z,9.05
2022-11-03T14:47:47.081Z,7.03
2022-11-03T14:50:13.913Z,7.88
2022-11-03T14:52:40.648Z,6.38
2022-11-03T14:55:09.000Z,6.05
2022-11-03T14:57:39.212Z,6.70
2022-11-03T15:00:09.206Z,7.43
2022-11-03T15:02:36.487Z,7.53
2022-11-03T15:05:05.367Z,6.43
2022-11-03T15:07:32.968Z,7.05
2022-11-03T15:10:00.295Z,6.97
2022-11-03T15:12:27.711Z,6.88
2022-11-03T15:14:55.098Z,6.93
2022-11-03T15:17:22.477Z,7.15
2022-11-03T15:19:50.347Z,7.47
2022-11-03T15:22:19.534Z,8.05
2022-11-03T15:27:35.658Z,7.50
2022-11-03T15:30:02.641Z,8.98
2022-11-03T15:32:35.335Z,6.90
2022-11-03T15:35:04.198Z,7.30
2022-11-03T15:37:33.042Z,8.02
2022-11-03T15:40:00.975Z,7.32
2022-11-03T15:42:27.934Z,8.35
2022-11-03T15:44:54.704Z,7.78
2022-11-03T15:47:21.434Z,8.32
2022-11-03T15:49:48.244Z,8.68
2022-11-03T15:52:14.980Z,8.55
2022-11-03T15:54:46.386Z,8.23
2022-11-03T15:59:40.887Z,8.98
2022-11-03T16:02:14.102Z,8.88
2022-11-03T16:04:55.395Z,10.23
2022-11-03T16:07:22.151Z,10.30
2022-11-03T16:09:50.330Z,9.48
2022-11-03T16:12:17.087Z,8.68
2022-11-03T16:14:43.860Z,8.63
2022-11-03T16:17:10.666Z,8.43
2022-11-03T16:19:37.412Z,10.88
2022-11-03T16:22:04.240Z,9.43
2022-11-03T16:24:35.129Z,8.38
2022-11-03T16:27:04.101Z,7.82
2022-11-03T16:29:30.984Z,8.43
2022-11-03T16:31:57.840Z,9.52
2022-11-03T16:34:24.708Z,10.60
2022-11-03T16:36:51.452Z,9.32
2022-11-03T16:39:18.280Z,8.85
2022-11-03T16:41:45.150Z,11.20
2022-11-03T16:44:13.240Z,16.83
2022-11-03T16:46:39.972Z,21.55
2022-11-03T16:49:06.696Z,24.15
2022-11-03T16:51:33.442Z,13.73
2022-11-03T16:54:00.174Z,10.43
2022-11-03T16:56:26.924Z,10.43
2022-11-03T16:58:53.657Z,10.55
2022-11-03T17:01:21.892Z,11.02
2022-11-03T17:03:48.851Z,14.23
2022-11-03T17:06:15.618Z,11.38
2022-11-03T17:08:57.730Z,13.65
2022-11-03T17:11:24.472Z,10.77
2022-11-03T17:13:51.227Z,13.45
2022-11-03T17:16:18.030Z,12.32
2022-11-03T17:18:46.247Z,10.77
2022-11-03T17:21:12.974Z,11.80
2022-11-03T17:23:39.707Z,14.68
2022-11-03T17:26:06.471Z,14.98
2022-11-03T17:28:33.220Z,14.02
2022-11-03T17:31:00.014Z,10.73
2022-11-03T17:33:26.762Z,14.00
2022-11-03T17:35:54.897Z,12.40
2022-11-03T17:38:22.914Z,11.18
2022-11-03T17:40:50.002Z,11.98
2022-11-03T17:43:20.999Z,11.75
2022-11-03T17:45:47.752Z,15.43
2022-11-03T17:48:14.768Z,13.00
2022-11-03T17:50:46.393Z,13.05
2022-11-03T17:53:20.582Z,11.27
2022-11-03T17:58:41.732Z,9.27
2022-11-03T18:01:22.604Z,10.55
2022-11-03T18:03:49.750Z,10.15
2022-11-03T18:06:17.957Z,9.20
2022-11-03T18:08:46.616Z,9.80
2022-11-03T18:11:15.388Z,10.15
2022-11-03T18:13:42.328Z,9.50
2022-11-03T18:16:12.380Z,9.15
2022-11-03T18:18:41.381Z,9.32
2022-11-03T18:21:11.219Z,10.10
2022-11-03T18:23:37.940Z,10.00
2022-11-03T18:26:15.350Z,11.10
2022-11-03T18:28:42.176Z,9.45
2022-11-03T18:31:17.254Z,10.07
2022-11-03T18:33:44.219Z,9.35
2022-11-03T18:36:13.278Z,10.50
2022-11-03T18:38:41.276Z,9.77
2022-11-03T18:41:13.950Z,11.55
2022-11-03T18:43:40.970Z,10.88
2022-11-03T18:46:08.333Z,10.65
2022-11-03T18:48:35.134Z,11.10
2022-11-03T18:51:01.880Z,9.90
2022-11-03T18:53:29.807Z,10.10
2022-11-03T18:55:59.668Z,10.90
2022-11-03T18:58:27.864Z,9.68
2022-11-03T19:00:54.896Z,10.55
2022-11-03T19:03:23.704Z,11.13
2022-11-03T19:05:52.300Z,11.20
2022-11-03T19:08:22.460Z,10.93
2022-11-03T19:10:49.707Z,10.95
2022-11-03T19:13:21.248Z,11.18
2022-11-03T19:15:49.491Z,12.27
2022-11-03T19:18:16.235Z,10.23
2022-11-03T19:20:43.080Z,10.25
2022-11-03T19:23:10.503Z,10.57
2022-11-03T19:25:39.674Z,9.75
2022-11-03T19:28:06.583Z,8.15
2022-11-03T19:30:33.350Z,9.13
2022-11-03T19:33:01.477Z,9.48
2022-11-03T19:35:31.928Z,9.88
2022-11-03T19:38:01.376Z,9.00
2022-11-03T19:40:28.884Z,9.98
2022-11-03T19:42:56.724Z,10.15
2022-11-03T19:45:24.011Z,11.25
2022-11-03T19:48:22.440Z,17.58
2022-11-03T19:50:43.299Z,12.57
2022-11-03T19:53:16.079Z,9.85
2022-11-03T19:55:43.032Z,9.65
2022-11-03T19:58:13.814Z,9.88
2022-11-03T20:00:40.752Z,10.40
2022-11-03T20:03:07.797Z,9.77
2022-11-03T20:05:34.592Z,10.68
2022-11-03T20:08:05.625Z,8.63
2022-11-03T20:10:35.826Z,10.10
2022-11-03T20:13:03.206Z,10.15
2022-11-03T20:15:30.198Z,9.57
2022-11-03T20:17:56.956Z,9.88
2022-11-03T20:20:24.962Z,9.57
2022-11-03T20:22:56.368Z,10.50
2022-11-03T20:25:25.787Z,9.88
2022-11-03T20:27:53.090Z,9.75
2022-11-03T20:30:21.299Z,9.10
2022-11-03T20:32:48.728Z,10.20
2022-11-03T20:35:20.057Z,8.90
2022-11-03T20:37:51.848Z,9.52
2022-11-03T20:40:21.063Z,9.38
2022-11-03T20:42:53.169Z,9.35
2022-11-03T20:45:22.506Z,8.85
2022-11-03T20:47:49.799Z,10.13
2022-11-03T20:50:19.553Z,9.55
2022-11-03T20:52:47.300Z,8.52
2022-11-03T20:55:16.489Z,9.85
2022-11-03T20:57:43.990Z,17.90
2022-11-03T21:00:14.721Z,13.23
2022-11-03T21:02:41.879Z,11.07
2022-11-03T21:05:14.424Z,10.48
2022-11-03T21:07:41.450Z,9.80
2022-11-03T21:10:08.989Z,9.70
2022-11-03T21:12:35.896Z,10.10
2022-11-03T21:15:02.701Z,11.68
2022-11-03T21:17:30.819Z,11.27
2022-11-03T21:19:57.533Z,10.10
2022-11-03T21:25:18.653Z,10.68
2022-11-03T21:27:45.848Z,8.90
2022-11-03T21:30:13.571Z,9.27
2022-11-03T21:32:42.088Z,8.57
2022-11-03T21:35:13.743Z,9.15
2022-11-03T21:37:40.683Z,8.75
2022-11-03T21:40:08.782Z,8.93
2022-11-03T21:42:35.538Z,9.55
2022-11-03T21:45:02.431Z,9.77
2022-11-03T21:47:29.157Z,7.55
2022-11-03T21:49:57.327Z,9.68
2022-11-03T21:52:24.444Z,9.00
2022-11-03T21:54:51.164Z,8.90
2022-11-03T21:57:17.908Z,10.18
2022-11-03T21:59:44.684Z,9.07
2022-11-03T22:02:15.879Z,9.07
2022-11-03T22:04:42.667Z,8.65
2022-11-03T22:07:10.828Z,13.23
2022-11-03T22:09:37.599Z,9.70
2022-11-03T22:12:04.957Z,10.20
2022-11-03T22:14:31.684Z,10.23
2022-11-03T22:19:30.067Z,10.07
2022-11-03T22:21:57.615Z,8.43
2022-11-03T22:24:25.732Z,8.88
2022-11-03T22:26:52.488Z,8.98
2022-11-03T22:29:19.227Z,8.10
2022-11-03T22:31:45.970Z,9.25
2022-11-03T22:34:13.259Z,8.05
2022-11-03T22:36:40.016Z,8.07
2022-11-03T22:39:06.800Z,9.25
2022-11-03T22:41:35.324Z,8.27
2022-11-03T22:44:02.068Z,8.25
2022-11-03T22:46:28.865Z,6.80
2022-11-03T22:48:55.608Z,8.00
2022-11-03T22:51:22.326Z,8.68
2022-11-03T22:53:49.078Z,8.90
2022-11-03T22:56:16.542Z,7.82
2022-11-03T22:58:45.157Z,8.02
2022-11-03T23:01:14.407Z,8.38
2022-11-03T23:03:43.159Z,8.07
2022-11-03T23:06:11.306Z,7.93
2022-11-03T23:08:39.534Z,7.40
2022-11-03T23:11:08.570Z,7.90
2022-11-03T23:13:36.090Z,7.80
2022-11-03T23:16:11.338Z,7.07
2022-11-03T23:18:38.132Z,7.07
2022-11-03T23:21:05.173Z,6.72
2022-11-03T23:23:32.667Z,6.60
2022-11-03T23:25:59.393Z,6.43
2022-11-03T23:28:26.125Z,6.18
2022-11-03T23:30:52.850Z,5.55
2022-11-03T23:33:20.939Z,6.45
2022-11-03T23:35:47.655Z,5.75
2022-11-03T23:38:14.405Z,5.70
2022-11-03T23:40:41.151Z,5.43
2022-11-03T23:43:07.883Z,5.15
2022-11-03T23:45:35.643Z,5.68
2022-11-03T23:48:02.508Z,5.82
2022-11-03T23:50:30.609Z,5.47
2022-11-03T23:52:57.368Z,4.85
2022-11-03T23:55:24.144Z,5.47
2022-11-03T23:57:50.891Z,5.22
