createdAt,value
2019-04-04T00:01:57.254Z,4.70
2019-04-04T00:04:26.561Z,4.70
2019-04-04T00:06:57.860Z,4.70
2019-04-04T00:09:26.921Z,4.70
2019-04-04T00:11:56.213Z,4.70
2019-04-04T00:14:25.542Z,4.60
2019-04-04T00:16:54.847Z,4.50
2019-04-04T00:19:24.185Z,4.40
2019-04-04T00:21:53.851Z,4.50
2019-04-04T00:24:23.159Z,4.50
2019-04-04T00:26:52.495Z,4.60
2019-04-04T00:29:21.807Z,4.60
2019-04-04T00:31:51.130Z,4.60
2019-04-04T00:34:20.357Z,4.70
2019-04-04T00:36:49.691Z,4.70
2019-04-04T00:39:18.973Z,4.70
2019-04-04T00:41:48.339Z,4.70
2019-04-04T00:44:17.672Z,4.70
2019-04-04T00:46:46.957Z,4.70
2019-04-04T00:49:16.264Z,4.60
2019-04-04T00:51:45.599Z,4.60
2019-04-04T00:54:14.956Z,4.60
2019-04-04T00:56:44.299Z,4.60
2019-04-04T00:59:13.599Z,4.70
2019-04-04T01:01:43.278Z,4.60
2019-04-04T01:04:12.590Z,4.60
2019-04-04T01:06:41.927Z,4.70
2019-04-04T01:09:13.244Z,4.60
2019-04-04T01:11:42.323Z,4.60
2019-04-04T01:14:11.652Z,4.60
2019-04-04T01:16:41.035Z,4.60
2019-04-04T01:19:10.472Z,4.60
2019-04-04T01:21:39.936Z,4.60
2019-04-04T01:24:09.273Z,4.60
2019-04-04T01:26:38.637Z,4.60
2019-04-04T01:29:10.175Z,4.60
2019-04-04T01:31:38.957Z,4.60
2019-04-04T01:34:08.265Z,4.60
2019-04-04T01:36:37.582Z,4.60
2019-04-04T01:39:07.236Z,4.60
2019-04-04T01:41:37.052Z,4.60
2019-04-04T01:44:06.424Z,4.60
2019-04-04T01:46:35.773Z,4.60
2019-04-04T01:49:05.001Z,4.60
2019-04-04T01:51:34.265Z,4.60
2019-04-04T01:54:03.570Z,4.60
2019-04-04T01:56:32.832Z,4.60
2019-04-04T01:59:02.166Z,4.60
2019-04-04T02:01:31.438Z,4.60
2019-04-04T02:04:00.751Z,4.50
2019-04-04T02:06:30.085Z,4.50
2019-04-04T02:09:02.471Z,4.50
2019-04-04T02:11:30.387Z,4.40
2019-04-04T02:13:59.943Z,4.40
2019-04-04T02:16:29.237Z,4.30
2019-04-04T02:18:58.552Z,4.40
2019-04-04T02:21:28.788Z,4.40
2019-04-04T02:24:01.302Z,4.50
2019-04-04T02:26:29.546Z,4.50
2019-04-04T02:28:58.915Z,4.50
2019-04-04T02:31:30.798Z,4.50
2019-04-04T02:34:00.107Z,4.50
2019-04-04T02:36:29.337Z,4.50
2019-04-04T02:39:07.550Z,4.30
2019-04-04T02:41:36.869Z,4.30
2019-04-04T02:44:06.266Z,4.40
2019-04-04T02:46:35.528Z,4.40
2019-04-04T02:49:04.875Z,4.30
2019-04-04T02:51:34.165Z,4.30
2019-04-04T02:54:03.452Z,4.30
2019-04-04T02:56:34.988Z,4.20
2019-04-04T02:59:04.016Z,4.20
2019-04-04T03:01:33.405Z,4.10
2019-04-04T03:04:02.733Z,4.10
2019-04-04T03:06:32.334Z,4.10
2019-04-04T03:09:01.638Z,4.20
2019-04-04T03:11:30.977Z,4.20
2019-04-04T03:14:03.439Z,4.10
2019-04-04T03:16:31.577Z,4.00
2019-04-04T03:19:00.886Z,4.00
2019-04-04T03:21:30.252Z,3.90
2019-04-04T03:23:59.567Z,3.80
2019-04-04T03:26:28.827Z,3.80
2019-04-04T03:28:58.120Z,3.80
2019-04-04T03:31:27.384Z,3.80
2019-04-04T03:33:56.730Z,3.80
2019-04-04T03:36:26.122Z,3.80
2019-04-04T03:38:55.436Z,3.80
2019-04-04T03:41:25.110Z,3.90
2019-04-04T03:43:54.523Z,3.90
2019-04-04T03:46:23.879Z,3.80
2019-04-04T03:48:53.200Z,3.80
2019-04-04T03:51:22.448Z,3.80
2019-04-04T03:53:54.402Z,3.70
2019-04-04T03:56:23.693Z,3.70
2019-04-04T03:58:53.056Z,3.70
2019-04-04T04:01:22.351Z,3.70
2019-04-04T04:03:54.768Z,3.70
2019-04-04T04:06:23.075Z,3.80
2019-04-04T04:08:54.830Z,3.90
2019-04-04T04:11:23.385Z,4.00
2019-04-04T04:13:52.686Z,4.00
2019-04-04T04:16:22.027Z,3.80
2019-04-04T04:18:54.158Z,3.70
2019-04-04T04:21:22.350Z,3.60
2019-04-04T04:23:56.173Z,3.50
2019-04-04T04:26:22.648Z,3.50
2019-04-04T04:28:53.257Z,3.50
2019-04-04T04:31:22.867Z,3.50
2019-04-04T04:33:52.194Z,3.60
2019-04-04T04:36:21.484Z,3.60
2019-04-04T04:38:50.882Z,3.50
2019-04-04T04:41:21.248Z,3.60
2019-04-04T04:43:52.250Z,3.70
2019-04-04T04:46:21.632Z,3.70
2019-04-04T04:48:50.962Z,3.70
2019-04-04T04:51:20.587Z,3.60
2019-04-04T04:53:50.563Z,3.50
2019-04-04T04:56:21.165Z,3.60
2019-04-04T04:58:50.468Z,3.60
2019-04-04T05:01:19.769Z,3.60
2019-04-04T05:03:50.722Z,3.80
2019-04-04T05:06:20.301Z,3.70
2019-04-04T05:08:49.646Z,3.70
2019-04-04T05:11:19.686Z,3.60
2019-04-04T05:13:49.233Z,3.60
2019-04-04T05:16:18.509Z,3.60
2019-04-04T05:18:48.290Z,3.60
2019-04-04T05:21:24.873Z,3.80
2019-04-04T05:23:49.511Z,3.90
2019-04-04T05:26:19.559Z,3.80
2019-04-04T05:28:49.884Z,3.80
2019-04-04T05:31:20.680Z,3.90
2019-04-04T05:33:59.108Z,3.80
2019-04-04T05:36:28.355Z,3.90
2019-04-04T05:38:57.943Z,4.00
2019-04-04T05:41:28.052Z,4.00
2019-04-04T05:43:57.474Z,4.00
2019-04-04T05:46:26.849Z,4.00
2019-04-04T05:49:00.714Z,4.00
2019-04-04T05:51:31.670Z,4.10
2019-04-04T05:54:01.377Z,4.10
2019-04-04T05:56:31.057Z,4.10
2019-04-04T05:59:00.496Z,4.20
2019-04-04T06:01:29.875Z,4.20
2019-04-04T06:03:59.169Z,4.30
2019-04-04T06:06:28.488Z,4.30
2019-04-04T06:08:57.720Z,4.30
2019-04-04T06:11:27.432Z,4.40
2019-04-04T06:13:59.119Z,4.40
2019-04-04T06:16:28.991Z,4.50
2019-04-04T06:18:58.669Z,4.60
2019-04-04T06:21:29.037Z,4.60
2019-04-04T06:23:58.619Z,4.70
2019-04-04T06:26:28.021Z,4.70
2019-04-04T06:28:57.344Z,4.60
2019-04-04T06:31:30.485Z,4.60
2019-04-04T06:33:59.134Z,4.60
2019-04-04T06:36:28.463Z,4.70
2019-04-04T06:38:57.726Z,4.80
2019-04-04T06:41:28.348Z,4.90
2019-04-04T06:43:57.867Z,5.00
2019-04-04T06:46:28.627Z,5.00
2019-04-04T06:48:58.730Z,5.00
2019-04-04T06:51:29.420Z,5.00
2019-04-04T06:53:59.633Z,5.10
2019-04-04T06:56:31.739Z,5.20
2019-04-04T06:59:00.178Z,5.30
2019-04-04T07:01:29.464Z,5.30
2019-04-04T07:03:59.448Z,5.30
2019-04-04T07:06:29.484Z,5.30
2019-04-04T07:08:58.913Z,5.20
2019-04-04T07:11:28.235Z,5.20
2019-04-04T07:13:59.096Z,5.30
2019-04-04T07:16:28.674Z,5.30
2019-04-04T07:18:58.107Z,5.30
2019-04-04T07:21:27.449Z,5.50
2019-04-04T07:23:59.430Z,5.70
2019-04-04T07:26:28.862Z,5.60
2019-04-04T07:28:58.563Z,5.50
2019-04-04T07:31:27.956Z,5.50
2019-04-04T07:33:57.254Z,5.60
2019-04-04T07:36:26.655Z,5.70
2019-04-04T07:38:56.075Z,5.70
2019-04-04T07:41:25.365Z,5.70
2019-04-04T07:43:54.774Z,5.60
2019-04-04T07:46:24.152Z,5.60
2019-04-04T07:48:53.489Z,5.60
2019-04-04T07:51:23.786Z,5.70
2019-04-04T07:53:53.198Z,5.80
2019-04-04T07:56:25.374Z,5.80
2019-04-04T07:58:55.685Z,6.00
2019-04-04T08:01:24.966Z,5.90
2019-04-04T08:03:54.460Z,5.90
2019-04-04T08:06:24.063Z,5.80
2019-04-04T08:08:53.429Z,5.70
2019-04-04T08:11:22.727Z,5.90
2019-04-04T08:13:52.074Z,6.20
2019-04-04T08:16:21.450Z,6.30
2019-04-04T08:18:50.846Z,6.70
2019-04-04T08:21:20.454Z,6.90
2019-04-04T08:23:49.695Z,7.20
2019-04-04T08:26:19.072Z,7.40
2019-04-04T08:28:48.769Z,7.30
2019-04-04T08:31:18.239Z,6.90
2019-04-04T08:33:47.558Z,6.80
2019-04-04T08:36:16.847Z,7.00
2019-04-04T08:38:48.975Z,6.40
2019-04-04T08:41:18.309Z,6.60
2019-04-04T08:43:47.585Z,6.60
2019-04-04T08:46:19.735Z,6.30
2019-04-04T08:48:47.863Z,6.30
2019-04-04T08:51:17.222Z,6.30
2019-04-04T08:53:46.529Z,6.20
2019-04-04T08:56:15.949Z,6.30
2019-04-04T08:58:45.214Z,6.30
2019-04-04T09:01:14.530Z,6.20
2019-04-04T09:03:43.881Z,6.30
2019-04-04T09:06:13.189Z,6.60
2019-04-04T09:08:42.518Z,6.80
2019-04-04T09:11:12.017Z,6.80
2019-04-04T09:13:41.344Z,6.60
2019-04-04T09:16:10.632Z,7.00
2019-04-04T09:18:39.892Z,7.20
2019-04-04T09:21:09.216Z,6.90
2019-04-04T09:23:38.518Z,6.70
2019-04-04T09:26:07.834Z,6.80
2019-04-04T09:28:37.155Z,7.40
2019-04-04T09:31:06.740Z,7.40
2019-04-04T09:33:36.024Z,7.40
2019-04-04T09:36:05.292Z,7.70
2019-04-04T09:38:34.897Z,7.10
2019-04-04T09:41:04.610Z,6.70
2019-04-04T09:43:34.003Z,6.50
2019-04-04T09:46:03.266Z,6.50
2019-04-04T09:48:32.564Z,6.90
2019-04-04T09:51:01.826Z,6.80
2019-04-04T09:53:31.223Z,7.00
2019-04-04T09:56:00.585Z,7.00
2019-04-04T09:58:30.164Z,7.20
2019-04-04T10:00:59.420Z,7.30
2019-04-04T10:03:28.709Z,7.20
2019-04-04T10:05:58.274Z,7.20
2019-04-04T10:08:27.501Z,7.40
2019-04-04T10:10:56.837Z,7.30
2019-04-04T10:13:26.189Z,7.10
2019-04-04T10:15:55.687Z,7.30
2019-04-04T10:18:25.053Z,7.50
2019-04-04T10:20:54.338Z,7.50
2019-04-04T10:23:26.615Z,7.50
2019-04-04T10:25:55.996Z,7.40
2019-04-04T10:28:25.370Z,7.10
2019-04-04T10:30:54.977Z,6.90
2019-04-04T10:33:24.610Z,7.00
2019-04-04T10:35:54.066Z,7.00
2019-04-04T10:38:23.689Z,6.90
2019-04-04T10:40:53.317Z,6.90
2019-04-04T10:43:23.171Z,7.00
2019-04-04T10:45:53.602Z,7.10
2019-04-04T10:48:25.111Z,7.20
2019-04-04T10:50:54.506Z,7.40
2019-04-04T10:53:23.818Z,7.50
2019-04-04T10:55:53.223Z,7.40
2019-04-04T10:58:22.503Z,7.30
2019-04-04T11:00:51.861Z,7.20
2019-04-04T11:03:21.205Z,7.30
2019-04-04T11:05:50.524Z,7.10
2019-04-04T11:08:19.804Z,7.10
2019-04-04T11:10:49.418Z,7.20
2019-04-04T11:13:18.698Z,7.20
2019-04-04T11:15:48.371Z,7.30
2019-04-04T11:18:17.664Z,7.30
2019-04-04T11:20:46.986Z,7.20
2019-04-04T11:23:16.356Z,7.20
2019-04-04T11:25:45.652Z,7.20
2019-04-04T11:28:14.944Z,7.10
2019-04-04T11:30:44.248Z,7.40
2019-04-04T11:33:13.859Z,7.50
2019-04-04T11:35:43.151Z,7.30
2019-04-04T11:38:12.471Z,7.30
2019-04-04T11:40:41.870Z,7.20
2019-04-04T11:43:11.159Z,7.50
2019-04-04T11:45:40.421Z,7.50
2019-04-04T11:48:09.741Z,7.40
2019-04-04T11:50:39.951Z,7.30
2019-04-04T11:53:09.336Z,7.20
2019-04-04T11:55:38.753Z,7.20
2019-04-04T11:58:08.050Z,7.30
2019-04-04T12:00:38.525Z,7.20
2019-04-04T12:03:07.866Z,7.20
2019-04-04T12:05:37.228Z,7.30
2019-04-04T12:08:06.431Z,7.40
2019-04-04T12:10:35.748Z,7.60
2019-04-04T12:13:05.145Z,7.70
2019-04-04T12:15:34.463Z,7.90
2019-04-04T12:18:03.749Z,8.10
2019-04-04T12:20:33.025Z,8.00
2019-04-04T12:23:02.346Z,7.70
2019-04-04T12:25:31.569Z,7.60
2019-04-04T12:28:00.843Z,7.40
2019-04-04T12:30:30.122Z,7.50
2019-04-04T12:32:59.436Z,7.70
2019-04-04T12:35:32.868Z,7.80
2019-04-04T12:38:03.289Z,7.70
2019-04-04T12:40:32.611Z,7.50
2019-04-04T12:43:02.253Z,7.50
2019-04-04T12:45:31.545Z,7.60
2019-04-04T12:48:00.885Z,7.50
2019-04-04T12:50:30.351Z,7.30
2019-04-04T12:52:59.649Z,7.40
2019-04-04T12:55:28.981Z,7.50
2019-04-04T12:57:58.412Z,7.70
2019-04-04T13:00:27.772Z,7.90
2019-04-04T13:02:57.061Z,8.00
2019-04-04T13:05:26.720Z,8.10
2019-04-04T13:07:56.065Z,8.10
2019-04-04T13:10:32.960Z,8.40
2019-04-04T13:12:56.423Z,8.30
2019-04-04T13:15:25.897Z,8.00
2019-04-04T13:17:55.203Z,8.10
2019-04-04T13:20:24.613Z,8.20
2019-04-04T13:22:53.963Z,8.20
2019-04-04T13:25:23.379Z,8.40
2019-04-04T13:27:52.735Z,8.60
2019-04-04T13:30:22.060Z,8.80
2019-04-04T13:32:51.409Z,8.90
2019-04-04T13:35:28.783Z,8.90
2019-04-04T13:37:58.450Z,8.80
2019-04-04T13:40:27.816Z,8.80
2019-04-04T13:42:57.149Z,8.40
2019-04-04T13:45:26.486Z,8.50
2019-04-04T13:47:55.814Z,8.10
2019-04-04T13:50:25.153Z,8.40
2019-04-04T13:52:54.537Z,8.40
2019-04-04T13:55:25.162Z,7.90
2019-04-04T13:57:55.110Z,7.90
2019-04-04T14:00:24.513Z,8.00
2019-04-04T14:02:53.879Z,8.10
2019-04-04T14:05:24.345Z,8.40
2019-04-04T14:07:53.598Z,8.50
2019-04-04T14:10:22.906Z,8.30
2019-04-04T14:12:52.214Z,8.20
2019-04-04T14:15:21.577Z,8.50
2019-04-04T14:17:50.877Z,8.50
2019-04-04T14:20:20.158Z,8.60
2019-04-04T14:22:51.944Z,8.50
2019-04-04T14:25:24.410Z,8.50
2019-04-04T14:27:53.724Z,8.30
2019-04-04T14:30:23.750Z,8.30
2019-04-04T14:32:53.159Z,8.40
2019-04-04T14:35:22.509Z,8.50
2019-04-04T14:37:54.476Z,8.20
2019-04-04T14:40:23.161Z,8.30
2019-04-04T14:42:52.405Z,8.20
2019-04-04T14:45:21.834Z,8.20
2019-04-04T14:47:51.153Z,8.30
2019-04-04T14:50:20.691Z,8.40
2019-04-04T14:52:51.779Z,8.70
2019-04-04T14:55:21.485Z,8.70
2019-04-04T14:57:50.756Z,8.50
2019-04-04T15:00:21.715Z,8.50
2019-04-04T15:02:51.163Z,8.80
2019-04-04T15:05:20.842Z,8.90
2019-04-04T15:07:50.140Z,8.70
2019-04-04T15:10:22.054Z,9.00
2019-04-04T15:12:51.371Z,9.10
2019-04-04T15:15:20.690Z,9.20
2019-04-04T15:17:49.965Z,8.80
2019-04-04T15:20:19.354Z,8.80
2019-04-04T15:22:49.161Z,8.90
2019-04-04T15:25:18.445Z,8.80
2019-04-04T15:27:47.782Z,8.50
2019-04-04T15:30:17.120Z,8.70
2019-04-04T15:32:46.402Z,9.10
2019-04-04T15:35:15.974Z,9.20
2019-04-04T15:37:45.225Z,9.00
2019-04-04T15:40:14.516Z,9.10
2019-04-04T15:42:43.810Z,9.00
2019-04-04T15:45:13.637Z,9.30
2019-04-04T15:47:42.956Z,9.40
2019-04-04T15:50:12.627Z,9.00
2019-04-04T15:52:41.893Z,8.90
2019-04-04T15:55:11.256Z,8.90
2019-04-04T15:57:40.552Z,8.90
2019-04-04T16:00:10.353Z,9.10
2019-04-04T16:02:39.659Z,9.10
2019-04-04T16:05:09.003Z,8.90
2019-04-04T16:07:38.403Z,8.70
2019-04-04T16:10:09.310Z,8.70
2019-04-04T16:12:38.623Z,8.70
2019-04-04T16:15:08.130Z,8.90
2019-04-04T16:17:37.795Z,8.90
2019-04-04T16:20:07.703Z,8.80
2019-04-04T16:22:36.989Z,8.80
2019-04-04T16:25:06.789Z,8.60
2019-04-04T16:27:41.544Z,8.60
2019-04-04T16:30:11.927Z,8.60
2019-04-04T16:32:43.808Z,8.60
2019-04-04T16:35:15.979Z,8.60
2019-04-04T16:37:45.330Z,8.70
2019-04-04T16:40:15.043Z,8.60
2019-04-04T16:42:45.736Z,8.40
2019-04-04T16:45:15.060Z,8.30
2019-04-04T16:47:44.451Z,8.40
2019-04-04T16:50:14.270Z,8.40
2019-04-04T16:52:43.675Z,8.30
2019-04-04T16:55:13.342Z,8.30
2019-04-04T16:57:43.512Z,8.20
2019-04-04T17:00:14.126Z,8.10
2019-04-04T17:02:43.722Z,8.30
2019-04-04T17:05:13.564Z,8.20
2019-04-04T17:07:42.995Z,8.20
2019-04-04T17:10:12.653Z,7.90
2019-04-04T17:12:42.090Z,7.80
2019-04-04T17:15:14.752Z,7.60
2019-04-04T17:17:44.010Z,7.50
2019-04-04T17:20:14.863Z,7.70
2019-04-04T17:22:44.181Z,7.60
2019-04-04T17:25:16.324Z,7.60
2019-04-04T17:27:45.688Z,7.60
2019-04-04T17:30:16.583Z,7.60
2019-04-04T17:32:48.436Z,7.70
2019-04-04T17:35:17.037Z,7.80
2019-04-04T17:37:46.940Z,7.80
2019-04-04T17:40:16.601Z,7.80
2019-04-04T17:42:46.232Z,7.80
2019-04-04T17:45:16.714Z,7.70
2019-04-04T17:47:46.512Z,7.60
2019-04-04T17:50:18.711Z,7.70
2019-04-04T17:52:51.674Z,7.70
2019-04-04T17:55:21.286Z,7.70
2019-04-04T17:57:51.035Z,7.80
2019-04-04T18:00:23.756Z,7.70
2019-04-04T18:02:53.501Z,7.80
2019-04-04T18:05:23.029Z,7.80
2019-04-04T18:07:52.363Z,7.80
2019-04-04T18:10:22.399Z,7.70
2019-04-04T18:12:52.062Z,7.70
2019-04-04T18:15:21.452Z,7.70
2019-04-04T18:17:50.839Z,7.70
2019-04-04T18:20:20.415Z,7.70
2019-04-04T18:22:49.753Z,7.60
2019-04-04T18:25:19.040Z,7.60
2019-04-04T18:27:48.347Z,7.60
2019-04-04T18:30:17.861Z,7.50
2019-04-04T18:32:47.297Z,7.40
2019-04-04T18:35:16.622Z,7.20
2019-04-04T18:37:47.051Z,7.00
2019-04-04T18:40:16.831Z,6.80
2019-04-04T18:42:53.235Z,6.80
2019-04-04T18:45:17.362Z,6.60
2019-04-04T18:47:46.669Z,6.70
2019-04-04T18:50:16.447Z,6.60
2019-04-04T18:52:45.800Z,6.60
2019-04-04T18:55:19.891Z,6.70
2019-04-04T18:57:46.151Z,6.70
2019-04-04T19:00:16.129Z,6.70
2019-04-04T19:02:45.436Z,6.70
2019-04-04T19:05:14.886Z,6.60
2019-04-04T19:07:44.539Z,6.60
2019-04-04T19:10:14.392Z,6.60
2019-04-04T19:12:43.610Z,6.50
2019-04-04T19:15:13.221Z,6.40
2019-04-04T19:17:42.624Z,6.30
2019-04-04T19:20:12.220Z,6.30
2019-04-04T19:22:41.513Z,6.30
2019-04-04T19:25:13.608Z,6.30
2019-04-04T19:27:41.966Z,6.40
2019-04-04T19:30:11.867Z,6.40
2019-04-04T19:32:41.178Z,6.30
2019-04-04T19:35:10.986Z,6.30
2019-04-04T19:37:40.384Z,6.30
2019-04-04T19:40:09.819Z,6.30
2019-04-04T19:42:39.379Z,6.30
2019-04-04T19:45:09.034Z,6.30
2019-04-04T19:47:38.324Z,6.30
2019-04-04T19:50:08.035Z,6.20
2019-04-04T19:52:37.278Z,6.20
2019-04-04T19:55:08.641Z,6.20
2019-04-04T19:57:37.938Z,6.20
2019-04-04T20:00:08.023Z,6.20
2019-04-04T20:02:37.422Z,6.20
2019-04-04T20:05:07.360Z,6.30
2019-04-04T20:07:36.686Z,6.20
2019-04-04T20:10:07.019Z,6.10
2019-04-04T20:12:36.428Z,6.10
2019-04-04T20:15:06.542Z,6.10
2019-04-04T20:17:35.833Z,6.10
2019-04-04T20:20:05.790Z,6.10
2019-04-04T20:22:35.009Z,6.10
2019-04-04T20:25:04.540Z,6.00
2019-04-04T20:27:33.839Z,5.90
2019-04-04T20:30:03.174Z,5.80
2019-04-04T20:32:32.393Z,5.80
2019-04-04T20:35:02.151Z,5.80
2019-04-04T20:37:31.526Z,5.70
2019-04-04T20:40:01.234Z,5.70
2019-04-04T20:42:30.536Z,5.70
2019-04-04T20:44:59.951Z,5.60
2019-04-04T20:47:29.298Z,5.60
2019-04-04T20:49:58.749Z,5.60
2019-04-04T20:52:28.295Z,5.60
2019-04-04T20:54:57.704Z,5.60
2019-04-04T20:57:29.138Z,5.60
2019-04-04T20:59:58.716Z,5.70
2019-04-04T21:02:28.032Z,5.70
2019-04-04T21:04:57.357Z,5.60
2019-04-04T21:07:26.676Z,5.40
2019-04-04T21:09:55.880Z,5.30
2019-04-04T21:12:25.645Z,5.30
2019-04-04T21:14:55.322Z,5.10
2019-04-04T21:17:24.952Z,5.00
2019-04-04T21:19:54.308Z,5.00
2019-04-04T21:22:27.828Z,4.90
2019-04-04T21:24:54.730Z,4.80
2019-04-04T21:27:23.983Z,4.80
2019-04-04T21:29:53.234Z,4.70
2019-04-04T21:32:22.537Z,4.60
2019-04-04T21:34:51.954Z,4.40
2019-04-04T21:37:21.292Z,4.30
2019-04-04T21:39:50.634Z,4.20
2019-04-04T21:42:19.960Z,4.20
2019-04-04T21:44:49.597Z,4.30
2019-04-04T21:47:18.871Z,4.30
2019-04-04T21:49:48.286Z,4.20
2019-04-04T21:52:18.309Z,4.10
2019-04-04T21:54:47.692Z,4.10
2019-04-04T21:57:17.084Z,4.20
2019-04-04T21:59:46.476Z,4.30
2019-04-04T22:02:16.019Z,4.40
2019-04-04T22:04:45.585Z,4.40
2019-04-04T22:07:15.071Z,4.30
2019-04-04T22:09:44.286Z,4.30
2019-04-04T22:12:13.633Z,4.40
2019-04-04T22:14:43.269Z,4.40
2019-04-04T22:17:12.585Z,4.30
2019-04-04T22:19:41.952Z,4.30
2019-04-04T22:22:11.138Z,4.30
2019-04-04T22:24:40.394Z,4.20
2019-04-04T22:27:09.730Z,4.20
2019-04-04T22:29:39.036Z,4.10
2019-04-04T22:32:08.387Z,4.00
2019-04-04T22:34:37.678Z,4.00
2019-04-04T22:37:06.967Z,4.00
2019-04-04T22:39:36.283Z,3.90
2019-04-04T22:42:05.516Z,3.90
2019-04-04T22:44:35.363Z,3.90
2019-04-04T22:47:04.713Z,3.90
2019-04-04T22:49:34.028Z,3.90
2019-04-04T22:52:03.350Z,3.90
2019-04-04T22:54:32.612Z,3.80
2019-04-04T22:57:01.912Z,3.90
2019-04-04T22:59:31.505Z,3.80
2019-04-04T23:02:00.913Z,3.90
2019-04-04T23:04:30.473Z,3.90
2019-04-04T23:06:59.821Z,3.90
2019-04-04T23:09:29.114Z,3.90
2019-04-04T23:11:59.542Z,3.90
2019-04-04T23:14:28.911Z,3.80
2019-04-04T23:16:58.525Z,3.80
2019-04-04T23:19:27.941Z,3.80
2019-04-04T23:21:57.153Z,3.80
2019-04-04T23:24:26.431Z,3.80
2019-04-04T23:26:55.732Z,3.70
2019-04-04T23:29:25.485Z,3.80
2019-04-04T23:31:54.822Z,3.70
2019-04-04T23:34:24.168Z,3.70
2019-04-04T23:36:53.475Z,3.70
2019-04-04T23:39:22.793Z,3.70
2019-04-04T23:41:52.102Z,3.70
2019-04-04T23:44:21.394Z,3.70
2019-04-04T23:46:50.755Z,3.60
2019-04-04T23:49:20.091Z,3.50
2019-04-04T23:51:49.396Z,3.40
2019-04-04T23:54:18.713Z,3.40
2019-04-04T23:56:48.239Z,3.50
2019-04-04T23:59:17.520Z,3.60
