createdAt,value
2019-03-30T00:03:44.400Z,4.10
2019-03-30T00:13:51.164Z,3.90
2019-03-30T00:23:56.967Z,3.70
2019-03-30T00:34:02.514Z,3.60
2019-03-30T00:44:09.275Z,3.50
2019-03-30T00:54:14.923Z,3.40
2019-03-30T01:04:20.540Z,3.40
2019-03-30T01:14:26.242Z,3.30
2019-03-30T01:24:31.884Z,3.30
2019-03-30T01:34:37.548Z,3.20
2019-03-30T01:44:43.209Z,3.10
2019-03-30T01:54:48.925Z,2.90
2019-03-30T02:04:54.720Z,2.80
2019-03-30T02:15:00.402Z,2.80
2019-03-30T02:25:08.156Z,2.80
2019-03-30T02:35:13.701Z,2.70
2019-03-30T02:45:19.344Z,2.80
2019-03-30T02:55:24.918Z,2.70
2019-03-30T03:05:30.677Z,2.70
2019-03-30T03:15:36.341Z,2.50
2019-03-30T03:25:41.962Z,2.40
2019-03-30T03:35:47.717Z,2.30
2019-03-30T03:45:53.317Z,2.30
2019-03-30T03:56:01.669Z,2.30
2019-03-30T04:06:08.775Z,2.20
2019-03-30T04:16:14.400Z,2.30
2019-03-30T04:26:20.004Z,2.20
2019-03-30T04:36:25.536Z,2.00
2019-03-30T04:46:31.124Z,2.00
2019-03-30T04:56:36.747Z,2.20
2019-03-30T05:06:42.318Z,2.30
2019-03-30T05:16:47.965Z,2.40
2019-03-30T05:26:53.591Z,2.60
2019-03-30T05:36:59.117Z,2.80
2019-03-30T05:47:04.780Z,3.10
2019-03-30T05:57:10.322Z,3.30
2019-03-30T06:07:23.534Z,3.60
2019-03-30T06:27:54.431Z,4.00
2019-03-30T06:38:00.079Z,4.40
2019-03-30T06:48:11.674Z,4.80
2019-03-30T06:58:17.206Z,5.10
2019-03-30T07:08:23.572Z,5.50
2019-03-30T07:18:29.596Z,6.00
2019-03-30T07:28:35.237Z,6.50
2019-03-30T07:38:42.915Z,7.10
2019-03-30T07:48:48.563Z,7.50
2019-03-30T07:58:54.946Z,8.00
2019-03-30T08:09:15.277Z,8.60
2019-03-30T08:19:22.760Z,9.20
2019-03-30T08:29:28.387Z,9.80
2019-03-30T08:39:33.986Z,10.30
2019-03-30T08:49:39.641Z,10.90
2019-03-30T08:59:45.986Z,11.40
2019-03-30T09:09:52.295Z,11.70
2019-03-30T09:20:06.552Z,12.20
2019-03-30T09:30:14.360Z,12.70
2019-03-30T09:40:20.689Z,12.90
2019-03-30T09:50:26.226Z,13.00
2019-03-30T10:00:31.711Z,13.60
2019-03-30T10:10:37.271Z,14.00
2019-03-30T10:20:42.859Z,14.30
2019-03-30T10:30:48.513Z,14.80
2019-03-30T10:40:55.350Z,15.30
2019-03-30T10:51:00.999Z,15.50
2019-03-30T11:01:06.621Z,15.80
2019-03-30T11:11:12.221Z,15.90
2019-03-30T11:21:17.752Z,16.60
2019-03-30T11:31:23.417Z,17.10
2019-03-30T11:41:29.905Z,17.00
2019-03-30T11:51:35.594Z,17.60
2019-03-30T12:01:41.263Z,17.80
2019-03-30T12:11:49.997Z,18.30
2019-03-30T12:21:57.036Z,18.80
2019-03-30T12:32:02.623Z,19.40
2019-03-30T12:42:08.243Z,19.90
2019-03-30T12:52:13.877Z,19.80
2019-03-30T13:02:19.549Z,20.10
2019-03-30T13:12:25.161Z,20.50
2019-03-30T13:22:30.776Z,20.50
2019-03-30T13:32:36.304Z,20.60
2019-03-30T13:42:41.824Z,21.10
2019-03-30T13:52:47.461Z,21.00
2019-03-30T14:02:53.080Z,20.60
2019-03-30T14:12:58.691Z,20.50
2019-03-30T14:23:04.396Z,20.50
2019-03-30T14:33:09.921Z,20.30
2019-03-30T14:43:21.967Z,20.20
2019-03-30T14:53:27.602Z,20.50
2019-03-30T15:03:37.407Z,20.40
2019-03-30T15:13:42.904Z,20.50
2019-03-30T15:23:48.516Z,20.60
2019-03-30T15:33:54.160Z,20.50
2019-03-30T15:44:13.701Z,20.90
2019-03-30T15:54:21.862Z,20.90
2019-03-30T16:04:31.753Z,20.20
2019-03-30T16:14:37.294Z,20.30
2019-03-30T16:24:42.816Z,20.40
2019-03-30T16:34:48.310Z,20.40
2019-03-30T17:06:41.193Z,18.40
2019-03-30T17:17:20.699Z,17.00
2019-03-30T17:27:28.387Z,16.00
2019-03-30T17:37:45.180Z,15.40
2019-03-30T17:48:01.488Z,14.80
2019-03-30T17:58:13.386Z,14.30
2019-03-30T18:08:14.783Z,13.80
2019-03-30T18:18:20.875Z,13.50
2019-03-30T18:28:27.677Z,13.20
2019-03-30T18:38:36.612Z,12.90
2019-03-30T18:48:42.510Z,12.80
2019-03-30T18:58:48.742Z,12.60
2019-03-30T19:08:54.819Z,12.40
2019-03-30T19:19:00.742Z,12.20
2019-03-30T19:29:06.744Z,12.30
2019-03-30T19:39:13.000Z,12.00
2019-03-30T19:49:19.017Z,11.90
2019-03-30T19:59:25.353Z,11.80
2019-03-30T20:09:31.526Z,11.40
2019-03-30T20:19:37.568Z,10.90
2019-03-30T20:29:45.579Z,10.60
2019-03-30T20:39:51.595Z,10.60
2019-03-30T20:49:57.675Z,10.90
2019-03-30T21:00:04.120Z,10.70
2019-03-30T21:10:11.421Z,10.40
2019-03-30T21:20:17.420Z,10.20
2019-03-30T21:30:23.559Z,10.10
2019-03-30T21:40:29.444Z,10.00
2019-03-30T21:50:35.138Z,10.00
2019-03-30T22:00:41.728Z,9.80
2019-03-30T22:10:47.405Z,9.50
2019-03-30T22:20:52.909Z,9.20
2019-03-30T22:30:58.431Z,8.90
2019-03-30T22:41:04.042Z,8.50
2019-03-30T22:51:09.620Z,8.20
2019-03-30T23:01:16.835Z,8.20
2019-03-30T23:11:24.025Z,8.10
2019-03-30T23:21:29.645Z,8.10
2019-03-30T23:31:35.239Z,8.20
2019-03-30T23:41:40.808Z,8.00
2019-03-30T23:51:46.381Z,7.80
