createdAt,value
2019-03-06T00:01:31.966Z,5.10
2019-03-06T00:03:58.251Z,5.10
2019-03-06T00:06:24.625Z,5.10
2019-03-06T00:08:51.147Z,5.20
2019-03-06T00:11:17.708Z,5.10
2019-03-06T00:13:44.087Z,5.10
2019-03-06T00:16:11.727Z,5.10
2019-03-06T00:18:38.079Z,5.10
2019-03-06T00:21:04.441Z,5.20
2019-03-06T00:23:31.847Z,5.30
2019-03-06T00:25:58.130Z,5.40
2019-03-06T00:28:24.556Z,5.50
2019-03-06T00:30:50.966Z,5.50
2019-03-06T00:33:17.264Z,5.50
2019-03-06T00:35:45.629Z,5.50
2019-03-06T00:38:11.902Z,5.60
2019-03-06T00:40:45.922Z,5.60
2019-03-06T00:43:12.307Z,5.60
2019-03-06T00:45:38.645Z,5.60
2019-03-06T00:48:06.162Z,5.40
2019-03-06T00:50:32.366Z,5.30
2019-03-06T00:52:59.173Z,5.30
2019-03-06T00:55:25.644Z,5.10
2019-03-06T00:57:51.936Z,5.10
2019-03-06T01:00:21.535Z,5.00
2019-03-06T01:02:47.985Z,4.90
2019-03-06T01:05:15.810Z,5.10
2019-03-06T01:07:42.406Z,5.20
2019-03-06T01:10:10.762Z,5.20
2019-03-06T01:12:37.133Z,5.30
2019-03-06T01:15:05.213Z,5.40
2019-03-06T01:17:31.585Z,5.40
2019-03-06T01:19:57.875Z,5.50
2019-03-06T01:22:24.337Z,5.40
2019-03-06T01:24:50.705Z,5.30
2019-03-06T01:27:16.978Z,5.30
2019-03-06T01:29:43.332Z,5.20
2019-03-06T01:32:09.858Z,5.20
2019-03-06T01:34:53.356Z,5.10
2019-03-06T01:37:21.688Z,5.10
2019-03-06T01:39:49.864Z,5.20
2019-03-06T01:42:18.127Z,5.30
2019-03-06T01:44:46.654Z,5.40
2019-03-06T01:47:13.034Z,5.40
2019-03-06T01:49:39.306Z,5.40
2019-03-06T01:52:05.982Z,5.50
2019-03-06T01:54:32.888Z,5.50
2019-03-06T01:56:59.264Z,5.50
2019-03-06T01:59:25.555Z,5.50
2019-03-06T02:01:51.992Z,5.50
2019-03-06T02:04:18.276Z,5.60
2019-03-06T02:06:44.754Z,5.60
2019-03-06T02:09:11.706Z,5.60
2019-03-06T02:11:38.209Z,5.60
2019-03-06T02:14:04.768Z,5.50
2019-03-06T02:16:31.055Z,5.50
2019-03-06T02:19:03.426Z,5.60
2019-03-06T02:21:33.634Z,5.60
2019-03-06T02:24:04.189Z,5.60
2019-03-06T02:26:33.728Z,5.60
2019-03-06T02:29:03.992Z,5.50
2019-03-06T02:31:30.523Z,5.50
2019-03-06T02:33:56.888Z,5.60
2019-03-06T02:36:23.278Z,5.60
2019-03-06T02:38:49.646Z,5.60
2019-03-06T02:41:16.840Z,5.60
2019-03-06T02:43:43.229Z,5.60
2019-03-06T02:46:09.472Z,5.60
2019-03-06T02:48:35.917Z,5.50
2019-03-06T02:51:02.422Z,5.30
2019-03-06T02:53:28.654Z,5.30
2019-03-06T02:55:55.065Z,5.40
2019-03-06T02:58:23.306Z,5.60
2019-03-06T03:00:51.510Z,5.90
2019-03-06T03:03:28.680Z,5.90
2019-03-06T03:06:00.067Z,5.90
2019-03-06T03:08:26.660Z,6.00
2019-03-06T03:10:52.889Z,5.80
2019-03-06T03:13:19.263Z,5.90
2019-03-06T03:15:45.767Z,5.90
2019-03-06T03:18:12.029Z,5.80
2019-03-06T03:20:38.502Z,5.80
2019-03-06T03:23:04.989Z,5.80
2019-03-06T03:25:31.433Z,5.70
2019-03-06T03:27:57.719Z,5.70
2019-03-06T03:30:24.154Z,5.70
2019-03-06T03:32:50.682Z,5.70
2019-03-06T03:35:17.034Z,5.70
2019-03-06T03:37:43.525Z,5.70
2019-03-06T03:40:12.753Z,5.70
2019-03-06T03:42:39.603Z,5.80
2019-03-06T03:45:09.452Z,5.80
2019-03-06T03:47:35.750Z,5.90
2019-03-06T03:50:04.741Z,5.80
2019-03-06T03:52:31.229Z,5.80
2019-03-06T03:54:57.659Z,5.80
2019-03-06T03:57:24.155Z,5.70
2019-03-06T03:59:50.620Z,5.80
2019-03-06T04:02:16.987Z,5.90
2019-03-06T04:04:43.325Z,5.90
2019-03-06T04:07:09.824Z,5.90
2019-03-06T04:09:36.097Z,5.90
2019-03-06T04:12:02.476Z,5.90
2019-03-06T04:14:28.784Z,5.90
2019-03-06T04:16:55.181Z,5.80
2019-03-06T04:19:21.620Z,5.70
2019-03-06T04:21:48.045Z,5.70
2019-03-06T04:24:14.386Z,5.90
2019-03-06T04:26:41.038Z,5.90
2019-03-06T04:29:07.453Z,5.80
2019-03-06T04:31:36.481Z,5.80
2019-03-06T04:34:02.732Z,5.80
2019-03-06T04:36:29.036Z,5.70
2019-03-06T04:38:55.334Z,5.70
2019-03-06T04:41:21.761Z,5.70
2019-03-06T04:43:50.547Z,5.70
2019-03-06T04:46:16.897Z,5.80
2019-03-06T04:48:43.452Z,5.80
2019-03-06T04:51:09.747Z,5.80
2019-03-06T04:53:36.161Z,5.80
2019-03-06T04:56:03.018Z,5.80
2019-03-06T04:58:29.338Z,5.90
2019-03-06T05:00:55.864Z,5.80
2019-03-06T05:03:22.449Z,5.50
2019-03-06T05:05:48.934Z,5.50
2019-03-06T05:08:15.193Z,5.60
2019-03-06T05:10:41.553Z,5.60
2019-03-06T05:13:07.941Z,5.70
2019-03-06T05:15:34.204Z,5.60
2019-03-06T05:18:14.331Z,5.50
2019-03-06T05:20:40.605Z,5.60
2019-03-06T05:23:06.887Z,5.50
2019-03-06T05:25:33.235Z,5.50
2019-03-06T05:27:59.495Z,5.60
2019-03-06T05:30:27.694Z,5.50
2019-03-06T05:33:03.776Z,5.50
2019-03-06T05:35:53.705Z,5.60
2019-03-06T05:38:25.820Z,5.50
2019-03-06T05:40:52.328Z,5.50
2019-03-06T05:43:18.701Z,5.60
2019-03-06T05:45:45.347Z,5.60
2019-03-06T05:48:11.671Z,5.60
2019-03-06T05:50:38.140Z,5.60
2019-03-06T05:53:04.611Z,5.30
2019-03-06T05:55:31.402Z,5.50
2019-03-06T05:57:57.892Z,5.50
2019-03-06T06:00:26.519Z,5.60
2019-03-06T06:02:52.986Z,5.50
2019-03-06T06:05:19.364Z,5.60
2019-03-06T06:07:45.880Z,5.60
2019-03-06T06:10:13.632Z,5.50
2019-03-06T06:12:40.115Z,5.40
2019-03-06T06:15:15.884Z,5.40
2019-03-06T06:17:43.506Z,5.50
2019-03-06T06:20:11.711Z,5.60
2019-03-06T06:22:49.051Z,5.70
2019-03-06T06:25:15.791Z,5.60
2019-03-06T06:27:42.175Z,5.60
2019-03-06T06:30:10.166Z,5.60
2019-03-06T06:32:37.975Z,5.70
2019-03-06T06:35:07.290Z,5.70
2019-03-06T06:37:33.673Z,5.70
2019-03-06T06:40:00.244Z,5.70
2019-03-06T06:42:26.737Z,5.70
2019-03-06T06:44:53.129Z,5.60
2019-03-06T06:47:19.370Z,5.70
2019-03-06T06:49:45.662Z,5.70
2019-03-06T06:52:18.744Z,5.60
2019-03-06T06:54:58.116Z,5.40
2019-03-06T06:57:43.650Z,5.50
2019-03-06T07:00:27.835Z,5.40
2019-03-06T07:03:18.195Z,5.50
2019-03-06T07:05:52.548Z,5.80
2019-03-06T07:08:37.645Z,5.60
2019-03-06T07:11:11.556Z,5.50
2019-03-06T07:13:42.775Z,5.20
2019-03-06T07:16:27.760Z,5.20
2019-03-06T07:19:12.518Z,5.30
2019-03-06T07:21:43.536Z,5.50
2019-03-06T07:24:14.425Z,5.60
2019-03-06T07:26:45.378Z,5.30
2019-03-06T07:29:16.421Z,5.30
2019-03-06T07:31:47.574Z,5.30
2019-03-06T07:34:24.609Z,5.50
2019-03-06T07:36:52.871Z,5.40
2019-03-06T07:39:21.329Z,5.60
2019-03-06T07:41:49.698Z,5.60
2019-03-06T07:44:34.924Z,5.80
2019-03-06T07:47:05.869Z,6.00
2019-03-06T07:49:44.703Z,6.00
2019-03-06T07:52:23.245Z,6.00
2019-03-06T07:55:06.374Z,5.90
2019-03-06T07:57:42.568Z,6.00
2019-03-06T08:00:12.081Z,6.20
2019-03-06T08:02:57.542Z,6.10
2019-03-06T08:05:24.084Z,6.10
2019-03-06T08:07:50.530Z,6.20
2019-03-06T08:10:19.010Z,6.20
2019-03-06T08:12:49.940Z,6.20
2019-03-06T08:15:27.200Z,6.30
2019-03-06T08:17:58.502Z,6.30
2019-03-06T08:20:38.761Z,6.30
2019-03-06T08:23:07.127Z,6.40
2019-03-06T08:25:46.178Z,6.50
2019-03-06T08:28:12.888Z,6.40
2019-03-06T08:30:43.244Z,6.30
2019-03-06T08:33:17.932Z,6.40
2019-03-06T08:35:37.928Z,6.40
2019-03-06T08:38:04.304Z,6.40
2019-03-06T08:40:30.686Z,6.50
2019-03-06T08:42:56.983Z,6.60
2019-03-06T08:45:31.343Z,6.80
2019-03-06T08:48:08.700Z,6.70
2019-03-06T08:50:37.059Z,6.70
2019-03-06T08:53:14.499Z,6.60
2019-03-06T08:55:45.482Z,6.60
2019-03-06T08:58:16.691Z,6.80
2019-03-06T09:01:00.352Z,6.80
2019-03-06T09:03:29.077Z,6.80
2019-03-06T09:06:00.284Z,6.60
2019-03-06T09:08:40.622Z,6.40
2019-03-06T09:11:17.928Z,6.70
2019-03-06T09:13:49.182Z,7.00
2019-03-06T09:16:23.396Z,7.10
2019-03-06T09:18:51.994Z,6.90
2019-03-06T09:21:20.390Z,6.90
2019-03-06T09:23:57.461Z,7.20
2019-03-06T09:26:28.300Z,7.10
2019-03-06T09:29:01.064Z,7.00
2019-03-06T09:31:38.999Z,7.10
2019-03-06T09:34:23.993Z,7.20
2019-03-06T09:37:04.907Z,7.20
2019-03-06T09:39:42.423Z,7.40
2019-03-06T09:42:20.021Z,7.50
2019-03-06T09:45:03.179Z,7.50
2019-03-06T09:47:49.751Z,7.40
2019-03-06T09:50:27.466Z,7.50
2019-03-06T09:52:55.731Z,7.40
2019-03-06T09:55:24.086Z,7.60
2019-03-06T09:58:01.781Z,7.70
2019-03-06T10:00:32.915Z,7.80
2019-03-06T10:03:01.225Z,7.90
2019-03-06T10:05:31.691Z,8.00
2019-03-06T10:08:02.637Z,7.90
2019-03-06T10:10:30.934Z,7.80
2019-03-06T10:13:11.081Z,7.60
2019-03-06T10:15:45.023Z,7.70
2019-03-06T10:18:13.718Z,7.70
2019-03-06T10:20:40.191Z,7.70
2019-03-06T10:23:08.296Z,7.90
2019-03-06T10:25:35.124Z,8.10
2019-03-06T10:28:06.307Z,8.10
2019-03-06T10:30:29.901Z,8.30
2019-03-06T10:32:56.329Z,8.30
2019-03-06T10:35:25.103Z,8.50
2019-03-06T10:37:51.498Z,8.60
2019-03-06T10:40:18.267Z,8.70
2019-03-06T10:42:44.703Z,8.70
2019-03-06T10:45:14.191Z,8.70
2019-03-06T10:47:41.228Z,8.60
2019-03-06T10:50:26.216Z,8.60
2019-03-06T10:52:46.152Z,8.80
2019-03-06T10:55:19.480Z,8.80
2019-03-06T10:57:46.559Z,9.00
2019-03-06T11:00:18.217Z,9.20
2019-03-06T11:02:44.793Z,9.10
2019-03-06T11:05:15.390Z,9.20
2019-03-06T11:07:41.891Z,9.20
2019-03-06T11:10:11.361Z,9.30
2019-03-06T11:12:37.836Z,9.40
2019-03-06T11:15:08.109Z,9.40
2019-03-06T11:17:34.520Z,9.60
2019-03-06T11:20:01.191Z,9.50
2019-03-06T11:22:27.842Z,9.60
2019-03-06T11:24:54.466Z,9.50
2019-03-06T11:27:21.135Z,9.70
2019-03-06T11:29:47.630Z,9.80
2019-03-06T11:32:14.307Z,9.60
2019-03-06T11:34:40.887Z,9.70
2019-03-06T11:37:07.555Z,9.90
2019-03-06T11:39:33.965Z,10.00
2019-03-06T11:42:00.427Z,10.10
2019-03-06T11:44:26.704Z,10.20
2019-03-06T11:46:53.166Z,10.20
2019-03-06T11:49:19.600Z,10.10
2019-03-06T11:51:45.980Z,10.10
2019-03-06T11:54:12.364Z,10.30
2019-03-06T11:56:39.515Z,10.30
2019-03-06T11:59:05.998Z,10.20
2019-03-06T12:01:33.834Z,10.00
2019-03-06T12:04:00.083Z,10.20
2019-03-06T12:06:26.523Z,10.40
2019-03-06T12:08:52.995Z,10.40
2019-03-06T12:11:19.572Z,10.50
2019-03-06T12:13:46.424Z,10.60
2019-03-06T12:16:16.449Z,10.60
2019-03-06T12:18:42.945Z,10.80
2019-03-06T12:21:11.239Z,10.70
2019-03-06T12:23:37.691Z,10.80
2019-03-06T12:26:04.232Z,10.80
2019-03-06T12:28:30.683Z,10.80
2019-03-06T12:30:57.101Z,10.60
2019-03-06T12:33:25.152Z,10.80
2019-03-06T12:35:51.720Z,10.80
2019-03-06T12:38:18.242Z,10.90
2019-03-06T12:40:44.887Z,10.90
2019-03-06T12:43:11.379Z,11.00
2019-03-06T12:45:38.480Z,11.00
2019-03-06T12:48:11.142Z,11.10
2019-03-06T12:50:38.713Z,11.10
2019-03-06T12:53:05.273Z,11.10
2019-03-06T12:55:31.764Z,11.10
2019-03-06T12:57:59.628Z,11.20
2019-03-06T13:00:26.153Z,11.10
2019-03-06T13:02:52.813Z,11.10
2019-03-06T13:05:20.691Z,11.30
2019-03-06T13:07:47.154Z,11.30
2019-03-06T13:10:14.824Z,11.30
2019-03-06T13:12:41.706Z,11.30
2019-03-06T13:15:20.882Z,11.40
2019-03-06T13:17:47.443Z,11.10
2019-03-06T13:20:14.849Z,11.10
2019-03-06T13:22:42.138Z,11.30
2019-03-06T13:25:10.203Z,11.30
2019-03-06T13:27:36.589Z,11.20
2019-03-06T13:30:15.819Z,11.00
2019-03-06T13:32:44.478Z,11.10
2019-03-06T13:35:11.087Z,11.30
2019-03-06T13:37:37.605Z,11.40
2019-03-06T13:40:05.077Z,11.50
2019-03-06T13:42:31.354Z,11.50
2019-03-06T13:44:57.846Z,11.40
2019-03-06T13:47:24.311Z,11.30
2019-03-06T13:49:50.777Z,11.30
2019-03-06T13:52:17.820Z,11.60
2019-03-06T13:54:44.193Z,11.60
2019-03-06T13:57:10.711Z,11.60
2019-03-06T13:59:39.790Z,11.40
2019-03-06T14:02:06.444Z,11.20
2019-03-06T14:04:32.884Z,11.00
2019-03-06T14:06:59.294Z,11.00
2019-03-06T14:09:26.149Z,11.10
2019-03-06T14:11:52.614Z,11.30
2019-03-06T14:14:18.905Z,11.40
2019-03-06T14:16:45.359Z,11.70
2019-03-06T14:19:11.725Z,11.80
2019-03-06T14:21:38.199Z,11.80
2019-03-06T14:24:04.863Z,11.80
2019-03-06T14:26:31.331Z,12.00
2019-03-06T14:28:57.760Z,12.10
2019-03-06T14:31:24.129Z,12.00
2019-03-06T14:33:50.576Z,11.80
2019-03-06T14:36:17.006Z,11.90
2019-03-06T14:38:43.476Z,12.00
2019-03-06T14:41:09.921Z,11.70
2019-03-06T14:43:37.123Z,12.00
2019-03-06T14:46:03.787Z,11.90
2019-03-06T14:48:30.061Z,11.90
2019-03-06T14:50:56.838Z,12.00
2019-03-06T14:53:23.300Z,12.10
2019-03-06T14:55:49.758Z,12.20
2019-03-06T14:58:16.279Z,12.10
2019-03-06T15:00:42.544Z,12.20
2019-03-06T15:03:08.809Z,12.00
2019-03-06T15:05:35.217Z,12.00
2019-03-06T15:08:02.015Z,12.00
2019-03-06T15:10:28.415Z,12.20
2019-03-06T15:12:54.650Z,12.30
2019-03-06T15:15:21.140Z,12.40
2019-03-06T15:17:47.649Z,12.30
2019-03-06T15:20:16.224Z,12.30
2019-03-06T15:22:43.199Z,12.30
2019-03-06T15:25:15.149Z,12.40
2019-03-06T15:27:41.645Z,12.40
2019-03-06T15:30:11.500Z,12.40
2019-03-06T15:32:37.851Z,12.50
2019-03-06T15:35:05.237Z,12.40
2019-03-06T15:37:31.759Z,12.30
2019-03-06T15:39:58.203Z,12.40
2019-03-06T15:42:24.659Z,12.20
2019-03-06T15:44:51.069Z,12.30
2019-03-06T15:47:17.391Z,12.30
2019-03-06T15:49:46.211Z,12.30
2019-03-06T15:52:12.693Z,12.40
2019-03-06T15:54:39.310Z,12.10
2019-03-06T15:57:05.941Z,12.20
2019-03-06T15:59:32.308Z,12.30
2019-03-06T16:01:58.797Z,12.20
2019-03-06T16:04:25.201Z,12.20
2019-03-06T16:06:54.165Z,12.00
2019-03-06T16:09:19.924Z,12.10
2019-03-06T16:11:46.411Z,12.00
2019-03-06T16:14:13.018Z,12.10
2019-03-06T16:16:39.286Z,12.10
2019-03-06T16:19:05.868Z,12.10
2019-03-06T16:21:32.759Z,12.10
2019-03-06T16:23:59.276Z,12.30
2019-03-06T16:26:25.695Z,12.10
2019-03-06T16:28:52.189Z,12.20
2019-03-06T16:31:19.135Z,12.00
2019-03-06T16:33:45.404Z,11.90
2019-03-06T16:36:11.860Z,12.10
2019-03-06T16:38:38.364Z,12.10
2019-03-06T16:41:04.806Z,12.00
2019-03-06T16:43:31.411Z,11.70
2019-03-06T16:45:57.824Z,11.90
2019-03-06T16:48:24.346Z,12.00
2019-03-06T16:50:50.840Z,12.10
2019-03-06T16:53:17.223Z,12.10
2019-03-06T16:55:43.842Z,11.90
2019-03-06T16:58:10.236Z,11.90
2019-03-06T17:00:37.141Z,11.90
2019-03-06T17:03:05.710Z,12.00
2019-03-06T17:05:32.347Z,11.90
2019-03-06T17:07:59.310Z,11.20
2019-03-06T17:10:27.499Z,10.90
2019-03-06T17:12:54.522Z,11.40
2019-03-06T17:15:22.626Z,11.60
2019-03-06T17:17:49.336Z,11.10
2019-03-06T17:20:19.470Z,11.20
2019-03-06T17:22:46.442Z,11.30
2019-03-06T17:25:13.277Z,11.20
2019-03-06T17:27:39.642Z,11.20
2019-03-06T17:30:09.940Z,11.40
2019-03-06T17:32:36.240Z,11.20
2019-03-06T17:35:04.125Z,10.60
2019-03-06T17:37:30.521Z,10.60
2019-03-06T17:39:57.079Z,10.70
2019-03-06T17:42:23.387Z,10.80
2019-03-06T17:44:49.743Z,10.60
2019-03-06T17:47:16.138Z,10.80
2019-03-06T17:49:42.727Z,10.60
2019-03-06T17:52:09.182Z,10.70
2019-03-06T17:54:35.601Z,10.90
2019-03-06T17:57:01.973Z,10.90
2019-03-06T17:59:28.852Z,10.60
2019-03-06T18:01:55.388Z,10.80
2019-03-06T18:04:21.913Z,11.00
2019-03-06T18:06:48.440Z,10.70
2019-03-06T18:09:14.793Z,10.80
2019-03-06T18:11:41.353Z,10.80
2019-03-06T18:14:07.726Z,10.80
2019-03-06T18:16:34.568Z,10.70
2019-03-06T18:19:00.831Z,10.30
2019-03-06T18:21:27.207Z,10.20
2019-03-06T18:23:53.580Z,10.50
2019-03-06T18:26:19.885Z,10.40
2019-03-06T18:28:46.692Z,10.70
2019-03-06T18:31:13.196Z,10.60
2019-03-06T18:33:39.542Z,10.80
2019-03-06T18:36:06.366Z,10.80
2019-03-06T18:38:32.733Z,10.40
2019-03-06T18:40:59.208Z,10.40
2019-03-06T18:43:25.527Z,10.60
2019-03-06T18:45:52.114Z,10.70
2019-03-06T18:48:18.381Z,10.80
2019-03-06T18:50:44.841Z,10.50
2019-03-06T18:53:11.643Z,10.40
2019-03-06T18:55:38.328Z,10.60
2019-03-06T18:58:04.917Z,10.60
2019-03-06T19:00:31.160Z,10.70
2019-03-06T19:02:58.755Z,10.50
2019-03-06T19:05:25.228Z,10.70
2019-03-06T19:07:51.731Z,10.50
2019-03-06T19:10:19.166Z,10.60
2019-03-06T19:12:45.794Z,10.90
2019-03-06T19:15:27.887Z,10.90
2019-03-06T19:17:54.373Z,10.70
2019-03-06T19:20:21.142Z,10.80
2019-03-06T19:22:48.388Z,10.40
2019-03-06T19:25:15.457Z,10.70
2019-03-06T19:27:41.992Z,10.50
2019-03-06T19:30:20.119Z,10.70
2019-03-06T19:32:46.609Z,10.50
2019-03-06T19:35:13.662Z,10.40
2019-03-06T19:37:40.145Z,10.30
2019-03-06T19:40:08.584Z,10.40
2019-03-06T19:42:34.957Z,10.10
2019-03-06T19:45:01.963Z,10.00
2019-03-06T19:47:31.474Z,10.30
2019-03-06T19:49:57.896Z,10.30
2019-03-06T19:52:24.245Z,10.20
2019-03-06T19:54:50.888Z,10.60
2019-03-06T19:57:17.689Z,10.30
2019-03-06T19:59:44.067Z,10.10
2019-03-06T20:02:10.566Z,10.10
2019-03-06T20:04:37.039Z,10.20
2019-03-06T20:07:03.531Z,10.30
2019-03-06T20:09:30.029Z,10.10
2019-03-06T20:11:57.019Z,10.10
2019-03-06T20:14:23.486Z,10.30
2019-03-06T20:16:50.019Z,10.20
2019-03-06T20:19:16.595Z,10.20
2019-03-06T20:21:43.117Z,10.40
2019-03-06T20:24:09.610Z,10.40
2019-03-06T20:26:37.941Z,10.20
2019-03-06T20:29:04.445Z,10.40
2019-03-06T20:31:30.906Z,10.60
2019-03-06T20:34:00.294Z,10.80
2019-03-06T20:36:26.848Z,10.50
2019-03-06T20:38:53.408Z,10.50
2019-03-06T20:41:20.013Z,10.40
2019-03-06T20:43:46.404Z,10.60
2019-03-06T20:46:13.205Z,10.70
2019-03-06T20:48:40.617Z,10.70
2019-03-06T20:51:08.454Z,10.50
2019-03-06T20:53:34.958Z,10.20
2019-03-06T20:56:01.371Z,10.50
2019-03-06T20:58:27.597Z,10.50
2019-03-06T21:00:54.163Z,10.30
2019-03-06T21:03:21.676Z,10.30
2019-03-06T21:05:48.137Z,10.40
2019-03-06T21:08:14.838Z,10.40
2019-03-06T21:10:41.270Z,10.60
2019-03-06T21:13:08.034Z,10.50
2019-03-06T21:15:34.471Z,10.50
2019-03-06T21:18:02.844Z,10.20
2019-03-06T21:20:29.243Z,10.20
2019-03-06T21:22:58.676Z,10.10
2019-03-06T21:25:25.206Z,10.30
2019-03-06T21:27:51.959Z,10.30
2019-03-06T21:30:22.661Z,10.40
2019-03-06T21:32:49.161Z,10.50
2019-03-06T21:35:15.636Z,10.30
2019-03-06T21:37:42.033Z,10.60
2019-03-06T21:40:11.909Z,10.30
2019-03-06T21:42:38.443Z,10.20
2019-03-06T21:45:07.660Z,10.20
2019-03-06T21:47:34.027Z,10.10
2019-03-06T21:50:00.709Z,10.20
2019-03-06T21:52:27.068Z,10.10
2019-03-06T21:54:53.609Z,10.40
2019-03-06T21:57:20.177Z,10.30
2019-03-06T21:59:46.393Z,10.20
2019-03-06T22:02:12.757Z,10.20
2019-03-06T22:04:39.473Z,10.30
2019-03-06T22:07:05.852Z,10.30
2019-03-06T22:09:32.129Z,10.30
2019-03-06T22:11:58.533Z,10.30
2019-03-06T22:14:24.782Z,10.40
2019-03-06T22:16:51.034Z,10.60
2019-03-06T22:19:17.515Z,10.60
2019-03-06T22:21:43.763Z,10.40
2019-03-06T22:24:10.298Z,10.30
2019-03-06T22:26:36.862Z,10.50
2019-03-06T22:29:03.290Z,10.40
2019-03-06T22:31:29.559Z,10.40
2019-03-06T22:33:55.909Z,10.30
2019-03-06T22:36:22.211Z,10.30
2019-03-06T22:38:48.478Z,10.30
2019-03-06T22:41:14.774Z,10.20
2019-03-06T22:43:41.451Z,10.30
2019-03-06T22:46:07.802Z,10.40
2019-03-06T22:48:34.142Z,10.30
2019-03-06T22:51:00.746Z,10.20
2019-03-06T22:53:27.015Z,10.30
2019-03-06T22:55:53.519Z,10.40
2019-03-06T22:58:20.047Z,10.50
2019-03-06T23:01:00.011Z,10.40
2019-03-06T23:03:26.977Z,10.40
2019-03-06T23:05:53.753Z,10.50
2019-03-06T23:08:20.211Z,10.40
2019-03-06T23:10:46.662Z,10.50
2019-03-06T23:13:13.222Z,10.40
2019-03-06T23:15:39.860Z,10.50
2019-03-06T23:18:06.394Z,10.50
2019-03-06T23:20:32.762Z,10.60
2019-03-06T23:22:59.125Z,10.60
2019-03-06T23:25:25.492Z,10.70
2019-03-06T23:27:51.938Z,10.70
2019-03-06T23:30:18.366Z,10.70
2019-03-06T23:32:45.208Z,10.80
2019-03-06T23:35:17.866Z,10.80
2019-03-06T23:37:44.137Z,10.80
2019-03-06T23:40:41.067Z,10.80
2019-03-06T23:43:07.595Z,10.80
2019-03-06T23:45:33.877Z,10.80
2019-03-06T23:48:00.159Z,10.80
2019-03-06T23:50:26.623Z,10.90
2019-03-06T23:53:00.788Z,11.10
2019-03-06T23:55:29.187Z,10.90
2019-03-06T23:57:55.868Z,11.00
