createdAt,value
2022-10-09T00:00:13.637Z,99.90
2022-10-09T00:02:40.440Z,99.90
2022-10-09T00:05:07.466Z,99.90
2022-10-09T00:07:34.241Z,99.90
2022-10-09T00:10:01.004Z,99.90
2022-10-09T00:12:27.743Z,99.90
2022-10-09T00:14:54.451Z,99.90
2022-10-09T00:17:21.324Z,99.90
2022-10-09T00:19:48.066Z,99.90
2022-10-09T00:22:14.871Z,99.90
2022-10-09T00:24:42.378Z,99.90
2022-10-09T00:27:09.111Z,99.90
2022-10-09T00:29:35.920Z,99.90
2022-10-09T00:32:02.647Z,99.90
2022-10-09T00:34:29.465Z,99.90
2022-10-09T00:36:56.195Z,99.90
2022-10-09T00:39:22.944Z,99.90
2022-10-09T00:41:50.056Z,99.90
2022-10-09T00:44:35.428Z,99.90
2022-10-09T00:47:02.173Z,99.90
2022-10-09T00:49:32.494Z,99.90
2022-10-09T00:52:00.196Z,99.90
2022-10-09T00:54:27.550Z,99.90
2022-10-09T00:56:54.794Z,99.90
2022-10-09T00:59:21.579Z,99.90
2022-10-09T01:01:48.468Z,99.90
2022-10-09T01:04:15.368Z,99.90
2022-10-09T01:07:00.450Z,99.90
2022-10-09T01:09:45.974Z,99.90
2022-10-09T01:12:31.650Z,99.90
2022-10-09T01:15:16.526Z,99.90
2022-10-09T01:18:01.231Z,99.90
2022-10-09T01:20:28.064Z,99.90
2022-10-09T01:23:13.268Z,99.90
2022-10-09T01:26:00.290Z,99.90
2022-10-09T01:28:29.183Z,99.90
2022-10-09T01:30:57.866Z,99.90
2022-10-09T01:33:24.629Z,99.90
2022-10-09T01:35:51.341Z,99.90
2022-10-09T01:38:18.077Z,99.90
2022-10-09T01:40:44.874Z,99.90
2022-10-09T01:43:11.696Z,99.90
2022-10-09T01:45:39.564Z,99.90
2022-10-09T01:48:06.753Z,99.90
2022-10-09T01:50:34.223Z,99.90
2022-10-09T01:53:01.733Z,99.90
2022-10-09T01:55:34.511Z,99.90
2022-10-09T01:58:10.203Z,99.90
2022-10-09T02:00:37.865Z,99.90
2022-10-09T02:03:04.897Z,99.90
2022-10-09T02:05:31.730Z,99.90
2022-10-09T02:07:58.609Z,99.90
2022-10-09T02:10:25.388Z,99.90
2022-10-09T02:12:56.369Z,99.90
2022-10-09T02:15:23.978Z,99.90
2022-10-09T02:17:50.722Z,99.90
2022-10-09T02:20:33.272Z,99.90
2022-10-09T02:23:00.584Z,99.90
2022-10-09T02:25:27.432Z,99.90
2022-10-09T02:27:54.191Z,99.90
2022-10-09T02:30:20.959Z,99.90
2022-10-09T02:32:51.898Z,99.90
2022-10-09T02:35:18.631Z,99.90
2022-10-09T02:37:45.362Z,99.90
2022-10-09T02:40:12.123Z,99.90
2022-10-09T02:42:38.858Z,99.90
2022-10-09T02:45:05.953Z,99.90
2022-10-09T02:47:32.731Z,99.90
2022-10-09T02:49:59.486Z,99.90
2022-10-09T02:52:26.218Z,99.90
2022-10-09T02:54:52.983Z,99.90
2022-10-09T02:57:19.748Z,99.90
2022-10-09T02:59:46.489Z,99.90
2022-10-09T03:02:13.361Z,99.90
2022-10-09T03:04:40.168Z,99.90
2022-10-09T03:07:06.943Z,99.90
2022-10-09T03:09:34.026Z,99.90
2022-10-09T03:12:00.840Z,99.90
2022-10-09T03:14:27.592Z,99.90
2022-10-09T03:16:54.319Z,99.90
2022-10-09T03:19:21.072Z,99.90
2022-10-09T03:21:47.797Z,99.90
2022-10-09T03:24:14.524Z,99.90
2022-10-09T03:26:41.374Z,99.90
2022-10-09T03:29:08.129Z,99.90
2022-10-09T03:34:21.578Z,99.90
2022-10-09T03:36:48.317Z,99.90
2022-10-09T03:39:15.057Z,99.90
2022-10-09T03:41:41.799Z,99.90
2022-10-09T03:44:08.551Z,99.90
2022-10-09T03:46:35.333Z,99.90
2022-10-09T03:49:02.101Z,99.90
2022-10-09T03:51:29.009Z,99.90
2022-10-09T03:53:55.748Z,99.90
2022-10-09T03:56:22.496Z,99.90
2022-10-09T03:58:49.242Z,99.90
2022-10-09T04:01:16.054Z,99.90
2022-10-09T04:03:42.858Z,99.90
2022-10-09T04:06:09.661Z,99.90
2022-10-09T04:08:36.396Z,99.90
2022-10-09T04:11:03.775Z,99.90
2022-10-09T04:13:30.609Z,99.90
2022-10-09T04:15:57.447Z,99.90
2022-10-09T04:18:24.306Z,99.90
2022-10-09T04:20:51.559Z,99.90
2022-10-09T04:23:18.835Z,99.90
2022-10-09T04:25:45.678Z,99.90
2022-10-09T04:28:12.736Z,99.90
2022-10-09T04:30:39.605Z,99.90
2022-10-09T04:33:10.459Z,99.90
2022-10-09T04:35:45.889Z,99.90
2022-10-09T04:38:12.728Z,99.90
2022-10-09T04:40:39.494Z,99.90
2022-10-09T04:43:06.304Z,99.90
2022-10-09T04:45:33.105Z,99.90
2022-10-09T04:47:59.895Z,99.90
2022-10-09T04:50:26.686Z,99.90
2022-10-09T04:52:53.419Z,99.90
2022-10-09T04:55:20.129Z,99.90
2022-10-09T04:57:46.867Z,99.90
2022-10-09T05:00:13.896Z,99.90
2022-10-09T05:02:40.636Z,99.90
2022-10-09T05:05:07.562Z,99.90
2022-10-09T05:07:34.396Z,99.90
2022-10-09T05:10:01.136Z,99.90
2022-10-09T05:12:27.858Z,99.90
2022-10-09T05:14:54.583Z,99.90
2022-10-09T05:17:23.555Z,99.90
2022-10-09T05:19:50.553Z,99.90
2022-10-09T05:22:17.291Z,99.90
2022-10-09T05:24:44.025Z,99.90
2022-10-09T05:27:10.822Z,99.90
2022-10-09T05:29:37.596Z,99.90
2022-10-09T05:32:04.413Z,99.90
2022-10-09T05:34:31.304Z,99.90
2022-10-09T05:36:58.093Z,99.90
2022-10-09T05:39:24.895Z,99.90
2022-10-09T05:41:51.633Z,99.90
2022-10-09T05:44:18.406Z,99.90
2022-10-09T05:46:45.136Z,99.90
2022-10-09T05:49:12.270Z,99.90
2022-10-09T05:51:39.304Z,99.90
2022-10-09T05:54:06.197Z,99.90
2022-10-09T05:56:33.899Z,99.90
2022-10-09T05:59:01.416Z,99.90
2022-10-09T06:01:32.224Z,99.90
2022-10-09T06:03:59.321Z,99.90
2022-10-09T06:06:27.442Z,99.90
2022-10-09T06:08:54.267Z,99.90
2022-10-09T06:11:22.005Z,99.90
2022-10-09T06:13:48.793Z,99.90
2022-10-09T06:16:15.980Z,99.90
2022-10-09T06:18:48.090Z,99.90
2022-10-09T06:21:16.061Z,99.90
2022-10-09T06:23:42.832Z,99.90
2022-10-09T06:26:10.907Z,99.90
2022-10-09T06:28:37.823Z,99.90
2022-10-09T06:31:05.390Z,99.90
2022-10-09T06:33:33.123Z,99.90
2022-10-09T06:36:08.773Z,99.90
2022-10-09T06:38:36.649Z,99.90
2022-10-09T06:41:03.848Z,99.90
2022-10-09T06:43:30.690Z,99.90
2022-10-09T06:46:00.080Z,99.90
2022-10-09T06:48:28.432Z,99.90
2022-10-09T06:50:55.200Z,99.90
2022-10-09T06:53:21.956Z,99.90
2022-10-09T06:55:53.047Z,99.90
2022-10-09T06:58:19.794Z,99.90
2022-10-09T07:00:46.580Z,99.90
2022-10-09T07:03:13.632Z,99.90
2022-10-09T07:05:40.384Z,99.90
2022-10-09T07:08:07.134Z,99.90
2022-10-09T07:10:33.886Z,99.90
2022-10-09T07:13:00.613Z,99.90
2022-10-09T07:15:27.452Z,99.90
2022-10-09T07:17:54.207Z,99.90
2022-10-09T07:20:20.985Z,99.90
2022-10-09T07:22:47.871Z,99.90
2022-10-09T07:25:14.834Z,99.90
2022-10-09T07:27:41.577Z,99.90
2022-10-09T07:30:08.647Z,99.90
2022-10-09T07:32:35.433Z,99.90
2022-10-09T07:35:02.221Z,99.90
2022-10-09T07:37:28.950Z,99.90
2022-10-09T07:39:55.730Z,99.90
2022-10-09T07:42:22.527Z,99.90
2022-10-09T07:44:49.266Z,99.90
2022-10-09T07:47:16.004Z,99.90
2022-10-09T07:49:42.751Z,99.90
2022-10-09T07:52:09.485Z,99.90
2022-10-09T07:54:36.231Z,99.90
2022-10-09T07:57:03.082Z,99.90
2022-10-09T07:59:29.815Z,99.90
2022-10-09T08:01:56.702Z,99.90
2022-10-09T08:04:23.495Z,99.90
2022-10-09T08:06:50.233Z,99.90
2022-10-09T08:09:17.601Z,99.90
2022-10-09T08:11:44.687Z,99.90
2022-10-09T08:14:16.608Z,99.90
2022-10-09T08:16:45.724Z,99.90
2022-10-09T08:19:12.532Z,99.90
2022-10-09T08:21:39.284Z,99.90
2022-10-09T08:24:06.112Z,99.60
2022-10-09T08:26:32.879Z,99.60
2022-10-09T08:29:00.470Z,99.50
2022-10-09T08:31:27.866Z,99.70
2022-10-09T08:33:55.273Z,99.40
2022-10-09T08:36:22.045Z,98.80
2022-10-09T08:38:48.825Z,98.40
2022-10-09T08:41:27.584Z,98.00
2022-10-09T08:43:56.892Z,97.10
2022-10-09T08:46:29.309Z,96.30
2022-10-09T08:48:56.183Z,95.80
2022-10-09T08:51:29.743Z,95.80
2022-10-09T08:53:58.831Z,95.10
2022-10-09T08:56:25.656Z,94.90
2022-10-09T08:58:52.473Z,94.80
2022-10-09T09:01:22.253Z,94.40
2022-10-09T09:03:54.860Z,93.80
2022-10-09T09:06:41.921Z,93.80
2022-10-09T09:09:14.706Z,93.50
2022-10-09T09:11:41.536Z,93.80
2022-10-09T09:14:08.297Z,94.00
2022-10-09T09:16:37.924Z,94.20
2022-10-09T09:19:23.589Z,94.10
2022-10-09T09:21:53.746Z,94.00
2022-10-09T09:24:21.626Z,93.80
2022-10-09T09:26:50.520Z,93.90
2022-10-09T09:29:19.353Z,94.10
2022-10-09T09:31:46.193Z,92.90
2022-10-09T09:34:29.152Z,92.80
2022-10-09T09:36:57.444Z,92.50
2022-10-09T09:40:23.876Z,91.90
2022-10-09T09:42:16.914Z,91.40
2022-10-09T09:44:48.017Z,91.10
2022-10-09T09:47:35.026Z,90.50
2022-10-09T09:50:03.021Z,89.20
2022-10-09T09:52:30.464Z,85.10
2022-10-09T09:54:58.112Z,82.50
2022-10-09T09:57:45.122Z,80.60
2022-10-09T10:00:19.474Z,80.00
2022-10-09T10:02:46.519Z,80.70
2022-10-09T10:05:26.226Z,81.10
2022-10-09T10:07:53.021Z,82.60
2022-10-09T10:10:25.037Z,83.10
2022-10-09T10:12:52.965Z,83.20
2022-10-09T10:15:22.708Z,83.70
2022-10-09T10:17:50.122Z,83.70
2022-10-09T10:20:17.303Z,83.30
2022-10-09T10:22:51.084Z,84.00
2022-10-09T10:25:18.111Z,84.50
2022-10-09T10:27:44.854Z,84.50
2022-10-09T10:30:14.452Z,84.80
2022-10-09T10:32:47.370Z,85.10
2022-10-09T10:35:17.891Z,84.70
2022-10-09T10:37:50.450Z,85.10
2022-10-09T10:40:37.810Z,84.50
2022-10-09T10:43:10.345Z,85.30
2022-10-09T10:45:42.964Z,84.20
2022-10-09T10:48:10.281Z,84.30
2022-10-09T10:50:38.726Z,83.70
2022-10-09T10:53:08.313Z,82.50
2022-10-09T10:55:44.745Z,81.00
2022-10-09T10:58:24.022Z,79.60
2022-10-09T11:00:54.848Z,78.90
2022-10-09T11:03:29.895Z,77.80
2022-10-09T11:05:59.563Z,76.70
2022-10-09T11:08:32.551Z,75.90
2022-10-09T11:11:18.238Z,75.30
2022-10-09T11:13:48.045Z,75.80
2022-10-09T11:16:40.020Z,74.20
2022-10-09T11:19:06.845Z,73.80
2022-10-09T11:21:36.666Z,72.00
2022-10-09T11:24:15.503Z,72.30
2022-10-09T11:26:42.272Z,72.30
2022-10-09T11:29:10.461Z,72.10
2022-10-09T11:31:46.065Z,72.80
2022-10-09T11:34:14.479Z,71.40
2022-10-09T11:36:42.095Z,73.10
2022-10-09T11:39:16.115Z,74.00
2022-10-09T11:41:43.176Z,75.60
2022-10-09T11:44:16.827Z,74.10
2022-10-09T11:46:43.553Z,75.50
2022-10-09T11:49:17.572Z,75.60
2022-10-09T11:52:04.609Z,74.50
2022-10-09T11:54:31.353Z,75.30
2022-10-09T11:56:59.062Z,74.40
2022-10-09T11:59:36.613Z,74.50
2022-10-09T12:02:32.761Z,75.40
2022-10-09T12:04:59.620Z,75.80
2022-10-09T12:07:33.575Z,76.30
2022-10-09T12:10:10.479Z,76.50
2022-10-09T12:12:38.959Z,77.70
2022-10-09T12:15:22.235Z,79.20
2022-10-09T12:17:50.131Z,79.30
2022-10-09T12:20:21.392Z,81.00
2022-10-09T12:23:13.942Z,81.10
2022-10-09T12:25:44.123Z,80.80
2022-10-09T12:28:30.660Z,82.10
2022-10-09T12:30:58.189Z,83.00
2022-10-09T12:33:30.282Z,83.40
2022-10-09T12:35:58.573Z,82.90
2022-10-09T12:38:26.043Z,83.00
2022-10-09T12:40:52.907Z,82.60
2022-10-09T12:43:20.443Z,82.80
2022-10-09T12:45:47.349Z,83.40
2022-10-09T12:48:14.122Z,83.80
2022-10-09T12:50:40.949Z,85.00
2022-10-09T12:53:17.792Z,85.80
2022-10-09T12:55:49.009Z,86.50
2022-10-09T12:58:20.068Z,85.90
2022-10-09T13:00:47.174Z,86.10
2022-10-09T13:03:23.995Z,87.40
2022-10-09T13:05:50.962Z,88.30
2022-10-09T13:08:23.784Z,89.20
2022-10-09T13:10:50.591Z,89.70
2022-10-09T13:13:21.622Z,90.00
2022-10-09T13:15:57.749Z,90.20
2022-10-09T13:18:24.514Z,90.20
2022-10-09T13:21:01.367Z,90.10
2022-10-09T13:23:33.169Z,90.00
2022-10-09T13:26:03.493Z,89.00
2022-10-09T13:28:30.783Z,88.20
2022-10-09T13:31:05.190Z,88.80
2022-10-09T13:33:31.961Z,87.70
2022-10-09T13:35:58.702Z,87.50
2022-10-09T13:38:25.454Z,87.30
2022-10-09T13:40:52.320Z,85.60
2022-10-09T13:43:20.879Z,85.60
2022-10-09T13:45:47.723Z,85.10
2022-10-09T13:48:14.519Z,84.90
2022-10-09T13:50:41.278Z,84.80
2022-10-09T13:53:08.064Z,82.50
2022-10-09T13:55:34.853Z,82.60
2022-10-09T13:58:02.053Z,82.20
2022-10-09T14:00:28.834Z,81.90
2022-10-09T14:02:55.975Z,81.30
2022-10-09T14:05:23.755Z,81.20
2022-10-09T14:07:51.295Z,81.30
2022-10-09T14:10:22.975Z,81.00
2022-10-09T14:12:53.555Z,82.10
2022-10-09T14:15:20.289Z,83.30
2022-10-09T14:17:47.361Z,82.80
2022-10-09T14:20:14.275Z,83.00
2022-10-09T14:22:41.019Z,83.30
2022-10-09T14:25:08.120Z,82.40
2022-10-09T14:30:06.906Z,83.30
2022-10-09T14:32:33.646Z,84.40
2022-10-09T14:35:00.384Z,84.80
2022-10-09T14:37:40.921Z,86.10
2022-10-09T14:40:09.040Z,87.30
2022-10-09T14:42:36.674Z,87.10
2022-10-09T14:45:03.733Z,87.10
2022-10-09T14:47:30.462Z,87.10
2022-10-09T14:49:57.209Z,87.50
2022-10-09T14:52:23.944Z,87.60
2022-10-09T14:54:50.707Z,87.80
2022-10-09T14:57:17.449Z,87.40
2022-10-09T14:59:44.180Z,87.10
2022-10-09T15:02:13.107Z,87.10
2022-10-09T15:04:39.841Z,87.30
2022-10-09T15:07:06.611Z,87.70
2022-10-09T15:09:33.355Z,88.00
2022-10-09T15:12:00.070Z,88.40
2022-10-09T15:14:26.803Z,88.80
2022-10-09T15:16:53.568Z,89.40
2022-10-09T15:19:20.477Z,90.20
2022-10-09T15:21:47.201Z,90.10
2022-10-09T15:24:13.965Z,90.30
2022-10-09T15:26:42.057Z,90.60
2022-10-09T15:29:08.874Z,91.00
2022-10-09T15:31:36.717Z,91.10
2022-10-09T15:34:03.830Z,91.20
2022-10-09T15:36:31.345Z,91.60
2022-10-09T15:39:00.796Z,92.10
2022-10-09T15:41:30.884Z,92.40
2022-10-09T15:43:58.379Z,92.60
2022-10-09T15:46:25.188Z,92.80
2022-10-09T15:48:51.929Z,92.90
2022-10-09T15:51:20.686Z,93.30
2022-10-09T15:53:47.959Z,93.80
2022-10-09T15:56:15.606Z,94.50
2022-10-09T15:58:42.359Z,95.30
2022-10-09T16:01:10.118Z,95.60
2022-10-09T16:03:37.282Z,96.00
2022-10-09T16:06:05.011Z,96.30
2022-10-09T16:08:31.741Z,97.00
2022-10-09T16:10:58.586Z,97.20
2022-10-09T16:13:25.778Z,97.80
2022-10-09T16:15:52.720Z,98.80
2022-10-09T16:18:20.498Z,99.10
2022-10-09T16:20:47.422Z,99.30
2022-10-09T16:23:14.169Z,99.50
2022-10-09T16:25:41.111Z,99.70
2022-10-09T16:28:08.301Z,99.80
2022-10-09T16:30:43.114Z,99.90
2022-10-09T16:33:12.695Z,99.90
2022-10-09T16:35:39.908Z,99.90
2022-10-09T16:38:06.682Z,99.90
2022-10-09T16:40:57.393Z,99.90
2022-10-09T16:43:20.268Z,99.90
2022-10-09T16:45:47.001Z,99.90
2022-10-09T16:48:13.762Z,99.90
2022-10-09T16:50:41.012Z,99.90
2022-10-09T16:53:07.814Z,99.90
2022-10-09T16:55:34.704Z,99.90
2022-10-09T16:58:01.566Z,99.90
2022-10-09T17:00:28.390Z,99.90
2022-10-09T17:02:55.149Z,99.90
2022-10-09T17:05:21.921Z,99.90
2022-10-09T17:07:48.991Z,99.90
2022-10-09T17:10:15.954Z,99.90
2022-10-09T17:12:42.680Z,99.90
2022-10-09T17:15:09.462Z,99.90
2022-10-09T17:17:36.259Z,99.90
2022-10-09T17:20:03.308Z,99.90
2022-10-09T17:22:30.099Z,99.90
2022-10-09T17:24:56.829Z,99.90
2022-10-09T17:27:23.607Z,99.90
2022-10-09T17:29:50.382Z,99.90
2022-10-09T17:32:17.164Z,99.90
2022-10-09T17:34:45.993Z,99.90
2022-10-09T17:37:13.164Z,99.90
2022-10-09T17:39:40.030Z,99.90
2022-10-09T17:42:06.808Z,99.90
2022-10-09T17:44:34.199Z,99.90
2022-10-09T17:47:01.115Z,99.90
2022-10-09T17:49:27.841Z,99.90
2022-10-09T17:51:54.622Z,99.90
2022-10-09T17:54:21.374Z,99.90
2022-10-09T17:56:48.147Z,99.90
2022-10-09T17:59:15.872Z,99.90
2022-10-09T18:01:42.709Z,99.90
2022-10-09T18:04:10.985Z,99.90
2022-10-09T18:06:37.711Z,99.90
2022-10-09T18:09:04.493Z,99.90
2022-10-09T18:11:31.247Z,99.90
2022-10-09T18:13:58.049Z,99.90
2022-10-09T18:16:35.291Z,99.90
2022-10-09T18:19:04.153Z,99.90
2022-10-09T18:21:31.084Z,99.90
2022-10-09T18:23:57.796Z,99.90
2022-10-09T18:26:24.545Z,99.90
2022-10-09T18:28:51.387Z,99.90
2022-10-09T18:31:19.074Z,99.90
2022-10-09T18:33:45.933Z,99.90
2022-10-09T18:36:18.345Z,99.90
2022-10-09T18:38:45.839Z,99.90
2022-10-09T18:41:13.273Z,99.90
2022-10-09T18:43:40.035Z,99.90
2022-10-09T18:46:06.806Z,99.90
2022-10-09T18:48:34.265Z,99.90
2022-10-09T18:51:01.182Z,99.90
2022-10-09T18:53:29.188Z,99.90
2022-10-09T18:55:55.938Z,99.90
2022-10-09T18:58:22.976Z,99.90
2022-10-09T19:00:49.803Z,99.90
2022-10-09T19:03:16.593Z,99.90
2022-10-09T19:05:44.992Z,99.90
2022-10-09T19:08:12.058Z,99.90
2022-10-09T19:10:38.793Z,99.90
2022-10-09T19:13:05.562Z,99.90
2022-10-09T19:15:32.300Z,99.90
2022-10-09T19:17:59.011Z,99.90
2022-10-09T19:20:28.970Z,99.90
2022-10-09T19:22:55.720Z,99.90
2022-10-09T19:25:22.522Z,99.90
2022-10-09T19:27:49.656Z,99.90
2022-10-09T19:30:16.595Z,99.90
2022-10-09T19:32:43.339Z,99.90
2022-10-09T19:35:10.106Z,99.90
2022-10-09T19:37:37.044Z,99.90
2022-10-09T19:40:04.114Z,99.90
2022-10-09T19:42:30.927Z,99.90
2022-10-09T19:44:58.252Z,99.90
2022-10-09T19:47:25.003Z,99.90
2022-10-09T19:49:51.831Z,99.90
2022-10-09T19:52:18.605Z,99.90
2022-10-09T19:54:45.340Z,99.90
2022-10-09T19:57:12.109Z,99.90
2022-10-09T19:59:38.838Z,99.90
2022-10-09T20:02:07.920Z,99.90
2022-10-09T20:04:34.663Z,99.90
2022-10-09T20:07:01.400Z,99.90
2022-10-09T20:09:28.133Z,99.90
2022-10-09T20:11:54.870Z,99.90
2022-10-09T20:14:21.774Z,99.90
2022-10-09T20:16:48.563Z,99.90
2022-10-09T20:19:15.376Z,99.90
2022-10-09T20:21:42.121Z,99.90
2022-10-09T20:24:08.888Z,99.90
2022-10-09T20:26:39.668Z,99.90
2022-10-09T20:29:09.054Z,99.90
2022-10-09T20:31:35.897Z,99.90
2022-10-09T20:34:02.691Z,99.90
2022-10-09T20:36:31.316Z,99.90
2022-10-09T20:38:59.021Z,99.90
2022-10-09T20:41:26.034Z,99.90
2022-10-09T20:43:53.266Z,99.90
2022-10-09T20:46:21.379Z,99.90
2022-10-09T20:48:48.207Z,99.90
2022-10-09T20:51:15.086Z,99.90
2022-10-09T20:53:41.846Z,99.90
2022-10-09T20:56:09.085Z,99.90
2022-10-09T20:58:35.933Z,99.90
2022-10-09T21:01:06.284Z,99.90
2022-10-09T21:03:33.519Z,99.90
2022-10-09T21:06:07.020Z,99.90
2022-10-09T21:08:33.764Z,99.90
2022-10-09T21:11:00.548Z,99.90
2022-10-09T21:13:27.277Z,99.90
2022-10-09T21:15:54.118Z,99.90
2022-10-09T21:18:20.891Z,99.90
2022-10-09T21:20:47.787Z,99.90
2022-10-09T21:23:15.038Z,99.90
2022-10-09T21:25:51.367Z,99.90
2022-10-09T21:28:18.704Z,99.90
2022-10-09T21:30:45.445Z,99.90
2022-10-09T21:33:12.283Z,99.90
2022-10-09T21:35:39.963Z,99.90
2022-10-09T21:38:06.722Z,99.90
2022-10-09T21:40:33.553Z,99.90
2022-10-09T21:43:00.284Z,99.90
2022-10-09T21:45:27.021Z,99.90
2022-10-09T21:47:53.806Z,99.90
2022-10-09T21:50:20.549Z,99.90
2022-10-09T21:52:48.206Z,99.90
2022-10-09T21:55:15.128Z,99.90
2022-10-09T21:57:43.966Z,99.90
2022-10-09T22:00:12.159Z,99.90
2022-10-09T22:02:38.907Z,99.90
2022-10-09T22:05:05.915Z,99.90
2022-10-09T22:07:33.134Z,99.90
2022-10-09T22:09:59.867Z,99.90
2022-10-09T22:12:26.620Z,99.90
2022-10-09T22:14:53.391Z,99.90
2022-10-09T22:17:20.314Z,99.90
2022-10-09T22:19:47.470Z,99.90
2022-10-09T22:22:14.197Z,99.90
2022-10-09T22:24:40.926Z,99.90
2022-10-09T22:27:07.706Z,99.90
2022-10-09T22:29:34.489Z,99.90
2022-10-09T22:32:01.236Z,99.90
2022-10-09T22:34:27.963Z,99.90
2022-10-09T22:36:54.699Z,99.90
2022-10-09T22:39:21.494Z,99.90
2022-10-09T22:41:48.312Z,99.90
2022-10-09T22:44:15.069Z,99.90
2022-10-09T22:46:42.178Z,99.90
2022-10-09T22:49:10.412Z,99.90
2022-10-09T22:51:37.143Z,99.90
2022-10-09T22:54:04.030Z,99.90
2022-10-09T22:56:35.269Z,99.90
2022-10-09T22:59:02.011Z,99.90
2022-10-09T23:01:42.092Z,99.90
2022-10-09T23:04:10.774Z,99.90
2022-10-09T23:06:37.636Z,99.90
2022-10-09T23:09:05.421Z,99.90
2022-10-09T23:11:32.156Z,99.90
2022-10-09T23:13:59.239Z,99.90
2022-10-09T23:16:26.282Z,99.90
2022-10-09T23:18:53.024Z,99.90
2022-10-09T23:21:20.777Z,99.90
2022-10-09T23:23:47.653Z,99.90
2022-10-09T23:26:18.191Z,99.90
2022-10-09T23:28:48.743Z,99.90
2022-10-09T23:31:15.480Z,99.90
2022-10-09T23:33:42.711Z,99.90
2022-10-09T23:36:10.035Z,99.90
2022-10-09T23:38:36.912Z,99.90
2022-10-09T23:41:04.755Z,99.90
2022-10-09T23:43:31.749Z,99.90
2022-10-09T23:45:59.159Z,99.90
2022-10-09T23:48:26.036Z,99.90
2022-10-09T23:50:53.018Z,99.90
2022-10-09T23:53:19.907Z,99.90
2022-10-09T23:55:46.684Z,99.90
2022-10-09T23:58:17.196Z,99.90
