createdAt,value
2018-03-29T00:00:08.248Z,64.16
2018-03-29T00:02:35.847Z,64.40
2018-03-29T00:05:03.458Z,64.20
2018-03-29T00:07:31.485Z,64.63
2018-03-29T00:09:59.700Z,64.71
2018-03-29T00:12:27.286Z,64.85
2018-03-29T00:14:54.866Z,65.44
2018-03-29T00:17:24.315Z,65.74
2018-03-29T00:19:52.482Z,65.51
2018-03-29T00:22:20.065Z,65.91
2018-03-29T00:24:48.393Z,65.95
2018-03-29T00:27:15.945Z,65.93
2018-03-29T00:29:44.810Z,66.12
2018-03-29T00:32:13.251Z,65.94
2018-03-29T00:34:40.869Z,66.38
2018-03-29T00:37:08.450Z,66.76
2018-03-29T00:39:36.033Z,66.82
2018-03-29T00:42:03.645Z,66.71
2018-03-29T00:44:31.239Z,67.00
2018-03-29T00:46:58.873Z,66.60
2018-03-29T00:49:26.502Z,66.79
2018-03-29T00:51:54.687Z,66.67
2018-03-29T00:54:22.432Z,66.77
2018-03-29T00:56:50.034Z,67.12
2018-03-29T00:59:18.143Z,67.28
2018-03-29T01:01:46.336Z,68.14
2018-03-29T01:04:14.020Z,68.21
2018-03-29T01:06:42.537Z,68.32
2018-03-29T01:09:10.893Z,68.60
2018-03-29T01:11:38.484Z,68.66
2018-03-29T01:14:06.046Z,68.93
2018-03-29T01:16:33.668Z,69.19
2018-03-29T01:19:02.572Z,69.17
2018-03-29T01:21:30.152Z,69.14
2018-03-29T01:23:58.307Z,69.16
2018-03-29T01:26:25.867Z,68.61
2018-03-29T01:28:53.453Z,68.63
2018-03-29T01:31:21.541Z,68.45
2018-03-29T01:33:49.083Z,68.78
2018-03-29T01:36:16.654Z,69.69
2018-03-29T01:38:44.258Z,70.08
2018-03-29T01:41:12.591Z,71.04
2018-03-29T01:43:40.142Z,71.13
2018-03-29T01:46:07.782Z,71.29
2018-03-29T01:48:35.345Z,71.31
2018-03-29T01:51:03.600Z,71.43
2018-03-29T01:53:31.184Z,71.80
2018-03-29T01:55:58.785Z,71.36
2018-03-29T01:58:27.137Z,71.32
2018-03-29T02:00:55.256Z,71.26
2018-03-29T02:03:23.050Z,70.63
2018-03-29T02:05:51.192Z,70.42
2018-03-29T02:08:19.325Z,70.20
2018-03-29T02:10:47.457Z,69.92
2018-03-29T02:13:15.021Z,70.05
2018-03-29T02:15:43.095Z,69.83
2018-03-29T02:18:11.456Z,69.47
2018-03-29T02:20:39.307Z,69.16
2018-03-29T02:23:07.445Z,69.29
2018-03-29T02:25:35.026Z,69.18
2018-03-29T02:28:02.647Z,69.04
2018-03-29T02:30:30.577Z,69.00
2018-03-29T02:32:58.142Z,70.17
2018-03-29T02:35:25.687Z,70.53
2018-03-29T02:37:53.489Z,70.56
2018-03-29T02:40:21.049Z,71.66
2018-03-29T02:42:48.615Z,72.03
2018-03-29T02:45:16.254Z,71.84
2018-03-29T02:47:44.589Z,72.17
2018-03-29T02:50:13.534Z,72.35
2018-03-29T02:52:41.130Z,72.69
2018-03-29T02:55:08.679Z,73.19
2018-03-29T02:57:36.266Z,72.64
2018-03-29T03:00:04.889Z,72.46
2018-03-29T03:02:33.126Z,71.86
2018-03-29T03:05:01.245Z,71.76
2018-03-29T03:07:28.821Z,71.57
2018-03-29T03:09:57.132Z,72.29
2018-03-29T03:12:24.809Z,72.88
2018-03-29T03:14:52.474Z,72.90
2018-03-29T03:17:20.736Z,72.80
2018-03-29T03:19:48.857Z,73.14
2018-03-29T03:22:16.410Z,72.87
2018-03-29T03:24:44.632Z,72.39
2018-03-29T03:27:12.524Z,72.09
2018-03-29T03:29:41.642Z,71.89
2018-03-29T03:32:09.214Z,71.85
2018-03-29T03:34:36.773Z,71.96
2018-03-29T03:37:04.418Z,72.79
2018-03-29T03:39:31.971Z,73.89
2018-03-29T03:41:59.546Z,74.41
2018-03-29T03:44:27.133Z,74.64
2018-03-29T03:46:54.693Z,74.84
2018-03-29T03:49:22.461Z,74.23
2018-03-29T03:51:51.315Z,74.65
2018-03-29T03:54:18.897Z,74.86
2018-03-29T03:56:46.445Z,74.90
2018-03-29T03:59:15.012Z,75.19
2018-03-29T04:01:43.589Z,75.47
2018-03-29T04:04:12.057Z,75.66
2018-03-29T04:06:39.659Z,75.44
2018-03-29T04:09:08.332Z,75.45
2018-03-29T04:11:35.897Z,75.37
2018-03-29T04:14:03.483Z,75.60
2018-03-29T04:16:31.062Z,75.22
2018-03-29T04:18:59.217Z,75.30
2018-03-29T04:21:26.764Z,75.15
2018-03-29T04:23:54.981Z,75.25
2018-03-29T04:26:23.625Z,75.44
2018-03-29T04:28:51.843Z,75.54
2018-03-29T04:31:25.377Z,75.88
2018-03-29T04:33:53.094Z,75.78
2018-03-29T04:36:20.663Z,76.14
2018-03-29T04:38:48.280Z,75.88
2018-03-29T04:41:15.829Z,76.27
2018-03-29T04:43:43.730Z,76.59
2018-03-29T04:46:12.446Z,76.26
2018-03-29T04:48:40.004Z,75.76
2018-03-29T04:51:08.284Z,75.83
2018-03-29T04:53:35.898Z,75.75
2018-03-29T04:56:03.539Z,75.76
2018-03-29T04:58:31.719Z,75.68
2018-03-29T05:00:59.991Z,75.55
2018-03-29T05:03:28.395Z,75.38
2018-03-29T05:05:55.993Z,75.34
2018-03-29T05:08:24.828Z,75.05
2018-03-29T05:10:52.454Z,74.88
2018-03-29T05:13:20.136Z,74.78
2018-03-29T05:15:47.818Z,74.37
2018-03-29T05:18:16.105Z,74.37
2018-03-29T05:20:44.680Z,74.40
2018-03-29T05:23:13.633Z,74.39
2018-03-29T05:25:42.426Z,74.13
2018-03-29T05:28:10.072Z,74.13
2018-03-29T05:30:38.697Z,74.06
2018-03-29T05:33:06.326Z,73.84
2018-03-29T05:35:33.944Z,73.76
2018-03-29T05:38:01.601Z,73.69
2018-03-29T05:40:29.268Z,73.48
2018-03-29T05:42:57.025Z,73.20
2018-03-29T05:45:25.507Z,72.98
2018-03-29T05:47:53.876Z,72.76
2018-03-29T05:50:22.456Z,72.55
2018-03-29T05:52:50.320Z,72.33
2018-03-29T05:55:19.132Z,72.21
2018-03-29T05:57:46.744Z,71.84
2018-03-29T06:00:15.039Z,71.77
2018-03-29T06:02:45.878Z,71.53
2018-03-29T06:05:14.363Z,71.26
2018-03-29T06:07:42.386Z,71.10
2018-03-29T06:10:10.831Z,70.78
2018-03-29T06:12:38.669Z,70.60
2018-03-29T06:15:12.033Z,70.37
2018-03-29T06:17:43.182Z,70.24
2018-03-29T06:20:13.505Z,70.17
2018-03-29T06:22:43.425Z,70.07
2018-03-29T06:25:15.428Z,70.06
2018-03-29T06:27:43.415Z,69.52
2018-03-29T06:30:12.199Z,69.26
2018-03-29T06:32:39.827Z,69.43
2018-03-29T06:35:07.676Z,69.28
2018-03-29T06:37:35.753Z,68.74
2018-03-29T06:40:03.719Z,68.45
2018-03-29T06:42:31.896Z,68.20
2018-03-29T06:44:59.758Z,68.00
2018-03-29T06:47:27.723Z,68.06
2018-03-29T06:49:56.727Z,67.79
2018-03-29T06:52:24.796Z,67.19
2018-03-29T06:54:53.415Z,67.03
2018-03-29T06:57:21.183Z,66.59
2018-03-29T06:59:49.635Z,66.43
2018-03-29T07:02:17.483Z,66.40
2018-03-29T07:04:46.092Z,66.00
2018-03-29T07:07:13.960Z,66.09
2018-03-29T07:09:42.626Z,65.70
2018-03-29T07:12:10.342Z,65.32
2018-03-29T07:14:38.002Z,64.87
2018-03-29T07:17:06.226Z,64.71
2018-03-29T07:19:34.698Z,64.55
2018-03-29T07:22:02.496Z,64.29
2018-03-29T07:24:31.089Z,63.79
2018-03-29T07:26:58.778Z,63.11
2018-03-29T07:29:27.095Z,62.97
2018-03-29T07:31:55.061Z,62.86
2018-03-29T07:34:23.393Z,62.40
2018-03-29T07:36:51.531Z,62.51
2018-03-29T07:39:19.091Z,61.72
2018-03-29T07:41:46.715Z,61.10
2018-03-29T07:44:14.344Z,60.71
2018-03-29T07:46:41.971Z,60.60
2018-03-29T07:49:09.642Z,60.62
2018-03-29T07:51:37.857Z,60.12
2018-03-29T07:54:05.544Z,59.45
2018-03-29T07:56:33.171Z,59.31
2018-03-29T07:59:01.420Z,58.21
2018-03-29T08:01:29.825Z,58.57
2018-03-29T08:03:58.001Z,58.03
2018-03-29T08:06:25.577Z,56.98
2018-03-29T08:08:53.627Z,55.70
2018-03-29T08:11:21.272Z,55.88
2018-03-29T08:13:48.859Z,56.86
2018-03-29T08:16:16.446Z,55.66
2018-03-29T08:18:44.754Z,55.03
2018-03-29T08:21:12.869Z,53.45
2018-03-29T08:23:43.340Z,52.62
2018-03-29T08:26:10.944Z,52.91
2018-03-29T08:28:38.501Z,52.45
2018-03-29T08:31:06.638Z,51.24
2018-03-29T08:33:34.225Z,50.75
2018-03-29T08:36:01.756Z,50.44
2018-03-29T08:38:29.605Z,49.82
2018-03-29T08:40:57.146Z,48.78
2018-03-29T08:43:24.781Z,49.04
2018-03-29T08:45:52.508Z,49.06
2018-03-29T08:48:20.563Z,48.44
2018-03-29T08:50:48.620Z,48.51
2018-03-29T08:53:16.144Z,48.28
2018-03-29T08:55:44.030Z,48.65
2018-03-29T08:58:11.747Z,48.04
2018-03-29T09:00:41.045Z,47.46
2018-03-29T09:03:09.637Z,46.09
2018-03-29T09:05:37.225Z,45.88
2018-03-29T09:08:04.761Z,45.83
2018-03-29T09:10:33.283Z,45.01
2018-03-29T09:13:00.858Z,45.23
2018-03-29T09:15:28.455Z,45.52
2018-03-29T09:17:56.903Z,45.25
2018-03-29T09:20:25.066Z,45.01
2018-03-29T09:22:52.642Z,45.17
2018-03-29T09:25:20.208Z,44.91
2018-03-29T09:27:47.785Z,44.42
2018-03-29T09:30:16.145Z,44.48
2018-03-29T09:32:44.506Z,43.36
2018-03-29T09:35:12.742Z,43.42
2018-03-29T09:37:40.316Z,41.91
2018-03-29T09:40:07.850Z,42.50
2018-03-29T09:42:35.372Z,42.49
2018-03-29T09:45:03.036Z,42.24
2018-03-29T09:47:31.193Z,42.18
2018-03-29T09:49:59.550Z,41.93
2018-03-29T09:52:27.084Z,41.29
2018-03-29T09:54:55.621Z,39.73
2018-03-29T09:57:23.736Z,39.68
2018-03-29T09:59:51.915Z,39.25
2018-03-29T10:02:19.960Z,39.50
2018-03-29T10:04:53.873Z,38.29
2018-03-29T10:07:24.335Z,38.71
2018-03-29T10:09:52.378Z,38.10
2018-03-29T10:12:19.932Z,37.85
2018-03-29T10:14:47.480Z,37.57
2018-03-29T10:17:16.008Z,37.50
2018-03-29T10:19:44.488Z,38.03
2018-03-29T10:22:13.387Z,37.81
2018-03-29T10:24:40.916Z,38.11
2018-03-29T10:27:08.487Z,38.73
2018-03-29T10:29:36.904Z,38.01
2018-03-29T10:32:04.436Z,38.52
2018-03-29T10:34:31.956Z,38.85
2018-03-29T10:36:59.516Z,39.20
2018-03-29T10:39:27.048Z,37.47
2018-03-29T10:41:55.007Z,37.80
2018-03-29T10:44:23.392Z,37.06
2018-03-29T10:46:50.958Z,36.77
2018-03-29T10:49:18.477Z,35.96
2018-03-29T10:51:46.745Z,36.08
2018-03-29T10:54:14.285Z,36.30
2018-03-29T10:56:42.386Z,36.41
2018-03-29T10:59:10.881Z,37.25
2018-03-29T11:01:39.063Z,38.15
2018-03-29T11:04:07.185Z,38.56
2018-03-29T11:06:34.720Z,38.72
2018-03-29T11:09:03.260Z,39.25
2018-03-29T11:11:30.823Z,39.93
2018-03-29T11:13:58.353Z,40.42
2018-03-29T11:16:25.933Z,39.43
2018-03-29T11:18:54.116Z,40.01
2018-03-29T11:21:22.423Z,38.79
2018-03-29T11:23:49.952Z,39.10
2018-03-29T11:26:17.484Z,38.59
2018-03-29T11:28:45.045Z,39.12
2018-03-29T11:31:13.987Z,39.74
2018-03-29T11:33:41.555Z,39.77
2018-03-29T11:36:09.140Z,39.25
2018-03-29T11:38:36.696Z,38.49
2018-03-29T11:41:04.744Z,38.81
2018-03-29T11:43:32.292Z,38.43
2018-03-29T11:45:59.831Z,38.15
2018-03-29T11:48:27.431Z,39.01
2018-03-29T11:50:55.665Z,39.60
2018-03-29T11:53:23.410Z,40.01
2018-03-29T11:55:51.008Z,40.97
2018-03-29T11:58:19.452Z,40.74
2018-03-29T12:00:47.673Z,40.82
2018-03-29T12:03:15.998Z,40.55
2018-03-29T12:05:44.441Z,38.69
2018-03-29T12:08:12.647Z,38.08
2018-03-29T12:10:40.925Z,38.62
2018-03-29T12:13:08.542Z,39.56
2018-03-29T12:15:36.075Z,39.41
2018-03-29T12:18:05.318Z,39.77
2018-03-29T12:20:32.854Z,38.96
2018-03-29T12:23:01.108Z,37.48
2018-03-29T12:25:28.630Z,37.38
2018-03-29T12:27:56.154Z,39.07
2018-03-29T12:30:24.353Z,39.18
2018-03-29T12:32:52.997Z,38.89
2018-03-29T12:35:20.530Z,38.64
2018-03-29T12:37:48.109Z,37.71
2018-03-29T12:40:16.281Z,37.74
2018-03-29T12:42:43.861Z,37.34
2018-03-29T12:45:11.718Z,38.08
2018-03-29T12:50:06.299Z,39.88
2018-03-29T12:52:33.890Z,38.83
2018-03-29T12:55:13.318Z,38.88
2018-03-29T12:57:53.049Z,39.60
2018-03-29T13:00:21.235Z,39.08
2018-03-29T13:02:49.812Z,39.01
2018-03-29T13:05:17.382Z,39.05
2018-03-29T13:07:44.929Z,38.17
2018-03-29T13:10:12.900Z,37.75
2018-03-29T13:12:40.534Z,38.32
2018-03-29T13:15:08.101Z,38.28
2018-03-29T13:17:36.607Z,38.80
2018-03-29T13:20:04.670Z,39.52
2018-03-29T13:26:03.087Z,37.92
2018-03-29T13:28:31.397Z,38.09
2018-03-29T13:30:59.398Z,38.05
2018-03-29T13:33:26.968Z,38.84
2018-03-29T13:35:54.620Z,38.60
2018-03-29T13:38:23.433Z,38.60
2018-03-29T13:40:50.964Z,38.64
2018-03-29T13:43:18.560Z,39.41
2018-03-29T13:45:46.228Z,39.11
2018-03-29T13:48:13.923Z,39.36
2018-03-29T13:50:42.364Z,38.83
2018-03-29T13:53:09.923Z,38.64
2018-03-29T13:55:37.470Z,39.43
2018-03-29T13:58:05.038Z,39.17
2018-03-29T14:00:33.366Z,39.45
2018-03-29T14:03:01.598Z,39.90
2018-03-29T14:05:29.202Z,40.44
2018-03-29T14:07:56.755Z,39.51
2018-03-29T14:10:24.882Z,40.12
2018-03-29T14:12:52.478Z,40.64
2018-03-29T14:15:20.031Z,41.51
2018-03-29T14:17:48.091Z,41.57
2018-03-29T14:20:16.432Z,40.01
2018-03-29T14:22:44.680Z,40.11
2018-03-29T14:25:13.430Z,40.46
2018-03-29T14:27:40.969Z,41.05
2018-03-29T14:30:09.302Z,41.70
2018-03-29T14:32:37.736Z,41.55
2018-03-29T14:35:06.008Z,42.10
2018-03-29T14:37:33.563Z,42.38
2018-03-29T14:40:01.124Z,41.62
2018-03-29T14:42:28.706Z,41.31
2018-03-29T14:44:56.262Z,41.43
2018-03-29T14:47:24.068Z,41.50
2018-03-29T14:49:52.437Z,40.44
2018-03-29T14:52:20.054Z,41.28
2018-03-29T14:54:47.614Z,42.02
2018-03-29T14:57:15.194Z,42.39
2018-03-29T14:59:44.456Z,42.17
2018-03-29T15:02:12.897Z,41.94
2018-03-29T15:04:41.003Z,42.20
2018-03-29T15:07:08.574Z,42.89
2018-03-29T15:09:36.849Z,43.34
2018-03-29T15:12:04.441Z,44.36
2018-03-29T15:14:32.003Z,45.09
2018-03-29T15:17:01.052Z,44.56
2018-03-29T15:19:29.420Z,44.16
2018-03-29T15:21:57.754Z,44.70
2018-03-29T15:24:25.740Z,44.71
2018-03-29T15:26:53.589Z,45.02
2018-03-29T15:29:21.897Z,45.13
2018-03-29T15:31:50.219Z,44.06
2018-03-29T15:34:17.777Z,43.97
2018-03-29T15:36:45.360Z,43.17
2018-03-29T15:39:13.642Z,42.91
2018-03-29T15:41:43.153Z,42.52
2018-03-29T15:44:10.752Z,42.50
2018-03-29T15:46:38.368Z,42.23
2018-03-29T15:49:05.959Z,42.40
2018-03-29T15:51:34.074Z,42.49
2018-03-29T15:54:01.632Z,42.43
2018-03-29T15:56:29.189Z,42.54
2018-03-29T15:58:57.492Z,42.57
2018-03-29T16:01:25.783Z,42.56
2018-03-29T16:03:54.550Z,42.48
2018-03-29T16:06:22.094Z,42.01
2018-03-29T16:08:50.767Z,41.40
2018-03-29T16:11:18.314Z,41.21
2018-03-29T16:13:46.028Z,41.02
2018-03-29T16:16:14.266Z,39.41
2018-03-29T16:18:42.979Z,39.22
2018-03-29T16:21:10.513Z,38.74
2018-03-29T16:23:38.849Z,39.19
2018-03-29T16:26:06.386Z,38.71
2018-03-29T16:28:33.916Z,38.96
2018-03-29T16:31:01.849Z,38.94
2018-03-29T16:33:29.409Z,39.68
2018-03-29T16:35:57.051Z,40.51
2018-03-29T16:38:24.684Z,40.62
2018-03-29T16:40:52.558Z,40.76
2018-03-29T16:43:20.143Z,41.48
2018-03-29T16:45:47.742Z,41.32
2018-03-29T16:48:16.488Z,41.91
2018-03-29T16:50:44.425Z,42.58
2018-03-29T16:53:12.205Z,42.52
2018-03-29T16:55:39.809Z,42.83
2018-03-29T16:58:07.447Z,43.34
2018-03-29T17:00:35.976Z,43.98
2018-03-29T17:03:04.442Z,44.82
2018-03-29T17:05:32.072Z,45.31
2018-03-29T17:07:59.671Z,45.69
2018-03-29T17:10:28.922Z,46.24
2018-03-29T17:12:56.630Z,46.47
2018-03-29T17:15:24.789Z,46.87
2018-03-29T17:17:54.211Z,47.32
2018-03-29T17:20:23.740Z,47.57
2018-03-29T17:22:51.785Z,47.90
2018-03-29T17:25:19.416Z,48.25
2018-03-29T17:27:47.725Z,48.68
2018-03-29T17:30:15.868Z,49.16
2018-03-29T17:32:43.756Z,49.52
2018-03-29T17:35:11.568Z,50.17
2018-03-29T17:37:39.157Z,50.45
2018-03-29T17:40:06.741Z,50.66
2018-03-29T17:42:34.392Z,50.62
2018-03-29T17:45:02.025Z,50.90
2018-03-29T17:47:29.610Z,51.10
2018-03-29T17:49:57.914Z,51.11
2018-03-29T17:52:25.500Z,51.25
2018-03-29T17:54:54.928Z,51.27
2018-03-29T17:57:22.782Z,51.61
2018-03-29T17:59:51.100Z,51.71
2018-03-29T18:02:19.261Z,51.77
2018-03-29T18:04:47.448Z,52.12
2018-03-29T18:07:15.000Z,52.28
2018-03-29T18:09:43.433Z,52.46
2018-03-29T18:12:11.062Z,52.80
2018-03-29T18:14:38.680Z,53.09
2018-03-29T18:17:07.343Z,53.36
2018-03-29T18:19:35.757Z,53.55
2018-03-29T18:22:04.103Z,54.03
2018-03-29T18:24:32.376Z,54.23
2018-03-29T18:27:00.109Z,54.55
2018-03-29T18:29:28.321Z,54.87
2018-03-29T18:31:55.961Z,55.07
2018-03-29T18:34:23.516Z,55.26
2018-03-29T18:36:51.130Z,55.55
2018-03-29T18:39:18.680Z,55.70
2018-03-29T18:41:46.688Z,55.74
2018-03-29T18:44:14.302Z,55.88
2018-03-29T18:46:42.487Z,56.09
2018-03-29T18:49:10.132Z,56.14
2018-03-29T18:51:38.504Z,56.29
2018-03-29T18:54:06.156Z,56.26
2018-03-29T18:56:33.865Z,56.55
2018-03-29T18:59:02.166Z,56.53
2018-03-29T19:01:31.224Z,56.69
2018-03-29T19:03:59.882Z,56.40
2018-03-29T19:06:27.667Z,56.67
2018-03-29T19:08:55.465Z,56.87
2018-03-29T19:11:23.287Z,57.01
2018-03-29T19:13:50.989Z,57.03
2018-03-29T19:16:18.599Z,57.24
2018-03-29T19:18:47.022Z,57.48
2018-03-29T19:21:14.718Z,57.58
2018-03-29T19:23:43.905Z,57.64
2018-03-29T19:26:12.531Z,57.84
2018-03-29T19:28:41.850Z,57.93
2018-03-29T19:31:09.897Z,58.31
2018-03-29T19:33:37.497Z,58.33
2018-03-29T19:36:05.093Z,58.53
2018-03-29T19:38:32.732Z,58.73
2018-03-29T19:41:00.290Z,58.87
2018-03-29T19:43:27.886Z,59.07
2018-03-29T19:45:55.598Z,59.16
2018-03-29T19:48:24.564Z,59.31
2018-03-29T19:50:57.646Z,59.20
2018-03-29T19:53:25.589Z,59.31
2018-03-29T19:55:53.816Z,59.41
2018-03-29T19:58:22.141Z,59.51
2018-03-29T20:00:50.526Z,59.62
2018-03-29T20:03:18.796Z,59.81
2018-03-29T20:05:46.471Z,59.88
2018-03-29T20:08:14.333Z,59.99
2018-03-29T20:10:42.429Z,60.06
2018-03-29T20:13:10.082Z,60.20
2018-03-29T20:15:37.682Z,60.34
2018-03-29T20:18:05.792Z,60.48
2018-03-29T20:20:33.925Z,60.62
2018-03-29T20:23:02.223Z,60.80
2018-03-29T20:25:29.882Z,60.91
2018-03-29T20:27:57.585Z,61.12
2018-03-29T20:30:25.659Z,61.22
2018-03-29T20:32:53.330Z,61.41
2018-03-29T20:35:20.970Z,61.62
2018-03-29T20:37:49.486Z,61.93
2018-03-29T20:40:17.160Z,62.19
2018-03-29T20:42:44.894Z,62.49
2018-03-29T20:45:13.216Z,62.87
2018-03-29T20:47:40.826Z,63.07
2018-03-29T20:50:09.063Z,63.32
2018-03-29T20:52:36.919Z,63.60
2018-03-29T20:55:04.583Z,63.73
2018-03-29T20:57:32.278Z,63.90
2018-03-29T21:00:00.384Z,64.19
2018-03-29T21:02:28.188Z,64.36
2018-03-29T21:04:56.691Z,64.52
2018-03-29T21:07:25.014Z,64.66
2018-03-29T21:09:53.093Z,64.86
2018-03-29T21:12:20.853Z,65.18
2018-03-29T21:14:48.676Z,65.44
2018-03-29T21:17:17.278Z,65.54
2018-03-29T21:19:45.558Z,65.85
2018-03-29T21:22:14.166Z,66.13
2018-03-29T21:24:44.803Z,66.30
2018-03-29T21:27:13.116Z,66.59
2018-03-29T21:29:43.197Z,66.66
2018-03-29T21:32:12.893Z,66.88
2018-03-29T21:34:40.657Z,67.00
2018-03-29T21:37:08.357Z,67.08
2018-03-29T21:39:36.116Z,67.22
2018-03-29T21:42:03.770Z,67.39
2018-03-29T21:44:31.468Z,67.54
2018-03-29T21:46:59.105Z,67.79
2018-03-29T21:49:27.232Z,67.96
2018-03-29T21:51:57.728Z,68.09
2018-03-29T21:54:25.462Z,68.20
2018-03-29T21:56:53.362Z,68.25
2018-03-29T21:59:22.671Z,68.43
2018-03-29T22:01:51.004Z,68.60
2018-03-29T22:04:19.247Z,68.68
2018-03-29T22:06:46.956Z,68.91
2018-03-29T22:09:14.668Z,68.96
2018-03-29T22:11:42.716Z,68.96
2018-03-29T22:14:10.438Z,69.18
2018-03-29T22:16:38.913Z,69.19
2018-03-29T22:19:07.043Z,69.12
2018-03-29T22:21:35.931Z,69.10
2018-03-29T22:24:04.245Z,69.23
2018-03-29T22:26:31.926Z,69.10
2018-03-29T22:29:00.358Z,69.11
2018-03-29T22:31:28.029Z,69.11
2018-03-29T22:33:55.699Z,69.17
2018-03-29T22:36:23.524Z,69.11
2018-03-29T22:38:51.118Z,69.15
2018-03-29T22:41:18.718Z,69.17
2018-03-29T22:43:46.482Z,69.32
2018-03-29T22:46:14.245Z,69.33
2018-03-29T22:48:42.899Z,69.53
2018-03-29T22:51:11.111Z,69.52
2018-03-29T22:53:39.213Z,69.57
2018-03-29T22:56:06.877Z,69.46
2018-03-29T22:58:35.145Z,69.54
2018-03-29T23:01:03.423Z,69.83
2018-03-29T23:03:31.506Z,69.71
2018-03-29T23:05:59.140Z,69.88
2018-03-29T23:08:26.718Z,69.94
2018-03-29T23:10:54.703Z,70.15
2018-03-29T23:13:23.387Z,70.19
2018-03-29T23:15:50.996Z,70.12
2018-03-29T23:18:19.356Z,70.20
2018-03-29T23:20:46.948Z,70.19
2018-03-29T23:23:15.334Z,70.28
2018-03-29T23:25:45.670Z,70.18
2018-03-29T23:28:13.840Z,70.29
2018-03-29T23:30:42.301Z,70.39
2018-03-29T23:33:09.881Z,70.39
2018-03-29T23:35:37.561Z,70.54
2018-03-29T23:38:05.279Z,70.63
2018-03-29T23:40:32.901Z,70.99
2018-03-29T23:43:00.533Z,71.06
2018-03-29T23:45:28.192Z,70.87
2018-03-29T23:47:55.858Z,71.22
2018-03-29T23:50:24.880Z,71.20
2018-03-29T23:52:52.539Z,71.33
2018-03-29T23:55:20.175Z,71.34
2018-03-29T23:57:47.833Z,71.39
