createdAt,value
2023-05-13T00:01:14.830Z,73.10
2023-05-13T00:03:42.555Z,72.93
2023-05-13T00:06:09.744Z,73.53
2023-05-13T00:08:37.314Z,73.52
2023-05-13T00:11:04.281Z,73.48
2023-05-13T00:13:31.402Z,72.84
2023-05-13T00:15:58.556Z,71.89
2023-05-13T00:18:26.299Z,73.18
2023-05-13T00:20:53.312Z,73.83
2023-05-13T00:23:20.332Z,73.95
2023-05-13T00:25:47.478Z,74.22
2023-05-13T00:28:15.294Z,74.16
2023-05-13T00:30:45.983Z,74.43
2023-05-13T00:33:13.232Z,74.47
2023-05-13T00:35:40.104Z,74.52
2023-05-13T00:38:07.708Z,75.48
2023-05-13T00:40:39.668Z,75.40
2023-05-13T00:43:07.151Z,74.91
2023-05-13T00:45:34.102Z,75.17
2023-05-13T00:48:01.401Z,74.67
2023-05-13T00:50:28.545Z,75.90
2023-05-13T00:52:58.759Z,75.36
2023-05-13T00:55:27.006Z,74.75
2023-05-13T00:57:53.848Z,74.26
2023-05-13T01:00:21.272Z,74.62
2023-05-13T01:02:55.389Z,76.17
2023-05-13T01:05:40.795Z,76.22
2023-05-13T01:08:32.849Z,76.92
2023-05-13T01:11:05.073Z,76.39
2023-05-13T01:13:38.559Z,75.89
2023-05-13T01:16:40.403Z,76.85
2023-05-13T01:19:30.629Z,76.35
2023-05-13T01:21:57.536Z,76.83
2023-05-13T01:24:24.801Z,77.44
2023-05-13T01:26:51.833Z,77.41
2023-05-13T01:29:18.838Z,77.13
2023-05-13T01:31:46.975Z,77.38
2023-05-13T01:34:16.281Z,77.60
2023-05-13T01:36:44.157Z,77.36
2023-05-13T01:39:12.413Z,77.06
2023-05-13T01:41:39.254Z,77.64
2023-05-13T01:44:06.681Z,78.06
2023-05-13T01:46:33.789Z,78.06
2023-05-13T01:49:00.664Z,78.19
2023-05-13T01:51:27.703Z,77.68
2023-05-13T01:53:54.574Z,77.73
2023-05-13T01:56:22.551Z,78.20
2023-05-13T01:58:49.404Z,78.01
2023-05-13T02:01:16.353Z,77.95
2023-05-13T02:03:43.499Z,77.74
2023-05-13T02:06:10.885Z,78.21
2023-05-13T02:08:38.026Z,78.55
2023-05-13T02:11:05.003Z,78.08
2023-05-13T02:13:32.046Z,77.74
2023-05-13T02:15:58.907Z,78.00
2023-05-13T02:18:25.956Z,78.63
2023-05-13T02:20:52.735Z,78.83
2023-05-13T02:23:19.738Z,78.62
2023-05-13T02:25:46.810Z,78.14
2023-05-13T02:28:13.639Z,78.21
2023-05-13T02:30:40.456Z,78.50
2023-05-13T02:33:07.563Z,78.01
2023-05-13T02:35:34.695Z,78.31
2023-05-13T02:38:04.061Z,78.63
2023-05-13T02:40:30.887Z,78.38
2023-05-13T02:42:57.834Z,78.43
2023-05-13T02:45:24.798Z,78.70
2023-05-13T02:47:54.311Z,78.97
2023-05-13T02:50:22.041Z,79.06
2023-05-13T02:52:49.232Z,78.67
2023-05-13T02:55:16.281Z,78.67
2023-05-13T02:57:43.788Z,78.57
2023-05-13T03:00:11.487Z,79.36
2023-05-13T03:02:38.424Z,79.10
2023-05-13T03:05:05.864Z,79.46
2023-05-13T03:07:32.653Z,79.17
2023-05-13T03:09:59.436Z,79.18
2023-05-13T03:12:26.247Z,79.53
2023-05-13T03:14:53.081Z,79.79
2023-05-13T03:17:20.254Z,79.70
2023-05-13T03:19:47.132Z,79.70
2023-05-13T03:22:13.916Z,80.13
2023-05-13T03:24:41.829Z,80.03
2023-05-13T03:27:08.769Z,79.60
2023-05-13T03:29:35.452Z,79.54
2023-05-13T03:32:02.423Z,79.41
2023-05-13T03:34:29.125Z,79.94
2023-05-13T03:36:55.900Z,79.82
2023-05-13T03:39:22.699Z,79.48
2023-05-13T03:41:49.592Z,79.10
2023-05-13T03:44:16.527Z,79.30
2023-05-13T03:46:43.800Z,79.58
2023-05-13T03:49:10.804Z,80.42
2023-05-13T03:51:37.585Z,79.68
2023-05-13T03:54:04.294Z,80.20
2023-05-13T03:56:31.145Z,79.50
2023-05-13T03:58:58.037Z,79.87
2023-05-13T04:01:24.942Z,80.30
2023-05-13T04:03:52.650Z,80.52
2023-05-13T04:06:19.505Z,80.82
2023-05-13T04:08:47.132Z,80.85
2023-05-13T04:11:13.932Z,80.18
2023-05-13T04:13:40.948Z,80.11
2023-05-13T04:16:08.013Z,79.73
2023-05-13T04:18:34.885Z,80.13
2023-05-13T04:21:06.652Z,79.62
2023-05-13T04:23:33.617Z,78.52
2023-05-13T04:26:00.621Z,78.14
2023-05-13T04:28:29.845Z,76.28
2023-05-13T04:30:56.907Z,72.70
2023-05-13T04:33:23.947Z,67.69
2023-05-13T04:35:50.740Z,63.07
2023-05-13T04:38:17.635Z,59.83
2023-05-13T04:40:45.281Z,55.49
2023-05-13T04:43:12.415Z,53.14
2023-05-13T04:45:40.194Z,50.41
2023-05-13T04:48:07.215Z,48.13
2023-05-13T04:50:34.045Z,44.17
2023-05-13T04:53:01.461Z,43.97
2023-05-13T04:55:28.375Z,41.93
2023-05-13T04:57:55.647Z,41.05
2023-05-13T05:00:22.960Z,39.23
2023-05-13T05:02:49.876Z,36.44
2023-05-13T05:05:18.360Z,35.92
2023-05-13T05:07:45.836Z,34.76
2023-05-13T05:10:12.832Z,34.17
2023-05-13T05:12:40.188Z,34.14
2023-05-13T05:15:11.538Z,34.34
2023-05-13T05:17:42.174Z,33.86
2023-05-13T05:20:09.998Z,34.17
2023-05-13T05:22:42.380Z,34.19
2023-05-13T05:25:10.258Z,34.09
2023-05-13T05:27:37.322Z,31.99
2023-05-13T05:30:04.977Z,30.83
2023-05-13T05:32:31.863Z,32.10
2023-05-13T05:34:58.926Z,31.97
2023-05-13T05:37:25.857Z,31.47
2023-05-13T05:39:52.759Z,31.37
2023-05-13T05:42:19.654Z,30.07
2023-05-13T05:44:47.831Z,30.32
2023-05-13T05:47:14.985Z,28.77
2023-05-13T05:49:41.943Z,28.14
2023-05-13T05:52:11.395Z,26.54
2023-05-13T05:54:38.289Z,25.81
2023-05-13T05:57:05.301Z,26.83
2023-05-13T05:59:32.144Z,26.66
2023-05-13T06:01:59.218Z,24.25
2023-05-13T06:04:26.430Z,22.56
2023-05-13T06:06:53.418Z,23.97
2023-05-13T06:09:20.391Z,24.23
2023-05-13T06:11:49.053Z,23.68
2023-05-13T06:14:17.679Z,24.82
2023-05-13T06:16:44.829Z,23.89
2023-05-13T06:19:11.977Z,21.88
2023-05-13T06:21:38.853Z,20.10
2023-05-13T06:24:05.902Z,19.69
2023-05-13T06:26:32.889Z,18.94
2023-05-13T06:28:59.860Z,18.89
2023-05-13T06:31:27.368Z,20.10
2023-05-13T06:33:54.469Z,20.74
2023-05-13T06:36:21.752Z,19.08
2023-05-13T06:38:48.682Z,17.82
2023-05-13T06:41:15.897Z,17.51
2023-05-13T06:43:45.884Z,16.46
2023-05-13T06:46:13.157Z,18.40
2023-05-13T06:48:40.287Z,17.19
2023-05-13T06:51:07.345Z,16.80
2023-05-13T06:53:34.396Z,15.76
2023-05-13T06:56:01.472Z,16.83
2023-05-13T06:58:28.500Z,16.92
2023-05-13T07:00:55.558Z,15.43
2023-05-13T07:03:23.215Z,15.52
2023-05-13T07:05:50.121Z,16.08
2023-05-13T07:08:18.253Z,15.02
2023-05-13T07:10:45.244Z,14.34
2023-05-13T07:13:12.247Z,14.61
2023-05-13T07:15:39.275Z,16.60
2023-05-13T07:18:06.195Z,15.09
2023-05-13T07:20:33.273Z,13.29
2023-05-13T07:23:00.292Z,13.00
2023-05-13T07:25:27.301Z,12.36
2023-05-13T07:27:54.289Z,14.17
2023-05-13T07:30:21.725Z,14.45
2023-05-13T07:32:48.872Z,13.42
2023-05-13T07:35:16.945Z,13.30
2023-05-13T07:37:46.825Z,13.85
2023-05-13T07:40:14.371Z,12.26
2023-05-13T07:42:41.372Z,11.00
2023-05-13T07:45:08.681Z,9.93
2023-05-13T07:47:35.961Z,11.23
2023-05-13T07:50:02.932Z,12.22
2023-05-13T07:52:29.780Z,11.34
2023-05-13T07:54:56.820Z,10.74
2023-05-13T07:57:24.760Z,10.27
2023-05-13T07:59:53.179Z,9.96
2023-05-13T08:02:20.602Z,10.24
2023-05-13T08:04:47.454Z,11.38
2023-05-13T08:07:14.469Z,12.05
2023-05-13T08:09:41.258Z,12.14
2023-05-13T08:12:08.662Z,11.92
2023-05-13T08:14:36.437Z,11.77
2023-05-13T08:17:05.565Z,12.52
2023-05-13T08:19:32.474Z,12.89
2023-05-13T08:21:59.478Z,11.68
2023-05-13T08:24:26.515Z,9.99
2023-05-13T08:26:53.677Z,9.49
2023-05-13T08:29:20.739Z,8.45
2023-05-13T08:31:47.883Z,10.11
2023-05-13T08:34:15.244Z,9.51
2023-05-13T08:36:42.336Z,9.21
2023-05-13T08:39:09.318Z,10.89
2023-05-13T08:41:37.842Z,11.55
2023-05-13T08:44:07.154Z,10.98
2023-05-13T08:46:36.910Z,9.50
2023-05-13T08:49:05.197Z,8.02
2023-05-13T08:51:32.361Z,8.01
2023-05-13T08:54:01.340Z,9.05
2023-05-13T08:56:30.081Z,7.93
2023-05-13T08:58:56.993Z,9.94
2023-05-13T09:01:27.039Z,11.01
2023-05-13T09:04:04.801Z,10.99
2023-05-13T09:06:31.718Z,9.74
2023-05-13T09:08:59.116Z,10.56
2023-05-13T09:11:26.940Z,10.21
2023-05-13T09:13:58.086Z,9.94
2023-05-13T09:16:25.903Z,10.63
2023-05-13T09:19:05.716Z,8.23
2023-05-13T09:21:35.767Z,8.43
2023-05-13T09:24:21.259Z,8.47
2023-05-13T09:26:49.943Z,8.18
2023-05-13T09:29:29.632Z,8.78
2023-05-13T09:32:01.590Z,8.87
2023-05-13T09:34:34.684Z,10.12
2023-05-13T09:37:06.752Z,10.28
2023-05-13T09:39:38.896Z,9.57
2023-05-13T09:42:06.534Z,9.58
2023-05-13T09:44:34.392Z,8.46
2023-05-13T09:47:02.826Z,8.93
2023-05-13T09:49:31.751Z,8.53
2023-05-13T09:51:58.723Z,9.10
2023-05-13T09:54:26.066Z,8.73
2023-05-13T09:56:59.807Z,8.35
2023-05-13T09:59:26.932Z,7.77
2023-05-13T10:01:56.257Z,8.95
2023-05-13T10:04:24.205Z,9.34
2023-05-13T10:06:51.643Z,9.63
2023-05-13T10:09:18.656Z,9.42
2023-05-13T10:11:47.885Z,8.31
2023-05-13T10:14:17.239Z,9.62
2023-05-13T10:16:45.685Z,10.07
2023-05-13T10:19:13.403Z,9.25
2023-05-13T10:21:41.661Z,10.81
2023-05-13T10:24:10.144Z,10.90
2023-05-13T10:26:38.187Z,9.55
2023-05-13T10:29:05.747Z,9.46
2023-05-13T10:31:33.082Z,8.27
2023-05-13T10:34:00.072Z,9.84
2023-05-13T10:36:32.758Z,9.67
2023-05-13T10:38:59.613Z,10.54
2023-05-13T10:41:57.186Z,11.05
2023-05-13T10:44:24.628Z,10.97
2023-05-13T10:46:51.782Z,10.64
2023-05-13T10:49:18.886Z,10.98
2023-05-13T10:51:47.628Z,9.86
2023-05-13T10:54:25.020Z,10.67
2023-05-13T10:56:59.296Z,11.37
2023-05-13T10:59:30.600Z,11.31
2023-05-13T11:01:57.838Z,11.70
2023-05-13T11:04:26.508Z,9.73
2023-05-13T11:06:53.436Z,10.75
2023-05-13T11:09:23.527Z,9.76
2023-05-13T11:11:56.674Z,9.07
2023-05-13T11:14:25.074Z,8.92
2023-05-13T11:17:02.175Z,10.79
2023-05-13T11:19:37.428Z,10.13
2023-05-13T11:22:13.299Z,10.94
2023-05-13T11:24:40.783Z,9.31
2023-05-13T11:27:16.706Z,8.07
2023-05-13T11:29:51.512Z,7.91
2023-05-13T11:32:57.033Z,8.86
2023-05-13T11:35:32.100Z,8.19
2023-05-13T11:38:03.918Z,8.18
2023-05-13T11:40:37.052Z,8.43
2023-05-13T11:43:05.480Z,12.80
2023-05-13T11:45:32.785Z,13.74
2023-05-13T11:48:19.439Z,11.74
2023-05-13T11:50:46.999Z,13.39
2023-05-13T11:53:21.543Z,15.61
2023-05-13T11:55:50.306Z,19.18
2023-05-13T11:58:17.599Z,19.17
2023-05-13T12:00:46.482Z,20.77
2023-05-13T12:03:16.160Z,20.51
2023-05-13T12:05:44.830Z,20.19
2023-05-13T12:08:12.224Z,19.70
2023-05-13T12:10:45.718Z,21.22
2023-05-13T12:13:13.172Z,22.27
2023-05-13T12:15:40.680Z,24.04
2023-05-13T12:18:08.475Z,24.71
2023-05-13T12:20:36.545Z,24.62
2023-05-13T12:23:04.750Z,25.62
2023-05-13T12:25:46.962Z,22.46
2023-05-13T12:28:17.200Z,23.55
2023-05-13T12:31:01.821Z,23.25
2023-05-13T12:33:31.639Z,22.61
2023-05-13T12:36:20.408Z,21.64
2023-05-13T12:39:01.625Z,22.95
2023-05-13T12:41:40.313Z,23.75
2023-05-13T12:44:15.417Z,24.37
2023-05-13T12:46:55.871Z,25.21
2023-05-13T12:49:23.094Z,24.21
2023-05-13T12:51:51.967Z,23.56
2023-05-13T12:54:18.947Z,24.16
2023-05-13T12:56:46.134Z,22.26
2023-05-13T12:59:14.683Z,21.63
2023-05-13T13:01:43.078Z,22.53
2023-05-13T13:04:10.854Z,19.78
2023-05-13T13:06:37.956Z,21.04
2023-05-13T13:09:05.594Z,21.57
2023-05-13T13:11:32.472Z,20.52
2023-05-13T13:13:59.265Z,21.42
2023-05-13T13:16:26.709Z,20.77
2023-05-13T13:18:55.897Z,21.62
2023-05-13T13:21:22.996Z,23.92
2023-05-13T13:23:49.887Z,22.72
2023-05-13T13:26:16.879Z,23.10
2023-05-13T13:28:43.800Z,22.98
2023-05-13T13:31:12.116Z,22.75
2023-05-13T13:33:39.137Z,23.97
2023-05-13T13:36:06.496Z,24.46
2023-05-13T13:38:33.334Z,25.15
2023-05-13T13:41:00.348Z,25.86
2023-05-13T13:43:28.070Z,25.73
2023-05-13T13:45:55.070Z,25.93
2023-05-13T13:48:22.363Z,26.29
2023-05-13T13:50:50.658Z,23.82
2023-05-13T13:53:19.401Z,23.23
2023-05-13T13:55:46.297Z,23.42
2023-05-13T13:58:13.295Z,23.13
2023-05-13T14:00:40.482Z,24.59
2023-05-13T14:03:07.612Z,23.97
2023-05-13T14:05:34.533Z,25.34
2023-05-13T14:08:01.856Z,25.29
2023-05-13T14:10:29.093Z,24.89
2023-05-13T14:12:58.946Z,26.08
2023-05-13T14:15:28.987Z,25.82
2023-05-13T14:17:56.152Z,24.58
2023-05-13T14:20:25.076Z,24.11
2023-05-13T14:22:52.187Z,25.72
2023-05-13T14:25:19.188Z,24.08
2023-05-13T14:27:46.171Z,24.67
2023-05-13T14:30:13.556Z,22.95
2023-05-13T14:32:45.279Z,22.87
2023-05-13T14:35:12.927Z,22.65
2023-05-13T14:37:39.955Z,23.29
2023-05-13T14:40:07.774Z,21.92
2023-05-13T14:42:34.584Z,21.16
2023-05-13T14:45:01.549Z,23.03
2023-05-13T14:47:28.603Z,21.91
2023-05-13T14:49:55.506Z,23.79
2023-05-13T14:52:22.483Z,25.00
2023-05-13T14:54:49.567Z,25.54
2023-05-13T14:57:19.515Z,25.61
2023-05-13T14:59:46.480Z,26.33
2023-05-13T15:02:14.315Z,25.36
2023-05-13T15:04:41.292Z,25.35
2023-05-13T15:07:08.512Z,24.92
2023-05-13T15:09:35.513Z,24.46
2023-05-13T15:12:02.570Z,24.07
2023-05-13T15:14:29.670Z,23.38
2023-05-13T15:16:56.877Z,23.65
2023-05-13T15:19:24.010Z,23.65
2023-05-13T15:21:51.015Z,23.70
2023-05-13T15:24:17.904Z,24.77
2023-05-13T15:26:44.980Z,24.88
2023-05-13T15:29:11.933Z,24.24
2023-05-13T15:31:39.106Z,23.64
2023-05-13T15:34:06.037Z,24.96
2023-05-13T15:36:35.506Z,23.58
2023-05-13T15:39:02.733Z,22.80
2023-05-13T15:41:29.848Z,22.95
2023-05-13T15:43:56.740Z,24.38
2023-05-13T15:46:24.543Z,24.38
2023-05-13T15:48:51.717Z,24.27
2023-05-13T15:51:18.688Z,24.44
2023-05-13T15:53:45.888Z,24.36
2023-05-13T15:56:13.391Z,23.37
2023-05-13T15:58:40.423Z,23.62
2023-05-13T16:01:07.777Z,24.70
2023-05-13T16:03:36.496Z,24.91
2023-05-13T16:06:04.914Z,24.10
2023-05-13T16:08:31.831Z,23.91
2023-05-13T16:10:58.774Z,24.34
2023-05-13T16:13:26.026Z,24.48
2023-05-13T16:15:53.467Z,24.25
2023-05-13T16:18:20.258Z,24.48
2023-05-13T16:20:47.601Z,23.40
2023-05-13T16:23:14.556Z,24.62
2023-05-13T16:25:44.773Z,24.20
2023-05-13T16:28:11.810Z,25.04
2023-05-13T16:30:39.676Z,24.09
2023-05-13T16:33:08.226Z,24.27
2023-05-13T16:35:36.693Z,24.23
2023-05-13T16:38:03.803Z,24.62
2023-05-13T16:40:30.768Z,24.97
2023-05-13T16:43:01.017Z,25.22
2023-05-13T16:45:29.847Z,24.31
2023-05-13T16:47:57.204Z,25.29
2023-05-13T16:50:24.537Z,24.66
2023-05-13T16:52:51.849Z,24.69
2023-05-13T16:55:19.000Z,25.04
2023-05-13T16:57:47.265Z,25.09
2023-05-13T17:00:14.724Z,25.74
2023-05-13T17:02:43.040Z,26.25
2023-05-13T17:05:10.310Z,25.54
2023-05-13T17:07:37.606Z,25.26
2023-05-13T17:10:05.024Z,26.20
2023-05-13T17:12:31.909Z,25.73
2023-05-13T17:14:58.957Z,26.53
2023-05-13T17:17:25.995Z,27.00
2023-05-13T17:19:52.840Z,26.44
2023-05-13T17:22:19.800Z,25.82
2023-05-13T17:24:49.073Z,25.93
2023-05-13T17:27:15.871Z,26.05
2023-05-13T17:29:42.496Z,26.83
2023-05-13T17:32:09.372Z,26.76
2023-05-13T17:34:36.088Z,26.84
2023-05-13T17:37:03.022Z,26.92
2023-05-13T17:39:29.859Z,27.91
2023-05-13T17:41:56.757Z,28.20
2023-05-13T17:44:25.002Z,28.23
2023-05-13T17:46:52.129Z,28.91
2023-05-13T17:49:19.082Z,30.44
2023-05-13T17:51:46.005Z,31.42
2023-05-13T17:54:13.014Z,31.96
2023-05-13T17:56:40.039Z,32.03
2023-05-13T17:59:07.158Z,33.02
2023-05-13T18:01:34.164Z,33.76
2023-05-13T18:04:01.040Z,34.22
2023-05-13T18:06:27.887Z,34.75
2023-05-13T18:08:54.683Z,33.38
2023-05-13T18:11:24.186Z,34.22
2023-05-13T18:13:50.984Z,34.55
2023-05-13T18:16:19.653Z,34.81
2023-05-13T18:18:48.854Z,35.10
2023-05-13T18:21:15.865Z,36.09
2023-05-13T18:23:44.354Z,36.59
2023-05-13T18:26:11.048Z,35.51
2023-05-13T18:28:38.059Z,36.48
2023-05-13T18:31:04.804Z,36.70
2023-05-13T18:33:31.632Z,37.30
2023-05-13T18:35:58.336Z,37.03
2023-05-13T18:38:25.300Z,37.57
2023-05-13T18:40:54.945Z,37.95
2023-05-13T18:43:21.773Z,38.88
2023-05-13T18:45:49.104Z,38.52
2023-05-13T18:48:16.160Z,38.22
2023-05-13T18:50:43.035Z,37.52
2023-05-13T18:53:09.795Z,37.50
2023-05-13T18:55:36.858Z,37.93
2023-05-13T18:58:03.793Z,37.57
2023-05-13T19:00:30.610Z,37.16
2023-05-13T19:02:57.589Z,37.24
2023-05-13T19:05:24.578Z,37.79
2023-05-13T19:07:51.355Z,36.99
2023-05-13T19:10:18.254Z,37.71
2023-05-13T19:12:48.782Z,37.59
2023-05-13T19:15:15.809Z,37.44
2023-05-13T19:17:44.801Z,38.10
2023-05-13T19:20:12.094Z,39.01
2023-05-13T19:22:39.021Z,39.52
2023-05-13T19:25:06.475Z,39.58
2023-05-13T19:27:33.501Z,42.27
2023-05-13T19:30:01.730Z,41.03
2023-05-13T19:32:29.273Z,41.55
2023-05-13T19:34:56.385Z,42.47
2023-05-13T19:37:29.355Z,43.65
2023-05-13T19:39:56.618Z,45.42
2023-05-13T19:42:24.107Z,45.47
2023-05-13T19:44:50.945Z,46.82
2023-05-13T19:47:17.929Z,46.35
2023-05-13T19:49:44.915Z,47.14
2023-05-13T19:52:12.090Z,47.89
2023-05-13T19:54:38.897Z,49.71
2023-05-13T19:57:06.374Z,50.19
2023-05-13T19:59:33.278Z,48.93
2023-05-13T20:02:00.322Z,49.79
2023-05-13T20:04:27.247Z,48.38
2023-05-13T20:06:54.686Z,48.50
2023-05-13T20:09:22.534Z,49.70
2023-05-13T20:11:49.360Z,49.47
2023-05-13T20:14:23.128Z,50.74
2023-05-13T20:16:50.246Z,52.20
2023-05-13T20:19:17.674Z,50.93
2023-05-13T20:21:45.052Z,50.97
2023-05-13T20:24:12.184Z,52.16
2023-05-13T20:26:39.067Z,51.44
2023-05-13T20:29:06.215Z,51.84
2023-05-13T20:31:33.044Z,53.55
2023-05-13T20:34:03.314Z,53.81
2023-05-13T20:36:30.267Z,54.71
2023-05-13T20:38:57.082Z,53.70
2023-05-13T20:41:24.201Z,53.29
2023-05-13T20:43:51.365Z,55.04
2023-05-13T20:46:18.180Z,55.75
2023-05-13T20:48:45.135Z,55.66
2023-05-13T20:51:12.077Z,55.86
2023-05-13T20:53:39.274Z,54.74
2023-05-13T20:56:07.344Z,55.36
2023-05-13T20:58:34.264Z,56.21
2023-05-13T21:01:01.256Z,55.91
2023-05-13T21:03:28.228Z,56.34
2023-05-13T21:05:55.220Z,57.17
2023-05-13T21:08:22.157Z,56.55
2023-05-13T21:10:49.238Z,56.43
2023-05-13T21:13:16.586Z,57.12
2023-05-13T21:15:44.822Z,57.39
2023-05-13T21:18:11.746Z,56.49
2023-05-13T21:20:38.474Z,57.16
2023-05-13T21:23:05.413Z,57.44
2023-05-13T21:25:32.138Z,58.41
2023-05-13T21:27:58.865Z,58.27
2023-05-13T21:30:26.193Z,58.54
2023-05-13T21:32:53.307Z,59.12
2023-05-13T21:35:20.399Z,58.82
2023-05-13T21:37:48.760Z,59.19
2023-05-13T21:40:16.809Z,60.39
2023-05-13T21:42:43.635Z,59.43
2023-05-13T21:45:11.297Z,60.29
2023-05-13T21:47:38.162Z,60.16
2023-05-13T21:50:07.799Z,60.21
2023-05-13T21:52:35.158Z,60.74
2023-05-13T21:55:02.314Z,60.27
2023-05-13T21:57:29.474Z,61.18
2023-05-13T21:59:56.656Z,61.90
2023-05-13T22:02:26.334Z,61.55
2023-05-13T22:04:53.297Z,61.04
2023-05-13T22:07:20.306Z,62.00
2023-05-13T22:09:48.499Z,61.59
2023-05-13T22:12:17.141Z,61.91
2023-05-13T22:14:44.453Z,62.05
2023-05-13T22:17:11.363Z,61.99
2023-05-13T22:19:38.261Z,61.91
2023-05-13T22:22:05.382Z,61.82
2023-05-13T22:24:32.468Z,62.05
2023-05-13T22:27:00.498Z,62.58
2023-05-13T22:29:27.624Z,62.40
2023-05-13T22:31:55.903Z,62.65
2023-05-13T22:34:23.376Z,63.11
2023-05-13T22:36:50.144Z,62.82
2023-05-13T22:39:17.724Z,63.93
2023-05-13T22:41:45.412Z,64.18
2023-05-13T22:44:12.464Z,63.35
2023-05-13T22:46:39.611Z,64.14
2023-05-13T22:49:07.288Z,63.02
2023-05-13T22:51:34.295Z,63.31
2023-05-13T22:54:01.415Z,63.01
2023-05-13T22:56:28.302Z,62.95
2023-05-13T22:58:55.130Z,62.56
2023-05-13T23:01:22.341Z,63.38
2023-05-13T23:03:49.425Z,63.00
2023-05-13T23:06:16.324Z,62.98
2023-05-13T23:08:43.339Z,63.49
2023-05-13T23:11:12.648Z,62.73
2023-05-13T23:13:39.481Z,63.40
2023-05-13T23:16:06.753Z,62.88
2023-05-13T23:18:34.516Z,62.80
2023-05-13T23:21:02.812Z,62.71
2023-05-13T23:23:29.619Z,62.44
2023-05-13T23:25:56.743Z,63.55
2023-05-13T23:28:23.678Z,64.07
2023-05-13T23:30:54.326Z,64.78
2023-05-13T23:33:21.484Z,64.96
2023-05-13T23:35:54.521Z,65.20
2023-05-13T23:38:21.776Z,65.44
2023-05-13T23:40:48.979Z,66.18
2023-05-13T23:43:16.048Z,66.01
2023-05-13T23:45:43.226Z,66.28
2023-05-13T23:48:10.223Z,66.91
2023-05-13T23:50:37.005Z,67.48
2023-05-13T23:53:03.985Z,67.32
2023-05-13T23:55:30.852Z,66.92
2023-05-13T23:57:57.840Z,66.76
