createdAt,value
2023-01-01T00:00:44.975Z,64.86
2023-01-01T00:03:12.325Z,64.08
2023-01-01T00:05:40.001Z,64.38
2023-01-01T00:08:07.304Z,64.21
2023-01-01T00:10:34.495Z,63.99
2023-01-01T00:13:01.700Z,63.42
2023-01-01T00:15:29.100Z,63.78
2023-01-01T00:17:57.683Z,63.69
2023-01-01T00:20:30.026Z,63.76
2023-01-01T00:23:00.455Z,63.66
2023-01-01T00:25:27.611Z,63.94
2023-01-01T00:27:55.732Z,64.12
2023-01-01T00:30:24.820Z,63.29
2023-01-01T00:32:55.168Z,63.19
2023-01-01T00:35:26.359Z,62.76
2023-01-01T00:37:54.319Z,62.68
2023-01-01T00:40:21.602Z,62.13
2023-01-01T00:42:48.826Z,61.32
2023-01-01T00:45:21.314Z,61.09
2023-01-01T00:47:49.556Z,61.98
2023-01-01T00:50:16.941Z,60.98
2023-01-01T00:52:44.315Z,60.81
2023-01-01T00:55:11.793Z,60.21
2023-01-01T00:57:38.991Z,60.09
2023-01-01T01:00:07.152Z,61.16
2023-01-01T01:02:34.612Z,61.03
2023-01-01T01:05:03.590Z,60.04
2023-01-01T01:07:37.028Z,59.84
2023-01-01T01:10:04.920Z,60.07
2023-01-01T01:12:34.217Z,59.83
2023-01-01T01:15:01.495Z,59.41
2023-01-01T01:17:29.586Z,59.71
2023-01-01T01:19:56.772Z,59.35
2023-01-01T01:22:28.248Z,59.44
2023-01-01T01:24:57.175Z,59.34
2023-01-01T01:27:24.481Z,59.85
2023-01-01T01:29:52.276Z,59.37
2023-01-01T01:32:19.888Z,59.65
2023-01-01T01:34:47.295Z,59.73
2023-01-01T01:37:14.677Z,59.15
2023-01-01T01:39:42.181Z,59.40
2023-01-01T01:42:17.424Z,58.87
2023-01-01T01:44:49.411Z,58.97
2023-01-01T01:47:25.331Z,58.78
2023-01-01T01:49:56.453Z,59.19
2023-01-01T01:52:24.434Z,58.38
2023-01-01T01:54:51.871Z,58.17
2023-01-01T01:57:19.211Z,58.27
2023-01-01T01:59:48.933Z,57.47
2023-01-01T02:02:27.535Z,57.40
2023-01-01T02:04:54.865Z,58.74
2023-01-01T02:07:22.924Z,57.81
2023-01-01T02:09:50.603Z,57.56
2023-01-01T02:12:17.811Z,57.24
2023-01-01T02:14:44.989Z,57.27
2023-01-01T02:17:18.384Z,57.54
2023-01-01T02:20:00.883Z,57.80
2023-01-01T02:22:36.804Z,56.83
2023-01-01T02:25:24.959Z,57.09
2023-01-01T02:28:05.768Z,56.99
2023-01-01T02:30:33.251Z,56.62
2023-01-01T02:33:03.315Z,56.61
2023-01-01T02:35:34.680Z,56.68
2023-01-01T02:38:24.125Z,56.90
2023-01-01T02:40:54.995Z,56.37
2023-01-01T02:43:24.984Z,56.42
2023-01-01T02:45:56.143Z,56.73
2023-01-01T02:48:47.287Z,56.83
2023-01-01T02:51:14.442Z,57.23
2023-01-01T02:53:55.321Z,57.09
2023-01-01T02:56:42.316Z,56.92
2023-01-01T03:00:03.461Z,57.21
2023-01-01T03:02:51.571Z,57.21
2023-01-01T03:05:35.078Z,56.91
2023-01-01T03:08:16.187Z,56.62
2023-01-01T03:11:07.930Z,56.72
2023-01-01T03:13:44.638Z,56.47
2023-01-01T03:16:31.912Z,57.45
2023-01-01T03:19:12.039Z,56.46
2023-01-01T03:21:43.225Z,56.88
2023-01-01T03:24:23.185Z,56.87
2023-01-01T03:26:54.158Z,56.52
2023-01-01T03:29:24.092Z,57.20
2023-01-01T03:31:53.481Z,56.89
2023-01-01T03:34:26.057Z,56.70
2023-01-01T03:36:56.439Z,56.98
2023-01-01T03:39:27.899Z,56.89
2023-01-01T03:42:12.155Z,57.20
2023-01-01T03:44:47.511Z,57.38
2023-01-01T03:47:14.913Z,56.97
2023-01-01T03:49:42.926Z,57.13
2023-01-01T03:52:44.862Z,57.51
2023-01-01T03:55:12.055Z,57.14
2023-01-01T03:58:01.039Z,57.58
2023-01-01T04:00:32.304Z,57.80
2023-01-01T04:03:14.395Z,58.20
2023-01-01T04:05:42.986Z,57.75
2023-01-01T04:08:11.945Z,58.02
2023-01-01T04:10:44.473Z,57.47
2023-01-01T04:13:11.665Z,57.54
2023-01-01T04:15:38.980Z,57.58
2023-01-01T04:18:06.216Z,57.90
2023-01-01T04:20:33.449Z,58.12
2023-01-01T04:23:01.556Z,57.41
2023-01-01T04:25:29.361Z,57.51
2023-01-01T04:27:58.129Z,57.95
2023-01-01T04:30:26.723Z,57.98
2023-01-01T04:32:55.860Z,57.50
2023-01-01T04:35:23.104Z,57.77
2023-01-01T04:37:50.336Z,57.89
2023-01-01T04:40:17.766Z,58.02
2023-01-01T04:42:44.992Z,58.06
2023-01-01T04:45:14.902Z,57.91
2023-01-01T04:47:42.553Z,57.93
2023-01-01T04:50:10.446Z,58.16
2023-01-01T04:52:37.845Z,57.54
2023-01-01T04:55:05.393Z,57.85
2023-01-01T04:57:32.677Z,57.98
2023-01-01T04:59:59.812Z,57.97
2023-01-01T05:02:27.316Z,58.41
2023-01-01T05:04:54.676Z,58.00
2023-01-01T05:07:21.909Z,57.95
2023-01-01T05:09:49.221Z,58.82
2023-01-01T05:12:16.433Z,58.26
2023-01-01T05:14:43.606Z,57.96
2023-01-01T05:17:10.801Z,58.46
2023-01-01T05:19:37.952Z,58.47
2023-01-01T05:22:10.450Z,58.23
2023-01-01T05:24:38.183Z,58.60
2023-01-01T05:27:05.451Z,58.36
2023-01-01T05:29:32.689Z,58.76
2023-01-01T05:31:59.921Z,58.33
2023-01-01T05:36:54.872Z,58.29
2023-01-01T05:39:22.043Z,58.22
2023-01-01T05:41:49.255Z,58.23
2023-01-01T05:44:17.330Z,58.12
2023-01-01T05:46:44.575Z,58.39
2023-01-01T05:49:12.318Z,58.40
2023-01-01T05:54:05.735Z,58.00
2023-01-01T05:56:32.985Z,58.19
2023-01-01T05:59:00.181Z,58.49
2023-01-01T06:01:29.424Z,58.27
2023-01-01T06:03:57.871Z,58.38
2023-01-01T06:06:28.706Z,58.05
2023-01-01T06:08:58.495Z,58.17
2023-01-01T06:11:26.578Z,58.48
2023-01-01T06:13:55.491Z,58.05
2023-01-01T06:16:23.364Z,58.33
2023-01-01T06:18:50.778Z,58.01
2023-01-01T06:21:20.446Z,58.16
2023-01-01T06:23:47.880Z,58.06
2023-01-01T06:26:19.240Z,58.13
2023-01-01T06:28:47.080Z,58.17
2023-01-01T06:31:18.263Z,58.25
2023-01-01T06:33:45.576Z,58.38
2023-01-01T06:36:14.236Z,58.29
2023-01-01T06:38:43.208Z,58.04
2023-01-01T06:41:12.779Z,58.38
2023-01-01T06:43:40.158Z,58.55
2023-01-01T06:46:13.172Z,58.55
2023-01-01T06:48:40.401Z,58.35
2023-01-01T06:51:13.627Z,58.47
2023-01-01T06:53:40.884Z,58.76
2023-01-01T06:56:08.349Z,58.66
2023-01-01T06:58:35.784Z,58.73
2023-01-01T07:01:08.785Z,58.68
2023-01-01T07:03:37.075Z,58.46
2023-01-01T07:06:05.001Z,58.74
2023-01-01T07:08:32.156Z,58.93
2023-01-01T07:10:59.357Z,58.72
2023-01-01T07:13:27.827Z,58.93
2023-01-01T07:15:55.240Z,58.84
2023-01-01T07:18:23.667Z,58.67
2023-01-01T07:20:58.989Z,58.79
2023-01-01T07:23:27.275Z,58.98
2023-01-01T07:25:55.426Z,58.90
2023-01-01T07:28:23.716Z,58.59
2023-01-01T07:30:52.334Z,58.77
2023-01-01T07:33:21.616Z,58.67
2023-01-01T07:35:49.458Z,58.59
2023-01-01T07:38:16.868Z,58.56
2023-01-01T07:40:44.067Z,58.75
2023-01-01T07:43:12.676Z,58.55
2023-01-01T07:45:40.113Z,58.68
2023-01-01T07:48:07.575Z,58.53
2023-01-01T07:50:35.710Z,58.37
2023-01-01T07:53:02.863Z,58.31
2023-01-01T07:55:30.191Z,58.68
2023-01-01T07:57:57.360Z,58.41
2023-01-01T08:00:24.671Z,58.49
2023-01-01T08:02:51.936Z,58.47
2023-01-01T08:05:26.019Z,58.60
2023-01-01T08:07:54.445Z,58.56
2023-01-01T08:10:21.882Z,58.38
2023-01-01T08:12:49.104Z,58.63
2023-01-01T08:15:16.741Z,58.56
2023-01-01T08:17:46.940Z,58.36
2023-01-01T08:20:14.727Z,58.57
2023-01-01T08:22:41.920Z,58.56
2023-01-01T08:25:09.344Z,58.54
2023-01-01T08:27:36.501Z,58.34
2023-01-01T08:30:04.321Z,58.56
2023-01-01T08:32:31.466Z,58.56
2023-01-01T08:34:58.656Z,58.39
2023-01-01T08:37:25.821Z,58.51
2023-01-01T08:39:53.104Z,58.28
2023-01-01T08:42:20.285Z,58.49
2023-01-01T08:44:47.458Z,58.42
2023-01-01T08:47:26.004Z,58.59
2023-01-01T08:49:53.284Z,58.60
2023-01-01T08:52:21.520Z,58.87
2023-01-01T08:54:48.724Z,58.65
2023-01-01T08:57:15.943Z,58.89
2023-01-01T08:59:43.160Z,58.87
2023-01-01T09:02:11.918Z,58.88
2023-01-01T09:04:40.345Z,59.05
2023-01-01T09:07:07.500Z,58.76
2023-01-01T09:09:34.709Z,58.94
2023-01-01T09:12:06.012Z,59.20
2023-01-01T09:14:34.382Z,58.65
2023-01-01T09:17:02.086Z,58.98
2023-01-01T09:19:29.316Z,59.38
2023-01-01T09:21:56.512Z,59.31
2023-01-01T09:24:23.949Z,59.17
2023-01-01T09:26:51.131Z,59.60
2023-01-01T09:29:20.543Z,59.30
2023-01-01T09:31:48.745Z,59.35
2023-01-01T09:34:17.918Z,59.42
2023-01-01T09:36:45.971Z,59.48
2023-01-01T09:39:15.322Z,59.17
2023-01-01T09:42:17.679Z,59.00
2023-01-01T09:45:15.651Z,59.57
2023-01-01T09:47:45.822Z,59.15
2023-01-01T09:50:22.983Z,58.82
2023-01-01T09:52:55.323Z,59.23
2023-01-01T09:55:45.918Z,58.76
2023-01-01T09:58:13.478Z,58.50
2023-01-01T10:00:44.498Z,58.83
2023-01-01T10:03:20.657Z,59.07
2023-01-01T10:06:02.786Z,58.52
2023-01-01T10:08:41.922Z,58.83
2023-01-01T10:11:37.158Z,58.29
2023-01-01T10:14:32.439Z,58.56
2023-01-01T10:17:09.557Z,58.15
2023-01-01T10:19:54.247Z,58.83
2023-01-01T10:22:26.893Z,58.97
2023-01-01T10:25:08.390Z,58.16
2023-01-01T10:27:41.556Z,58.44
2023-01-01T10:30:20.596Z,58.74
2023-01-01T10:32:50.453Z,58.70
2023-01-01T10:35:21.928Z,58.72
2023-01-01T10:37:52.800Z,58.78
2023-01-01T10:40:22.386Z,58.60
2023-01-01T10:42:53.523Z,58.37
2023-01-01T10:45:43.415Z,58.88
2023-01-01T10:48:17.497Z,58.63
2023-01-01T10:50:50.787Z,58.50
2023-01-01T10:53:28.283Z,58.44
2023-01-01T10:56:08.827Z,59.04
2023-01-01T10:58:37.546Z,58.62
2023-01-01T11:01:07.906Z,59.38
2023-01-01T11:03:35.362Z,58.97
2023-01-01T11:06:06.270Z,58.87
2023-01-01T11:08:35.461Z,58.16
2023-01-01T11:11:03.454Z,58.64
2023-01-01T11:13:31.738Z,58.72
2023-01-01T11:15:59.659Z,57.32
2023-01-01T11:18:35.603Z,58.28
2023-01-01T11:21:04.828Z,57.69
2023-01-01T11:23:39.780Z,57.76
2023-01-01T11:26:20.196Z,57.48
2023-01-01T11:29:02.364Z,57.81
2023-01-01T11:31:35.254Z,57.10
2023-01-01T11:34:03.608Z,57.01
2023-01-01T11:36:35.024Z,57.19
2023-01-01T11:39:28.022Z,57.25
2023-01-01T11:41:56.779Z,57.78
2023-01-01T11:44:29.921Z,57.20
2023-01-01T11:46:58.146Z,56.97
2023-01-01T11:49:28.214Z,57.01
2023-01-01T11:51:55.494Z,56.93
2023-01-01T11:54:28.680Z,57.37
2023-01-01T11:57:00.839Z,57.00
2023-01-01T11:59:38.935Z,56.61
2023-01-01T12:02:12.720Z,56.76
2023-01-01T12:05:05.688Z,56.87
2023-01-01T12:07:34.568Z,57.25
2023-01-01T12:10:27.672Z,57.26
2023-01-01T12:13:02.480Z,57.06
2023-01-01T12:15:38.805Z,57.59
2023-01-01T12:18:16.745Z,57.55
2023-01-01T12:20:49.549Z,57.33
2023-01-01T12:23:17.225Z,58.12
2023-01-01T12:25:46.982Z,57.71
2023-01-01T12:28:39.198Z,57.65
2023-01-01T12:31:44.650Z,57.72
2023-01-01T12:34:20.763Z,57.52
2023-01-01T12:36:56.909Z,57.30
2023-01-01T12:39:42.883Z,57.58
2023-01-01T12:42:36.150Z,57.52
2023-01-01T12:45:30.713Z,57.32
2023-01-01T12:48:03.976Z,57.89
2023-01-01T12:50:40.424Z,58.17
2023-01-01T12:53:24.493Z,57.90
2023-01-01T12:56:06.887Z,58.23
2023-01-01T12:58:40.775Z,58.06
2023-01-01T13:01:32.906Z,58.21
2023-01-01T13:04:04.942Z,58.44
2023-01-01T13:06:48.584Z,58.22
2023-01-01T13:09:24.093Z,58.34
2023-01-01T13:11:52.872Z,58.61
2023-01-01T13:14:19.976Z,58.69
2023-01-01T13:16:57.034Z,58.81
2023-01-01T13:19:27.032Z,58.70
2023-01-01T13:21:54.269Z,59.07
2023-01-01T13:24:26.126Z,59.43
2023-01-01T13:26:53.918Z,60.17
2023-01-01T13:29:21.020Z,60.14
2023-01-01T13:31:48.118Z,60.00
2023-01-01T13:34:30.253Z,59.96
2023-01-01T13:37:17.049Z,59.96
2023-01-01T13:39:56.042Z,59.54
2023-01-01T13:42:59.187Z,60.12
2023-01-01T13:46:11.139Z,59.69
2023-01-01T13:48:40.675Z,59.95
2023-01-01T13:52:02.828Z,60.09
2023-01-01T13:54:50.429Z,60.12
2023-01-01T13:57:17.564Z,60.17
2023-01-01T14:00:13.653Z,60.49
2023-01-01T14:02:43.637Z,60.42
2023-01-01T14:05:18.998Z,60.66
2023-01-01T14:07:53.865Z,60.92
2023-01-01T14:10:28.409Z,60.74
2023-01-01T14:13:18.546Z,60.98
2023-01-01T14:15:57.544Z,60.76
2023-01-01T14:18:34.776Z,60.69
2023-01-01T14:21:02.734Z,61.03
2023-01-01T14:23:36.574Z,61.15
2023-01-01T14:26:09.901Z,61.25
2023-01-01T14:28:38.084Z,61.46
2023-01-01T14:31:11.542Z,61.43
2023-01-01T14:33:39.601Z,61.92
2023-01-01T14:36:19.939Z,61.93
2023-01-01T14:38:48.616Z,61.95
2023-01-01T14:41:26.884Z,61.78
2023-01-01T14:43:56.403Z,62.27
2023-01-01T14:46:27.482Z,62.34
2023-01-01T14:48:57.843Z,62.61
2023-01-01T14:51:29.606Z,62.75
2023-01-01T14:53:59.739Z,62.78
2023-01-01T14:56:29.881Z,62.91
2023-01-01T14:59:02.940Z,63.01
2023-01-01T15:01:30.338Z,63.16
2023-01-01T15:04:03.071Z,63.44
2023-01-01T15:06:32.016Z,63.55
2023-01-01T15:08:59.200Z,63.73
2023-01-01T15:11:29.014Z,63.81
2023-01-01T15:14:01.717Z,64.03
2023-01-01T15:16:33.284Z,64.23
2023-01-01T15:19:17.361Z,64.60
2023-01-01T15:21:44.697Z,64.52
2023-01-01T15:24:14.834Z,64.23
2023-01-01T15:26:52.773Z,64.49
2023-01-01T15:29:40.686Z,65.03
2023-01-01T15:32:10.426Z,65.04
2023-01-01T15:34:42.843Z,65.21
2023-01-01T15:37:41.466Z,65.48
2023-01-01T15:40:14.690Z,65.57
2023-01-01T15:42:47.097Z,65.64
2023-01-01T15:45:25.001Z,65.77
2023-01-01T15:47:54.232Z,65.84
2023-01-01T15:50:34.283Z,66.16
2023-01-01T15:53:16.132Z,65.97
2023-01-01T15:55:45.363Z,65.84
2023-01-01T15:58:34.738Z,65.76
2023-01-01T16:01:07.505Z,65.83
2023-01-01T16:03:35.187Z,65.84
2023-01-01T16:06:02.447Z,65.80
2023-01-01T16:08:29.592Z,65.69
2023-01-01T16:10:56.802Z,66.05
2023-01-01T16:13:23.917Z,66.27
2023-01-01T16:15:56.098Z,66.68
2023-01-01T16:18:32.171Z,66.86
2023-01-01T16:21:00.134Z,67.05
2023-01-01T16:23:27.311Z,66.71
2023-01-01T16:25:54.478Z,66.48
2023-01-01T16:28:21.643Z,66.48
2023-01-01T16:30:48.803Z,66.63
2023-01-01T16:33:22.854Z,66.87
2023-01-01T16:35:50.049Z,67.09
2023-01-01T16:38:17.242Z,67.15
2023-01-01T16:40:44.392Z,67.43
2023-01-01T16:43:15.947Z,67.47
2023-01-01T16:45:44.108Z,67.40
2023-01-01T16:48:11.326Z,67.28
2023-01-01T16:50:38.518Z,67.09
2023-01-01T16:53:05.670Z,66.92
2023-01-01T16:55:32.988Z,66.85
2023-01-01T16:58:38.127Z,67.01
2023-01-01T17:00:47.779Z,67.12
2023-01-01T17:03:15.688Z,66.75
2023-01-01T17:19:16.080Z,66.96
2023-01-01T19:13:36.490Z,72.15
2023-01-01T19:25:39.078Z,72.43
2023-01-01T19:55:03.195Z,74.41
2023-01-01T20:14:42.428Z,73.46
2023-01-01T20:52:30.617Z,72.62
2023-01-01T21:25:49.941Z,72.90
2023-01-01T21:46:58.338Z,73.40
2023-01-01T22:57:59.236Z,75.52
2023-01-01T23:26:49.875Z,74.85
2023-01-01T23:29:18.123Z,74.78
2023-01-01T23:44:59.523Z,74.65
