createdAt,value
2018-05-31T00:01:11.504Z,57.40
2018-05-31T00:04:44.004Z,57.40
2018-05-31T00:08:17.274Z,57.60
2018-05-31T00:11:49.758Z,57.60
2018-05-31T00:15:22.273Z,57.80
2018-05-31T00:18:55.539Z,58.20
2018-05-31T00:22:28.175Z,58.20
2018-05-31T00:26:00.666Z,58.30
2018-05-31T00:29:33.220Z,58.50
2018-05-31T00:33:06.498Z,59.10
2018-05-31T00:36:39.004Z,58.80
2018-05-31T00:40:12.389Z,59.20
2018-05-31T00:43:44.901Z,59.10
2018-05-31T00:47:18.156Z,59.40
2018-05-31T00:50:50.681Z,59.40
2018-05-31T00:54:23.938Z,59.50
2018-05-31T00:57:56.499Z,59.50
2018-05-31T01:01:29.060Z,59.60
2018-05-31T01:05:01.557Z,59.90
2018-05-31T01:08:34.063Z,60.10
2018-05-31T01:12:06.780Z,60.30
2018-05-31T01:15:39.281Z,60.80
2018-05-31T01:19:12.550Z,61.60
2018-05-31T01:22:45.030Z,61.60
2018-05-31T01:26:17.544Z,62.10
2018-05-31T01:29:50.829Z,62.70
2018-05-31T01:33:23.319Z,62.70
2018-05-31T01:36:56.618Z,63.60
2018-05-31T01:40:29.133Z,62.80
2018-05-31T01:44:01.644Z,62.70
2018-05-31T01:47:34.151Z,62.40
2018-05-31T01:51:06.708Z,62.50
2018-05-31T01:54:39.244Z,62.50
2018-05-31T01:58:13.440Z,63.00
2018-05-31T02:01:45.946Z,63.00
2018-05-31T02:05:19.235Z,63.60
2018-05-31T02:08:51.796Z,63.60
2018-05-31T02:12:24.304Z,63.60
2018-05-31T02:15:56.835Z,64.00
2018-05-31T02:19:29.350Z,64.60
2018-05-31T02:23:01.869Z,65.20
2018-05-31T02:26:34.388Z,65.60
2018-05-31T02:30:06.881Z,66.00
2018-05-31T02:33:40.253Z,66.00
2018-05-31T02:37:12.764Z,66.20
2018-05-31T02:40:45.298Z,66.50
2018-05-31T02:44:18.613Z,66.80
2018-05-31T02:47:51.169Z,66.80
2018-05-31T02:51:24.500Z,66.20
2018-05-31T02:54:57.003Z,66.20
2018-05-31T02:58:29.632Z,66.00
2018-05-31T03:02:02.143Z,65.70
2018-05-31T03:05:34.768Z,65.60
2018-05-31T03:09:07.276Z,65.50
2018-05-31T03:12:39.805Z,65.50
2018-05-31T03:16:13.101Z,65.90
2018-05-31T03:19:45.602Z,66.10
2018-05-31T03:23:20.745Z,66.00
2018-05-31T03:26:53.254Z,65.90
2018-05-31T03:30:25.760Z,65.60
2018-05-31T03:33:58.253Z,65.30
2018-05-31T03:37:31.542Z,65.00
2018-05-31T03:41:04.049Z,65.00
2018-05-31T03:44:36.597Z,64.80
2018-05-31T03:48:09.105Z,64.60
2018-05-31T03:51:42.372Z,64.40
2018-05-31T03:55:15.249Z,64.40
2018-05-31T03:58:47.752Z,64.30
2018-05-31T04:02:20.254Z,65.00
2018-05-31T04:05:52.752Z,64.10
2018-05-31T04:09:26.039Z,63.80
2018-05-31T04:12:58.590Z,63.80
2018-05-31T04:16:31.882Z,63.30
2018-05-31T04:20:04.380Z,63.20
2018-05-31T04:23:38.343Z,63.20
2018-05-31T04:27:10.865Z,63.50
2018-05-31T04:30:43.623Z,63.50
2018-05-31T04:34:16.210Z,63.30
2018-05-31T04:37:48.718Z,63.10
2018-05-31T04:41:21.220Z,63.00
2018-05-31T04:44:53.720Z,62.90
2018-05-31T04:48:28.101Z,62.00
2018-05-31T04:52:00.604Z,61.90
2018-05-31T04:55:33.117Z,61.10
2018-05-31T04:59:06.381Z,61.00
2018-05-31T05:02:39.112Z,61.00
2018-05-31T05:06:12.380Z,60.30
2018-05-31T05:09:44.885Z,60.30
2018-05-31T05:17:20.677Z,60.60
2018-05-31T05:20:54.190Z,61.00
2018-05-31T05:24:27.447Z,60.90
2018-05-31T05:27:59.974Z,60.90
2018-05-31T05:31:33.293Z,60.20
2018-05-31T05:35:05.830Z,60.20
2018-05-31T05:38:38.380Z,60.00
2018-05-31T05:42:11.259Z,59.70
2018-05-31T05:45:43.871Z,59.50
2018-05-31T05:49:16.401Z,59.30
2018-05-31T05:52:49.685Z,58.80
2018-05-31T05:56:22.296Z,58.70
2018-05-31T05:59:54.732Z,58.90
2018-05-31T06:03:27.233Z,58.50
2018-05-31T06:07:01.559Z,57.90
2018-05-31T06:10:34.845Z,57.60
2018-05-31T06:14:08.213Z,57.50
2018-05-31T06:17:40.793Z,57.30
2018-05-31T06:21:13.284Z,56.80
2018-05-31T06:24:45.813Z,56.40
2018-05-31T06:28:18.359Z,55.90
2018-05-31T06:31:50.868Z,55.20
2018-05-31T06:35:25.983Z,55.60
2018-05-31T06:38:58.502Z,56.00
2018-05-31T06:42:31.078Z,55.00
2018-05-31T06:46:05.530Z,55.00
2018-05-31T06:49:38.794Z,55.00
2018-05-31T06:53:11.322Z,55.00
2018-05-31T06:56:44.580Z,54.50
2018-05-31T07:00:17.959Z,54.40
2018-05-31T07:03:50.542Z,53.90
2018-05-31T07:07:23.031Z,53.20
2018-05-31T07:10:55.557Z,53.60
2018-05-31T07:14:28.033Z,53.20
2018-05-31T07:18:00.519Z,51.70
2018-05-31T07:21:33.010Z,50.90
2018-05-31T07:25:06.255Z,51.30
2018-05-31T07:28:38.757Z,51.20
2018-05-31T07:32:11.299Z,51.20
2018-05-31T07:35:43.795Z,51.20
2018-05-31T07:39:16.284Z,50.80
2018-05-31T07:42:48.785Z,50.20
2018-05-31T07:46:21.266Z,49.90
2018-05-31T07:49:53.783Z,49.70
2018-05-31T07:53:26.277Z,49.60
2018-05-31T07:56:58.758Z,49.50
2018-05-31T08:00:32.016Z,49.50
2018-05-31T08:04:04.878Z,49.50
2018-05-31T08:07:37.375Z,49.50
2018-05-31T08:11:09.866Z,49.30
2018-05-31T08:14:42.364Z,49.50
2018-05-31T08:18:14.882Z,49.60
2018-05-31T08:21:48.207Z,49.40
2018-05-31T08:25:20.692Z,49.40
2018-05-31T08:28:53.245Z,49.00
2018-05-31T08:32:26.520Z,48.20
2018-05-31T08:35:59.000Z,48.20
2018-05-31T08:39:31.544Z,48.20
2018-05-31T08:43:04.105Z,48.10
2018-05-31T08:46:36.602Z,47.60
2018-05-31T08:50:09.121Z,47.20
2018-05-31T08:53:41.618Z,47.00
2018-05-31T08:57:14.222Z,46.80
2018-05-31T09:00:47.464Z,46.20
2018-05-31T09:04:19.945Z,46.10
2018-05-31T09:07:52.490Z,45.90
2018-05-31T09:11:25.757Z,45.40
2018-05-31T09:14:58.253Z,45.30
2018-05-31T09:18:30.793Z,45.00
2018-05-31T09:22:03.299Z,44.60
2018-05-31T09:25:35.800Z,44.90
2018-05-31T09:29:08.314Z,45.00
2018-05-31T09:32:40.804Z,44.30
2018-05-31T09:36:13.289Z,43.90
2018-05-31T09:39:45.779Z,43.70
2018-05-31T09:43:18.280Z,43.60
2018-05-31T09:46:50.786Z,43.30
2018-05-31T09:50:23.301Z,43.10
2018-05-31T09:53:56.551Z,42.70
2018-05-31T09:57:29.057Z,42.70
2018-05-31T10:01:01.557Z,42.80
2018-05-31T10:04:34.052Z,42.90
2018-05-31T10:08:06.555Z,43.20
2018-05-31T10:11:39.056Z,43.00
2018-05-31T10:15:11.548Z,43.20
2018-05-31T10:18:44.034Z,43.10
2018-05-31T10:22:16.523Z,42.80
2018-05-31T10:25:49.027Z,43.10
2018-05-31T10:29:22.364Z,42.80
2018-05-31T10:32:54.864Z,42.80
2018-05-31T10:36:29.550Z,42.50
2018-05-31T10:40:03.416Z,42.00
2018-05-31T10:43:35.946Z,41.90
2018-05-31T10:47:10.719Z,41.30
2018-05-31T10:51:15.633Z,40.90
2018-05-31T10:54:48.641Z,40.90
2018-05-31T10:58:21.177Z,40.80
2018-05-31T11:01:53.781Z,40.80
2018-05-31T11:05:27.070Z,40.40
2018-05-31T11:08:59.899Z,40.40
2018-05-31T11:12:32.623Z,40.20
2018-05-31T11:16:06.940Z,39.90
2018-05-31T11:19:41.601Z,40.20
2018-05-31T11:23:16.127Z,40.10
2018-05-31T11:26:48.633Z,39.70
2018-05-31T11:30:21.604Z,39.80
2018-05-31T11:33:54.110Z,39.50
2018-05-31T11:37:27.169Z,38.80
2018-05-31T11:41:02.358Z,38.30
2018-05-31T11:44:35.059Z,38.20
2018-05-31T11:48:07.532Z,39.00
2018-05-31T11:51:40.020Z,37.80
2018-05-31T11:55:14.186Z,38.70
2018-05-31T11:58:47.828Z,39.10
2018-05-31T12:02:22.095Z,39.30
2018-05-31T12:05:57.138Z,39.40
2018-05-31T12:09:37.308Z,39.90
2018-05-31T12:13:10.355Z,40.00
2018-05-31T12:16:43.857Z,36.50
2018-05-31T12:20:17.639Z,36.50
2018-05-31T12:23:50.133Z,36.50
2018-05-31T12:27:22.907Z,36.30
2018-05-31T12:30:55.512Z,36.80
2018-05-31T12:34:28.008Z,36.00
2018-05-31T12:38:01.460Z,34.00
2018-05-31T12:41:34.032Z,34.30
2018-05-31T12:45:07.604Z,32.30
2018-05-31T12:48:40.185Z,32.30
2018-05-31T12:52:13.450Z,32.50
2018-05-31T12:55:46.057Z,32.50
2018-05-31T12:59:19.317Z,31.00
2018-05-31T13:02:52.142Z,30.40
2018-05-31T13:06:24.624Z,30.10
2018-05-31T13:09:57.318Z,30.40
2018-05-31T13:13:29.960Z,29.70
2018-05-31T13:17:02.690Z,30.00
2018-05-31T13:20:35.306Z,30.20
2018-05-31T13:24:08.077Z,30.30
2018-05-31T13:27:42.000Z,29.20
2018-05-31T13:31:15.279Z,29.30
2018-05-31T13:34:48.915Z,29.30
2018-05-31T13:38:21.404Z,29.00
2018-05-31T13:41:53.989Z,28.50
2018-05-31T13:45:26.510Z,28.40
2018-05-31T13:48:59.084Z,28.40
2018-05-31T13:52:31.594Z,27.80
2018-05-31T13:56:05.000Z,28.50
2018-05-31T13:59:37.492Z,28.80
2018-05-31T14:03:10.344Z,28.90
2018-05-31T14:06:43.015Z,28.80
2018-05-31T14:10:15.598Z,28.50
2018-05-31T14:13:48.284Z,28.00
2018-05-31T14:17:20.825Z,28.40
2018-05-31T14:20:53.841Z,29.00
2018-05-31T14:24:26.353Z,31.30
2018-05-31T14:27:58.848Z,31.50
2018-05-31T14:31:32.114Z,31.20
2018-05-31T14:35:04.590Z,30.50
2018-05-31T14:38:37.082Z,29.80
2018-05-31T14:42:09.588Z,28.90
2018-05-31T14:45:42.062Z,28.60
2018-05-31T14:49:14.542Z,28.80
2018-05-31T14:52:47.024Z,29.40
2018-05-31T14:56:19.512Z,29.70
2018-05-31T14:59:52.140Z,29.70
2018-05-31T15:03:25.403Z,30.60
2018-05-31T15:06:57.934Z,30.00
2018-05-31T15:10:31.265Z,29.50
2018-05-31T15:14:03.790Z,29.40
2018-05-31T15:17:36.292Z,28.50
2018-05-31T15:21:08.776Z,29.10
2018-05-31T15:24:41.260Z,30.40
2018-05-31T15:28:13.871Z,31.60
2018-05-31T15:31:46.355Z,32.80
2018-05-31T15:35:18.842Z,33.50
2018-05-31T15:38:51.323Z,34.20
2018-05-31T15:42:24.716Z,34.60
2018-05-31T15:45:57.232Z,34.80
2018-05-31T15:49:29.729Z,35.00
2018-05-31T15:53:02.258Z,35.30
2018-05-31T15:56:34.811Z,35.60
2018-05-31T16:00:07.309Z,36.10
2018-05-31T16:03:40.588Z,36.50
2018-05-31T16:07:13.088Z,36.50
2018-05-31T16:10:46.362Z,37.20
2018-05-31T16:14:18.855Z,37.20
2018-05-31T16:17:51.349Z,37.50
2018-05-31T16:21:24.599Z,38.50
2018-05-31T16:24:57.103Z,38.50
2018-05-31T16:28:29.609Z,38.80
2018-05-31T16:32:02.080Z,39.00
2018-05-31T16:35:34.572Z,39.60
2018-05-31T16:39:07.059Z,39.60
2018-05-31T16:42:40.360Z,39.50
2018-05-31T16:46:13.627Z,39.90
2018-05-31T16:49:46.122Z,39.80
2018-05-31T16:53:18.597Z,39.80
2018-05-31T16:56:51.097Z,39.90
2018-05-31T17:00:23.586Z,40.20
2018-05-31T17:03:56.108Z,40.60
2018-05-31T17:07:28.597Z,41.40
2018-05-31T17:11:01.121Z,41.70
2018-05-31T17:14:33.636Z,41.90
2018-05-31T17:18:06.134Z,42.20
2018-05-31T17:21:38.618Z,42.30
2018-05-31T17:25:11.279Z,42.50
2018-05-31T17:28:43.763Z,45.00
2018-05-31T17:32:16.244Z,46.20
2018-05-31T17:35:48.737Z,47.00
2018-05-31T17:39:21.231Z,47.60
2018-05-31T17:42:53.746Z,47.80
2018-05-31T17:46:26.234Z,48.40
2018-05-31T17:49:58.711Z,49.20
2018-05-31T17:53:31.203Z,50.50
2018-05-31T17:57:03.724Z,51.80
2018-05-31T18:00:36.215Z,52.40
2018-05-31T18:04:08.706Z,52.90
2018-05-31T18:07:41.223Z,53.20
2018-05-31T18:11:13.700Z,53.60
2018-05-31T18:14:46.191Z,54.00
2018-05-31T18:18:18.681Z,54.60
2018-05-31T18:21:51.172Z,55.20
2018-05-31T18:25:23.664Z,55.70
2018-05-31T18:28:56.200Z,56.20
2018-05-31T18:32:28.684Z,56.50
2018-05-31T18:36:01.151Z,56.40
2018-05-31T18:39:33.644Z,56.50
2018-05-31T18:43:06.139Z,56.50
2018-05-31T18:46:38.672Z,56.50
2018-05-31T18:50:11.166Z,56.40
2018-05-31T18:53:44.061Z,56.00
2018-05-31T18:57:16.569Z,55.90
2018-05-31T19:00:49.120Z,56.00
2018-05-31T19:04:21.596Z,56.20
2018-05-31T19:07:54.098Z,56.20
2018-05-31T19:11:26.961Z,56.30
2018-05-31T19:15:00.208Z,55.40
2018-05-31T19:18:38.408Z,55.40
2018-05-31T19:22:10.920Z,54.80
2018-05-31T19:25:43.391Z,54.30
2018-05-31T19:29:15.887Z,53.90
2018-05-31T19:32:48.379Z,53.70
2018-05-31T19:36:26.468Z,53.60
2018-05-31T19:39:58.955Z,53.70
2018-05-31T19:43:37.160Z,53.70
2018-05-31T19:47:09.672Z,54.00
2018-05-31T19:50:42.149Z,54.30
2018-05-31T19:54:14.653Z,54.60
2018-05-31T19:57:53.680Z,57.00
2018-05-31T20:01:32.636Z,59.20
2018-05-31T20:05:05.113Z,58.70
2018-05-31T20:08:38.482Z,58.70
2018-05-31T20:12:10.967Z,58.70
2018-05-31T20:15:43.497Z,58.40
2018-05-31T20:19:15.985Z,58.20
2018-05-31T20:22:48.480Z,56.90
2018-05-31T20:26:20.983Z,55.80
2018-05-31T20:29:53.457Z,56.30
2018-05-31T20:33:25.935Z,55.70
2018-05-31T20:36:58.444Z,55.70
2018-05-31T20:40:30.918Z,55.80
2018-05-31T20:44:03.399Z,56.00
2018-05-31T20:47:35.917Z,56.30
2018-05-31T20:51:09.269Z,57.00
2018-05-31T20:54:41.893Z,57.00
2018-05-31T20:58:15.172Z,58.20
2018-05-31T21:01:47.666Z,58.20
2018-05-31T21:05:20.931Z,59.50
2018-05-31T21:08:53.416Z,58.90
2018-05-31T21:12:25.904Z,59.40
2018-05-31T21:15:58.385Z,59.90
2018-05-31T21:19:30.865Z,60.20
2018-05-31T21:23:03.343Z,60.40
2018-05-31T21:26:35.825Z,60.50
2018-05-31T21:30:08.308Z,60.40
2018-05-31T21:33:40.787Z,60.30
2018-05-31T21:37:13.300Z,60.20
2018-05-31T21:40:45.788Z,60.10
2018-05-31T21:44:18.282Z,60.20
2018-05-31T21:47:51.527Z,60.30
2018-05-31T21:51:24.008Z,60.30
2018-05-31T21:54:56.505Z,60.60
2018-05-31T21:58:28.976Z,60.60
2018-05-31T22:02:01.460Z,60.80
2018-05-31T22:05:34.006Z,61.20
2018-05-31T22:09:07.227Z,61.40
2018-05-31T22:12:39.714Z,61.40
2018-05-31T22:16:12.192Z,61.60
2018-05-31T22:19:44.685Z,61.30
2018-05-31T22:23:17.157Z,61.10
2018-05-31T22:26:49.636Z,61.30
2018-05-31T22:30:22.117Z,61.40
2018-05-31T22:33:54.609Z,62.20
2018-05-31T22:37:27.092Z,62.30
2018-05-31T22:40:59.572Z,62.10
2018-05-31T22:44:32.045Z,62.70
2018-05-31T22:48:04.521Z,63.30
2018-05-31T22:51:37.011Z,64.20
2018-05-31T22:55:09.486Z,63.40
2018-05-31T22:58:41.964Z,63.70
2018-05-31T23:02:14.457Z,65.20
2018-05-31T23:05:46.939Z,65.20
2018-05-31T23:09:19.428Z,65.90
2018-05-31T23:12:51.933Z,66.90
2018-05-31T23:16:24.420Z,67.50
2018-05-31T23:19:56.900Z,68.10
2018-05-31T23:23:29.389Z,68.60
2018-05-31T23:27:01.872Z,69.40
2018-05-31T23:30:34.347Z,70.10
2018-05-31T23:34:06.840Z,71.00
2018-05-31T23:37:40.103Z,72.90
2018-05-31T23:41:12.677Z,72.50
2018-05-31T23:44:45.147Z,73.00
2018-05-31T23:48:17.638Z,73.30
2018-05-31T23:51:50.124Z,73.70
2018-05-31T23:55:22.601Z,73.80
2018-05-31T23:58:55.089Z,74.30
