createdAt,value
2019-04-05T00:02:20.167Z,58.90
2019-04-05T00:04:52.217Z,59.50
2019-04-05T00:07:22.745Z,58.90
2019-04-05T00:09:53.497Z,58.90
2019-04-05T00:12:23.931Z,59.00
2019-04-05T00:14:54.430Z,59.00
2019-04-05T00:17:24.881Z,59.00
2019-04-05T00:22:24.917Z,59.00
2019-04-05T00:24:55.509Z,59.10
2019-04-05T00:27:25.975Z,59.10
2019-04-05T00:29:56.419Z,59.20
2019-04-05T00:32:26.836Z,59.10
2019-04-05T00:34:57.287Z,59.20
2019-04-05T00:37:27.819Z,59.30
2019-04-05T00:39:58.191Z,59.30
2019-04-05T00:42:28.597Z,59.20
2019-04-05T00:44:59.177Z,59.80
2019-04-05T00:47:30.407Z,59.30
2019-04-05T00:50:01.032Z,59.40
2019-04-05T00:52:31.561Z,59.60
2019-04-05T00:55:02.030Z,59.50
2019-04-05T00:57:32.535Z,59.60
2019-04-05T01:00:04.245Z,59.60
2019-04-05T01:02:34.972Z,60.30
2019-04-05T01:05:05.901Z,59.70
2019-04-05T01:07:36.828Z,59.60
2019-04-05T01:10:08.003Z,59.70
2019-04-05T01:12:39.596Z,59.80
2019-04-05T01:15:13.743Z,59.70
2019-04-05T01:17:44.102Z,59.70
2019-04-05T01:20:15.031Z,59.80
2019-04-05T01:22:48.036Z,59.70
2019-04-05T01:25:20.419Z,59.70
2019-04-05T01:27:51.555Z,59.60
2019-04-05T01:30:22.023Z,59.50
2019-04-05T01:32:52.623Z,59.50
2019-04-05T01:35:22.973Z,59.60
2019-04-05T01:37:53.961Z,59.50
2019-04-05T01:40:26.336Z,59.50
2019-04-05T01:42:57.427Z,59.60
2019-04-05T01:45:28.040Z,59.60
2019-04-05T01:47:58.562Z,59.60
2019-04-05T01:50:29.751Z,59.60
2019-04-05T01:53:00.772Z,59.60
2019-04-05T01:55:31.277Z,59.60
2019-04-05T01:58:01.671Z,59.60
2019-04-05T02:00:32.120Z,59.60
2019-04-05T02:03:02.728Z,59.60
2019-04-05T02:05:33.625Z,59.60
2019-04-05T02:08:05.539Z,59.60
2019-04-05T02:10:36.476Z,59.70
2019-04-05T02:13:06.965Z,59.50
2019-04-05T02:15:38.476Z,59.60
2019-04-05T02:18:09.294Z,59.70
2019-04-05T02:20:39.691Z,59.70
2019-04-05T02:23:10.232Z,59.80
2019-04-05T02:25:40.799Z,59.80
2019-04-05T02:28:11.290Z,59.90
2019-04-05T02:30:41.745Z,60.00
2019-04-05T02:33:12.133Z,60.00
2019-04-05T02:35:42.543Z,60.00
2019-04-05T02:38:13.782Z,60.10
2019-04-05T02:40:45.458Z,60.20
2019-04-05T02:43:19.453Z,60.40
2019-04-05T02:45:52.427Z,60.30
2019-04-05T02:48:23.943Z,60.50
2019-04-05T02:50:58.002Z,60.50
2019-04-05T02:53:29.226Z,60.60
2019-04-05T02:56:03.223Z,60.90
2019-04-05T02:58:34.818Z,60.90
2019-04-05T03:01:05.279Z,61.00
2019-04-05T03:03:36.003Z,61.10
2019-04-05T03:06:08.892Z,61.20
2019-04-05T03:08:42.050Z,61.10
2019-04-05T03:11:14.948Z,61.30
2019-04-05T03:13:49.339Z,61.30
2019-04-05T03:16:39.504Z,61.50
2019-04-05T03:19:05.213Z,61.60
2019-04-05T03:21:39.026Z,61.60
2019-04-05T03:24:12.876Z,61.70
2019-04-05T03:26:47.218Z,61.80
2019-04-05T03:29:17.827Z,61.90
2019-04-05T03:31:48.898Z,62.00
2019-04-05T03:34:20.356Z,62.00
2019-04-05T03:36:52.101Z,62.10
2019-04-05T03:39:24.214Z,62.10
2019-04-05T03:41:55.685Z,62.10
2019-04-05T03:44:27.111Z,62.10
2019-04-05T03:46:58.267Z,62.10
2019-04-05T03:49:30.343Z,62.00
2019-04-05T03:52:01.440Z,61.90
2019-04-05T03:54:31.867Z,61.90
2019-04-05T03:57:02.905Z,61.80
2019-04-05T03:59:34.848Z,61.80
2019-04-05T04:02:05.741Z,61.70
2019-04-05T04:04:37.213Z,61.80
2019-04-05T04:07:08.074Z,61.80
2019-04-05T04:09:38.508Z,61.80
2019-04-05T04:12:09.284Z,61.80
2019-04-05T04:14:40.519Z,61.80
2019-04-05T04:17:13.120Z,61.70
2019-04-05T04:19:44.684Z,61.70
2019-04-05T04:22:27.685Z,61.70
2019-04-05T04:25:00.432Z,61.60
2019-04-05T04:27:31.369Z,62.30
2019-04-05T04:30:02.135Z,61.40
2019-04-05T04:32:33.250Z,61.30
2019-04-05T04:35:04.491Z,61.20
2019-04-05T04:37:35.490Z,60.90
2019-04-05T04:40:07.121Z,60.90
2019-04-05T04:42:38.049Z,60.60
2019-04-05T04:45:12.398Z,60.50
2019-04-05T04:47:41.289Z,60.30
2019-04-05T04:50:12.922Z,60.10
2019-04-05T04:52:44.458Z,60.00
2019-04-05T04:55:15.081Z,59.80
2019-04-05T04:57:45.674Z,60.30
2019-04-05T05:00:16.813Z,59.40
2019-04-05T05:02:49.024Z,59.30
2019-04-05T05:05:20.247Z,59.00
2019-04-05T05:07:51.439Z,58.80
2019-04-05T05:10:23.058Z,58.60
2019-04-05T05:12:55.062Z,58.40
2019-04-05T05:15:27.349Z,58.20
2019-04-05T05:17:59.021Z,58.30
2019-04-05T05:20:30.290Z,58.10
2019-04-05T05:23:01.356Z,57.90
2019-04-05T05:25:32.300Z,57.70
2019-04-05T05:28:03.022Z,57.60
2019-04-05T05:30:34.127Z,57.30
2019-04-05T05:33:05.152Z,57.30
2019-04-05T05:35:36.169Z,57.00
2019-04-05T05:38:07.060Z,56.80
2019-04-05T05:40:38.064Z,56.40
2019-04-05T05:43:08.490Z,56.30
2019-04-05T05:45:39.323Z,56.20
2019-04-05T05:48:10.473Z,56.10
2019-04-05T05:50:41.746Z,56.30
2019-04-05T05:53:12.724Z,56.20
2019-04-05T05:55:43.103Z,55.80
2019-04-05T05:58:13.717Z,55.60
2019-04-05T06:00:44.069Z,55.60
2019-04-05T06:03:16.757Z,55.40
2019-04-05T06:05:47.329Z,55.30
2019-04-05T06:08:17.738Z,55.30
2019-04-05T06:10:48.166Z,55.50
2019-04-05T06:13:18.624Z,55.20
2019-04-05T06:15:49.179Z,55.10
2019-04-05T06:18:21.144Z,54.80
2019-04-05T06:20:51.542Z,55.00
2019-04-05T06:23:33.510Z,54.70
2019-04-05T06:25:55.744Z,54.60
2019-04-05T06:28:26.342Z,54.40
2019-04-05T06:30:57.120Z,54.40
2019-04-05T06:33:31.864Z,53.90
2019-04-05T06:36:00.738Z,53.90
2019-04-05T06:38:31.318Z,53.50
2019-04-05T06:41:01.848Z,53.50
2019-04-05T06:43:32.580Z,53.20
2019-04-05T06:46:03.064Z,53.20
2019-04-05T06:48:33.950Z,52.80
2019-04-05T06:51:04.689Z,52.50
2019-04-05T06:53:35.130Z,53.30
2019-04-05T06:56:05.715Z,52.50
2019-04-05T06:58:36.527Z,52.10
2019-04-05T07:01:08.738Z,52.30
2019-04-05T07:03:39.228Z,51.90
2019-04-05T07:06:10.035Z,52.40
2019-04-05T07:08:52.807Z,52.40
2019-04-05T07:11:12.490Z,52.30
2019-04-05T07:13:42.929Z,52.40
2019-04-05T07:16:13.506Z,52.00
2019-04-05T07:18:44.290Z,51.50
2019-04-05T07:21:17.500Z,50.70
2019-04-05T07:23:49.233Z,51.00
2019-04-05T07:26:21.076Z,51.80
2019-04-05T07:28:51.708Z,51.50
2019-04-05T07:31:22.105Z,51.60
2019-04-05T07:33:52.927Z,51.50
2019-04-05T07:36:23.445Z,51.60
2019-04-05T07:38:53.968Z,51.50
2019-04-05T07:41:24.372Z,50.90
2019-04-05T07:43:54.773Z,50.10
2019-04-05T07:46:25.178Z,50.40
2019-04-05T07:48:55.695Z,50.00
2019-04-05T07:51:26.098Z,50.30
2019-04-05T07:53:56.611Z,50.10
2019-04-05T07:56:27.350Z,49.90
2019-04-05T07:58:57.782Z,49.40
2019-04-05T08:01:28.313Z,49.40
2019-04-05T08:03:58.741Z,50.20
2019-04-05T08:06:29.703Z,49.70
2019-04-05T08:09:12.727Z,49.30
2019-04-05T08:11:45.714Z,49.10
2019-04-05T08:14:19.544Z,49.50
2019-04-05T08:16:50.256Z,49.50
2019-04-05T08:19:21.047Z,49.20
2019-04-05T08:21:51.804Z,48.90
2019-04-05T08:24:22.275Z,48.90
2019-04-05T08:26:54.172Z,48.20
2019-04-05T08:29:24.712Z,48.00
2019-04-05T08:31:55.241Z,47.40
2019-04-05T08:34:25.852Z,47.20
2019-04-05T08:36:56.537Z,47.30
2019-04-05T08:39:27.118Z,47.20
2019-04-05T08:41:57.585Z,47.40
2019-04-05T08:44:29.784Z,48.30
2019-04-05T08:47:00.703Z,47.60
2019-04-05T08:49:31.437Z,47.40
2019-04-05T08:52:02.004Z,47.00
2019-04-05T08:54:36.341Z,46.90
2019-04-05T08:57:07.122Z,46.70
2019-04-05T08:59:39.219Z,46.10
2019-04-05T09:02:11.864Z,46.60
2019-04-05T09:04:42.333Z,46.20
2019-04-05T09:07:12.815Z,45.00
2019-04-05T09:09:44.887Z,44.40
2019-04-05T09:12:15.956Z,44.70
2019-04-05T09:14:46.606Z,43.50
2019-04-05T09:17:17.096Z,44.10
2019-04-05T09:19:47.575Z,43.60
2019-04-05T09:22:18.266Z,43.40
2019-04-05T09:24:48.698Z,42.50
2019-04-05T09:27:19.501Z,42.80
2019-04-05T09:29:50.223Z,43.30
2019-04-05T09:32:21.012Z,43.60
2019-04-05T09:34:51.420Z,42.60
2019-04-05T09:37:22.132Z,43.00
2019-04-05T09:39:53.029Z,44.00
2019-04-05T09:42:23.426Z,43.70
2019-04-05T09:44:54.233Z,43.50
2019-04-05T09:47:24.866Z,43.00
2019-04-05T09:49:55.526Z,43.00
2019-04-05T09:52:26.038Z,42.00
2019-04-05T09:54:56.567Z,41.80
2019-04-05T09:57:26.942Z,41.90
2019-04-05T09:59:57.394Z,41.80
2019-04-05T10:02:28.092Z,41.80
2019-04-05T10:04:58.717Z,41.60
2019-04-05T10:07:30.887Z,41.90
2019-04-05T10:10:01.742Z,42.60
2019-04-05T10:12:33.514Z,42.90
2019-04-05T10:15:04.324Z,42.10
2019-04-05T10:17:34.759Z,41.80
2019-04-05T10:20:06.352Z,42.00
2019-04-05T10:22:36.761Z,41.70
2019-04-05T10:25:07.559Z,41.90
2019-04-05T10:27:38.116Z,42.30
2019-04-05T10:30:10.563Z,42.50
2019-04-05T10:32:41.133Z,41.70
2019-04-05T10:35:11.594Z,41.50
2019-04-05T10:37:42.208Z,41.30
2019-04-05T10:40:14.425Z,41.40
2019-04-05T10:42:45.016Z,41.50
2019-04-05T10:45:16.488Z,41.90
2019-04-05T10:47:46.924Z,42.10
2019-04-05T10:50:18.030Z,41.60
2019-04-05T10:52:48.430Z,42.10
2019-04-05T10:55:18.865Z,42.10
2019-04-05T10:57:49.256Z,43.10
2019-04-05T11:00:20.850Z,43.90
2019-04-05T11:02:51.183Z,44.20
2019-04-05T11:05:21.572Z,44.20
2019-04-05T11:07:52.022Z,44.10
2019-04-05T11:10:24.271Z,44.30
2019-04-05T11:12:54.761Z,44.20
2019-04-05T11:15:25.289Z,44.40
2019-04-05T11:17:55.733Z,43.30
2019-04-05T11:20:26.571Z,43.20
2019-04-05T11:22:56.998Z,42.70
2019-04-05T11:25:27.664Z,42.20
2019-04-05T11:27:58.225Z,42.20
2019-04-05T11:30:45.863Z,43.30
2019-04-05T11:33:19.737Z,42.70
2019-04-05T11:35:50.086Z,43.40
2019-04-05T11:38:20.876Z,43.70
2019-04-05T11:40:52.313Z,43.80
2019-04-05T11:43:26.975Z,43.60
2019-04-05T11:45:58.064Z,43.60
2019-04-05T11:48:30.957Z,43.80
2019-04-05T11:51:01.881Z,43.50
2019-04-05T11:53:32.699Z,42.90
2019-04-05T11:56:13.977Z,42.00
2019-04-05T11:58:35.321Z,42.00
2019-04-05T12:01:26.990Z,42.00
2019-04-05T12:03:57.763Z,41.50
2019-04-05T12:06:28.489Z,41.90
2019-04-05T12:08:59.375Z,41.90
2019-04-05T12:11:31.755Z,42.00
2019-04-05T12:14:02.111Z,42.30
2019-04-05T12:16:36.041Z,42.00
2019-04-05T12:19:05.471Z,42.60
2019-04-05T12:21:36.113Z,43.30
2019-04-05T12:24:06.542Z,43.10
2019-04-05T12:26:37.039Z,43.60
2019-04-05T12:29:08.022Z,43.70
2019-04-05T12:31:39.049Z,43.60
2019-04-05T12:34:09.445Z,43.40
2019-04-05T12:36:39.831Z,43.30
2019-04-05T12:39:10.468Z,43.20
2019-04-05T12:41:41.819Z,43.10
2019-04-05T12:44:15.261Z,43.80
2019-04-05T12:46:45.935Z,44.90
2019-04-05T12:49:17.209Z,46.00
2019-04-05T12:51:48.735Z,47.10
2019-04-05T12:54:19.469Z,46.80
2019-04-05T12:56:49.935Z,46.90
2019-04-05T12:59:25.119Z,47.20
2019-04-05T13:01:54.430Z,47.20
2019-04-05T13:04:25.447Z,47.40
2019-04-05T13:06:56.023Z,47.40
2019-04-05T13:09:27.025Z,47.40
2019-04-05T13:11:57.813Z,47.20
2019-04-05T13:14:28.857Z,47.40
2019-04-05T13:17:01.759Z,47.10
2019-04-05T13:19:31.731Z,47.00
2019-04-05T13:22:02.920Z,47.10
2019-04-05T13:24:34.038Z,47.40
2019-04-05T13:27:04.795Z,47.50
2019-04-05T13:29:35.402Z,47.60
2019-04-05T13:32:05.786Z,47.60
2019-04-05T13:34:36.975Z,47.30
2019-04-05T13:37:19.382Z,47.50
2019-04-05T13:39:39.644Z,47.70
2019-04-05T13:42:10.122Z,47.80
2019-04-05T13:44:40.615Z,47.70
2019-04-05T13:47:11.396Z,47.70
2019-04-05T13:49:41.987Z,47.80
2019-04-05T13:52:13.671Z,47.70
2019-04-05T13:54:44.132Z,47.70
2019-04-05T13:57:14.592Z,47.80
2019-04-05T13:59:45.059Z,47.90
2019-04-05T14:02:15.513Z,47.80
2019-04-05T14:04:46.208Z,47.70
2019-04-05T14:07:16.542Z,47.80
2019-04-05T14:09:46.943Z,47.70
2019-04-05T14:12:17.560Z,47.40
2019-04-05T14:14:51.194Z,47.40
2019-04-05T14:17:20.055Z,47.40
2019-04-05T14:19:50.524Z,47.60
2019-04-05T14:22:22.501Z,47.70
2019-04-05T14:24:56.646Z,47.80
2019-04-05T14:27:26.501Z,47.70
2019-04-05T14:29:57.013Z,47.90
2019-04-05T14:32:27.487Z,47.80
2019-04-05T14:34:57.863Z,47.80
2019-04-05T14:37:28.583Z,47.90
2019-04-05T14:39:59.089Z,48.10
2019-04-05T14:42:31.060Z,48.20
2019-04-05T14:45:02.637Z,48.30
2019-04-05T14:47:33.037Z,48.40
2019-04-05T14:50:03.470Z,48.40
2019-04-05T14:52:34.487Z,48.20
2019-04-05T14:55:06.010Z,48.10
2019-04-05T14:57:36.703Z,48.20
2019-04-05T15:00:09.871Z,48.20
2019-04-05T15:02:40.531Z,48.40
2019-04-05T15:05:11.237Z,48.40
2019-04-05T15:07:41.808Z,48.30
2019-04-05T15:10:12.574Z,48.40
2019-04-05T15:12:43.213Z,48.40
2019-04-05T15:15:14.101Z,48.50
2019-04-05T15:17:50.441Z,48.50
2019-04-05T15:20:21.381Z,48.50
2019-04-05T15:22:51.999Z,48.50
2019-04-05T15:25:22.514Z,48.70
2019-04-05T15:27:55.517Z,48.70
2019-04-05T15:30:26.544Z,48.80
2019-04-05T15:32:59.839Z,48.80
2019-04-05T15:35:30.283Z,48.90
2019-04-05T15:38:02.089Z,49.00
2019-04-05T15:40:32.869Z,49.10
2019-04-05T15:43:03.365Z,49.30
2019-04-05T15:45:33.903Z,49.30
2019-04-05T15:48:04.327Z,49.40
2019-04-05T15:50:34.740Z,49.60
2019-04-05T15:53:06.698Z,49.70
2019-04-05T15:55:37.507Z,49.70
2019-04-05T15:58:08.209Z,49.60
2019-04-05T16:00:43.870Z,49.70
2019-04-05T16:03:15.292Z,49.50
2019-04-05T16:05:46.824Z,49.60
2019-04-05T16:08:19.083Z,49.70
2019-04-05T16:10:50.781Z,49.50
2019-04-05T16:13:21.307Z,49.60
2019-04-05T16:15:52.054Z,49.60
2019-04-05T16:18:22.467Z,49.60
2019-04-05T16:20:52.872Z,49.70
2019-04-05T16:23:23.489Z,49.80
2019-04-05T16:25:54.291Z,49.90
2019-04-05T16:28:25.123Z,50.70
2019-04-05T16:30:55.963Z,49.90
2019-04-05T16:33:26.553Z,50.00
2019-04-05T16:35:57.059Z,50.30
2019-04-05T16:38:27.732Z,50.40
2019-04-05T16:40:58.257Z,50.50
2019-04-05T16:43:29.067Z,50.80
2019-04-05T16:45:59.574Z,50.90
2019-04-05T16:48:30.213Z,51.10
2019-04-05T16:51:00.825Z,51.20
2019-04-05T16:53:31.596Z,51.40
2019-04-05T16:56:02.222Z,51.70
2019-04-05T16:58:33.392Z,51.80
2019-04-05T17:01:04.378Z,51.90
2019-04-05T17:03:34.877Z,52.00
2019-04-05T17:06:05.469Z,52.10
2019-04-05T17:08:36.177Z,52.40
2019-04-05T17:11:06.713Z,52.30
2019-04-05T17:13:37.456Z,52.40
2019-04-05T17:16:07.932Z,52.50
2019-04-05T17:18:38.880Z,52.60
2019-04-05T17:21:09.359Z,52.80
2019-04-05T17:23:40.065Z,53.00
2019-04-05T17:26:10.525Z,53.00
2019-04-05T17:28:41.478Z,53.10
2019-04-05T17:31:12.035Z,53.20
2019-04-05T17:33:42.694Z,53.40
2019-04-05T17:36:13.168Z,53.60
2019-04-05T17:38:43.572Z,54.30
2019-04-05T17:41:13.948Z,53.90
2019-04-05T17:43:44.451Z,53.90
2019-04-05T17:46:16.090Z,54.00
2019-04-05T17:48:46.589Z,54.00
2019-04-05T17:51:17.263Z,54.00
2019-04-05T17:53:49.515Z,54.20
2019-04-05T17:56:20.996Z,54.20
2019-04-05T17:58:51.846Z,54.20
2019-04-05T18:01:22.276Z,54.30
2019-04-05T18:03:52.835Z,54.60
2019-04-05T18:06:23.448Z,54.80
2019-04-05T18:08:53.815Z,54.90
2019-04-05T18:11:24.174Z,55.20
2019-04-05T18:13:54.899Z,55.10
2019-04-05T18:16:25.327Z,55.20
2019-04-05T18:18:56.877Z,55.30
2019-04-05T18:21:27.620Z,55.50
2019-04-05T18:23:58.009Z,55.30
2019-04-05T18:26:29.528Z,56.40
2019-04-05T18:29:00.659Z,55.80
2019-04-05T18:31:31.557Z,56.10
2019-04-05T18:34:01.979Z,56.30
2019-04-05T18:36:33.709Z,56.40
2019-04-05T18:39:06.158Z,56.50
2019-04-05T18:41:37.647Z,56.80
2019-04-05T18:44:07.970Z,56.90
2019-04-05T18:46:39.658Z,57.00
2019-04-05T18:49:10.104Z,57.10
2019-04-05T18:51:40.538Z,57.30
2019-04-05T18:54:10.990Z,57.60
2019-04-05T18:56:41.620Z,57.70
2019-04-05T18:59:11.970Z,57.90
2019-04-05T19:01:42.749Z,58.10
2019-04-05T19:04:13.115Z,58.30
2019-04-05T19:06:43.483Z,58.50
2019-04-05T19:09:13.959Z,58.60
2019-04-05T19:11:44.494Z,59.10
2019-04-05T19:14:16.062Z,58.80
2019-04-05T19:16:46.637Z,59.00
2019-04-05T19:19:17.928Z,59.20
2019-04-05T19:21:48.800Z,59.20
2019-04-05T19:24:19.340Z,59.50
2019-04-05T19:26:50.805Z,59.70
2019-04-05T19:29:21.170Z,59.90
2019-04-05T19:49:35.808Z,60.90
2019-04-05T19:52:06.444Z,61.20
2019-04-05T19:54:36.866Z,61.60
2019-04-05T19:57:07.258Z,61.70
2019-04-05T19:59:37.736Z,61.80
2019-04-05T20:02:08.296Z,62.00
2019-04-05T20:04:38.756Z,62.10
2019-04-05T20:07:09.122Z,62.20
2019-04-05T20:09:39.482Z,62.40
2019-04-05T20:12:10.213Z,62.50
2019-04-05T20:14:40.826Z,62.50
2019-04-05T20:17:11.622Z,62.30
2019-04-05T20:19:42.067Z,62.80
2019-04-05T20:22:12.542Z,62.70
2019-04-05T20:24:44.126Z,63.00
2019-04-05T20:27:14.500Z,63.00
2019-04-05T20:29:44.888Z,62.80
2019-04-05T20:32:15.355Z,63.00
2019-04-05T20:34:45.771Z,62.90
2019-04-05T20:37:16.144Z,63.10
2019-04-05T20:39:46.578Z,63.90
2019-04-05T20:42:17.646Z,63.30
2019-04-05T20:44:48.288Z,63.40
2019-04-05T20:47:18.928Z,63.50
2019-04-05T20:49:50.550Z,63.40
2019-04-05T20:52:21.624Z,64.40
2019-04-05T20:54:52.071Z,63.50
2019-04-05T20:57:22.735Z,63.70
2019-04-05T20:59:53.144Z,63.80
2019-04-05T21:02:23.612Z,63.80
2019-04-05T21:04:54.016Z,63.70
2019-04-05T21:07:24.362Z,63.70
2019-04-05T21:09:54.948Z,63.90
2019-04-05T21:12:25.315Z,63.70
2019-04-05T21:14:55.751Z,63.70
2019-04-05T21:17:26.113Z,63.60
2019-04-05T21:19:56.473Z,63.40
2019-04-05T21:22:26.813Z,63.20
2019-04-05T21:24:57.282Z,63.10
2019-04-05T21:27:27.632Z,62.40
2019-04-05T21:29:58.086Z,62.40
2019-04-05T21:32:28.540Z,62.20
2019-04-05T21:34:58.908Z,62.00
2019-04-05T21:37:30.226Z,61.60
2019-04-05T21:40:00.677Z,61.50
2019-04-05T21:42:31.002Z,61.70
2019-04-05T21:45:01.423Z,61.80
2019-04-05T21:47:31.730Z,61.80
2019-04-05T21:50:02.260Z,61.80
2019-04-05T21:52:32.582Z,61.40
2019-04-05T21:55:02.971Z,61.40
2019-04-05T21:57:33.369Z,61.40
2019-04-05T22:00:04.680Z,61.20
2019-04-05T22:02:36.355Z,61.30
2019-04-05T22:05:07.567Z,61.20
2019-04-05T22:07:37.924Z,61.10
2019-04-05T22:10:10.136Z,61.30
2019-04-05T22:12:40.492Z,61.30
2019-04-05T22:15:10.989Z,61.30
2019-04-05T22:17:41.730Z,61.30
2019-04-05T22:20:12.119Z,61.10
2019-04-05T22:22:42.873Z,61.10
2019-04-05T22:25:13.254Z,61.10
2019-04-05T22:27:43.912Z,61.20
2019-04-05T22:30:14.632Z,61.10
2019-04-05T22:32:44.995Z,61.30
2019-04-05T22:35:15.462Z,61.20
2019-04-05T22:37:45.878Z,61.30
2019-04-05T22:40:16.367Z,60.90
2019-04-05T22:42:46.928Z,61.30
2019-04-05T22:45:17.288Z,61.20
2019-04-05T22:47:47.778Z,61.30
2019-04-05T22:50:18.178Z,61.50
2019-04-05T22:52:48.504Z,61.60
2019-04-05T22:55:18.890Z,61.40
2019-04-05T22:57:49.420Z,61.40
2019-04-05T23:00:20.273Z,61.50
2019-04-05T23:02:52.308Z,61.60
2019-04-05T23:05:23.751Z,61.80
2019-04-05T23:07:54.118Z,62.00
2019-04-05T23:10:24.694Z,61.90
2019-04-05T23:12:55.026Z,62.10
2019-04-05T23:15:25.424Z,62.20
2019-04-05T23:17:55.769Z,62.30
2019-04-05T23:20:26.172Z,62.40
2019-04-05T23:22:56.582Z,62.30
2019-04-05T23:25:26.928Z,62.50
2019-04-05T23:27:57.384Z,62.60
2019-04-05T23:30:28.470Z,62.80
2019-04-05T23:32:58.908Z,62.90
2019-04-05T23:35:29.287Z,62.90
2019-04-05T23:37:59.690Z,63.10
2019-04-05T23:40:29.978Z,63.10
2019-04-05T23:43:00.361Z,63.20
2019-04-05T23:45:31.160Z,63.20
2019-04-05T23:48:01.616Z,63.40
2019-04-05T23:50:31.956Z,63.50
2019-04-05T23:53:02.327Z,63.60
2019-04-05T23:55:33.755Z,63.70
2019-04-05T23:58:04.546Z,63.90
