createdAt,value
2024-05-09T00:00:36.331Z,101003.91
2024-05-09T00:03:08.043Z,100997.25
2024-05-09T00:05:35.857Z,100994.53
2024-05-09T00:08:03.179Z,100997.91
2024-05-09T00:10:36.004Z,100991.97
2024-05-09T00:13:05.713Z,100992.94
2024-05-09T00:15:33.458Z,100990.25
2024-05-09T00:18:00.946Z,100989.47
2024-05-09T00:20:35.986Z,101001.13
2024-05-09T00:23:07.659Z,100991.84
2024-05-09T00:25:35.268Z,100990.22
2024-05-09T00:28:02.329Z,100994.56
2024-05-09T00:30:34.339Z,100986.53
2024-05-09T00:33:08.111Z,100980.28
2024-05-09T00:35:36.527Z,100993.84
2024-05-09T00:38:03.588Z,100985.34
2024-05-09T00:40:40.595Z,100990.81
2024-05-09T00:43:11.110Z,100994.34
2024-05-09T00:45:38.191Z,100995.34
2024-05-09T00:48:08.666Z,100988.34
2024-05-09T00:50:39.790Z,100987.72
2024-05-09T00:53:08.032Z,100997.41
2024-05-09T00:55:36.852Z,100993.91
2024-05-09T00:58:05.397Z,100986.09
2024-05-09T01:00:38.761Z,100997.13
2024-05-09T01:03:10.018Z,100988.78
2024-05-09T01:05:39.345Z,100992.63
2024-05-09T01:08:07.104Z,100988.94
2024-05-09T01:10:35.499Z,100988.84
2024-05-09T01:13:07.269Z,100997.09
2024-05-09T01:15:35.814Z,100997.31
2024-05-09T01:18:07.333Z,100994.53
2024-05-09T01:20:41.133Z,100996.78
2024-05-09T01:23:11.438Z,100998.16
2024-05-09T01:25:38.474Z,100997.44
2024-05-09T01:28:05.853Z,100991.44
2024-05-09T01:30:35.684Z,100997.91
2024-05-09T01:33:06.252Z,100999.69
2024-05-09T01:35:34.535Z,101000.47
2024-05-09T01:38:01.326Z,101010.06
2024-05-09T01:40:36.838Z,101004.56
2024-05-09T01:43:06.351Z,101002.34
2024-05-09T01:45:33.184Z,100997.72
2024-05-09T01:48:00.244Z,101003.28
2024-05-09T01:52:56.824Z,101007.34
2024-05-09T01:55:23.772Z,101013.59
2024-05-09T01:57:50.385Z,101002.06
2024-05-09T02:00:22.455Z,101005.50
2024-05-09T02:02:57.702Z,101006.28
2024-05-09T02:05:24.706Z,101007.16
2024-05-09T02:07:51.384Z,101010.63
2024-05-09T02:10:23.510Z,101006.75
2024-05-09T02:12:56.998Z,100999.78
2024-05-09T02:15:23.581Z,101005.81
2024-05-09T02:17:50.830Z,101003.28
2024-05-09T02:20:26.767Z,100999.91
2024-05-09T02:22:57.711Z,101004.91
2024-05-09T02:25:27.002Z,101011.56
2024-05-09T02:27:53.570Z,101002.91
2024-05-09T02:30:29.903Z,101012.91
2024-05-09T02:33:05.123Z,101022.84
2024-05-09T02:35:31.881Z,101017.59
2024-05-09T02:37:58.587Z,101018.09
2024-05-09T02:40:33.533Z,101011.75
2024-05-09T02:43:04.030Z,101017.28
2024-05-09T02:45:30.785Z,101009.31
2024-05-09T02:47:57.891Z,101012.81
2024-05-09T02:50:33.534Z,100997.50
2024-05-09T02:53:05.084Z,101001.00
2024-05-09T02:55:31.902Z,101009.56
2024-05-09T02:57:58.440Z,101006.97
2024-05-09T03:00:34.313Z,101006.28
2024-05-09T03:03:06.479Z,101007.31
2024-05-09T03:05:33.718Z,101013.78
2024-05-09T03:08:00.406Z,101008.38
2024-05-09T03:10:29.151Z,101018.75
2024-05-09T03:13:05.975Z,101017.91
2024-05-09T03:15:33.012Z,101017.97
2024-05-09T03:18:01.452Z,101004.66
2024-05-09T03:20:33.851Z,101005.47
2024-05-09T03:23:02.634Z,101013.66
2024-05-09T03:25:29.363Z,101010.84
2024-05-09T03:27:56.099Z,101015.38
2024-05-09T03:30:35.802Z,101005.91
2024-05-09T03:33:15.630Z,101010.50
2024-05-09T03:35:46.512Z,101014.91
2024-05-09T03:38:13.716Z,101012.59
2024-05-09T03:40:47.661Z,101017.88
2024-05-09T03:43:15.024Z,101020.06
2024-05-09T03:45:45.371Z,101013.91
2024-05-09T03:48:12.755Z,101013.25
2024-05-09T03:50:39.871Z,101020.28
2024-05-09T03:53:11.296Z,101013.19
2024-05-09T03:55:38.234Z,101018.25
2024-05-09T03:58:06.002Z,101013.44
2024-05-09T04:00:38.047Z,101019.59
2024-05-09T04:03:11.071Z,101017.25
2024-05-09T04:05:44.106Z,101016.94
2024-05-09T04:08:11.728Z,101019.28
2024-05-09T04:10:38.497Z,101014.78
2024-05-09T04:13:05.369Z,101016.41
2024-05-09T04:15:32.481Z,101015.47
2024-05-09T04:17:59.806Z,101005.88
2024-05-09T04:22:56.549Z,101015.91
2024-05-09T04:25:23.132Z,101011.63
2024-05-09T04:27:49.692Z,101028.25
2024-05-09T04:30:25.478Z,101020.94
2024-05-09T04:32:57.781Z,101026.22
2024-05-09T04:35:24.936Z,101025.38
2024-05-09T04:37:51.582Z,101031.50
2024-05-09T04:40:27.662Z,101031.44
2024-05-09T04:42:58.355Z,101032.00
2024-05-09T04:45:24.986Z,101034.69
2024-05-09T04:47:52.180Z,101033.75
2024-05-09T04:50:28.933Z,101036.41
2024-05-09T04:53:00.662Z,101038.09
2024-05-09T04:55:27.460Z,101035.38
2024-05-09T04:57:54.178Z,101027.19
2024-05-09T05:00:28.919Z,101030.69
2024-05-09T05:03:06.063Z,101025.34
2024-05-09T05:05:33.294Z,101026.44
2024-05-09T05:08:00.723Z,101026.38
2024-05-09T05:10:33.813Z,101032.81
2024-05-09T05:13:24.936Z,101030.25
2024-05-09T05:15:56.569Z,101032.69
2024-05-09T05:18:24.985Z,101025.63
2024-05-09T05:20:51.877Z,101030.63
2024-05-09T05:23:20.353Z,101030.44
2024-05-09T05:25:48.768Z,101028.56
2024-05-09T05:28:16.441Z,101032.81
2024-05-09T05:30:43.491Z,101037.53
2024-05-09T05:33:11.902Z,101036.97
2024-05-09T05:35:39.348Z,101027.97
2024-05-09T05:38:10.411Z,101040.69
2024-05-09T05:40:38.700Z,101038.75
2024-05-09T05:43:08.669Z,101040.31
2024-05-09T05:45:35.725Z,101043.97
2024-05-09T05:48:07.588Z,101036.81
2024-05-09T05:50:37.227Z,101044.72
2024-05-09T05:53:09.836Z,101039.53
2024-05-09T05:55:38.766Z,101047.88
2024-05-09T05:58:09.454Z,101038.28
2024-05-09T06:00:39.040Z,101048.97
2024-05-09T06:03:12.743Z,101034.69
2024-05-09T06:05:40.804Z,101045.16
2024-05-09T06:08:07.989Z,101033.94
2024-05-09T06:10:39.000Z,101035.00
2024-05-09T06:13:08.902Z,101036.28
2024-05-09T06:15:35.691Z,101044.97
2024-05-09T06:18:05.656Z,101046.25
2024-05-09T06:20:36.438Z,101037.59
2024-05-09T06:23:09.721Z,101036.56
2024-05-09T06:25:37.034Z,101037.69
2024-05-09T06:28:03.973Z,101043.25
2024-05-09T06:30:38.601Z,101037.75
2024-05-09T06:33:09.933Z,101031.81
2024-05-09T06:35:38.078Z,101026.94
2024-05-09T06:38:05.156Z,101030.91
2024-05-09T06:40:37.807Z,101030.97
2024-05-09T06:43:13.665Z,101031.44
2024-05-09T06:45:40.494Z,101035.75
2024-05-09T06:48:08.702Z,101021.72
2024-05-09T06:50:38.259Z,101025.97
2024-05-09T06:53:09.645Z,101019.69
2024-05-09T06:55:37.464Z,101025.25
2024-05-09T06:58:06.706Z,101018.44
2024-05-09T07:00:38.973Z,101014.91
2024-05-09T07:03:13.301Z,101015.31
2024-05-09T07:05:42.241Z,101012.56
2024-05-09T07:08:09.339Z,101016.00
2024-05-09T07:10:37.049Z,101015.88
2024-05-09T07:13:11.675Z,101016.00
2024-05-09T07:15:38.978Z,101020.03
2024-05-09T07:18:24.009Z,101019.00
2024-05-09T07:20:51.280Z,101012.91
2024-05-09T07:23:18.661Z,101013.91
2024-05-09T07:25:45.799Z,101008.38
2024-05-09T07:28:17.641Z,101009.25
2024-05-09T07:30:44.980Z,101002.69
2024-05-09T07:33:21.033Z,101003.63
2024-05-09T07:35:49.274Z,100994.63
2024-05-09T07:38:16.181Z,100995.13
2024-05-09T07:40:43.256Z,100999.75
2024-05-09T07:43:14.001Z,100989.47
2024-05-09T07:45:50.462Z,100992.59
2024-05-09T07:53:39.044Z,100984.28
2024-05-09T07:56:09.942Z,100975.44
2024-05-09T07:58:37.486Z,100973.09
2024-05-09T08:01:05.472Z,100974.56
2024-05-09T08:03:32.572Z,100971.81
2024-05-09T08:05:59.349Z,100968.25
2024-05-09T08:08:25.953Z,100961.56
2024-05-09T08:10:52.867Z,100963.25
2024-05-09T08:13:19.643Z,100963.66
2024-05-09T08:15:46.449Z,100956.22
2024-05-09T08:18:13.388Z,100966.06
2024-05-09T08:20:41.918Z,100952.94
2024-05-09T08:23:08.485Z,100959.16
2024-05-09T08:25:35.225Z,100953.25
2024-05-09T08:28:04.288Z,100953.06
2024-05-09T08:30:36.509Z,100950.50
2024-05-09T08:33:12.476Z,100945.13
2024-05-09T08:35:39.404Z,100944.50
2024-05-09T08:38:07.291Z,100943.03
2024-05-09T08:40:36.654Z,100941.78
2024-05-09T08:43:11.032Z,100937.75
2024-05-09T08:45:44.193Z,100944.72
2024-05-09T08:48:13.880Z,100937.66
2024-05-09T08:50:41.751Z,100936.91
2024-05-09T08:53:09.191Z,100931.09
2024-05-09T08:55:40.311Z,100933.69
2024-05-09T08:58:12.691Z,100930.44
2024-05-09T09:00:41.972Z,100936.16
2024-05-09T09:03:11.708Z,100930.69
2024-05-09T09:05:40.717Z,100927.00
2024-05-09T09:08:08.735Z,100924.13
2024-05-09T09:10:36.937Z,100929.56
2024-05-09T09:13:05.431Z,100930.44
2024-05-09T09:15:32.894Z,100938.28
2024-05-09T09:18:01.107Z,100938.16
2024-05-09T09:20:35.614Z,100932.44
2024-05-09T09:23:04.742Z,100932.13
2024-05-09T09:25:32.196Z,100932.25
2024-05-09T09:27:59.273Z,100930.22
2024-05-09T09:30:36.293Z,100926.22
2024-05-09T09:33:06.271Z,100924.63
2024-05-09T09:35:34.375Z,100917.94
2024-05-09T09:38:03.216Z,100919.88
2024-05-09T09:40:46.970Z,100925.59
2024-05-09T09:43:21.941Z,100926.00
2024-05-09T09:45:51.248Z,100919.28
2024-05-09T09:48:23.456Z,100928.38
2024-05-09T09:50:52.428Z,100918.47
2024-05-09T09:53:19.816Z,100917.41
2024-05-09T09:55:47.323Z,100906.78
2024-05-09T09:58:16.880Z,100914.34
2024-05-09T10:00:44.455Z,100911.78
2024-05-09T10:03:11.579Z,100911.13
2024-05-09T10:05:39.867Z,100911.34
2024-05-09T10:08:10.062Z,100902.88
2024-05-09T10:10:36.952Z,100913.94
2024-05-09T10:13:08.299Z,100914.28
2024-05-09T10:15:48.464Z,100896.19
2024-05-09T10:18:15.714Z,100906.09
2024-05-09T10:20:46.047Z,100894.25
2024-05-09T10:23:26.108Z,100901.19
2024-05-09T10:26:00.148Z,100898.31
2024-05-09T10:28:31.099Z,100897.50
2024-05-09T10:31:14.806Z,100889.00
2024-05-09T10:33:51.206Z,100885.25
2024-05-09T10:36:25.938Z,100880.09
2024-05-09T10:38:54.127Z,100876.47
2024-05-09T10:41:22.274Z,100882.56
2024-05-09T10:43:50.120Z,100876.22
2024-05-09T10:46:19.268Z,100877.22
2024-05-09T10:48:47.798Z,100874.84
2024-05-09T10:51:15.381Z,100874.75
2024-05-09T10:53:43.969Z,100870.34
2024-05-09T10:56:13.207Z,100867.16
2024-05-09T10:58:39.797Z,100853.94
2024-05-09T11:01:07.526Z,100856.13
2024-05-09T11:03:35.727Z,100851.34
2024-05-09T11:06:02.971Z,100847.47
2024-05-09T11:08:34.999Z,100846.38
2024-05-09T11:11:05.962Z,100847.56
2024-05-09T11:13:35.665Z,100846.63
2024-05-09T11:16:03.307Z,100843.19
2024-05-09T11:18:35.521Z,100843.78
2024-05-09T11:21:12.695Z,100840.84
2024-05-09T11:23:40.255Z,100835.69
2024-05-09T11:26:07.041Z,100827.84
2024-05-09T11:28:33.607Z,100827.00
2024-05-09T11:31:08.826Z,100829.06
2024-05-09T11:33:38.211Z,100824.81
2024-05-09T11:36:05.908Z,100820.47
2024-05-09T11:38:33.086Z,100819.19
2024-05-09T11:40:59.711Z,100811.66
2024-05-09T11:43:26.332Z,100804.34
2024-05-09T11:45:53.315Z,100809.84
2024-05-09T11:48:20.255Z,100802.06
2024-05-09T11:50:46.900Z,100800.19
2024-05-09T11:53:13.728Z,100801.59
2024-05-09T11:55:40.290Z,100794.69
2024-05-09T11:58:08.238Z,100793.25
2024-05-09T12:00:37.442Z,100800.66
2024-05-09T12:03:05.889Z,100789.97
2024-05-09T12:05:34.016Z,100791.69
2024-05-09T12:08:01.635Z,100795.56
2024-05-09T12:12:58.316Z,100795.78
2024-05-09T12:15:25.081Z,100788.28
2024-05-09T12:17:51.783Z,100786.44
2024-05-09T12:20:25.813Z,100779.28
2024-05-09T12:22:59.886Z,100772.81
2024-05-09T12:25:26.513Z,100776.22
2024-05-09T12:27:53.298Z,100777.31
2024-05-09T12:30:28.841Z,100766.66
2024-05-09T12:33:02.698Z,100764.22
2024-05-09T12:35:29.672Z,100764.84
2024-05-09T12:37:56.375Z,100761.34
2024-05-09T12:40:31.492Z,100763.13
2024-05-09T12:43:02.926Z,100768.50
2024-05-09T12:45:29.553Z,100764.16
2024-05-09T12:47:56.285Z,100759.91
2024-05-09T12:50:29.925Z,100751.13
2024-05-09T12:52:59.549Z,100750.16
2024-05-09T12:55:26.995Z,100741.13
2024-05-09T12:57:54.642Z,100747.47
2024-05-09T13:00:27.980Z,100740.59
2024-05-09T13:03:00.729Z,100736.69
2024-05-09T13:05:27.819Z,100734.44
2024-05-09T13:07:56.423Z,100734.59
2024-05-09T13:10:30.710Z,100728.06
2024-05-09T13:13:00.001Z,100732.13
2024-05-09T13:15:27.381Z,100724.66
2024-05-09T13:17:56.376Z,100722.19
2024-05-09T13:20:31.265Z,100708.22
2024-05-09T13:23:02.001Z,100696.19
2024-05-09T13:25:28.788Z,100699.16
2024-05-09T13:27:56.729Z,100698.88
2024-05-09T13:30:29.855Z,100699.22
2024-05-09T13:33:05.908Z,100702.94
2024-05-09T13:35:35.074Z,100704.25
2024-05-09T13:38:02.557Z,100698.72
2024-05-09T13:40:33.803Z,100707.06
2024-05-09T13:43:03.502Z,100693.00
2024-05-09T13:45:30.331Z,100696.34
2024-05-09T13:47:57.251Z,100691.56
2024-05-09T13:50:33.066Z,100695.56
2024-05-09T13:53:03.081Z,100697.47
2024-05-09T13:55:29.870Z,100684.19
2024-05-09T13:57:56.735Z,100679.34
2024-05-09T14:00:37.750Z,100683.09
2024-05-09T14:03:10.650Z,100674.22
2024-05-09T14:05:37.717Z,100672.69
2024-05-09T14:08:04.789Z,100677.09
2024-05-09T14:10:32.539Z,100683.78
2024-05-09T14:13:00.734Z,100665.75
2024-05-09T14:15:27.809Z,100670.22
2024-05-09T14:17:55.631Z,100665.69
2024-05-09T14:20:30.499Z,100669.66
2024-05-09T14:22:59.639Z,100659.31
2024-05-09T14:25:31.870Z,100656.88
2024-05-09T14:27:58.819Z,100650.94
2024-05-09T14:30:34.287Z,100650.63
2024-05-09T14:33:04.764Z,100648.75
2024-05-09T14:35:31.763Z,100646.78
2024-05-09T14:37:58.841Z,100644.38
2024-05-09T14:40:36.867Z,100642.41
2024-05-09T14:43:08.716Z,100648.66
2024-05-09T14:45:35.747Z,100646.94
2024-05-09T14:48:03.341Z,100637.84
2024-05-09T14:50:36.104Z,100632.56
2024-05-09T14:53:07.089Z,100631.41
2024-05-09T14:55:37.619Z,100630.69
2024-05-09T14:58:09.316Z,100625.88
2024-05-09T15:00:44.844Z,100618.19
2024-05-09T15:03:15.439Z,100626.16
2024-05-09T15:05:42.705Z,100624.88
2024-05-09T15:08:09.538Z,100624.31
2024-05-09T15:10:37.322Z,100621.00
2024-05-09T15:13:07.261Z,100623.28
2024-05-09T15:15:35.617Z,100617.31
2024-05-09T15:18:04.112Z,100623.16
2024-05-09T15:20:35.290Z,100614.47
2024-05-09T15:23:05.410Z,100610.94
2024-05-09T15:25:36.243Z,100607.06
2024-05-09T15:28:04.338Z,100605.94
2024-05-09T15:30:33.453Z,100602.22
2024-05-09T15:33:04.186Z,100587.91
2024-05-09T15:35:31.310Z,100579.38
2024-05-09T15:37:57.965Z,100568.81
2024-05-09T15:40:31.645Z,100573.19
2024-05-09T15:43:05.777Z,100569.59
2024-05-09T15:45:32.982Z,100567.88
2024-05-09T15:48:00.470Z,100563.47
2024-05-09T15:50:36.213Z,100563.72
2024-05-09T15:53:07.688Z,100553.03
2024-05-09T15:55:35.205Z,100554.38
2024-05-09T15:58:03.266Z,100569.69
2024-05-09T16:00:38.876Z,100568.78
2024-05-09T16:03:09.873Z,100570.59
2024-05-09T16:05:37.678Z,100574.56
2024-05-09T16:08:05.499Z,100566.97
2024-05-09T16:10:33.970Z,100563.06
2024-05-09T16:13:02.656Z,100563.91
2024-05-09T16:15:29.937Z,100562.81
2024-05-09T16:17:56.949Z,100554.38
2024-05-09T16:22:54.414Z,100553.94
2024-05-09T16:25:21.131Z,100558.28
2024-05-09T16:27:47.903Z,100552.50
2024-05-09T16:30:21.343Z,100553.94
2024-05-09T16:32:55.208Z,100557.34
2024-05-09T16:35:21.854Z,100552.03
2024-05-09T16:37:48.751Z,100564.22
2024-05-09T16:40:25.108Z,100558.88
2024-05-09T16:43:03.832Z,100558.63
2024-05-09T16:45:30.866Z,100560.56
2024-05-09T16:47:57.880Z,100544.63
2024-05-09T16:50:29.473Z,100555.25
2024-05-09T16:52:59.848Z,100554.25
2024-05-09T16:55:26.769Z,100553.31
2024-05-09T16:57:53.596Z,100550.47
2024-05-09T17:00:31.078Z,100557.03
2024-05-09T17:03:06.666Z,100553.00
2024-05-09T17:05:34.305Z,100548.09
2024-05-09T17:08:01.452Z,100544.88
2024-05-09T17:10:32.887Z,100541.47
2024-05-09T17:13:02.448Z,100546.25
2024-05-09T17:15:29.644Z,100543.16
2024-05-09T17:17:56.535Z,100540.06
2024-05-09T17:20:31.272Z,100539.69
2024-05-09T17:23:02.241Z,100546.59
2024-05-09T17:25:29.503Z,100534.88
2024-05-09T17:27:56.645Z,100547.34
2024-05-09T17:30:31.609Z,100543.41
2024-05-09T17:33:03.222Z,100539.28
2024-05-09T17:35:29.871Z,100542.91
2024-05-09T17:37:56.938Z,100539.88
2024-05-09T17:40:31.126Z,100541.75
2024-05-09T17:43:01.615Z,100551.66
2024-05-09T17:45:28.586Z,100559.69
2024-05-09T17:47:55.571Z,100564.75
2024-05-09T17:50:30.246Z,100559.13
2024-05-09T17:53:01.323Z,100565.16
2024-05-09T17:55:29.025Z,100565.00
2024-05-09T17:57:55.968Z,100577.53
2024-05-09T18:00:33.139Z,100577.97
2024-05-09T18:03:06.416Z,100581.53
2024-05-09T18:05:38.044Z,100577.59
2024-05-09T18:08:08.463Z,100576.69
2024-05-09T18:10:38.596Z,100585.69
2024-05-09T18:13:08.487Z,100584.28
2024-05-09T18:15:35.525Z,100575.16
2024-05-09T18:18:03.593Z,100577.38
2024-05-09T18:20:39.850Z,100577.19
2024-05-09T18:23:11.386Z,100571.59
2024-05-09T18:25:38.050Z,100578.25
2024-05-09T18:28:05.619Z,100584.09
2024-05-09T18:30:35.434Z,100581.31
2024-05-09T18:33:05.374Z,100586.09
2024-05-09T18:35:33.540Z,100587.19
2024-05-09T18:38:00.352Z,100584.38
2024-05-09T18:40:33.657Z,100586.34
2024-05-09T18:43:04.465Z,100589.50
2024-05-09T18:45:32.281Z,100592.94
2024-05-09T18:48:00.214Z,100592.66
2024-05-09T18:50:34.507Z,100598.03
2024-05-09T18:53:08.621Z,100596.28
2024-05-09T18:55:35.397Z,100597.97
2024-05-09T18:58:02.764Z,100597.81
2024-05-09T19:00:35.576Z,100603.75
2024-05-09T19:03:09.866Z,100604.69
2024-05-09T19:05:39.182Z,100614.97
2024-05-09T19:08:07.812Z,100609.91
2024-05-09T19:10:35.790Z,100620.56
2024-05-09T19:13:07.998Z,100617.97
2024-05-09T19:15:38.594Z,100615.84
2024-05-09T19:18:06.190Z,100627.25
2024-05-09T19:20:35.266Z,100626.84
2024-05-09T19:23:03.314Z,100616.13
2024-05-09T19:25:30.282Z,100629.47
2024-05-09T19:27:56.975Z,100637.19
2024-05-09T19:30:30.552Z,100635.56
2024-05-09T19:33:06.037Z,100636.31
2024-05-09T19:35:33.022Z,100635.50
2024-05-09T19:38:00.030Z,100642.44
2024-05-09T19:40:31.438Z,100642.97
2024-05-09T19:43:01.719Z,100640.19
2024-05-09T19:45:29.025Z,100645.94
2024-05-09T19:47:56.747Z,100648.50
2024-05-09T19:50:32.136Z,100650.84
2024-05-09T19:53:06.633Z,100649.75
2024-05-09T19:55:33.666Z,100649.94
2024-05-09T19:58:04.857Z,100647.69
2024-05-09T20:00:38.627Z,100650.19
2024-05-09T20:03:07.957Z,100654.56
2024-05-09T20:05:35.460Z,100655.41
2024-05-09T20:08:02.625Z,100645.34
2024-05-09T20:10:32.727Z,100651.56
2024-05-09T20:13:02.135Z,100651.31
2024-05-09T20:15:29.254Z,100657.06
2024-05-09T20:17:56.218Z,100663.59
2024-05-09T20:20:33.086Z,100660.59
2024-05-09T20:23:06.127Z,100655.94
2024-05-09T20:25:32.924Z,100662.81
2024-05-09T20:27:59.654Z,100661.97
2024-05-09T20:30:31.966Z,100664.16
2024-05-09T20:33:02.709Z,100661.69
2024-05-09T20:35:31.973Z,100662.81
2024-05-09T20:37:59.156Z,100667.94
2024-05-09T20:40:31.775Z,100671.47
2024-05-09T20:43:02.325Z,100669.44
2024-05-09T20:45:28.954Z,100665.41
2024-05-09T20:47:56.089Z,100664.09
2024-05-09T20:50:29.310Z,100667.56
2024-05-09T20:53:04.038Z,100669.63
2024-05-09T20:55:30.710Z,100662.78
2024-05-09T20:57:57.652Z,100661.44
2024-05-09T21:00:34.402Z,100669.72
2024-05-09T21:03:07.036Z,100674.03
2024-05-09T21:05:34.774Z,100676.13
2024-05-09T21:08:09.914Z,100681.38
2024-05-09T21:10:37.411Z,100673.09
2024-05-09T21:13:05.238Z,100680.50
2024-05-09T21:15:32.922Z,100681.75
2024-05-09T21:17:59.696Z,100685.88
2024-05-09T21:22:56.850Z,100677.88
2024-05-09T21:25:23.441Z,100675.47
2024-05-09T21:27:50.189Z,100679.75
2024-05-09T21:30:26.595Z,100685.09
2024-05-09T21:32:59.374Z,100693.38
2024-05-09T21:35:26.194Z,100692.97
2024-05-09T21:37:52.870Z,100692.59
2024-05-09T21:40:27.253Z,100691.19
2024-05-09T21:43:01.098Z,100696.22
2024-05-09T21:45:27.864Z,100690.44
2024-05-09T21:47:54.724Z,100696.53
2024-05-09T21:50:28.080Z,100694.09
2024-05-09T21:52:59.198Z,100695.03
2024-05-09T21:55:25.962Z,100692.38
2024-05-09T21:57:52.608Z,100682.88
2024-05-09T22:00:28.828Z,100684.53
2024-05-09T22:03:02.461Z,100689.34
2024-05-09T22:05:29.733Z,100681.75
2024-05-09T22:07:56.940Z,100693.78
2024-05-09T22:10:30.479Z,100699.50
2024-05-09T22:13:00.787Z,100701.88
2024-05-09T22:15:27.505Z,100705.44
2024-05-09T22:17:56.342Z,100707.97
2024-05-09T22:20:32.775Z,100711.50
2024-05-09T22:23:03.395Z,100712.50
2024-05-09T22:25:31.165Z,100717.59
2024-05-09T22:27:59.042Z,100715.31
2024-05-09T22:30:34.308Z,100709.84
2024-05-09T22:33:05.859Z,100716.72
2024-05-09T22:35:32.958Z,100721.59
2024-05-09T22:37:59.708Z,100724.69
2024-05-09T22:40:38.134Z,100714.59
2024-05-09T22:43:13.157Z,100715.69
2024-05-09T22:45:39.924Z,100722.47
2024-05-09T22:48:08.452Z,100721.75
2024-05-09T22:50:35.759Z,100728.03
2024-05-09T22:53:02.502Z,100717.78
2024-05-09T22:55:29.303Z,100722.63
2024-05-09T22:57:56.080Z,100718.69
2024-05-09T23:00:30.947Z,100723.63
2024-05-09T23:03:00.151Z,100712.00
2024-05-09T23:05:27.179Z,100719.63
2024-05-09T23:07:54.025Z,100718.63
2024-05-09T23:10:27.794Z,100717.91
2024-05-09T23:12:59.400Z,100721.06
2024-05-09T23:15:26.003Z,100713.88
2024-05-09T23:17:52.874Z,100710.00
2024-05-09T23:20:29.877Z,100710.72
2024-05-09T23:23:03.400Z,100714.72
2024-05-09T23:25:30.227Z,100713.38
2024-05-09T23:27:56.999Z,100712.88
2024-05-09T23:30:33.317Z,100713.19
2024-05-09T23:33:05.090Z,100714.59
2024-05-09T23:35:31.933Z,100718.16
2024-05-09T23:37:58.552Z,100708.72
2024-05-09T23:40:36.652Z,100712.38
2024-05-09T23:43:06.579Z,100713.72
2024-05-09T23:45:33.556Z,100707.41
2024-05-09T23:48:00.523Z,100694.84
2024-05-09T23:50:34.260Z,100699.88
2024-05-09T23:53:04.309Z,100697.91
2024-05-09T23:55:31.963Z,100697.34
2024-05-09T23:57:59.178Z,100706.34
