createdAt,value
2023-03-31T00:00:24.863Z,2.70
2023-03-31T00:02:54.111Z,2.03
2023-03-31T00:05:21.527Z,2.80
2023-03-31T00:07:48.637Z,3.87
2023-03-31T00:10:18.463Z,3.13
2023-03-31T00:12:46.127Z,2.70
2023-03-31T00:15:13.437Z,3.33
2023-03-31T00:17:40.423Z,3.40
2023-03-31T00:20:12.317Z,2.73
2023-03-31T00:22:42.387Z,2.17
2023-03-31T00:25:11.221Z,2.07
2023-03-31T00:27:38.589Z,2.53
2023-03-31T00:30:05.976Z,1.90
2023-03-31T00:32:33.396Z,2.90
2023-03-31T00:35:02.412Z,2.77
2023-03-31T00:37:30.373Z,3.17
2023-03-31T00:39:57.760Z,2.77
2023-03-31T00:42:24.649Z,2.50
2023-03-31T00:45:19.254Z,1.80
2023-03-31T00:47:50.717Z,2.60
2023-03-31T00:50:26.003Z,1.20
2023-03-31T00:53:01.817Z,0.50
2023-03-31T00:55:40.368Z,1.20
2023-03-31T00:58:09.381Z,1.70
2023-03-31T01:00:36.301Z,1.00
2023-03-31T01:03:07.797Z,0.80
2023-03-31T01:05:45.188Z,0.67
2023-03-31T01:08:13.534Z,1.00
2023-03-31T01:10:43.742Z,0.63
2023-03-31T01:13:12.457Z,0.80
2023-03-31T01:15:39.880Z,0.67
2023-03-31T01:18:10.150Z,0.80
2023-03-31T01:21:03.905Z,0.30
2023-03-31T01:23:54.508Z,0.70
2023-03-31T01:26:27.661Z,0.60
2023-03-31T01:29:31.963Z,1.13
2023-03-31T01:32:40.018Z,1.23
2023-03-31T01:35:16.562Z,0.43
2023-03-31T01:38:16.945Z,0.53
2023-03-31T01:40:59.182Z,0.90
2023-03-31T01:43:43.872Z,0.47
2023-03-31T01:46:16.409Z,1.10
2023-03-31T01:48:49.370Z,0.40
2023-03-31T01:51:51.971Z,0.63
2023-03-31T01:54:39.451Z,0.50
2023-03-31T01:57:21.016Z,0.37
2023-03-31T02:00:13.963Z,0.70
2023-03-31T02:02:51.609Z,0.80
2023-03-31T02:05:25.970Z,0.20
2023-03-31T02:07:58.016Z,0.60
2023-03-31T02:10:28.462Z,0.50
2023-03-31T02:12:56.746Z,0.40
2023-03-31T02:15:36.509Z,0.73
2023-03-31T02:18:11.046Z,1.10
2023-03-31T02:20:44.043Z,0.30
2023-03-31T02:23:14.117Z,1.03
2023-03-31T02:25:49.259Z,0.77
2023-03-31T02:28:25.301Z,1.53
2023-03-31T02:31:05.618Z,0.30
2023-03-31T02:33:32.929Z,0.80
2023-03-31T02:36:01.046Z,0.83
2023-03-31T02:38:28.474Z,0.60
2023-03-31T02:40:55.614Z,0.50
2023-03-31T02:43:22.510Z,1.47
2023-03-31T02:45:51.638Z,0.67
2023-03-31T02:48:23.815Z,0.57
2023-03-31T02:51:02.839Z,1.00
2023-03-31T02:53:42.732Z,0.93
2023-03-31T02:56:18.825Z,0.43
2023-03-31T02:59:07.728Z,1.03
2023-03-31T03:01:57.680Z,0.50
2023-03-31T03:04:52.664Z,0.50
2023-03-31T03:07:48.756Z,0.37
2023-03-31T03:10:30.731Z,0.63
2023-03-31T03:13:10.017Z,0.93
2023-03-31T03:15:56.672Z,0.30
2023-03-31T03:18:23.701Z,0.70
2023-03-31T03:20:51.134Z,0.60
2023-03-31T03:23:18.579Z,0.70
2023-03-31T03:25:46.304Z,0.33
2023-03-31T03:28:13.367Z,0.57
2023-03-31T03:30:40.582Z,0.77
2023-03-31T03:33:07.515Z,0.43
2023-03-31T03:35:34.984Z,0.50
2023-03-31T03:38:01.962Z,0.83
2023-03-31T03:40:28.834Z,0.90
2023-03-31T03:42:56.383Z,0.30
2023-03-31T03:45:23.333Z,0.47
2023-03-31T03:47:50.508Z,0.63
2023-03-31T03:50:17.613Z,0.30
2023-03-31T03:52:45.086Z,0.80
2023-03-31T03:55:12.266Z,0.47
2023-03-31T03:57:39.348Z,0.30
2023-03-31T04:00:10.894Z,0.43
2023-03-31T04:02:38.412Z,0.30
2023-03-31T04:05:05.794Z,0.30
2023-03-31T04:07:32.732Z,0.50
2023-03-31T04:09:59.705Z,0.23
2023-03-31T04:12:26.660Z,0.53
2023-03-31T04:14:53.499Z,0.37
2023-03-31T04:17:32.509Z,1.17
2023-03-31T04:20:10.188Z,1.10
2023-03-31T04:22:41.013Z,0.30
2023-03-31T04:25:19.893Z,1.07
2023-03-31T04:27:55.395Z,0.50
2023-03-31T04:30:24.020Z,1.03
2023-03-31T04:32:59.936Z,0.50
2023-03-31T04:35:49.861Z,1.13
2023-03-31T04:38:20.500Z,0.90
2023-03-31T04:40:49.365Z,1.30
2023-03-31T04:43:18.062Z,0.93
2023-03-31T04:45:45.045Z,0.73
2023-03-31T04:48:12.060Z,0.70
2023-03-31T04:50:39.356Z,0.77
2023-03-31T04:53:06.571Z,1.00
2023-03-31T04:55:34.019Z,0.90
2023-03-31T04:58:01.307Z,0.90
2023-03-31T05:00:29.022Z,1.07
2023-03-31T05:02:56.171Z,0.83
2023-03-31T05:05:23.220Z,0.53
2023-03-31T05:07:50.093Z,0.90
2023-03-31T05:10:17.296Z,1.17
2023-03-31T05:12:44.176Z,1.53
2023-03-31T05:15:11.343Z,1.37
2023-03-31T05:17:38.695Z,0.63
2023-03-31T05:20:09.670Z,1.07
2023-03-31T05:22:38.131Z,1.13
2023-03-31T05:25:07.070Z,0.87
2023-03-31T05:27:35.641Z,0.60
2023-03-31T05:30:04.060Z,0.70
2023-03-31T05:32:30.936Z,0.60
2023-03-31T05:34:57.870Z,0.60
2023-03-31T05:37:26.056Z,0.90
2023-03-31T05:39:53.456Z,0.40
2023-03-31T05:42:21.281Z,0.80
2023-03-31T05:44:48.141Z,1.03
2023-03-31T05:47:15.297Z,0.97
2023-03-31T05:49:42.363Z,0.70
2023-03-31T05:52:10.351Z,0.70
2023-03-31T05:54:37.476Z,0.80
2023-03-31T05:57:04.375Z,1.00
2023-03-31T05:59:31.370Z,0.73
2023-03-31T06:01:58.640Z,0.43
2023-03-31T06:04:25.616Z,0.93
2023-03-31T06:06:54.104Z,0.90
2023-03-31T06:09:21.328Z,2.07
2023-03-31T06:11:50.431Z,0.80
2023-03-31T06:14:17.928Z,0.80
2023-03-31T06:16:44.838Z,1.67
2023-03-31T06:19:11.624Z,1.07
2023-03-31T06:21:38.407Z,0.90
2023-03-31T06:24:05.430Z,0.67
2023-03-31T06:26:32.560Z,1.03
2023-03-31T06:28:59.584Z,0.67
2023-03-31T06:31:26.658Z,1.33
2023-03-31T06:33:54.050Z,1.27
2023-03-31T06:36:22.517Z,1.10
2023-03-31T06:38:50.507Z,1.13
2023-03-31T06:41:18.719Z,1.50
2023-03-31T06:43:46.463Z,1.50
2023-03-31T06:46:13.419Z,1.60
2023-03-31T06:48:41.396Z,1.10
2023-03-31T06:51:08.671Z,2.07
2023-03-31T06:53:36.666Z,1.40
2023-03-31T06:56:04.578Z,1.10
2023-03-31T06:58:31.826Z,0.47
2023-03-31T07:00:58.929Z,1.57
2023-03-31T07:03:26.032Z,1.27
2023-03-31T07:05:55.071Z,0.83
2023-03-31T07:08:23.008Z,0.50
2023-03-31T07:10:53.837Z,0.40
2023-03-31T07:13:20.785Z,1.00
2023-03-31T07:15:48.873Z,0.57
2023-03-31T07:18:17.046Z,0.67
2023-03-31T07:20:44.268Z,1.00
2023-03-31T07:23:11.448Z,0.63
2023-03-31T07:25:38.297Z,0.70
2023-03-31T07:28:06.632Z,0.60
2023-03-31T07:30:33.671Z,1.20
2023-03-31T07:33:02.309Z,1.73
2023-03-31T07:35:31.381Z,1.10
2023-03-31T07:37:59.115Z,0.90
2023-03-31T07:40:30.461Z,1.63
2023-03-31T07:42:57.266Z,0.87
2023-03-31T07:45:26.295Z,1.40
2023-03-31T07:47:53.453Z,1.13
2023-03-31T07:50:21.526Z,0.90
2023-03-31T07:52:48.444Z,1.97
2023-03-31T07:55:16.646Z,1.43
2023-03-31T07:57:46.246Z,1.50
2023-03-31T08:00:14.500Z,0.63
2023-03-31T08:02:43.181Z,1.00
2023-03-31T08:05:12.085Z,2.20
2023-03-31T08:07:41.946Z,1.53
2023-03-31T08:10:11.707Z,0.97
2023-03-31T08:12:38.784Z,1.33
2023-03-31T08:15:06.592Z,0.77
2023-03-31T08:17:33.715Z,1.30
2023-03-31T08:20:05.172Z,1.07
2023-03-31T08:22:34.310Z,1.57
2023-03-31T08:25:01.349Z,1.27
2023-03-31T08:27:28.527Z,1.23
2023-03-31T08:29:55.324Z,1.50
2023-03-31T08:32:25.101Z,0.90
2023-03-31T08:34:52.103Z,1.00
2023-03-31T08:37:19.162Z,0.93
2023-03-31T08:39:46.113Z,1.13
2023-03-31T08:42:23.284Z,1.33
2023-03-31T08:45:25.134Z,0.93
2023-03-31T08:48:00.624Z,1.27
2023-03-31T08:50:32.127Z,1.73
2023-03-31T08:53:24.928Z,1.40
2023-03-31T08:55:57.028Z,1.20
2023-03-31T08:58:29.550Z,1.17
2023-03-31T09:01:08.075Z,0.87
2023-03-31T09:03:53.746Z,0.80
2023-03-31T09:06:33.249Z,0.80
2023-03-31T09:09:03.752Z,0.57
2023-03-31T09:11:40.027Z,0.97
2023-03-31T09:14:25.053Z,0.77
2023-03-31T09:17:14.942Z,0.63
2023-03-31T09:19:54.166Z,1.60
2023-03-31T09:22:25.670Z,0.80
2023-03-31T09:25:11.831Z,0.93
2023-03-31T09:27:42.603Z,0.93
2023-03-31T09:30:22.719Z,0.77
2023-03-31T09:32:53.362Z,1.07
2023-03-31T09:35:25.947Z,0.77
2023-03-31T09:37:53.998Z,0.80
2023-03-31T09:40:23.553Z,1.27
2023-03-31T09:43:19.111Z,1.37
2023-03-31T09:45:57.770Z,0.83
2023-03-31T09:48:36.719Z,0.83
2023-03-31T09:51:14.321Z,1.73
2023-03-31T09:53:48.529Z,0.77
2023-03-31T09:56:43.937Z,1.63
2023-03-31T09:59:19.568Z,0.60
2023-03-31T10:01:49.827Z,1.00
2023-03-31T10:04:35.726Z,1.17
2023-03-31T10:07:05.607Z,0.90
2023-03-31T10:09:34.400Z,0.80
2023-03-31T10:12:15.422Z,0.90
2023-03-31T10:14:46.700Z,0.60
2023-03-31T10:17:19.674Z,0.60
2023-03-31T10:19:53.665Z,0.60
2023-03-31T10:22:23.790Z,0.50
2023-03-31T10:24:52.134Z,0.67
2023-03-31T10:27:29.078Z,1.03
2023-03-31T10:30:11.203Z,0.47
2023-03-31T10:32:45.871Z,0.70
2023-03-31T10:35:33.286Z,0.90
2023-03-31T10:38:46.273Z,0.60
2023-03-31T10:41:22.196Z,0.50
2023-03-31T10:43:54.227Z,0.27
2023-03-31T10:46:21.772Z,0.57
2023-03-31T10:48:48.603Z,0.60
2023-03-31T10:51:17.370Z,0.87
2023-03-31T10:53:51.350Z,0.63
2023-03-31T10:56:43.815Z,1.20
2023-03-31T10:59:31.658Z,0.50
2023-03-31T11:02:23.438Z,0.30
2023-03-31T11:05:11.085Z,0.57
2023-03-31T11:08:08.442Z,0.50
2023-03-31T11:10:44.718Z,0.90
2023-03-31T11:13:30.104Z,0.70
2023-03-31T11:16:35.881Z,1.23
2023-03-31T11:19:26.528Z,0.87
2023-03-31T11:21:59.254Z,0.43
2023-03-31T11:24:47.599Z,0.67
2023-03-31T11:27:29.614Z,0.87
2023-03-31T11:30:20.474Z,0.57
2023-03-31T11:33:13.133Z,0.50
2023-03-31T11:35:54.401Z,0.93
2023-03-31T11:38:46.024Z,1.10
2023-03-31T11:41:21.672Z,0.53
2023-03-31T11:43:55.259Z,0.40
2023-03-31T11:46:24.026Z,0.67
2023-03-31T11:49:04.236Z,0.53
2023-03-31T11:51:43.646Z,0.97
2023-03-31T11:54:36.876Z,0.40
2023-03-31T11:57:12.658Z,0.40
2023-03-31T11:59:42.644Z,0.50
2023-03-31T12:02:29.981Z,0.77
2023-03-31T12:04:57.835Z,0.50
2023-03-31T12:07:28.340Z,0.87
2023-03-31T12:10:17.626Z,0.40
2023-03-31T12:12:51.630Z,1.03
2023-03-31T12:15:32.536Z,0.90
2023-03-31T12:18:26.155Z,0.57
2023-03-31T12:20:56.538Z,0.50
2023-03-31T12:23:28.135Z,0.50
2023-03-31T12:26:32.162Z,0.50
2023-03-31T12:29:04.622Z,1.07
2023-03-31T12:31:35.524Z,0.93
2023-03-31T12:34:10.547Z,0.40
2023-03-31T12:36:46.778Z,0.70
2023-03-31T12:39:37.110Z,0.67
2023-03-31T12:42:23.576Z,0.63
2023-03-31T12:45:02.980Z,0.40
2023-03-31T12:47:41.489Z,0.77
2023-03-31T12:50:43.452Z,0.53
2023-03-31T12:53:39.585Z,0.60
2023-03-31T12:56:07.034Z,0.60
2023-03-31T12:58:39.686Z,0.60
2023-03-31T13:01:16.273Z,0.57
2023-03-31T13:03:52.353Z,0.70
2023-03-31T13:06:28.273Z,1.27
2023-03-31T13:09:33.472Z,0.82
2023-03-31T13:12:08.337Z,0.85
2023-03-31T13:14:40.258Z,0.93
2023-03-31T13:17:28.984Z,0.70
2023-03-31T13:20:14.717Z,1.10
2023-03-31T13:22:50.328Z,0.47
2023-03-31T13:25:37.937Z,0.77
2023-03-31T13:28:26.883Z,0.88
2023-03-31T13:31:06.293Z,0.40
2023-03-31T13:33:43.542Z,1.33
2023-03-31T13:36:31.901Z,0.50
2023-03-31T13:39:13.764Z,0.93
2023-03-31T13:42:15.457Z,1.00
2023-03-31T13:45:17.619Z,1.60
2023-03-31T13:48:11.397Z,1.00
2023-03-31T13:51:06.127Z,0.30
2023-03-31T13:53:54.522Z,0.60
2023-03-31T13:56:39.276Z,0.80
2023-03-31T13:59:31.973Z,0.70
2023-03-31T14:02:21.209Z,0.80
2023-03-31T14:04:59.757Z,0.67
2023-03-31T14:07:35.541Z,0.40
2023-03-31T14:10:04.282Z,0.40
2023-03-31T14:12:36.923Z,1.03
2023-03-31T14:15:06.410Z,0.43
2023-03-31T14:17:39.305Z,0.30
2023-03-31T14:20:27.908Z,0.33
2023-03-31T14:23:13.316Z,0.50
2023-03-31T14:26:13.908Z,0.40
2023-03-31T14:29:01.691Z,0.43
2023-03-31T14:31:43.830Z,0.37
2023-03-31T14:34:16.544Z,0.80
2023-03-31T14:37:18.004Z,0.40
2023-03-31T14:39:55.120Z,0.40
2023-03-31T14:42:27.098Z,0.47
2023-03-31T14:44:58.388Z,0.70
2023-03-31T14:47:29.269Z,1.03
2023-03-31T14:50:12.016Z,0.30
2023-03-31T14:52:38.905Z,0.87
2023-03-31T14:55:06.798Z,0.40
2023-03-31T14:57:41.389Z,0.77
2023-03-31T15:00:13.001Z,0.37
2023-03-31T15:02:45.269Z,0.83
2023-03-31T15:05:33.936Z,0.40
2023-03-31T15:08:07.076Z,0.73
2023-03-31T15:10:39.352Z,0.23
2023-03-31T15:13:12.020Z,0.40
2023-03-31T15:15:38.992Z,0.20
2023-03-31T15:18:06.318Z,0.50
2023-03-31T15:20:38.139Z,0.40
2023-03-31T15:23:24.607Z,0.70
2023-03-31T15:26:11.999Z,0.80
2023-03-31T15:28:58.408Z,1.00
2023-03-31T15:31:27.239Z,1.33
2023-03-31T15:33:54.599Z,0.30
2023-03-31T15:36:22.609Z,0.60
2023-03-31T15:38:57.674Z,0.83
2023-03-31T15:41:29.251Z,1.00
2023-03-31T15:44:07.779Z,0.70
2023-03-31T15:46:43.391Z,0.60
2023-03-31T15:49:22.744Z,1.00
2023-03-31T15:51:51.710Z,0.53
2023-03-31T15:54:42.021Z,0.70
2023-03-31T15:57:10.003Z,0.37
2023-03-31T15:59:55.746Z,0.50
2023-03-31T16:02:26.554Z,0.73
2023-03-31T16:04:59.518Z,0.70
2023-03-31T16:07:33.816Z,0.67
2023-03-31T16:10:15.586Z,0.70
2023-03-31T16:13:09.196Z,0.37
2023-03-31T16:15:49.167Z,0.60
2023-03-31T16:18:48.221Z,0.60
2023-03-31T16:21:23.658Z,0.60
2023-03-31T16:23:53.981Z,0.20
2023-03-31T16:26:22.992Z,0.40
2023-03-31T16:28:52.733Z,0.70
2023-03-31T16:31:36.888Z,1.03
2023-03-31T16:34:06.815Z,0.57
2023-03-31T16:36:34.367Z,0.30
2023-03-31T16:39:05.330Z,0.40
2023-03-31T16:41:33.918Z,0.73
2023-03-31T16:44:01.101Z,0.83
2023-03-31T16:46:28.259Z,0.43
2023-03-31T16:48:55.472Z,0.30
2023-03-31T16:51:23.316Z,0.50
2023-03-31T16:53:50.259Z,0.30
2023-03-31T16:56:17.200Z,0.43
2023-03-31T16:58:44.188Z,0.50
2023-03-31T17:01:11.734Z,0.60
2023-03-31T17:03:41.811Z,0.40
2023-03-31T17:06:12.338Z,0.50
2023-03-31T17:08:42.699Z,0.53
2023-03-31T17:11:12.741Z,0.30
2023-03-31T17:13:41.742Z,0.23
2023-03-31T17:16:20.340Z,0.87
2023-03-31T17:18:53.603Z,0.47
2023-03-31T17:21:20.620Z,0.80
2023-03-31T17:23:47.727Z,0.50
2023-03-31T17:26:15.524Z,0.53
2023-03-31T17:28:42.902Z,0.40
2023-03-31T17:31:18.764Z,1.03
2023-03-31T17:33:46.302Z,0.67
2023-03-31T17:36:13.370Z,0.50
2023-03-31T17:38:40.453Z,0.60
2023-03-31T17:41:09.432Z,0.73
2023-03-31T17:43:38.012Z,0.57
2023-03-31T17:46:13.546Z,0.60
2023-03-31T17:48:41.609Z,0.60
2023-03-31T17:51:12.073Z,0.50
2023-03-31T17:53:39.758Z,0.90
2023-03-31T17:56:06.996Z,0.50
2023-03-31T17:58:34.117Z,0.40
2023-03-31T18:01:03.542Z,0.50
2023-03-31T18:03:30.604Z,0.60
2023-03-31T18:05:57.763Z,1.47
2023-03-31T18:08:24.576Z,0.43
2023-03-31T18:10:51.501Z,0.30
2023-03-31T18:13:18.319Z,0.40
2023-03-31T18:15:52.982Z,0.63
2023-03-31T18:18:21.457Z,0.37
2023-03-31T18:20:48.276Z,0.97
2023-03-31T18:23:15.163Z,0.70
2023-03-31T18:25:46.270Z,0.80
2023-03-31T18:28:15.094Z,0.30
2023-03-31T18:30:43.653Z,0.50
2023-03-31T18:33:12.876Z,0.33
2023-03-31T18:35:40.040Z,0.70
2023-03-31T18:38:07.281Z,0.83
2023-03-31T18:40:34.235Z,0.53
2023-03-31T18:43:01.115Z,0.80
2023-03-31T18:45:28.314Z,0.40
2023-03-31T18:47:55.341Z,0.53
2023-03-31T18:50:23.448Z,0.90
2023-03-31T18:52:54.670Z,0.47
2023-03-31T18:55:22.233Z,0.97
2023-03-31T18:57:49.413Z,1.10
2023-03-31T19:00:17.751Z,0.80
2023-03-31T19:02:45.094Z,0.40
2023-03-31T19:05:12.370Z,0.30
2023-03-31T19:07:40.301Z,0.60
2023-03-31T19:10:07.978Z,0.57
2023-03-31T19:12:34.977Z,1.10
2023-03-31T19:15:02.163Z,0.57
2023-03-31T19:17:29.130Z,0.60
2023-03-31T19:19:55.992Z,0.70
2023-03-31T19:22:22.942Z,0.60
2023-03-31T19:24:49.733Z,1.80
2023-03-31T19:27:16.820Z,0.70
2023-03-31T19:29:43.656Z,1.10
2023-03-31T19:32:10.603Z,0.57
2023-03-31T19:34:38.313Z,0.53
2023-03-31T19:37:05.274Z,0.93
2023-03-31T19:39:32.380Z,0.50
2023-03-31T19:41:59.286Z,0.57
2023-03-31T19:44:26.228Z,0.57
2023-03-31T19:46:53.090Z,0.50
2023-03-31T19:49:20.095Z,0.50
2023-03-31T19:51:47.032Z,0.40
2023-03-31T19:54:13.934Z,0.63
2023-03-31T19:56:40.880Z,0.20
2023-03-31T19:59:07.828Z,0.50
2023-03-31T20:01:34.970Z,0.30
2023-03-31T20:04:02.222Z,0.20
2023-03-31T20:06:31.803Z,0.23
2023-03-31T20:09:00.495Z,0.47
2023-03-31T20:11:28.935Z,0.30
2023-03-31T20:13:56.744Z,0.30
2023-03-31T20:16:25.995Z,0.23
2023-03-31T20:18:55.477Z,0.43
2023-03-31T20:21:25.938Z,0.27
2023-03-31T20:23:53.116Z,0.50
2023-03-31T20:26:24.832Z,1.13
2023-03-31T20:28:52.256Z,0.20
2023-03-31T20:31:27.493Z,0.27
2023-03-31T20:33:55.645Z,0.30
2023-03-31T20:36:25.421Z,0.37
2023-03-31T20:38:53.787Z,0.20
2023-03-31T20:41:24.497Z,0.23
2023-03-31T20:43:52.026Z,0.23
2023-03-31T20:46:19.566Z,0.20
2023-03-31T20:48:51.886Z,0.23
2023-03-31T20:51:21.522Z,0.20
2023-03-31T20:53:50.437Z,0.30
2023-03-31T20:56:18.540Z,0.20
2023-03-31T20:58:46.964Z,0.30
2023-03-31T21:01:14.792Z,0.27
2023-03-31T21:03:42.457Z,0.30
2023-03-31T21:06:12.278Z,0.20
2023-03-31T21:08:41.280Z,0.20
2023-03-31T21:11:08.708Z,0.30
2023-03-31T21:13:35.685Z,0.30
2023-03-31T21:16:04.425Z,0.30
2023-03-31T21:18:34.041Z,0.30
2023-03-31T21:21:03.868Z,0.37
2023-03-31T21:23:30.976Z,0.20
2023-03-31T21:26:00.028Z,0.23
2023-03-31T21:28:30.278Z,0.33
2023-03-31T21:31:04.744Z,0.30
2023-03-31T21:33:32.363Z,0.80
2023-03-31T21:35:59.481Z,0.20
2023-03-31T21:38:27.934Z,0.20
2023-03-31T21:40:55.994Z,0.30
2023-03-31T21:43:24.165Z,0.30
2023-03-31T21:45:53.420Z,0.37
2023-03-31T21:48:25.291Z,0.63
2023-03-31T21:50:54.766Z,0.20
2023-03-31T21:53:23.261Z,0.40
2023-03-31T21:55:55.475Z,0.30
2023-03-31T21:58:28.550Z,0.20
2023-03-31T22:01:02.063Z,0.67
2023-03-31T22:03:29.307Z,0.30
2023-03-31T22:05:57.249Z,0.20
2023-03-31T22:08:25.087Z,0.30
2023-03-31T22:10:53.154Z,0.50
2023-03-31T22:13:21.836Z,0.30
2023-03-31T22:15:49.125Z,0.20
2023-03-31T22:18:17.008Z,0.37
2023-03-31T22:20:45.337Z,0.20
2023-03-31T22:23:12.328Z,0.20
2023-03-31T22:25:39.333Z,0.40
2023-03-31T22:28:07.486Z,0.20
2023-03-31T22:30:35.057Z,0.43
2023-03-31T22:33:02.046Z,0.63
2023-03-31T22:35:29.282Z,0.30
2023-03-31T22:37:56.308Z,0.27
2023-03-31T22:40:23.841Z,0.33
2023-03-31T22:42:51.084Z,0.40
2023-03-31T22:45:18.015Z,0.20
2023-03-31T22:47:44.837Z,0.50
2023-03-31T22:50:12.112Z,0.20
2023-03-31T22:52:39.143Z,0.30
2023-03-31T22:55:06.533Z,0.47
2023-03-31T22:57:33.818Z,0.20
2023-03-31T23:00:00.851Z,0.20
2023-03-31T23:02:27.747Z,0.20
2023-03-31T23:04:54.631Z,0.30
2023-03-31T23:07:22.277Z,0.20
2023-03-31T23:09:49.467Z,0.20
2023-03-31T23:12:16.430Z,0.20
2023-03-31T23:14:43.448Z,0.57
2023-03-31T23:17:10.781Z,0.63
2023-03-31T23:19:38.905Z,0.30
2023-03-31T23:22:06.101Z,0.33
2023-03-31T23:24:33.084Z,0.40
2023-03-31T23:27:00.129Z,0.40
2023-03-31T23:29:27.421Z,0.20
2023-03-31T23:31:54.387Z,1.27
2023-03-31T23:34:21.310Z,0.20
2023-03-31T23:36:48.528Z,0.20
2023-03-31T23:39:15.397Z,0.20
2023-03-31T23:41:42.241Z,0.30
2023-03-31T23:44:09.077Z,1.13
2023-03-31T23:46:37.807Z,0.50
2023-03-31T23:49:05.111Z,0.53
2023-03-31T23:51:31.939Z,0.37
2023-03-31T23:53:59.081Z,0.60
2023-03-31T23:56:27.492Z,0.57
2023-03-31T23:58:54.714Z,0.20
