createdAt,value
2023-12-16T00:01:29.230Z,100.00
2023-12-16T00:16:20.391Z,100.00
2023-12-16T00:31:11.705Z,100.00
2023-12-16T00:46:06.730Z,100.00
2023-12-16T01:15:51.149Z,100.00
2023-12-16T02:15:18.806Z,100.00
2023-12-16T02:31:17.856Z,100.00
2023-12-16T03:00:20.351Z,100.00
2023-12-16T04:29:29.340Z,100.00
2023-12-16T04:44:21.882Z,100.00
2023-12-16T04:59:13.194Z,100.00
2023-12-16T05:14:05.183Z,100.00
2023-12-16T05:28:57.138Z,100.00
2023-12-16T05:43:48.863Z,100.00
2023-12-16T05:58:39.944Z,100.00
2023-12-16T06:13:31.335Z,100.00
2023-12-16T06:28:21.986Z,100.00
2023-12-16T06:43:13.074Z,100.00
2023-12-16T06:58:04.735Z,100.00
2023-12-16T07:12:55.865Z,100.00
2023-12-16T07:27:48.229Z,100.00
2023-12-16T07:42:40.916Z,100.00
2023-12-16T07:57:31.818Z,100.00
2023-12-16T08:12:23.144Z,100.00
2023-12-16T09:11:48.961Z,97.82
2023-12-16T09:26:41.522Z,97.06
2023-12-16T09:41:32.986Z,96.10
2023-12-16T09:56:25.544Z,95.67
2023-12-16T10:11:17.041Z,94.89
2023-12-16T11:10:54.181Z,83.03
2023-12-16T12:25:20.904Z,80.48
2023-12-16T12:55:05.579Z,76.58
2023-12-16T13:24:49.836Z,67.42
2023-12-16T13:39:42.569Z,66.11
2023-12-16T13:54:32.852Z,62.49
2023-12-16T14:09:24.367Z,63.34
2023-12-16T14:24:16.494Z,64.98
2023-12-16T14:39:07.252Z,66.56
2023-12-16T14:53:57.896Z,67.87
2023-12-16T15:08:49.048Z,68.64
2023-12-16T15:23:41.411Z,71.64
2023-12-16T15:38:32.518Z,72.79
2023-12-16T15:53:24.132Z,74.56
2023-12-16T16:08:13.213Z,75.45
2023-12-16T16:23:03.288Z,75.96
2023-12-16T16:37:54.478Z,77.81
2023-12-16T16:52:44.875Z,78.94
2023-12-16T17:07:36.178Z,79.30
2023-12-16T17:22:26.671Z,79.62
2023-12-16T17:37:18.460Z,79.48
2023-12-16T17:52:10.017Z,79.71
2023-12-16T18:07:00.999Z,80.32
2023-12-16T18:21:51.064Z,81.05
2023-12-16T18:36:41.360Z,81.74
2023-12-16T18:51:32.052Z,82.58
2023-12-16T19:06:23.036Z,84.11
2023-12-16T19:21:14.478Z,84.97
2023-12-16T19:50:55.468Z,85.04
2023-12-16T20:05:46.417Z,85.51
2023-12-16T20:20:36.836Z,87.04
2023-12-16T20:35:27.664Z,87.57
2023-12-16T21:05:07.468Z,88.40
2023-12-16T21:19:58.826Z,88.29
2023-12-16T21:34:49.199Z,88.17
2023-12-16T21:49:39.691Z,88.82
2023-12-16T22:04:30.967Z,89.14
2023-12-16T22:19:23.681Z,89.75
2023-12-16T22:34:14.213Z,90.34
2023-12-16T22:49:05.456Z,89.70
2023-12-16T23:03:56.314Z,90.14
2023-12-16T23:18:46.775Z,90.44
2023-12-16T23:33:37.089Z,90.36
2023-12-16T23:48:28.099Z,90.40
