createdAt,value
2019-04-22T00:00:49.337Z,20.75
2019-04-22T00:01:49.534Z,20.87
2019-04-22T00:02:52.593Z,20.82
2019-04-22T00:03:53.226Z,20.75
2019-04-22T00:04:58.919Z,20.69
2019-04-22T00:06:05.548Z,20.73
2019-04-22T00:07:08.681Z,20.85
2019-04-22T00:08:10.311Z,20.79
2019-04-22T00:09:11.084Z,20.72
2019-04-22T00:10:13.466Z,20.76
2019-04-22T00:11:16.176Z,20.79
2019-04-22T00:12:14.544Z,20.81
2019-04-22T00:13:20.193Z,20.72
2019-04-22T00:14:08.368Z,20.73
2019-04-22T00:15:03.782Z,20.73
2019-04-22T00:16:12.120Z,20.73
2019-04-22T00:17:16.398Z,20.72
2019-04-22T00:18:13.330Z,20.69
2019-04-22T00:20:10.210Z,20.78
2019-04-22T00:21:12.728Z,20.75
2019-04-22T00:22:15.296Z,20.73
2019-04-22T00:23:16.459Z,20.78
2019-04-22T00:24:10.973Z,20.79
2019-04-22T00:25:14.377Z,20.78
2019-04-22T00:26:16.555Z,20.71
2019-04-22T00:27:14.429Z,20.72
2019-04-22T00:28:15.675Z,20.72
2019-04-22T00:29:35.953Z,20.82
2019-04-22T00:31:11.816Z,20.76
2019-04-22T00:32:11.371Z,20.78
2019-04-22T00:33:08.627Z,20.78
2019-04-22T00:34:10.364Z,20.76
2019-04-22T00:35:07.163Z,20.72
2019-04-22T00:36:11.281Z,20.68
2019-04-22T00:37:13.298Z,20.76
2019-04-22T00:38:11.158Z,20.72
2019-04-22T00:39:18.505Z,20.75
2019-04-22T00:40:15.974Z,20.79
2019-04-22T00:41:17.565Z,20.78
2019-04-22T00:42:07.769Z,20.76
2019-04-22T00:43:16.485Z,20.75
2019-04-22T00:44:14.026Z,20.68
2019-04-22T00:45:11.623Z,20.69
2019-04-22T00:46:15.497Z,20.75
2019-04-22T00:47:17.975Z,20.81
2019-04-22T00:48:17.743Z,20.76
2019-04-22T00:49:52.786Z,20.61
2019-04-22T00:50:19.065Z,20.71
2019-04-22T00:51:15.666Z,20.75
2019-04-22T00:52:12.417Z,20.71
2019-04-22T00:53:19.781Z,20.75
2019-04-22T00:54:10.297Z,20.76
2019-04-22T00:55:11.910Z,20.72
2019-04-22T00:56:12.528Z,20.73
2019-04-22T00:57:09.191Z,20.72
2019-04-22T00:58:13.548Z,20.75
2019-04-22T00:59:15.637Z,20.83
2019-04-22T01:00:11.990Z,20.76
2019-04-22T01:01:20.414Z,20.72
2019-04-22T01:02:13.411Z,20.76
2019-04-22T01:03:14.022Z,20.68
2019-04-22T01:04:24.180Z,20.71
2019-04-22T01:05:18.388Z,20.83
2019-04-22T01:06:12.993Z,20.75
2019-04-22T01:07:11.554Z,20.78
2019-04-22T01:08:08.111Z,20.75
2019-04-22T01:09:11.188Z,20.68
2019-04-22T01:10:12.817Z,20.75
2019-04-22T01:11:13.010Z,20.82
2019-04-22T01:12:13.575Z,20.78
2019-04-22T01:13:16.699Z,20.75
2019-04-22T01:14:08.619Z,20.73
2019-04-22T01:15:20.835Z,20.76
2019-04-22T01:16:11.174Z,20.72
2019-04-22T01:17:06.579Z,20.76
2019-04-22T01:18:13.226Z,20.82
2019-04-22T01:19:07.267Z,20.69
2019-04-22T01:20:17.512Z,20.68
2019-04-22T01:21:17.709Z,20.76
2019-04-22T01:22:14.896Z,20.69
2019-04-22T01:23:03.828Z,20.72
2019-04-22T01:24:02.887Z,20.76
2019-04-22T01:25:08.092Z,20.76
2019-04-22T01:26:06.432Z,20.71
2019-04-22T01:27:06.529Z,20.72
2019-04-22T01:28:00.937Z,20.76
2019-04-22T01:28:59.557Z,20.73
2019-04-22T01:29:59.689Z,20.76
2019-04-22T01:30:53.408Z,20.71
2019-04-22T01:31:56.369Z,20.68
2019-04-22T01:32:49.351Z,20.71
2019-04-22T01:33:58.642Z,20.73
2019-04-22T01:34:57.998Z,20.75
2019-04-22T01:36:06.829Z,20.73
2019-04-22T01:37:02.967Z,20.75
2019-04-22T01:38:03.255Z,20.76
2019-04-22T01:39:10.721Z,20.68
2019-04-22T01:40:09.907Z,20.66
2019-04-22T01:41:16.847Z,20.57
2019-04-22T01:42:24.492Z,20.64
2019-04-22T01:44:22.869Z,20.66
2019-04-22T01:45:13.925Z,20.69
2019-04-22T01:47:15.919Z,20.63
2019-04-22T01:48:10.485Z,20.72
2019-04-22T01:49:08.211Z,20.69
2019-04-22T01:50:16.800Z,20.71
2019-04-22T01:51:04.782Z,20.71
2019-04-22T01:52:11.383Z,20.69
2019-04-22T01:53:13.429Z,20.69
2019-04-22T01:54:14.850Z,20.69
2019-04-22T01:55:22.861Z,20.75
2019-04-22T01:56:16.299Z,20.76
2019-04-22T01:57:10.545Z,20.69
2019-04-22T01:58:09.469Z,20.69
2019-04-22T01:59:05.139Z,20.71
2019-04-22T02:00:01.062Z,20.66
2019-04-22T02:01:14.732Z,20.72
2019-04-22T02:02:09.263Z,20.69
2019-04-22T02:03:17.791Z,20.72
2019-04-22T02:04:17.569Z,20.72
2019-04-22T02:05:16.040Z,20.69
2019-04-22T02:06:15.713Z,20.66
2019-04-22T02:07:18.015Z,20.73
2019-04-22T02:08:18.051Z,20.69
2019-04-22T02:09:20.467Z,20.68
2019-04-22T02:10:12.240Z,20.68
2019-04-22T02:11:23.724Z,20.72
2019-04-22T02:12:14.655Z,20.73
2019-04-22T02:13:15.839Z,20.69
2019-04-22T02:14:14.164Z,20.81
2019-04-22T02:15:12.043Z,20.73
2019-04-22T02:16:14.552Z,20.75
2019-04-22T02:17:17.692Z,20.71
2019-04-22T02:18:18.579Z,20.69
2019-04-22T02:19:18.711Z,20.71
2019-04-22T02:20:29.603Z,20.68
2019-04-22T02:21:09.396Z,20.71
2019-04-22T02:22:07.073Z,20.73
2019-04-22T02:23:36.978Z,20.63
2019-04-22T02:24:09.077Z,20.64
2019-04-22T02:25:18.573Z,20.73
2019-04-22T02:27:20.192Z,20.57
2019-04-22T02:28:16.726Z,20.63
2019-04-22T02:29:14.990Z,20.64
2019-04-22T02:30:06.158Z,20.69
2019-04-22T02:32:19.628Z,20.73
2019-04-22T02:33:58.553Z,20.60
2019-04-22T02:34:35.125Z,20.69
2019-04-22T02:35:23.757Z,20.68
2019-04-22T02:37:21.060Z,20.72
2019-04-22T02:38:20.000Z,20.69
2019-04-22T02:39:12.090Z,20.72
2019-04-22T02:40:19.449Z,20.73
2019-04-22T02:43:25.317Z,20.72
2019-04-22T02:44:13.596Z,20.73
2019-04-22T02:45:10.031Z,20.72
2019-04-22T02:48:31.854Z,20.64
2019-04-22T02:50:08.861Z,20.61
2019-04-22T02:51:17.078Z,20.63
2019-04-22T02:52:17.650Z,20.63
2019-04-22T02:53:29.783Z,20.64
2019-04-22T02:54:29.720Z,20.73
2019-04-22T02:57:22.417Z,20.78
2019-04-22T02:58:12.697Z,20.78
2019-04-22T02:59:20.096Z,20.69
2019-04-22T03:00:22.820Z,20.79
2019-04-22T03:01:24.755Z,20.73
2019-04-22T03:02:18.935Z,20.69
2019-04-22T03:03:31.256Z,20.76
2019-04-22T03:04:20.640Z,20.73
2019-04-22T03:05:52.505Z,20.75
2019-04-22T03:07:09.403Z,20.71
2019-04-22T03:08:23.997Z,20.69
2019-04-22T03:09:20.665Z,20.76
2019-04-22T03:10:37.942Z,20.78
2019-04-22T03:11:22.273Z,20.76
2019-04-22T03:13:21.394Z,20.75
2019-04-22T03:14:18.503Z,20.73
2019-04-22T03:16:26.051Z,20.75
2019-04-22T03:17:17.456Z,20.75
2019-04-22T03:18:19.459Z,20.87
2019-04-22T03:19:22.846Z,20.83
2019-04-22T03:20:11.506Z,20.76
2019-04-22T03:21:17.524Z,20.75
2019-04-22T03:22:18.640Z,20.72
2019-04-22T03:26:30.725Z,20.81
2019-04-22T03:27:23.891Z,20.76
2019-04-22T03:28:18.704Z,20.73
2019-04-22T03:29:11.366Z,20.76
2019-04-22T03:30:41.758Z,20.75
2019-04-22T03:31:26.193Z,20.73
2019-04-22T03:32:40.380Z,20.75
2019-04-22T03:37:32.299Z,20.75
2019-04-22T03:38:15.080Z,20.78
2019-04-22T03:40:22.410Z,20.81
2019-04-22T03:41:27.257Z,20.87
2019-04-22T03:43:13.650Z,20.82
2019-04-22T03:44:27.036Z,20.85
2019-04-22T03:46:14.752Z,20.82
2019-04-22T03:48:28.747Z,20.75
2019-04-22T03:49:29.189Z,20.88
2019-04-22T03:51:27.709Z,20.85
2019-04-22T03:52:16.300Z,20.85
2019-04-22T03:53:14.868Z,20.82
2019-04-22T03:55:15.137Z,20.81
2019-04-22T03:56:36.907Z,20.79
2019-04-22T03:58:08.247Z,20.87
2019-04-22T04:01:20.603Z,20.87
2019-04-22T04:02:21.584Z,20.79
2019-04-22T04:03:11.951Z,20.83
2019-04-22T04:05:24.308Z,20.83
2019-04-22T04:06:23.082Z,20.85
2019-04-22T04:08:28.310Z,20.85
2019-04-22T04:10:35.509Z,20.87
2019-04-22T04:11:11.781Z,20.87
2019-04-22T04:12:21.564Z,20.85
2019-04-22T04:15:20.974Z,20.88
2019-04-22T04:16:10.831Z,20.81
2019-04-22T04:18:11.424Z,20.85
2019-04-22T04:20:21.441Z,20.97
2019-04-22T04:21:26.958Z,20.94
2019-04-22T04:22:46.484Z,20.94
2019-04-22T04:24:32.790Z,21.00
2019-04-22T04:25:29.567Z,20.96
2019-04-22T04:26:17.350Z,20.97
2019-04-22T04:27:41.384Z,21.01
2019-04-22T04:28:31.392Z,20.96
2019-04-22T04:29:35.649Z,20.90
2019-04-22T04:30:21.556Z,20.93
2019-04-22T04:31:25.319Z,20.94
2019-04-22T04:33:16.007Z,20.96
2019-04-22T04:35:27.925Z,21.05
2019-04-22T04:36:23.876Z,21.01
2019-04-22T04:37:32.738Z,21.01
2019-04-22T04:38:21.372Z,20.98
2019-04-22T04:39:18.849Z,21.00
2019-04-22T04:40:24.398Z,20.98
2019-04-22T04:41:26.762Z,20.96
2019-04-22T04:42:23.482Z,21.01
2019-04-22T04:43:18.954Z,21.00
2019-04-22T04:46:24.840Z,21.03
2019-04-22T04:47:25.813Z,21.03
2019-04-22T04:48:18.458Z,21.05
2019-04-22T04:49:19.208Z,21.08
2019-04-22T04:50:11.906Z,21.11
2019-04-22T04:51:33.686Z,21.11
2019-04-22T04:54:24.266Z,21.13
2019-04-22T04:56:23.542Z,21.08
2019-04-22T04:58:27.859Z,21.03
2019-04-22T05:01:30.236Z,21.11
2019-04-22T05:02:24.372Z,21.06
2019-04-22T05:03:21.256Z,20.98
2019-04-22T05:04:31.268Z,21.03
2019-04-22T05:06:39.329Z,21.08
2019-04-22T05:07:19.796Z,21.08
2019-04-22T05:08:33.136Z,21.12
2019-04-22T05:09:22.559Z,21.05
2019-04-22T05:11:14.269Z,21.06
2019-04-22T05:12:25.355Z,21.08
2019-04-22T05:13:10.378Z,21.06
2019-04-22T05:14:19.050Z,21.03
2019-04-22T05:16:25.060Z,21.12
2019-04-22T05:18:14.950Z,21.13
2019-04-22T05:19:15.794Z,21.12
2019-04-22T05:20:34.151Z,21.15
2019-04-22T05:21:14.564Z,21.01
2019-04-22T05:22:28.667Z,21.05
2019-04-22T05:23:22.130Z,21.13
2019-04-22T05:24:16.565Z,21.13
2019-04-22T05:25:15.133Z,21.19
2019-04-22T05:26:12.481Z,21.21
2019-04-22T05:27:19.990Z,21.18
2019-04-22T05:28:10.373Z,21.16
2019-04-22T05:29:11.138Z,21.16
2019-04-22T05:31:09.995Z,21.16
2019-04-22T05:32:14.105Z,21.22
2019-04-22T05:33:07.424Z,21.13
2019-04-22T05:34:09.653Z,21.26
2019-04-22T05:36:10.277Z,21.22
2019-04-22T05:37:13.103Z,21.24
2019-04-22T05:38:13.425Z,21.26
2019-04-22T05:39:09.452Z,21.15
2019-04-22T05:41:11.611Z,21.24
2019-04-22T05:42:08.944Z,21.26
2019-04-22T05:43:09.557Z,21.18
2019-04-22T05:44:08.297Z,21.16
2019-04-22T05:45:10.274Z,21.22
2019-04-22T05:46:09.226Z,21.19
2019-04-22T05:47:08.520Z,21.28
2019-04-22T05:48:15.782Z,21.27
2019-04-22T05:49:13.060Z,21.31
2019-04-22T05:50:09.435Z,21.31
2019-04-22T05:51:09.760Z,21.28
2019-04-22T05:52:11.159Z,21.24
2019-04-22T05:53:13.221Z,21.33
2019-04-22T05:54:13.131Z,21.30
2019-04-22T05:55:12.192Z,21.34
2019-04-22T05:56:13.979Z,21.36
2019-04-22T05:57:11.046Z,21.27
2019-04-22T05:58:08.672Z,21.38
2019-04-22T05:59:11.769Z,21.36
2019-04-22T06:00:29.452Z,21.22
2019-04-22T06:02:13.586Z,21.36
2019-04-22T06:03:22.154Z,21.33
2019-04-22T06:05:14.906Z,21.36
2019-04-22T06:06:10.414Z,21.31
2019-04-22T06:07:06.449Z,21.40
2019-04-22T06:08:03.906Z,21.37
2019-04-22T06:09:24.552Z,21.28
2019-04-22T06:10:09.963Z,21.38
2019-04-22T06:11:22.788Z,21.36
2019-04-22T06:11:58.940Z,21.36
2019-04-22T06:13:00.768Z,21.36
2019-04-22T06:14:02.288Z,21.40
2019-04-22T06:15:06.692Z,21.40
2019-04-22T06:16:01.861Z,21.42
2019-04-22T06:17:11.966Z,21.40
2019-04-22T06:19:07.603Z,21.46
2019-04-22T06:20:09.014Z,21.43
2019-04-22T06:22:17.223Z,21.42
2019-04-22T06:23:12.655Z,21.38
2019-04-22T06:24:13.381Z,21.45
2019-04-22T06:25:09.244Z,21.46
2019-04-22T06:28:15.569Z,21.53
2019-04-22T06:29:09.244Z,21.58
2019-04-22T06:30:10.816Z,21.52
2019-04-22T06:31:10.654Z,21.43
2019-04-22T06:32:32.859Z,21.55
2019-04-22T06:33:09.402Z,21.51
2019-04-22T06:34:10.792Z,21.49
2019-04-22T06:35:22.174Z,21.51
2019-04-22T06:36:08.185Z,21.45
2019-04-22T06:39:10.373Z,21.55
2019-04-22T06:40:10.591Z,21.49
2019-04-22T06:41:09.196Z,21.48
2019-04-22T06:42:21.710Z,21.48
2019-04-22T06:43:09.190Z,21.48
2019-04-22T06:44:16.230Z,21.48
2019-04-22T06:45:15.222Z,21.46
2019-04-22T06:46:10.988Z,21.52
2019-04-22T06:47:05.173Z,21.49
2019-04-22T06:48:13.132Z,21.48
2019-04-22T06:49:11.104Z,21.52
2019-04-22T06:50:09.195Z,21.55
2019-04-22T06:51:08.227Z,21.43
2019-04-22T06:53:23.942Z,21.55
2019-04-22T06:54:08.949Z,21.48
2019-04-22T06:55:07.882Z,21.46
2019-04-22T06:56:04.789Z,21.45
2019-04-22T06:57:06.262Z,21.51
2019-04-22T06:58:04.986Z,21.52
2019-04-22T06:59:06.626Z,21.48
2019-04-22T07:00:14.362Z,21.53
2019-04-22T07:01:09.488Z,21.46
2019-04-22T07:02:11.155Z,21.53
2019-04-22T07:03:39.783Z,21.51
2019-04-22T07:04:03.102Z,21.46
2019-04-22T07:05:08.395Z,21.49
2019-04-22T07:06:07.336Z,21.48
2019-04-22T07:07:06.714Z,21.52
2019-04-22T07:08:28.951Z,21.48
2019-04-22T07:10:16.725Z,21.46
2019-04-22T07:11:01.645Z,21.58
2019-04-22T07:12:11.722Z,21.55
2019-04-22T07:14:07.086Z,21.55
2019-04-22T07:15:21.820Z,21.53
2019-04-22T07:16:03.911Z,21.55
2019-04-22T07:17:07.390Z,21.45
2019-04-22T07:18:11.934Z,21.55
2019-04-22T07:19:07.678Z,21.46
2019-04-22T07:20:04.236Z,21.49
2019-04-22T07:21:10.396Z,21.53
2019-04-22T07:22:11.127Z,21.53
2019-04-22T07:23:10.685Z,21.49
2019-04-22T07:24:28.018Z,21.53
2019-04-22T07:25:04.386Z,21.55
2019-04-22T07:26:04.643Z,21.58
2019-04-22T07:27:02.967Z,21.53
2019-04-22T07:28:05.177Z,21.58
2019-04-22T07:29:10.425Z,21.52
2019-04-22T07:30:08.577Z,21.52
2019-04-22T07:31:08.727Z,21.59
2019-04-22T07:32:07.807Z,21.53
2019-04-22T07:34:16.410Z,21.55
2019-04-22T07:35:08.562Z,21.48
2019-04-22T07:38:11.147Z,21.63
2019-04-22T07:39:04.487Z,21.59
2019-04-22T07:40:02.324Z,21.56
2019-04-22T07:41:07.810Z,21.53
2019-04-22T07:42:10.703Z,21.55
2019-04-22T07:43:18.789Z,21.63
2019-04-22T07:44:16.694Z,21.53
2019-04-22T07:45:03.927Z,21.55
2019-04-22T07:46:09.527Z,21.46
2019-04-22T07:47:16.949Z,21.52
2019-04-22T07:48:09.586Z,21.67
2019-04-22T07:49:22.060Z,21.59
2019-04-22T07:50:05.795Z,21.59
2019-04-22T07:51:07.729Z,21.56
2019-04-22T07:52:03.683Z,21.59
2019-04-22T07:53:05.277Z,21.56
2019-04-22T07:54:07.668Z,21.53
2019-04-22T07:55:02.599Z,21.56
2019-04-22T07:56:04.901Z,21.56
2019-04-22T07:57:15.119Z,21.56
2019-04-22T07:58:05.336Z,21.63
2019-04-22T07:59:13.638Z,21.58
2019-04-22T08:00:11.045Z,21.61
2019-04-22T08:01:12.335Z,21.56
2019-04-22T08:02:01.988Z,21.56
2019-04-22T08:03:14.592Z,21.58
2019-04-22T08:07:18.054Z,21.59
2019-04-22T08:08:14.625Z,21.67
2019-04-22T08:09:07.954Z,21.64
2019-04-22T08:11:21.608Z,21.61
2019-04-22T08:12:02.633Z,21.55
2019-04-22T08:13:03.757Z,21.58
2019-04-22T08:14:07.541Z,21.59
2019-04-22T08:15:13.074Z,21.53
2019-04-22T08:16:02.751Z,21.58
2019-04-22T08:17:33.066Z,21.55
2019-04-22T08:18:23.437Z,21.58
2019-04-22T08:19:10.532Z,21.61
2019-04-22T08:20:10.829Z,21.56
2019-04-22T08:21:07.452Z,21.59
2019-04-22T08:22:01.164Z,21.63
2019-04-22T08:23:14.191Z,21.61
2019-04-22T08:24:06.575Z,21.58
2019-04-22T08:25:08.219Z,21.58
2019-04-22T08:26:00.813Z,21.61
2019-04-22T08:27:04.432Z,21.61
2019-04-22T08:27:59.759Z,21.55
2019-04-22T08:29:12.305Z,21.55
2019-04-22T08:31:10.328Z,21.61
2019-04-22T08:32:06.478Z,21.61
2019-04-22T08:33:09.638Z,21.58
2019-04-22T08:34:12.050Z,21.61
2019-04-22T08:35:11.267Z,21.64
2019-04-22T08:36:15.157Z,21.67
2019-04-22T08:37:35.681Z,21.64
2019-04-22T08:38:11.943Z,21.64
2019-04-22T08:39:07.891Z,21.59
2019-04-22T08:40:13.717Z,21.63
2019-04-22T08:41:11.146Z,21.59
2019-04-22T08:42:16.426Z,21.66
2019-04-22T08:43:13.982Z,21.68
2019-04-22T08:44:13.362Z,21.71
2019-04-22T08:46:25.258Z,21.68
2019-04-22T08:47:11.490Z,21.73
2019-04-22T08:48:01.016Z,21.75
2019-04-22T08:49:16.048Z,21.74
2019-04-22T08:50:07.724Z,21.75
2019-04-22T08:51:09.503Z,21.67
2019-04-22T08:52:08.723Z,21.75
2019-04-22T08:53:08.392Z,21.70
2019-04-22T08:54:06.137Z,21.74
2019-04-22T08:56:14.473Z,21.74
2019-04-22T08:57:18.352Z,21.74
2019-04-22T08:58:25.122Z,21.77
2019-04-22T08:59:09.795Z,21.73
2019-04-22T09:00:06.806Z,21.81
2019-04-22T09:02:06.315Z,21.77
2019-04-22T09:03:04.642Z,21.81
2019-04-22T09:04:10.407Z,21.77
2019-04-22T09:05:11.926Z,21.89
2019-04-22T09:06:13.965Z,21.86
2019-04-22T09:08:07.377Z,21.86
2019-04-22T09:09:07.637Z,21.82
2019-04-22T09:10:03.020Z,21.79
2019-04-22T09:11:11.327Z,21.83
2019-04-22T09:12:07.873Z,21.81
2019-04-22T09:13:10.191Z,21.89
2019-04-22T09:14:26.073Z,21.85
2019-04-22T09:15:06.286Z,21.89
2019-04-22T09:16:16.663Z,21.90
2019-04-22T09:17:28.333Z,21.82
2019-04-22T09:18:08.761Z,21.93
2019-04-22T09:19:05.690Z,21.89
2019-04-22T09:20:10.879Z,21.86
2019-04-22T09:21:16.559Z,21.86
2019-04-22T09:22:07.997Z,21.90
2019-04-22T09:23:09.698Z,21.90
2019-04-22T09:24:10.288Z,21.90
2019-04-22T09:25:01.585Z,21.91
2019-04-22T09:26:12.117Z,21.93
2019-04-22T09:27:10.217Z,21.86
2019-04-22T09:28:03.387Z,21.93
2019-04-22T09:29:06.593Z,21.89
2019-04-22T09:30:10.246Z,21.93
2019-04-22T09:31:01.339Z,21.94
2019-04-22T09:32:24.911Z,21.93
2019-04-22T09:33:07.826Z,21.94
2019-04-22T09:33:59.553Z,21.90
2019-04-22T09:35:03.035Z,21.90
2019-04-22T09:36:16.504Z,21.90
2019-04-22T09:37:14.420Z,21.83
2019-04-22T09:38:23.311Z,21.93
2019-04-22T09:39:00.711Z,21.89
2019-04-22T09:40:14.057Z,21.93
2019-04-22T09:41:10.087Z,21.89
2019-04-22T09:42:05.015Z,21.90
2019-04-22T09:43:04.939Z,21.89
2019-04-22T09:44:02.389Z,21.91
2019-04-22T09:45:06.133Z,21.91
2019-04-22T09:46:08.113Z,21.93
2019-04-22T09:47:07.327Z,21.90
2019-04-22T09:48:16.610Z,21.91
2019-04-22T09:50:23.994Z,21.90
2019-04-22T09:51:05.649Z,21.90
2019-04-22T09:52:08.537Z,21.91
2019-04-22T09:53:08.095Z,21.93
2019-04-22T09:54:16.911Z,21.83
2019-04-22T09:55:12.914Z,21.90
2019-04-22T09:56:07.797Z,21.90
2019-04-22T09:57:02.182Z,21.89
2019-04-22T09:58:03.200Z,21.94
2019-04-22T09:59:02.590Z,21.93
2019-04-22T10:00:28.598Z,21.91
2019-04-22T10:01:02.680Z,21.93
2019-04-22T10:02:19.854Z,21.90
2019-04-22T10:03:07.196Z,22.02
2019-04-22T10:05:07.605Z,21.90
2019-04-22T10:06:21.124Z,21.89
2019-04-22T10:06:59.708Z,21.91
2019-04-22T10:08:08.068Z,21.96
2019-04-22T10:11:04.610Z,21.96
2019-04-22T10:12:02.698Z,21.96
2019-04-22T10:13:10.479Z,22.02
2019-04-22T10:14:06.093Z,22.02
2019-04-22T10:14:59.915Z,21.98
2019-04-22T10:16:10.528Z,22.09
2019-04-22T10:17:00.050Z,21.90
2019-04-22T10:18:02.923Z,22.01
2019-04-22T10:19:35.808Z,21.94
2019-04-22T10:20:06.778Z,21.89
2019-04-22T10:21:12.836Z,22.01
2019-04-22T10:22:08.620Z,21.98
2019-04-22T10:23:07.927Z,21.91
2019-04-22T10:24:05.939Z,22.04
2019-04-22T10:25:05.134Z,22.04
2019-04-22T10:26:04.944Z,22.05
2019-04-22T10:27:02.066Z,22.01
2019-04-22T10:28:08.934Z,21.94
2019-04-22T10:29:09.084Z,21.91
2019-04-22T10:30:03.043Z,22.01
2019-04-22T10:31:00.408Z,21.96
2019-04-22T10:32:05.595Z,21.93
2019-04-22T10:33:00.822Z,21.99
2019-04-22T10:33:53.722Z,21.94
2019-04-22T10:34:47.322Z,21.96
2019-04-22T10:35:39.504Z,21.96
2019-04-22T10:36:39.655Z,22.06
2019-04-22T10:37:38.620Z,21.98
2019-04-22T10:38:38.121Z,22.02
2019-04-22T10:39:46.133Z,21.98
2019-04-22T10:40:40.611Z,21.93
2019-04-22T10:41:38.917Z,21.99
2019-04-22T10:42:38.869Z,21.96
2019-04-22T10:43:39.171Z,22.04
2019-04-22T10:44:39.254Z,22.06
2019-04-22T10:45:38.055Z,21.98
2019-04-22T10:46:38.035Z,22.05
2019-04-22T10:47:38.272Z,22.06
2019-04-22T10:48:38.027Z,22.05
2019-04-22T10:49:48.710Z,22.01
2019-04-22T10:50:39.318Z,22.05
2019-04-22T10:51:37.977Z,22.04
2019-04-22T10:52:39.286Z,22.04
2019-04-22T10:53:37.958Z,22.05
2019-04-22T10:54:37.942Z,22.05
2019-04-22T10:55:40.443Z,22.02
2019-04-22T10:56:39.181Z,22.04
2019-04-22T10:57:39.010Z,21.96
2019-04-22T10:58:38.455Z,22.01
2019-04-22T10:59:38.552Z,22.01
2019-04-22T11:00:37.891Z,22.02
2019-04-22T11:01:38.646Z,22.05
2019-04-22T11:02:39.368Z,22.02
2019-04-22T11:03:39.382Z,22.05
2019-04-22T11:04:38.645Z,22.04
2019-04-22T11:05:37.991Z,21.98
2019-04-22T11:06:40.969Z,22.05
2019-04-22T11:07:44.008Z,21.93
2019-04-22T11:08:46.674Z,22.04
2019-04-22T11:09:50.480Z,21.99
2019-04-22T11:10:54.253Z,21.98
2019-04-22T11:11:49.114Z,22.01
2019-04-22T11:12:39.523Z,22.02
2019-04-22T11:13:37.954Z,22.02
2019-04-22T11:14:40.172Z,22.02
2019-04-22T11:15:38.729Z,21.99
2019-04-22T11:16:39.381Z,22.01
2019-04-22T11:17:37.740Z,21.93
2019-04-22T11:18:37.895Z,22.04
2019-04-22T11:19:37.682Z,22.02
2019-04-22T11:20:47.588Z,22.02
2019-04-22T11:21:37.909Z,22.04
2019-04-22T11:22:38.891Z,22.02
2019-04-22T11:23:38.648Z,21.99
2019-04-22T11:24:38.607Z,22.04
2019-04-22T11:25:37.611Z,21.96
2019-04-22T11:26:38.855Z,22.01
2019-04-22T11:27:38.963Z,22.01
2019-04-22T11:28:38.049Z,21.99
2019-04-22T11:29:37.587Z,21.99
2019-04-22T11:30:38.744Z,22.02
2019-04-22T11:31:38.707Z,22.04
2019-04-22T11:32:38.214Z,21.90
2019-04-22T11:33:38.563Z,22.05
2019-04-22T11:34:37.687Z,21.94
2019-04-22T11:35:37.669Z,21.96
2019-04-22T11:36:38.755Z,21.93
2019-04-22T11:37:38.745Z,22.02
2019-04-22T11:38:45.074Z,21.90
2019-04-22T11:39:38.710Z,21.96
2019-04-22T11:40:40.315Z,21.90
2019-04-22T11:41:38.459Z,21.90
2019-04-22T11:42:38.508Z,21.86
2019-04-22T11:43:38.875Z,21.90
2019-04-22T11:44:37.410Z,21.90
2019-04-22T11:45:37.433Z,21.90
2019-04-22T11:46:37.391Z,21.91
2019-04-22T11:47:37.502Z,21.86
2019-04-22T11:48:38.118Z,21.86
2019-04-22T11:49:37.354Z,21.94
2019-04-22T11:50:37.740Z,21.90
2019-04-22T11:51:47.858Z,21.86
2019-04-22T11:52:37.324Z,21.83
2019-04-22T11:53:38.349Z,21.91
2019-04-22T11:54:37.303Z,21.89
2019-04-22T11:55:37.296Z,21.90
2019-04-22T11:56:38.806Z,21.86
2019-04-22T11:57:37.271Z,21.81
2019-04-22T11:58:37.364Z,21.83
2019-04-22T11:59:38.553Z,21.86
2019-04-22T12:00:37.244Z,21.82
2019-04-22T12:01:37.236Z,21.85
2019-04-22T12:02:38.701Z,21.85
2019-04-22T12:03:38.020Z,21.86
2019-04-22T12:04:38.137Z,21.89
2019-04-22T12:05:37.595Z,21.85
2019-04-22T12:06:37.855Z,21.90
2019-04-22T12:07:38.960Z,21.83
2019-04-22T12:08:37.419Z,21.90
2019-04-22T12:09:37.542Z,21.85
2019-04-22T12:10:44.029Z,21.85
2019-04-22T12:11:38.532Z,21.85
2019-04-22T12:12:37.123Z,21.86
2019-04-22T12:13:37.894Z,21.86
2019-04-22T12:14:38.258Z,21.86
2019-04-22T12:15:37.385Z,21.82
2019-04-22T12:16:37.189Z,21.86
2019-04-22T12:17:38.163Z,21.90
2019-04-22T12:18:37.357Z,21.83
2019-04-22T12:19:37.936Z,21.90
2019-04-22T12:20:37.270Z,21.93
2019-04-22T12:21:37.182Z,21.86
2019-04-22T12:22:47.325Z,21.82
2019-04-22T12:23:37.184Z,21.89
2019-04-22T12:24:38.289Z,21.89
2019-04-22T12:25:47.597Z,21.75
2019-04-22T12:26:38.162Z,21.83
2019-04-22T12:27:37.042Z,21.83
2019-04-22T12:28:37.082Z,21.83
2019-04-22T12:29:36.929Z,21.79
2019-04-22T12:30:37.366Z,21.81
2019-04-22T12:31:37.660Z,21.83
2019-04-22T12:32:36.908Z,21.82
2019-04-22T12:33:37.161Z,21.81
2019-04-22T12:34:37.652Z,21.73
2019-04-22T12:35:37.034Z,21.81
2019-04-22T12:36:38.308Z,21.81
2019-04-22T12:37:47.130Z,21.73
2019-04-22T12:38:37.845Z,21.77
2019-04-22T12:39:36.829Z,21.70
2019-04-22T12:40:43.391Z,21.74
2019-04-22T12:41:38.285Z,21.71
2019-04-22T12:42:37.599Z,21.74
2019-04-22T12:43:37.347Z,21.75
2019-04-22T12:44:39.050Z,21.74
2019-04-22T12:45:38.206Z,21.73
2019-04-22T12:46:36.766Z,21.75
2019-04-22T12:47:38.129Z,21.71
2019-04-22T12:48:37.052Z,21.73
2019-04-22T12:49:39.234Z,21.75
2019-04-22T12:50:40.713Z,21.68
2019-04-22T12:51:38.846Z,21.77
2019-04-22T12:52:45.023Z,21.74
2019-04-22T12:53:46.812Z,21.79
2019-04-22T12:54:37.278Z,21.77
2019-04-22T12:55:37.576Z,21.75
2019-04-22T12:56:37.522Z,21.83
2019-04-22T12:57:36.856Z,21.77
2019-04-22T12:58:37.838Z,21.75
2019-04-22T12:59:37.351Z,21.75
2019-04-22T13:00:36.600Z,21.73
2019-04-22T13:01:37.269Z,21.73
2019-04-22T13:02:36.786Z,21.75
2019-04-22T13:03:36.577Z,21.73
2019-04-22T13:04:36.597Z,21.77
2019-04-22T13:05:37.580Z,21.75
2019-04-22T13:06:37.547Z,21.81
2019-04-22T13:07:37.927Z,21.81
2019-04-22T13:08:37.919Z,21.81
2019-04-22T13:09:37.048Z,21.75
2019-04-22T13:10:45.724Z,21.79
2019-04-22T13:11:38.871Z,21.83
2019-04-22T13:12:37.141Z,21.83
2019-04-22T13:13:36.860Z,21.79
2019-04-22T13:14:36.916Z,21.81
2019-04-22T13:15:36.990Z,21.81
2019-04-22T13:16:36.434Z,21.75
2019-04-22T13:17:37.865Z,21.75
2019-04-22T13:18:43.685Z,21.83
2019-04-22T13:19:38.046Z,21.77
2019-04-22T13:20:36.571Z,21.79
2019-04-22T13:21:36.607Z,21.74
2019-04-22T13:22:36.886Z,21.75
2019-04-22T13:23:36.954Z,21.77
2019-04-22T13:24:47.913Z,21.77
2019-04-22T13:25:36.640Z,21.81
2019-04-22T13:26:38.036Z,21.75
2019-04-22T13:27:37.117Z,21.79
2019-04-22T13:28:36.786Z,21.81
2019-04-22T13:29:37.226Z,21.82
2019-04-22T13:30:36.901Z,21.75
2019-04-22T13:31:37.067Z,21.86
2019-04-22T13:32:36.814Z,21.86
2019-04-22T13:33:36.992Z,21.81
2019-04-22T13:34:43.856Z,21.81
2019-04-22T13:35:37.228Z,21.77
2019-04-22T13:36:36.661Z,21.79
2019-04-22T13:37:36.998Z,21.77
2019-04-22T13:38:38.450Z,21.79
2019-04-22T13:39:36.718Z,21.77
2019-04-22T13:40:37.087Z,21.85
2019-04-22T13:41:42.993Z,21.77
2019-04-22T13:42:37.538Z,21.85
2019-04-22T13:43:36.642Z,21.86
2019-04-22T13:44:37.612Z,21.83
2019-04-22T13:45:36.235Z,21.90
2019-04-22T13:46:36.110Z,21.81
2019-04-22T13:47:55.750Z,21.89
2019-04-22T13:48:59.074Z,21.81
2019-04-22T13:50:06.052Z,21.91
2019-04-22T13:51:11.030Z,21.82
2019-04-22T13:52:15.546Z,21.89
2019-04-22T13:54:59.714Z,21.82
2019-04-22T13:56:07.481Z,21.86
2019-04-22T13:56:52.104Z,21.86
2019-04-22T13:57:53.400Z,21.81
2019-04-22T13:58:48.570Z,21.90
2019-04-22T13:59:43.016Z,21.74
2019-04-22T14:00:38.343Z,21.85
2019-04-22T14:01:36.692Z,21.89
2019-04-22T14:02:36.895Z,21.90
2019-04-22T14:03:37.410Z,21.83
2019-04-22T14:04:36.825Z,21.90
2019-04-22T14:05:37.190Z,21.85
2019-04-22T14:06:36.602Z,21.89
2019-04-22T14:07:37.007Z,21.82
2019-04-22T14:08:37.462Z,21.83
2019-04-22T14:09:36.044Z,21.77
2019-04-22T14:10:36.339Z,21.86
2019-04-22T14:11:49.166Z,21.83
2019-04-22T14:12:37.133Z,21.85
2019-04-22T14:13:35.823Z,21.90
2019-04-22T14:14:35.837Z,21.82
2019-04-22T14:15:36.112Z,21.89
2019-04-22T14:16:37.091Z,21.79
2019-04-22T14:17:36.804Z,21.79
2019-04-22T14:18:37.039Z,21.79
2019-04-22T14:19:36.299Z,21.89