createdAt,value
2018-04-16T04:05:45.596Z,51.70
2018-04-16T04:08:24.139Z,51.40
2018-04-16T04:21:50.063Z,52.03
2018-04-16T04:24:30.285Z,43.40
2018-04-16T04:27:14.866Z,46.37
2018-04-16T04:29:56.186Z,38.87
2018-04-16T04:32:27.975Z,44.57
2018-04-16T04:35:01.697Z,37.17
2018-04-16T04:37:44.092Z,46.63
2018-04-16T04:42:59.300Z,51.97
2018-04-16T04:45:45.763Z,37.10
2018-04-16T04:48:18.643Z,43.13
2018-04-16T04:56:08.265Z,41.73
2018-04-16T05:04:15.190Z,48.50
2018-04-16T05:06:47.374Z,50.73
2018-04-16T07:19:57.493Z,24.23
2018-04-16T07:56:16.432Z,22.70
2018-04-16T07:58:51.605Z,20.13
2018-04-16T08:01:20.262Z,20.70
2018-04-16T08:06:28.006Z,20.07
2018-04-16T08:11:38.238Z,19.97
2018-04-16T08:14:22.576Z,21.63
2018-04-16T08:19:27.707Z,26.70
2018-04-16T08:21:56.892Z,21.77
2018-04-16T08:24:27.015Z,29.17
2018-04-16T08:26:57.237Z,20.63
2018-04-16T08:29:28.235Z,26.23
2018-04-16T08:34:50.676Z,22.40
2018-04-16T08:48:13.135Z,20.63
2018-04-16T08:50:55.113Z,21.83
2018-04-16T08:58:52.865Z,17.47
2018-04-16T09:07:00.394Z,29.30
2018-04-16T09:10:07.458Z,24.63
2018-04-16T09:17:55.096Z,27.97
2018-04-16T09:20:24.583Z,26.93
2018-04-16T09:22:54.417Z,27.83
2018-04-16T09:25:24.262Z,22.30
2018-04-16T09:27:54.224Z,24.80
2018-04-16T09:30:24.218Z,24.87
2018-04-16T09:32:54.627Z,27.90
2018-04-16T09:35:24.148Z,26.70
2018-04-16T09:37:54.315Z,24.10
2018-04-16T09:40:25.763Z,33.20
2018-04-16T09:42:55.157Z,31.20
2018-04-16T09:45:25.027Z,32.23
2018-04-16T09:47:55.674Z,19.80
2018-04-16T09:50:26.116Z,23.43
2018-04-16T09:52:58.576Z,23.37
2018-04-16T09:55:27.778Z,29.60
2018-04-16T09:57:57.555Z,24.47
2018-04-16T10:00:28.432Z,25.20
2018-04-16T10:03:09.690Z,27.23
2018-04-16T10:05:41.287Z,26.60
2018-04-16T10:08:12.460Z,25.50
2018-04-16T10:10:42.748Z,30.23
2018-04-16T10:13:17.036Z,28.43
2018-04-16T10:15:51.353Z,25.30
2018-04-16T10:18:22.197Z,22.07
2018-04-16T10:20:56.314Z,25.83
2018-04-16T10:23:30.644Z,23.17
2018-04-16T10:26:00.996Z,25.60
2018-04-16T10:28:32.058Z,23.57
2018-04-16T10:31:05.006Z,30.43
2018-04-16T10:33:36.474Z,28.20
2018-04-16T10:36:11.580Z,26.20
2018-04-16T10:44:13.026Z,25.23
2018-04-16T10:46:48.321Z,22.80
2018-04-16T11:06:46.593Z,19.33
2018-04-16T11:12:40.929Z,26.20
2018-04-16T12:17:14.316Z,23.67
2018-04-16T13:08:09.830Z,18.07
2018-04-16T14:35:16.924Z,33.53
2018-04-16T14:53:42.368Z,22.77
2018-04-16T15:06:27.931Z,22.10
