createdAt,value
2023-03-18T00:05:44.946Z,3.9
2023-03-18T00:13:17.286Z,3.9
2023-03-18T00:20:49.625Z,3.9
2023-03-18T00:28:21.930Z,3.9
2023-03-18T00:35:54.244Z,3.9
2023-03-18T00:43:26.582Z,3.9
2023-03-18T00:50:58.965Z,3.9
2023-03-18T00:58:31.275Z,3.9
2023-03-18T01:06:03.588Z,3.9
2023-03-18T01:13:35.899Z,3.9
2023-03-18T01:21:08.218Z,3.9
2023-03-18T01:28:40.557Z,3.9
2023-03-18T01:36:12.965Z,3.9
2023-03-18T01:43:45.303Z,3.9
2023-03-18T01:51:17.622Z,3.9
2023-03-18T01:58:49.960Z,3.9
2023-03-18T02:06:22.263Z,3.9
2023-03-18T02:13:54.590Z,3.9
2023-03-18T02:21:26.901Z,3.9
2023-03-18T02:28:59.226Z,3.9
2023-03-18T02:36:31.541Z,3.9
2023-03-18T02:44:03.845Z,3.9
2023-03-18T02:51:36.200Z,3.9
2023-03-18T02:59:08.522Z,3.9
2023-03-18T03:06:40.841Z,3.9
2023-03-18T03:14:13.169Z,3.9
2023-03-18T03:21:45.510Z,3.9
2023-03-18T03:29:17.848Z,3.9
2023-03-18T03:36:50.153Z,3.9
2023-03-18T03:44:22.472Z,3.9
2023-03-18T03:51:54.779Z,3.9
2023-03-18T03:59:27.101Z,3.9
2023-03-18T04:06:59.524Z,3.9
2023-03-18T04:14:31.838Z,3.9
2023-03-18T04:22:04.167Z,3.9
2023-03-18T04:29:36.496Z,3.9
2023-03-18T04:37:08.892Z,3.9
2023-03-18T04:44:41.239Z,3.9
2023-03-18T04:52:13.561Z,3.9
2023-03-18T04:59:45.880Z,3.9
2023-03-18T05:07:18.192Z,4.0
2023-03-18T05:14:50.494Z,4.1
2023-03-18T05:22:22.848Z,4.1
2023-03-18T05:29:55.184Z,3.9
2023-03-18T05:37:27.517Z,3.9
2023-03-18T05:44:59.831Z,5.0
2023-03-18T05:52:32.132Z,5.2
2023-03-18T06:00:04.448Z,5.5
2023-03-18T06:07:36.788Z,5.6
2023-03-18T06:15:09.110Z,5.9
2023-03-18T06:22:41.437Z,6.0
2023-03-18T06:30:13.743Z,6.3
2023-03-18T06:37:46.060Z,6.9
2023-03-18T06:45:18.388Z,7.1
2023-03-18T06:52:50.706Z,7.0
2023-03-18T06:57:33.028Z,59.0
2023-03-18T06:58:20.362Z,56.8
2023-03-18T06:59:07.712Z,56.5
2023-03-18T06:59:55.038Z,56.2
2023-03-18T07:00:42.357Z,56.3
2023-03-18T07:01:29.794Z,56.0
2023-03-18T07:02:17.131Z,55.8
2023-03-18T07:03:04.448Z,56.4
2023-03-18T07:03:51.776Z,55.8
2023-03-18T07:04:39.199Z,56.4
2023-03-18T07:05:26.540Z,55.7
2023-03-18T07:06:13.853Z,55.6
2023-03-18T07:07:01.185Z,55.4
2023-03-18T07:07:48.510Z,55.9
2023-03-18T07:08:35.828Z,55.7
2023-03-18T07:09:23.154Z,54.8
2023-03-18T07:10:10.485Z,56.0
2023-03-18T07:10:57.942Z,56.0
2023-03-18T07:11:45.257Z,56.1
2023-03-18T07:12:32.585Z,55.7
2023-03-18T07:13:19.901Z,56.2
2023-03-18T07:14:07.500Z,56.3
2023-03-18T07:14:54.800Z,56.0
2023-03-18T07:15:42.210Z,55.9
2023-03-18T07:16:29.630Z,55.7
2023-03-18T07:17:16.984Z,56.2
2023-03-18T07:18:04.297Z,56.1
2023-03-18T07:18:51.747Z,56.1
2023-03-18T07:19:39.046Z,55.8
2023-03-18T07:20:27.554Z,55.2
2023-03-18T07:21:15.266Z,54.5
2023-03-18T07:22:02.586Z,54.5
2023-03-18T07:22:49.941Z,54.3
2023-03-18T07:23:37.299Z,55.1
2023-03-18T07:24:24.673Z,55.8
2023-03-18T07:25:12.019Z,56.4
2023-03-18T07:25:59.330Z,55.0
2023-03-18T07:26:46.741Z,55.3
2023-03-18T07:27:34.064Z,55.7
2023-03-18T07:28:21.394Z,55.1
2023-03-18T07:29:08.849Z,55.6
2023-03-18T07:29:56.441Z,55.3
2023-03-18T07:30:43.782Z,54.7
2023-03-18T07:31:31.295Z,55.3
2023-03-18T07:32:20.300Z,55.5
2023-03-18T07:33:07.680Z,55.4
2023-03-18T07:33:55.022Z,54.3
2023-03-18T07:34:42.315Z,55.5
2023-03-18T07:35:29.615Z,55.2
2023-03-18T07:36:17.114Z,54.9
2023-03-18T07:37:04.467Z,55.4
2023-03-18T07:37:51.780Z,55.2
2023-03-18T07:38:39.226Z,55.3
2023-03-18T07:39:26.554Z,55.8
2023-03-18T07:40:13.929Z,55.9
2023-03-18T07:41:01.325Z,54.7
2023-03-18T07:41:48.645Z,55.8
2023-03-18T07:42:35.980Z,54.9
2023-03-18T07:43:23.416Z,54.8
2023-03-18T07:44:10.729Z,54.8
2023-03-18T07:44:58.058Z,54.9
2023-03-18T07:45:45.480Z,54.9
2023-03-18T07:46:32.836Z,55.0
2023-03-18T07:47:20.204Z,55.0
2023-03-18T07:48:07.633Z,55.2
2023-03-18T07:48:55.066Z,55.6
2023-03-18T07:49:42.384Z,54.9
2023-03-18T07:50:29.797Z,55.0
2023-03-18T07:51:17.128Z,55.0
2023-03-18T07:52:04.672Z,55.6
2023-03-18T07:52:51.965Z,55.6
2023-03-18T07:53:39.540Z,55.4
2023-03-18T07:54:26.848Z,55.5
2023-03-18T07:55:14.268Z,55.5
2023-03-18T07:56:01.589Z,55.2
2023-03-18T07:56:48.973Z,55.6
2023-03-18T07:57:36.313Z,55.6
2023-03-18T07:58:23.640Z,55.5
2023-03-18T07:59:10.993Z,55.5
2023-03-18T07:59:58.367Z,56.0
2023-03-18T08:00:45.681Z,55.6
2023-03-18T08:01:33.060Z,55.8
2023-03-18T08:02:20.415Z,55.9
2023-03-18T08:03:07.742Z,55.8
2023-03-18T08:03:55.087Z,56.8
2023-03-18T08:04:42.491Z,56.8
2023-03-18T08:05:29.860Z,57.0
2023-03-18T08:06:18.102Z,57.0
2023-03-18T08:07:06.892Z,56.1
2023-03-18T08:07:54.187Z,57.2
2023-03-18T08:08:41.506Z,57.6
2023-03-18T08:09:28.826Z,57.3
2023-03-18T08:10:16.228Z,57.8
2023-03-18T08:11:03.558Z,57.9
2023-03-18T08:11:50.875Z,58.7
2023-03-18T08:12:51.522Z,58.9
2023-03-18T08:13:35.590Z,59.5
2023-03-18T08:14:23.000Z,59.6
2023-03-18T08:15:10.323Z,59.7
2023-03-18T08:15:57.652Z,59.4
2023-03-18T08:16:45.089Z,59.9
2023-03-18T08:17:32.456Z,60.2
2023-03-18T08:18:19.813Z,59.3
2023-03-18T08:19:07.200Z,59.7
2023-03-18T08:19:54.524Z,59.5
2023-03-18T08:20:41.825Z,59.7
2023-03-18T08:21:29.234Z,59.8
2023-03-18T08:22:16.533Z,59.8
2023-03-18T08:23:03.868Z,60.1
2023-03-18T08:23:51.531Z,60.1
2023-03-18T08:24:38.993Z,59.8
2023-03-18T08:25:26.344Z,59.8
2023-03-18T08:26:13.664Z,60.1
2023-03-18T08:27:00.974Z,60.3
2023-03-18T08:27:48.305Z,61.5
2023-03-18T08:28:35.616Z,62.1
2023-03-18T08:29:22.927Z,60.5
2023-03-18T08:30:10.275Z,60.3
2023-03-18T08:30:57.597Z,59.9
2023-03-18T08:31:44.939Z,60.4
2023-03-18T08:32:32.546Z,57.4
2023-03-18T08:33:19.950Z,57.9
2023-03-18T08:34:07.265Z,57.7
2023-03-18T08:34:54.594Z,57.9
2023-03-18T08:35:41.956Z,57.3
2023-03-18T08:36:29.312Z,57.8
2023-03-18T08:37:16.637Z,57.9
2023-03-18T08:38:03.942Z,58.0
2023-03-18T08:38:51.261Z,58.2
2023-03-18T08:39:38.578Z,58.4
2023-03-18T08:40:25.906Z,58.2
2023-03-18T08:41:13.234Z,58.3
2023-03-18T08:42:00.548Z,58.4
2023-03-18T08:42:47.874Z,57.9
2023-03-18T08:43:36.814Z,59.2
2023-03-18T08:44:25.861Z,58.8
2023-03-18T08:45:13.278Z,59.0
2023-03-18T08:46:00.610Z,58.2
2023-03-18T08:46:47.953Z,59.0
2023-03-18T08:47:35.287Z,59.2
2023-03-18T08:48:22.607Z,59.4
2023-03-18T08:49:10.010Z,59.1
2023-03-18T08:49:57.429Z,59.5
2023-03-18T08:50:44.748Z,59.1
2023-03-18T08:51:32.335Z,59.2
2023-03-18T08:52:19.656Z,59.4
2023-03-18T08:53:06.991Z,59.3
2023-03-18T08:53:54.326Z,59.7
2023-03-18T08:54:41.732Z,59.6
2023-03-18T08:55:29.100Z,59.9
2023-03-18T08:56:16.414Z,60.7
2023-03-18T08:57:03.869Z,60.8
2023-03-18T08:57:51.174Z,59.7
2023-03-18T08:58:38.495Z,59.5
2023-03-18T08:59:25.935Z,59.7
2023-03-18T09:00:13.298Z,60.1
2023-03-18T09:01:00.689Z,59.7
2023-03-18T09:01:48.043Z,59.7
2023-03-18T09:02:35.468Z,60.1
2023-03-18T09:03:22.831Z,59.9
2023-03-18T09:04:10.270Z,59.6
2023-03-18T09:04:57.622Z,60.0
2023-03-18T09:05:45.167Z,59.8
2023-03-18T09:06:32.482Z,60.0
2023-03-18T09:07:19.807Z,60.1
2023-03-18T09:08:07.129Z,59.6
2023-03-18T09:08:54.516Z,60.1
2023-03-18T09:09:43.994Z,60.0
2023-03-18T09:10:31.595Z,60.2
2023-03-18T09:11:19.004Z,60.1
2023-03-18T09:12:06.345Z,60.5
2023-03-18T09:12:53.699Z,60.8
2023-03-18T09:13:41.041Z,60.3
2023-03-18T09:14:28.325Z,60.1
2023-03-18T09:15:15.653Z,60.5
2023-03-18T09:16:03.052Z,60.3
2023-03-18T09:16:50.479Z,60.2
2023-03-18T09:17:53.537Z,60.2
2023-03-18T09:18:35.120Z,60.4
2023-03-18T09:19:22.607Z,60.3
2023-03-18T09:20:09.966Z,60.1
2023-03-18T09:20:57.296Z,60.2
2023-03-18T09:21:44.721Z,59.8
2023-03-18T09:22:32.065Z,59.9
2023-03-18T09:23:19.366Z,60.5
2023-03-18T09:24:07.579Z,59.9
2023-03-18T09:24:54.969Z,60.2
2023-03-18T09:25:42.272Z,60.0
2023-03-18T09:26:29.610Z,60.0
2023-03-18T09:27:16.987Z,60.3
2023-03-18T09:28:04.311Z,59.9
2023-03-18T09:28:51.637Z,60.3
2023-03-18T09:29:38.993Z,60.6
2023-03-18T09:30:26.752Z,60.2
2023-03-18T09:31:14.234Z,60.1
2023-03-18T09:32:01.583Z,59.8
2023-03-18T09:32:48.987Z,59.9
2023-03-18T09:33:36.433Z,60.2
2023-03-18T09:34:24.011Z,59.7
2023-03-18T09:35:13.258Z,59.8
2023-03-18T09:36:00.753Z,59.8
2023-03-18T09:36:48.075Z,60.0
2023-03-18T09:37:35.384Z,59.5
2023-03-18T09:38:22.813Z,59.7
2023-03-18T09:39:10.143Z,59.3
2023-03-18T09:39:57.469Z,60.0
2023-03-18T09:40:44.805Z,59.4
2023-03-18T09:41:32.127Z,60.0
2023-03-18T09:42:19.462Z,59.8
2023-03-18T09:43:06.769Z,59.8
2023-03-18T09:43:54.100Z,60.3
2023-03-18T09:44:41.394Z,60.1
2023-03-18T09:45:28.702Z,59.9
2023-03-18T09:46:16.071Z,60.2
2023-03-18T09:47:03.590Z,59.5
2023-03-18T09:47:51.003Z,60.0
2023-03-18T09:48:38.341Z,60.1
2023-03-18T09:49:25.653Z,60.0
2023-03-18T09:50:12.958Z,59.9
2023-03-18T09:51:00.296Z,60.0
2023-03-18T09:51:47.626Z,59.9
2023-03-18T09:52:34.921Z,60.0
2023-03-18T09:53:22.246Z,59.9
2023-03-18T09:54:09.554Z,60.3
2023-03-18T09:54:56.930Z,60.3
2023-03-18T09:55:44.225Z,59.9
2023-03-18T09:56:31.556Z,60.1
2023-03-18T09:57:18.857Z,59.9
2023-03-18T09:58:06.177Z,59.7
2023-03-18T09:58:53.482Z,60.0
2023-03-18T09:59:41.244Z,59.8
2023-03-18T10:00:28.564Z,60.3
2023-03-18T10:01:16.128Z,59.8
2023-03-18T10:02:03.467Z,59.9
2023-03-18T10:02:50.790Z,59.4
2023-03-18T10:03:38.262Z,59.6
2023-03-18T10:04:26.067Z,59.3
2023-03-18T10:05:13.404Z,59.6
2023-03-18T10:06:00.790Z,59.4
2023-03-18T10:06:48.131Z,59.7
2023-03-18T10:07:35.468Z,59.7
2023-03-18T10:08:22.848Z,58.5
2023-03-18T10:09:10.169Z,58.5
2023-03-18T10:09:57.486Z,59.1
2023-03-18T10:10:44.911Z,58.6
2023-03-18T10:11:32.249Z,59.7
2023-03-18T10:12:19.574Z,59.8
2023-03-18T10:13:07.007Z,59.3
2023-03-18T10:13:54.345Z,59.2
2023-03-18T10:14:41.674Z,59.4
2023-03-18T10:15:29.117Z,59.6
2023-03-18T10:16:16.527Z,59.5
2023-03-18T10:17:03.911Z,59.6
2023-03-18T10:17:51.330Z,59.4
2023-03-18T10:18:38.629Z,58.4
2023-03-18T10:19:25.926Z,58.5
2023-03-18T10:20:15.273Z,58.6
2023-03-18T10:21:02.544Z,58.9
2023-03-18T10:21:50.120Z,58.4
2023-03-18T10:22:37.495Z,58.4
2023-03-18T10:23:24.890Z,58.7
2023-03-18T10:24:12.225Z,59.6
2023-03-18T10:24:59.596Z,60.1
2023-03-18T10:25:46.920Z,59.4
2023-03-18T10:26:34.244Z,59.4
2023-03-18T10:27:21.590Z,59.0
2023-03-18T10:28:08.938Z,59.3
2023-03-18T10:28:56.270Z,59.4
2023-03-18T10:29:44.136Z,59.4
2023-03-18T10:30:31.497Z,59.5
2023-03-18T10:31:18.967Z,59.3
2023-03-18T10:32:06.331Z,59.7
2023-03-18T10:32:53.722Z,59.6
2023-03-18T10:33:41.046Z,59.3
2023-03-18T10:34:28.381Z,59.2
2023-03-18T10:35:15.885Z,59.6
2023-03-18T10:36:03.238Z,59.5
2023-03-18T10:36:50.646Z,59.1
2023-03-18T10:37:37.959Z,59.4
2023-03-18T10:38:25.378Z,59.6
2023-03-18T10:39:12.705Z,58.5
2023-03-18T10:40:00.050Z,59.4
2023-03-18T10:40:47.427Z,59.5
2023-03-18T10:41:34.769Z,59.1
2023-03-18T10:42:22.205Z,59.2
2023-03-18T10:43:09.776Z,59.2
2023-03-18T10:43:57.286Z,59.2
2023-03-18T10:44:44.609Z,59.0
2023-03-18T10:45:32.229Z,59.1
2023-03-18T10:46:20.373Z,58.8
2023-03-18T10:47:08.607Z,58.6
2023-03-18T10:47:56.071Z,58.2
2023-03-18T10:48:43.397Z,58.7
2023-03-18T10:49:31.493Z,60.1
2023-03-18T10:50:18.842Z,60.2
2023-03-18T10:51:06.186Z,59.8
2023-03-18T10:51:53.490Z,60.0
2023-03-18T10:52:40.806Z,59.0
2023-03-18T10:53:28.117Z,59.6
2023-03-18T10:54:15.453Z,59.6
2023-03-18T10:55:02.773Z,59.2
2023-03-18T10:55:50.079Z,59.5
2023-03-18T10:56:37.412Z,59.3
2023-03-18T10:57:24.737Z,59.5
2023-03-18T10:58:12.070Z,57.9
2023-03-18T10:58:59.384Z,57.9
2023-03-18T10:59:46.705Z,58.3
2023-03-18T11:00:34.458Z,58.1
2023-03-18T11:01:23.114Z,58.2
2023-03-18T11:02:10.673Z,58.5
2023-03-18T11:02:58.305Z,58.5
2023-03-18T11:03:45.699Z,58.1
2023-03-18T11:04:33.043Z,58.2
2023-03-18T11:05:20.642Z,57.7
2023-03-18T11:06:08.022Z,57.7
2023-03-18T11:06:55.325Z,59.0
2023-03-18T11:07:42.799Z,59.0
2023-03-18T11:08:30.130Z,58.3
2023-03-18T11:09:17.491Z,58.5
2023-03-18T11:10:04.897Z,57.8
2023-03-18T11:10:52.207Z,58.4
2023-03-18T11:11:39.520Z,58.1
2023-03-18T11:12:26.936Z,58.4
2023-03-18T11:13:14.250Z,58.2
2023-03-18T11:14:01.577Z,58.3
2023-03-18T11:14:49.154Z,58.0
2023-03-18T11:15:36.465Z,58.5
2023-03-18T11:16:23.861Z,58.1
2023-03-18T11:17:11.219Z,58.8
2023-03-18T11:17:58.527Z,58.8
2023-03-18T11:18:45.834Z,59.1
2023-03-18T11:19:33.278Z,59.3
2023-03-18T11:20:20.619Z,59.4
2023-03-18T11:21:07.953Z,58.9
2023-03-18T11:21:55.597Z,59.0
2023-03-18T11:22:42.892Z,59.2
2023-03-18T11:23:30.212Z,59.0
2023-03-18T11:24:17.592Z,59.2
2023-03-18T11:25:04.890Z,59.3
2023-03-18T11:25:52.240Z,59.0
2023-03-18T11:26:39.615Z,54.9
2023-03-18T11:27:26.962Z,55.5
2023-03-18T11:28:14.318Z,55.3
2023-03-18T11:29:02.259Z,55.1
2023-03-18T11:29:50.110Z,57.5
2023-03-18T11:30:37.691Z,53.8
2023-03-18T11:31:25.242Z,53.7
2023-03-18T11:32:12.763Z,54.4
2023-03-18T11:33:00.227Z,58.7
2023-03-18T11:33:47.584Z,58.7
2023-03-18T11:34:35.004Z,58.3
2023-03-18T11:35:22.359Z,58.8
2023-03-18T11:36:09.682Z,58.7
2023-03-18T11:36:57.116Z,58.6
2023-03-18T11:37:44.444Z,58.5
2023-03-18T11:38:31.760Z,58.8
2023-03-18T11:39:19.178Z,58.7
2023-03-18T11:40:06.470Z,58.5
2023-03-18T11:40:53.810Z,58.6
2023-03-18T11:41:41.245Z,58.3
2023-03-18T11:42:28.546Z,58.4
2023-03-18T11:43:15.868Z,58.8
2023-03-18T11:44:03.281Z,58.2
2023-03-18T11:44:50.708Z,58.1
2023-03-18T11:45:38.018Z,58.7
2023-03-18T11:46:25.491Z,58.6
2023-03-18T11:47:12.795Z,58.6
2023-03-18T11:48:00.101Z,58.1
2023-03-18T11:48:47.551Z,58.2
2023-03-18T11:49:34.897Z,58.4
2023-03-18T11:50:22.244Z,58.5
2023-03-18T11:51:09.590Z,58.5
2023-03-18T11:51:56.891Z,58.5
2023-03-18T11:52:44.205Z,58.7
2023-03-18T11:53:31.642Z,58.7
2023-03-18T11:54:18.965Z,58.4
2023-03-18T11:55:06.334Z,58.7
2023-03-18T11:55:53.688Z,58.5
2023-03-18T11:56:41.040Z,57.6
2023-03-18T11:57:28.349Z,57.3
2023-03-18T11:58:15.747Z,56.0
2023-03-18T11:59:03.071Z,55.9
2023-03-18T11:59:50.417Z,58.3
2023-03-18T12:00:37.998Z,55.8
2023-03-18T12:01:25.299Z,53.7
2023-03-18T12:02:12.732Z,54.1
2023-03-18T12:03:00.041Z,58.1
2023-03-18T12:03:47.392Z,58.0
2023-03-18T12:04:34.784Z,53.9
2023-03-18T12:05:22.182Z,53.8
2023-03-18T12:06:09.594Z,58.2
2023-03-18T12:06:57.024Z,58.1
2023-03-18T12:07:44.336Z,58.1
2023-03-18T12:08:31.640Z,58.4
2023-03-18T12:09:18.972Z,58.1
2023-03-18T12:10:06.342Z,58.2
2023-03-18T12:10:53.665Z,57.9
2023-03-18T12:11:40.978Z,58.0
2023-03-18T12:12:28.409Z,57.9
2023-03-18T12:13:15.716Z,57.6
2023-03-18T12:14:03.010Z,58.0
2023-03-18T12:14:50.451Z,58.1
2023-03-18T12:15:37.773Z,58.2
2023-03-18T12:16:25.155Z,58.2
2023-03-18T12:17:12.491Z,58.2
2023-03-18T12:17:59.795Z,57.9
2023-03-18T12:18:47.118Z,57.8
2023-03-18T12:19:34.534Z,57.8
2023-03-18T12:20:21.849Z,58.0
2023-03-18T12:21:09.182Z,57.9
2023-03-18T12:21:56.584Z,58.2
2023-03-18T12:22:43.925Z,57.7
2023-03-18T12:23:31.270Z,58.1
2023-03-18T12:24:18.682Z,57.7
2023-03-18T12:25:06.055Z,57.8
2023-03-18T12:25:53.371Z,58.2
2023-03-18T12:26:40.809Z,57.8
2023-03-18T12:27:28.125Z,57.6
2023-03-18T12:28:15.530Z,57.9
2023-03-18T12:29:02.924Z,57.9
2023-03-18T12:29:50.238Z,58.3
2023-03-18T12:30:37.552Z,58.4
2023-03-18T12:31:24.997Z,57.9
2023-03-18T12:32:12.323Z,57.8
2023-03-18T12:32:59.656Z,57.7
2023-03-18T12:33:47.021Z,58.2
2023-03-18T12:34:34.322Z,58.0
2023-03-18T12:35:21.660Z,57.7
2023-03-18T12:36:09.134Z,57.9
2023-03-18T12:36:56.476Z,58.1
2023-03-18T12:37:43.814Z,57.7
2023-03-18T12:38:31.205Z,57.9
2023-03-18T12:39:18.517Z,57.9
2023-03-18T12:40:05.815Z,57.5
2023-03-18T12:40:53.218Z,57.8
2023-03-18T12:41:40.533Z,57.5
2023-03-18T12:42:27.843Z,57.7
2023-03-18T12:43:15.250Z,57.8
2023-03-18T12:44:02.580Z,57.9
2023-03-18T12:44:50.079Z,58.0
2023-03-18T12:45:37.417Z,58.2
2023-03-18T12:46:24.791Z,58.1
2023-03-18T12:47:12.132Z,58.2
2023-03-18T12:47:59.604Z,58.3
2023-03-18T12:48:46.933Z,57.7
2023-03-18T12:49:34.265Z,58.3
2023-03-18T12:50:21.675Z,58.5
2023-03-18T12:51:09.002Z,58.1
2023-03-18T12:51:56.350Z,58.4
2023-03-18T12:52:43.754Z,58.5
2023-03-18T12:53:31.098Z,58.5
2023-03-18T12:54:18.435Z,58.3
2023-03-18T12:55:05.862Z,58.4
2023-03-18T12:55:53.182Z,58.1
2023-03-18T12:56:40.502Z,58.5
2023-03-18T12:57:28.048Z,58.4
2023-03-18T12:58:15.398Z,58.2
2023-03-18T12:59:02.714Z,58.2
2023-03-18T12:59:52.982Z,56.6
2023-03-18T13:00:40.488Z,58.0
2023-03-18T13:01:28.339Z,58.2
2023-03-18T13:02:15.950Z,58.3
2023-03-18T13:03:04.974Z,58.1
2023-03-18T13:03:53.480Z,57.9
2023-03-18T13:04:40.919Z,57.7
2023-03-18T13:05:28.228Z,56.5
2023-03-18T13:06:15.539Z,54.5
2023-03-18T13:07:02.966Z,54.8
2023-03-18T13:07:50.284Z,53.4
2023-03-18T13:08:37.581Z,57.9
2023-03-18T13:09:25.049Z,57.9
2023-03-18T13:10:12.382Z,57.5
2023-03-18T13:10:59.695Z,57.7
2023-03-18T13:11:47.135Z,57.7
2023-03-18T13:12:34.445Z,57.4
2023-03-18T13:13:21.766Z,57.3
2023-03-18T13:14:09.182Z,57.7
2023-03-18T13:14:56.516Z,57.0
2023-03-18T13:15:43.849Z,57.4
2023-03-18T13:16:31.266Z,57.4
2023-03-18T13:17:22.087Z,57.9
2023-03-18T13:18:09.544Z,57.4
2023-03-18T13:18:56.850Z,57.6
2023-03-18T13:19:44.151Z,57.5
2023-03-18T13:20:31.670Z,57.6
2023-03-18T13:21:19.155Z,57.3
2023-03-18T13:22:06.475Z,57.6
2023-03-18T13:22:53.802Z,56.8
2023-03-18T13:23:41.225Z,56.9
2023-03-18T13:24:28.547Z,56.7
2023-03-18T13:25:15.858Z,7.2
2023-03-18T13:32:48.190Z,7.3
2023-03-18T13:40:20.507Z,7.0
2023-03-18T13:47:52.803Z,7.7
2023-03-18T13:55:25.125Z,7.3
2023-03-18T14:02:57.532Z,8.2
2023-03-18T14:10:29.892Z,7.2
2023-03-18T14:18:02.263Z,4.4
2023-03-18T14:25:34.774Z,4.3
2023-03-18T14:33:07.281Z,4.2
2023-03-18T14:40:39.712Z,3.9
2023-03-18T14:48:12.040Z,3.9
2023-03-18T14:55:44.360Z,3.9
2023-03-18T15:03:16.988Z,4.2
2023-03-18T15:10:49.365Z,4.1
2023-03-18T15:18:21.668Z,3.9
2023-03-18T15:25:53.990Z,3.9
2023-03-18T15:33:26.305Z,3.9
2023-03-18T15:40:58.639Z,3.9
2023-03-18T15:48:30.960Z,3.9
2023-03-18T15:56:03.289Z,3.9
2023-03-18T16:03:35.608Z,3.9
2023-03-18T16:11:07.946Z,3.9
2023-03-18T16:18:40.266Z,3.9
2023-03-18T16:26:12.597Z,3.9
2023-03-18T16:33:44.910Z,3.9
2023-03-18T16:41:17.263Z,3.9
2023-03-18T16:48:49.614Z,3.9
2023-03-18T16:56:21.981Z,3.9
2023-03-18T17:03:54.375Z,3.9
2023-03-18T17:11:26.794Z,3.9
2023-03-18T17:18:59.119Z,3.9
2023-03-18T17:26:31.469Z,3.9
2023-03-18T17:34:03.791Z,3.9
2023-03-18T17:41:36.110Z,3.9
2023-03-18T17:49:08.445Z,3.9
2023-03-18T17:56:40.758Z,3.9
2023-03-18T18:04:13.106Z,3.9
2023-03-18T18:11:45.443Z,3.9
2023-03-18T18:19:17.755Z,3.9
2023-03-18T18:26:50.077Z,3.9
2023-03-18T18:34:22.402Z,3.9
2023-03-18T18:41:54.727Z,3.9
2023-03-18T18:49:27.066Z,3.9
2023-03-18T18:56:59.411Z,3.9
2023-03-18T19:04:31.729Z,3.9
2023-03-18T19:12:04.068Z,3.9
2023-03-18T19:19:36.410Z,3.9
2023-03-18T19:27:08.724Z,3.9
2023-03-18T19:34:41.044Z,3.9
2023-03-18T19:42:13.345Z,3.9
2023-03-18T19:49:45.650Z,3.9
2023-03-18T19:57:18.120Z,3.9
2023-03-18T20:04:50.610Z,3.9
2023-03-18T20:12:22.988Z,3.9
2023-03-18T20:19:55.320Z,3.9
2023-03-18T20:27:27.657Z,3.9
2023-03-18T20:35:02.906Z,3.9
2023-03-18T20:42:35.869Z,3.9
2023-03-18T20:50:08.219Z,3.9
2023-03-18T20:57:40.525Z,3.9
2023-03-18T21:05:13.458Z,3.9
2023-03-18T21:12:45.799Z,3.9
2023-03-18T21:20:22.982Z,3.9
2023-03-18T21:27:55.396Z,3.9
2023-03-18T21:35:27.718Z,3.9
2023-03-18T21:43:00.013Z,3.9
2023-03-18T21:50:32.327Z,3.9
2023-03-18T21:58:04.671Z,3.9
2023-03-18T22:05:37.027Z,3.9
2023-03-18T22:13:09.454Z,3.9
2023-03-18T22:20:41.779Z,3.9
2023-03-18T22:28:14.111Z,3.9
2023-03-18T22:35:46.496Z,3.9
2023-03-18T22:43:18.810Z,3.9
2023-03-18T22:50:51.109Z,3.9
2023-03-18T22:58:23.456Z,3.9
2023-03-18T23:05:55.783Z,3.9
2023-03-18T23:13:28.087Z,3.9
2023-03-18T23:21:00.406Z,3.9
2023-03-18T23:28:41.016Z,3.9
2023-03-18T23:36:15.594Z,3.9
2023-03-18T23:43:47.961Z,3.9
2023-03-18T23:51:20.261Z,3.9
2023-03-18T23:58:52.597Z,3.9
