createdAt,value
2022-08-04T00:00:22.597Z,99020.36
2022-08-04T00:03:26.421Z,99020.11
2022-08-04T00:06:49.686Z,99017.11
2022-08-04T00:09:23.612Z,99018.77
2022-08-04T00:11:50.952Z,99022.08
2022-08-04T00:14:18.337Z,99017.86
2022-08-04T00:16:45.557Z,99013.88
2022-08-04T00:19:22.637Z,99012.39
2022-08-04T00:22:03.301Z,99009.39
2022-08-04T00:24:32.276Z,99012.87
2022-08-04T00:26:59.557Z,99010.69
2022-08-04T00:29:27.720Z,99010.66
2022-08-04T00:31:58.292Z,99006.48
2022-08-04T00:34:28.799Z,99009.95
2022-08-04T00:36:57.055Z,99010.45
2022-08-04T00:39:24.868Z,99009.16
2022-08-04T00:42:11.222Z,99013.48
2022-08-04T00:44:43.320Z,99013.48
2022-08-04T00:47:27.403Z,99012.48
2022-08-04T00:50:25.310Z,99015.55
2022-08-04T00:53:05.969Z,99017.81
2022-08-04T00:55:55.064Z,99014.91
2022-08-04T00:58:29.014Z,99020.09
2022-08-04T01:01:04.861Z,99021.45
2022-08-04T01:04:10.243Z,99018.57
2022-08-04T01:06:41.532Z,99027.66
2022-08-04T01:09:31.065Z,99031.64
2022-08-04T01:12:07.744Z,99027.35
2022-08-04T01:14:58.133Z,99029.94
2022-08-04T01:17:29.685Z,99029.52
2022-08-04T01:20:02.632Z,99034.23
2022-08-04T01:22:32.901Z,99039.39
2022-08-04T01:25:23.371Z,99038.54
2022-08-04T01:28:58.440Z,99039.73
2022-08-04T01:31:51.956Z,99030.93
2022-08-04T01:34:20.279Z,99039.19
2022-08-04T01:37:05.072Z,99037.27
2022-08-04T01:39:42.230Z,99041.70
2022-08-04T01:42:10.998Z,99039.40
2022-08-04T01:44:41.237Z,99039.89
2022-08-04T01:47:09.344Z,99038.45
2022-08-04T01:49:40.103Z,99038.00
2022-08-04T01:52:09.515Z,99036.13
2022-08-04T01:54:38.413Z,99039.30
2022-08-04T01:57:38.050Z,99039.63
2022-08-04T01:59:54.137Z,99038.42
2022-08-04T02:02:24.821Z,99038.11
2022-08-04T02:04:52.747Z,99040.38
2022-08-04T02:07:40.769Z,99035.48
2022-08-04T02:10:12.147Z,99043.20
2022-08-04T02:13:11.839Z,99044.87
2022-08-04T02:15:56.807Z,99040.48
2022-08-04T02:18:37.684Z,99039.32
2022-08-04T02:21:05.133Z,99037.80
2022-08-04T02:23:41.200Z,99040.16
2022-08-04T02:26:22.008Z,99042.45
2022-08-04T02:28:55.975Z,99046.33
2022-08-04T02:31:23.436Z,99044.77
2022-08-04T02:33:56.112Z,99042.40
2022-08-04T02:36:36.587Z,99036.73
2022-08-04T02:39:05.285Z,99037.30
2022-08-04T02:41:32.715Z,99037.64
2022-08-04T02:44:05.218Z,99037.70
2022-08-04T02:46:33.879Z,99038.31
2022-08-04T02:49:06.046Z,99039.23
2022-08-04T02:51:44.461Z,99037.84
2022-08-04T02:54:12.021Z,99034.95
2022-08-04T02:56:40.414Z,99036.94
2022-08-04T02:59:10.363Z,99040.67
2022-08-04T03:01:38.248Z,99040.18
2022-08-04T03:04:31.130Z,99040.60
2022-08-04T03:07:07.598Z,99045.45
2022-08-04T03:10:19.313Z,99048.58
2022-08-04T03:13:18.193Z,99050.86
2022-08-04T03:16:30.246Z,99052.74
2022-08-04T03:19:41.492Z,99051.60
2022-08-04T03:23:11.662Z,99053.48
2022-08-04T03:25:56.512Z,99051.37
2022-08-04T03:29:03.039Z,99052.38
2022-08-04T03:32:01.732Z,99051.66
2022-08-04T03:35:07.182Z,99051.34
2022-08-04T03:38:05.866Z,99052.89
2022-08-04T03:40:47.247Z,99053.21
2022-08-04T03:43:57.921Z,99052.52
2022-08-04T03:46:41.662Z,99056.39
2022-08-04T03:49:09.523Z,99053.05
2022-08-04T03:51:55.472Z,99055.41
2022-08-04T03:54:51.788Z,99053.36
2022-08-04T03:57:32.002Z,99054.48
2022-08-04T04:00:29.058Z,99054.77
2022-08-04T04:03:02.951Z,99054.36
2022-08-04T04:05:58.729Z,99055.11
2022-08-04T04:08:54.840Z,99056.02
2022-08-04T04:11:55.497Z,99057.16
2022-08-04T04:15:02.905Z,99063.70
2022-08-04T04:17:46.888Z,99060.41
2022-08-04T04:20:44.145Z,99062.81
2022-08-04T04:23:41.403Z,99059.37
2022-08-04T04:26:16.229Z,99068.18
2022-08-04T04:28:52.698Z,99070.94
2022-08-04T04:31:38.901Z,99067.34
2022-08-04T04:34:13.524Z,99066.17
2022-08-04T04:36:53.057Z,99065.84
2022-08-04T04:39:30.721Z,99067.50
2022-08-04T04:42:21.607Z,99065.77
2022-08-04T04:45:18.815Z,99069.96
2022-08-04T04:48:08.782Z,99071.29
2022-08-04T04:51:02.986Z,99072.05
2022-08-04T04:53:45.514Z,99071.67
2022-08-04T04:56:17.767Z,99070.85
2022-08-04T04:58:45.079Z,99070.88
2022-08-04T05:01:34.293Z,99067.98
2022-08-04T05:04:23.774Z,99071.41
2022-08-04T05:06:54.650Z,99067.39
2022-08-04T05:09:49.707Z,99067.80
2022-08-04T05:14:31.228Z,99068.70
2022-08-04T05:15:25.252Z,99073.26
2022-08-04T05:17:53.186Z,99074.81
2022-08-04T05:20:27.880Z,99074.95
2022-08-04T05:23:09.819Z,99071.13
2022-08-04T05:26:01.895Z,99068.80
2022-08-04T05:28:30.193Z,99069.98
2022-08-04T05:31:00.902Z,99072.45
2022-08-04T05:33:49.683Z,99070.85
2022-08-04T05:36:29.372Z,99070.55
2022-08-04T05:39:06.999Z,99071.70
2022-08-04T05:41:45.598Z,99074.27
2022-08-04T05:44:16.988Z,99074.64
2022-08-04T05:46:46.085Z,99077.45
2022-08-04T05:49:23.146Z,99080.42
2022-08-04T05:51:50.407Z,99082.59
2022-08-04T05:54:17.769Z,99086.64
2022-08-04T05:56:45.211Z,99084.99
2022-08-04T05:59:12.360Z,99079.80
2022-08-04T06:01:56.391Z,99077.07
2022-08-04T06:04:27.551Z,99075.26
2022-08-04T06:06:54.909Z,99080.98
2022-08-04T06:09:22.158Z,99074.62
2022-08-04T06:12:01.921Z,99072.10
2022-08-04T06:14:34.440Z,99072.21
2022-08-04T06:17:02.757Z,99071.80
2022-08-04T06:20:03.493Z,99073.29
2022-08-04T06:22:17.846Z,99076.53
2022-08-04T06:24:46.428Z,99080.83
2022-08-04T06:27:13.706Z,99077.63
2022-08-04T06:29:51.329Z,99081.40
2022-08-04T06:32:30.373Z,99082.92
2022-08-04T06:35:02.307Z,99079.20
2022-08-04T06:37:43.518Z,99079.42
2022-08-04T06:40:30.983Z,99079.55
2022-08-04T06:43:04.294Z,99078.48
2022-08-04T06:45:32.060Z,99079.52
2022-08-04T06:47:59.488Z,99081.73
2022-08-04T06:51:25.117Z,99083.26
2022-08-04T06:53:14.781Z,99079.86
2022-08-04T06:55:44.083Z,99079.16
2022-08-04T06:58:11.435Z,99081.70
2022-08-04T07:00:40.048Z,99078.14
2022-08-04T07:03:10.456Z,99073.93
2022-08-04T07:05:37.714Z,99074.66
2022-08-04T07:08:05.211Z,99070.09
2022-08-04T07:10:32.414Z,99068.88
2022-08-04T07:13:00.789Z,99061.39
2022-08-04T07:15:28.175Z,99058.58
2022-08-04T07:18:00.432Z,99052.68
2022-08-04T07:20:34.123Z,99053.75
2022-08-04T07:23:07.265Z,99055.86
2022-08-04T07:25:59.532Z,99053.83
2022-08-04T07:28:29.516Z,99055.57
2022-08-04T07:30:57.975Z,99056.38
2022-08-04T07:33:26.290Z,99052.99
2022-08-04T07:36:05.027Z,99050.20
2022-08-04T07:38:46.236Z,99053.08
2022-08-04T07:41:37.090Z,99052.55
2022-08-04T07:44:06.078Z,99047.96
2022-08-04T07:46:33.885Z,99046.45
2022-08-04T07:49:01.554Z,99046.99
2022-08-04T07:51:30.834Z,99046.88
2022-08-04T07:53:58.234Z,99045.70
2022-08-04T07:56:26.964Z,99041.35
2022-08-04T07:58:55.066Z,99046.76
2022-08-04T08:01:23.418Z,99043.14
2022-08-04T08:03:51.800Z,99051.27
2022-08-04T08:06:33.326Z,99047.54
2022-08-04T08:09:13.291Z,99046.27
2022-08-04T08:12:36.220Z,99046.88
2022-08-04T08:14:36.026Z,99045.08
2022-08-04T08:17:04.101Z,99045.11
2022-08-04T08:19:32.281Z,99044.79
2022-08-04T08:22:00.992Z,99041.88
2022-08-04T08:24:32.923Z,99039.14
2022-08-04T08:27:00.752Z,99043.50
2022-08-04T08:29:31.271Z,99047.73
2022-08-04T08:32:05.376Z,99049.49
2022-08-04T08:34:35.138Z,99048.33
2022-08-04T08:37:35.465Z,99048.17
2022-08-04T08:40:40.293Z,99050.45
2022-08-04T08:44:03.867Z,99054.46
2022-08-04T08:46:33.154Z,99060.64
2022-08-04T08:50:00.855Z,99060.25
2022-08-04T08:53:01.420Z,99058.15
2022-08-04T08:55:18.290Z,99062.88
2022-08-04T08:58:01.208Z,99060.65
2022-08-04T09:00:47.837Z,99059.73
2022-08-04T09:03:33.964Z,99054.85
2022-08-04T09:06:49.593Z,99055.77
2022-08-04T09:09:40.200Z,99050.72
2022-08-04T09:12:10.621Z,99056.59
2022-08-04T09:14:50.261Z,99054.52
2022-08-04T09:17:34.002Z,99055.53
2022-08-04T09:20:28.811Z,99044.23
2022-08-04T09:23:23.807Z,99047.23
2022-08-04T09:26:09.922Z,99047.92
2022-08-04T09:29:14.893Z,99047.82
2022-08-04T09:32:12.817Z,99045.80
2022-08-04T09:35:03.701Z,99040.39
2022-08-04T09:37:46.017Z,99034.73
2022-08-04T09:40:53.884Z,99036.89
2022-08-04T09:43:59.463Z,99038.20
2022-08-04T09:46:48.990Z,99041.09
2022-08-04T09:49:17.028Z,99036.14
2022-08-04T09:51:59.816Z,99035.55
2022-08-04T09:54:54.018Z,99035.30
2022-08-04T09:58:09.508Z,99032.23
2022-08-04T10:00:47.608Z,99024.17
2022-08-04T10:03:19.866Z,99026.77
2022-08-04T10:06:09.435Z,99024.05
2022-08-04T10:08:57.183Z,99023.41
2022-08-04T10:11:54.464Z,99024.73
2022-08-04T10:14:41.253Z,99017.55
2022-08-04T10:17:17.114Z,99017.45
2022-08-04T10:19:44.360Z,99011.88
2022-08-04T10:22:29.547Z,99009.89
2022-08-04T10:26:02.990Z,99008.92
2022-08-04T10:28:13.375Z,99008.34
2022-08-04T10:30:43.523Z,99004.97
2022-08-04T10:33:15.785Z,99008.92
2022-08-04T10:36:06.776Z,99006.66
2022-08-04T10:38:37.748Z,99007.71
2022-08-04T10:41:13.913Z,99007.38
2022-08-04T10:43:56.538Z,99003.25
2022-08-04T10:46:32.880Z,99009.12
2022-08-04T10:49:04.431Z,99007.84
2022-08-04T10:51:57.363Z,99010.42
2022-08-04T10:54:50.756Z,99013.55
2022-08-04T10:57:29.987Z,99017.61
2022-08-04T11:00:03.774Z,99015.77
2022-08-04T11:02:38.073Z,99010.52
2022-08-04T11:05:11.650Z,99005.67
2022-08-04T11:07:39.735Z,99007.34
2022-08-04T11:10:07.951Z,99003.13
2022-08-04T11:12:35.516Z,98996.23
2022-08-04T11:15:13.961Z,98994.16
2022-08-04T11:17:42.304Z,98996.55
2022-08-04T11:23:12.756Z,98998.72
2022-08-04T11:26:07.875Z,98998.02
2022-08-04T11:29:03.786Z,98994.89
2022-08-04T11:31:33.292Z,98990.67
2022-08-04T11:34:05.578Z,98987.43
2022-08-04T11:36:42.747Z,98990.02
2022-08-04T11:39:21.224Z,98988.11
2022-08-04T11:41:59.166Z,98996.00
2022-08-04T11:44:33.332Z,98997.02
2022-08-04T11:47:26.740Z,98993.14
2022-08-04T11:50:06.146Z,98993.91
2022-08-04T11:52:34.149Z,98985.44
2022-08-04T11:55:04.612Z,98982.36
2022-08-04T11:57:35.661Z,98977.82
2022-08-04T12:00:10.472Z,98976.61
2022-08-04T12:02:53.404Z,98979.77
2022-08-04T12:05:32.829Z,98975.79
2022-08-04T12:08:08.556Z,98980.30
2022-08-04T12:10:55.131Z,98981.89
2022-08-04T12:13:35.931Z,98979.73
2022-08-04T12:16:22.830Z,98972.33
2022-08-04T12:19:01.237Z,98964.33
2022-08-04T12:21:40.295Z,98960.98
2022-08-04T12:24:17.099Z,98955.20
2022-08-04T12:26:50.449Z,98960.18
2022-08-04T12:29:17.917Z,98964.10
2022-08-04T12:31:57.381Z,98964.36
2022-08-04T12:34:34.517Z,98963.96
2022-08-04T12:37:14.649Z,98961.98
2022-08-04T12:40:28.750Z,98953.77
2022-08-04T12:43:15.311Z,98947.88
2022-08-04T12:45:49.490Z,98949.54
2022-08-04T12:48:21.632Z,98951.51
2022-08-04T12:50:50.481Z,98955.07
2022-08-04T12:53:31.373Z,98951.09
2022-08-04T12:56:01.483Z,98949.45
2022-08-04T12:58:42.984Z,98949.95
2022-08-04T13:02:09.938Z,98945.39
2022-08-04T13:04:13.716Z,98947.78
2022-08-04T13:06:41.863Z,98952.05
2022-08-04T13:09:17.502Z,98943.95
2022-08-04T13:11:54.161Z,98940.04
2022-08-04T13:14:27.376Z,98938.79
2022-08-04T13:17:02.313Z,98932.41
2022-08-04T13:19:31.015Z,98927.72
2022-08-04T13:22:02.987Z,98929.19
2022-08-04T13:27:18.952Z,98926.50
2022-08-04T13:29:59.864Z,98924.71
2022-08-04T13:30:25.063Z,98931.09
2022-08-04T13:32:30.946Z,98935.55
2022-08-04T13:34:58.618Z,98931.65
2022-08-04T13:37:27.781Z,98937.77
2022-08-04T13:39:58.029Z,98939.14
2022-08-04T13:42:26.511Z,98939.59
2022-08-04T13:44:56.842Z,98943.02
2022-08-04T13:47:28.560Z,98940.92
2022-08-04T13:50:11.516Z,98936.98
2022-08-04T13:52:40.907Z,98942.98
2022-08-04T13:55:19.464Z,98941.42
2022-08-04T13:57:53.588Z,98938.96
2022-08-04T14:00:30.141Z,98933.70
2022-08-04T14:03:00.968Z,98931.89
2022-08-04T14:05:32.536Z,98930.98
2022-08-04T14:08:08.876Z,98930.04
2022-08-04T14:10:36.842Z,98928.44
2022-08-04T14:13:05.425Z,98926.23
2022-08-04T14:16:01.282Z,98924.98
2022-08-04T14:18:35.002Z,98923.17
2022-08-04T14:21:06.977Z,98918.65
2022-08-04T14:23:47.446Z,98917.98
2022-08-04T14:26:21.595Z,98918.76
2022-08-04T14:29:28.654Z,98918.58
2022-08-04T14:32:05.926Z,98911.45
2022-08-04T14:34:39.874Z,98914.13
2022-08-04T14:37:17.297Z,98915.50
2022-08-04T14:40:18.996Z,98917.88
2022-08-04T14:42:44.654Z,98921.44
2022-08-04T14:45:54.322Z,98925.80
2022-08-04T14:48:22.776Z,98928.52
2022-08-04T14:50:50.993Z,98929.86
2022-08-04T14:53:31.315Z,98934.38
2022-08-04T14:55:59.969Z,98936.45
2022-08-04T14:58:34.088Z,98938.58
2022-08-04T15:01:12.181Z,98938.95
2022-08-04T15:03:50.205Z,98947.23
2022-08-04T15:06:27.320Z,98946.92
2022-08-04T15:09:00.186Z,98945.07
2022-08-04T15:11:27.742Z,98939.33
2022-08-04T15:13:56.870Z,98938.55
2022-08-04T15:16:25.111Z,98942.74
2022-08-04T15:18:54.821Z,98939.88
2022-08-04T15:21:26.177Z,98946.10
2022-08-04T15:23:53.420Z,98950.09
2022-08-04T15:26:40.538Z,98946.11
2022-08-04T15:29:29.446Z,98939.69
2022-08-04T15:32:17.132Z,98942.74
2022-08-04T15:34:52.151Z,98938.45
2022-08-04T15:37:26.206Z,98945.48
2022-08-04T15:39:58.861Z,98949.02
2022-08-04T15:42:33.149Z,98951.85
2022-08-04T15:45:20.986Z,98955.15
2022-08-04T15:48:04.244Z,98956.02
2022-08-04T15:50:32.821Z,98955.52
2022-08-04T15:53:10.556Z,98958.46
2022-08-04T15:55:44.123Z,98963.51
2022-08-04T15:58:13.420Z,98965.91
2022-08-04T16:00:50.199Z,98965.73
2022-08-04T16:03:59.262Z,98963.34
2022-08-04T16:06:29.872Z,98964.64
2022-08-04T16:08:58.784Z,98965.46
2022-08-04T16:11:31.359Z,98967.73
2022-08-04T16:13:59.816Z,98964.27
2022-08-04T16:16:27.907Z,98966.95
2022-08-04T16:18:57.999Z,98969.02
2022-08-04T16:21:25.765Z,98970.38
2022-08-04T16:23:55.944Z,98965.50
2022-08-04T16:26:46.343Z,98970.50
2022-08-04T16:29:45.948Z,98969.75
2022-08-04T16:32:13.687Z,98973.09
2022-08-04T16:34:53.979Z,98972.58
2022-08-04T16:37:38.164Z,98980.13
2022-08-04T16:40:35.717Z,98984.69
2022-08-04T16:43:10.021Z,98998.11
2022-08-04T16:45:51.660Z,99002.19
2022-08-04T16:48:27.102Z,99000.89
2022-08-04T16:51:05.186Z,99006.29
2022-08-04T16:53:53.737Z,99003.75
2022-08-04T16:56:29.860Z,99001.63
2022-08-04T16:58:57.258Z,99003.48
2022-08-04T17:01:33.967Z,98999.23
2022-08-04T17:04:05.655Z,99000.31
2022-08-04T17:06:43.607Z,99002.45
2022-08-04T17:09:16.062Z,98999.48
2022-08-04T17:11:44.340Z,98998.94
2022-08-04T17:14:11.695Z,98995.42
2022-08-04T17:16:41.482Z,98996.09
2022-08-04T17:19:20.405Z,98995.42
2022-08-04T17:21:52.906Z,98994.89
2022-08-04T17:24:20.462Z,98994.98
2022-08-04T17:26:54.165Z,98998.40
2022-08-04T17:29:43.982Z,98993.89
2022-08-04T17:32:17.048Z,98992.95
2022-08-04T17:34:55.458Z,98993.65
2022-08-04T17:37:53.187Z,98993.42
2022-08-04T17:40:17.092Z,98993.75
2022-08-04T17:42:51.549Z,98994.59
2022-08-04T17:45:50.625Z,98998.23
2022-08-04T17:48:24.486Z,99001.70
2022-08-04T17:50:52.510Z,99002.86
2022-08-04T17:53:21.842Z,99004.34
2022-08-04T17:55:49.758Z,99008.64
2022-08-04T17:58:22.287Z,99008.73
2022-08-04T18:03:53.012Z,99007.44
2022-08-04T18:06:23.360Z,99011.81
2022-08-04T18:08:58.171Z,99011.27
2022-08-04T18:11:28.600Z,99008.84
2022-08-04T18:13:57.118Z,99009.76
2022-08-04T18:16:24.715Z,99012.95
2022-08-04T18:19:11.215Z,99013.28
2022-08-04T18:21:46.944Z,99013.66
2022-08-04T18:24:34.497Z,99011.13
2022-08-04T18:27:16.065Z,99019.47
2022-08-04T18:32:33.406Z,99014.70
2022-08-04T18:35:05.448Z,99012.16
2022-08-04T18:38:06.181Z,99014.41
2022-08-04T18:40:26.738Z,99017.92
2022-08-04T18:42:57.178Z,99017.24
2022-08-04T18:45:34.545Z,99021.30
2022-08-04T18:48:04.141Z,99020.77
2022-08-04T18:51:10.298Z,99015.78
2022-08-04T18:53:35.314Z,99014.16
2022-08-04T18:56:30.042Z,99012.76
2022-08-04T18:58:54.199Z,99007.42
2022-08-04T19:01:21.454Z,99005.91
2022-08-04T19:03:58.095Z,99008.64
2022-08-04T19:06:27.465Z,99010.23
2022-08-04T19:08:55.173Z,99010.08
2022-08-04T19:11:38.650Z,99004.13
2022-08-04T19:14:13.209Z,99005.41
2022-08-04T19:16:41.606Z,99003.23
2022-08-04T19:19:14.313Z,98998.58
2022-08-04T19:22:00.683Z,98998.98
2022-08-04T19:24:34.509Z,99002.77
2022-08-04T19:27:08.057Z,99000.48
2022-08-04T19:29:41.417Z,99004.73
2022-08-04T19:32:14.910Z,99004.84
2022-08-04T19:34:47.287Z,98999.58
2022-08-04T19:37:56.661Z,99004.70
2022-08-04T19:40:07.472Z,98999.77
2022-08-04T19:42:35.439Z,99002.26
2022-08-04T19:45:02.686Z,99002.17
2022-08-04T19:50:17.405Z,98998.57
2022-08-04T19:52:51.534Z,98997.49
2022-08-04T19:55:22.329Z,98994.90
2022-08-04T19:57:51.270Z,98993.73
2022-08-04T20:00:33.439Z,98991.39
2022-08-04T20:03:03.055Z,98987.74
2022-08-04T20:05:52.559Z,98986.83
2022-08-04T20:08:19.335Z,98987.37
2022-08-04T20:10:46.982Z,98985.86
2022-08-04T20:13:21.647Z,98983.60
2022-08-04T20:15:58.027Z,98982.31
2022-08-04T20:18:36.363Z,98979.21
2022-08-04T20:21:19.959Z,98981.64
2022-08-04T20:23:57.116Z,98987.75
2022-08-04T20:26:44.344Z,98984.89
2022-08-04T20:29:39.006Z,98986.21
2022-08-04T20:32:08.878Z,98984.01
2022-08-04T20:37:55.541Z,98983.56
2022-08-04T20:40:15.050Z,98979.17
2022-08-04T20:42:45.042Z,98980.92
2022-08-04T20:45:16.313Z,98981.16
2022-08-04T20:50:33.751Z,98987.23
2022-08-04T20:53:01.110Z,98987.64
2022-08-04T20:55:29.606Z,98987.20
2022-08-04T20:58:02.550Z,98985.84
2022-08-04T21:00:31.568Z,98983.58
2022-08-04T21:02:59.728Z,98982.78
2022-08-04T21:05:28.148Z,98984.58
2022-08-04T21:07:57.420Z,98987.70
2022-08-04T21:10:25.744Z,98984.66
2022-08-04T21:12:54.285Z,98986.46
2022-08-04T21:15:26.029Z,98988.60
2022-08-04T21:18:13.155Z,98990.11
2022-08-04T21:20:43.116Z,98987.35
2022-08-04T21:23:10.833Z,98986.34
2022-08-04T21:25:43.537Z,98993.80
2022-08-04T21:28:20.093Z,98998.27
2022-08-04T21:30:54.091Z,99001.23
2022-08-04T21:33:24.047Z,99002.70
2022-08-04T21:35:53.928Z,99000.37
2022-08-04T21:38:22.517Z,99000.95
2022-08-04T21:40:57.133Z,99001.50
2022-08-04T21:43:27.319Z,98997.02
2022-08-04T21:45:56.737Z,99000.22
2022-08-04T21:48:31.400Z,98997.85
2022-08-04T21:51:12.466Z,98994.63
2022-08-04T21:53:59.898Z,98998.73
2022-08-04T21:56:27.269Z,98998.79
2022-08-04T21:58:58.009Z,99004.58
2022-08-04T22:01:52.129Z,99000.88
2022-08-04T22:04:13.059Z,99002.42
2022-08-04T22:06:40.566Z,99000.70
2022-08-04T22:09:14.364Z,99003.35
2022-08-04T22:11:50.434Z,99002.43
2022-08-04T22:14:21.081Z,98999.52
2022-08-04T22:16:57.578Z,98997.46
2022-08-04T22:19:50.248Z,98999.96
2022-08-04T22:22:24.720Z,98995.28
2022-08-04T22:25:01.121Z,98993.30
2022-08-04T22:27:55.099Z,98990.00
2022-08-04T22:30:23.686Z,98992.29
2022-08-04T22:32:51.080Z,98991.20
2022-08-04T22:35:36.368Z,98991.21
2022-08-04T22:38:24.499Z,98990.62
2022-08-04T22:41:00.819Z,98990.98
2022-08-04T22:43:33.618Z,98987.73
2022-08-04T22:46:03.641Z,98988.91
2022-08-04T22:48:36.198Z,98989.46
2022-08-04T22:51:04.770Z,98987.84
2022-08-04T22:53:32.949Z,98986.15
2022-08-04T22:56:09.700Z,98982.41
2022-08-04T22:58:51.351Z,98978.85
2022-08-04T23:01:19.071Z,98983.55
2022-08-04T23:03:55.500Z,98986.63
2022-08-04T23:06:28.551Z,98978.55
2022-08-04T23:08:57.762Z,98974.66
2022-08-04T23:11:34.695Z,98977.70
2022-08-04T23:14:04.631Z,98976.88
2022-08-04T23:16:32.622Z,98980.70
2022-08-04T23:19:00.672Z,98979.73
2022-08-04T23:21:41.078Z,98977.71
2022-08-04T23:24:15.148Z,98973.92
2022-08-04T23:26:42.600Z,98969.81
2022-08-04T23:29:09.848Z,98967.73
2022-08-04T23:31:41.315Z,98961.27
2022-08-04T23:34:24.526Z,98960.71
2022-08-04T23:36:52.193Z,98959.20
2022-08-04T23:39:19.494Z,98963.73
2022-08-04T23:41:55.359Z,98961.34
2022-08-04T23:44:26.876Z,98958.95
2022-08-04T23:46:59.518Z,98953.86
2022-08-04T23:49:43.752Z,98951.36
2022-08-04T23:52:28.053Z,98952.38
2022-08-04T23:55:01.154Z,98948.23
2022-08-04T23:57:30.906Z,98949.44
