createdAt,value
2018-04-30T00:00:12.463Z,93441.44
2018-04-30T00:03:15.731Z,93444.81
2018-04-30T00:06:18.989Z,93436.05
2018-04-30T00:09:22.298Z,93438.37
2018-04-30T00:12:25.563Z,93438.22
2018-04-30T00:15:28.830Z,93429.14
2018-04-30T00:18:32.860Z,93417.66
2018-04-30T00:21:36.879Z,93413.25
2018-04-30T00:24:40.153Z,93411.47
2018-04-30T00:27:43.482Z,93412.17
2018-04-30T00:30:46.750Z,93416.16
2018-04-30T00:33:50.023Z,93416.75
2018-04-30T00:36:53.277Z,93411.45
2018-04-30T00:39:56.550Z,93418.13
2018-04-30T00:43:00.702Z,93414.86
2018-04-30T00:46:03.977Z,93410.86
2018-04-30T00:49:07.262Z,93414.13
2018-04-30T00:52:11.297Z,93414.73
2018-04-30T00:55:15.342Z,93412.89
2018-04-30T00:58:18.597Z,93413.08
2018-04-30T01:01:22.663Z,93411.05
2018-04-30T01:04:26.061Z,93410.11
2018-04-30T01:07:29.344Z,93412.70
2018-04-30T01:10:32.598Z,93408.16
2018-04-30T01:13:36.631Z,93409.18
2018-04-30T01:16:40.647Z,93405.40
2018-04-30T01:19:43.902Z,93410.64
2018-04-30T01:22:47.162Z,93404.44
2018-04-30T01:25:50.436Z,93401.78
2018-04-30T01:28:54.452Z,93400.66
2018-04-30T01:31:57.745Z,93392.94
2018-04-30T01:35:01.785Z,93395.14
2018-04-30T01:38:05.142Z,93402.97
2018-04-30T01:41:09.174Z,93396.84
2018-04-30T01:44:12.433Z,93402.23
2018-04-30T01:47:15.750Z,93395.62
2018-04-30T01:50:19.043Z,93390.36
2018-04-30T01:53:22.323Z,93399.48
2018-04-30T01:56:25.574Z,93398.61
2018-04-30T01:59:28.834Z,93396.89
2018-04-30T02:02:32.870Z,93396.86
2018-04-30T02:05:36.885Z,93392.17
2018-04-30T02:08:40.912Z,93390.50
2018-04-30T02:11:44.171Z,93384.23
2018-04-30T02:14:48.958Z,93374.00
2018-04-30T02:17:52.230Z,93378.11
2018-04-30T02:20:56.245Z,93384.25
2018-04-30T02:24:00.264Z,93386.66
2018-04-30T02:27:03.560Z,93384.27
2018-04-30T02:30:07.979Z,93381.92
2018-04-30T02:33:11.995Z,93386.59
2018-04-30T02:36:16.112Z,93384.77
2018-04-30T02:39:20.142Z,93381.39
2018-04-30T02:42:23.403Z,93381.84
2018-04-30T02:45:26.675Z,93374.40
2018-04-30T02:48:30.066Z,93374.78
2018-04-30T02:51:33.523Z,93383.44
2018-04-30T02:54:36.810Z,93384.15
2018-04-30T02:57:41.454Z,93388.73
2018-04-30T03:00:45.469Z,93395.99
2018-04-30T03:03:48.737Z,93393.55
2018-04-30T03:06:51.981Z,93395.46
2018-04-30T03:09:55.277Z,93399.52
2018-04-30T03:12:58.564Z,93396.85
2018-04-30T03:16:01.825Z,93395.33
2018-04-30T03:19:05.162Z,93403.12
2018-04-30T03:22:08.343Z,93413.38
2018-04-30T03:25:12.362Z,93428.86
2018-04-30T03:28:16.384Z,93463.52
2018-04-30T03:31:20.401Z,93517.41
2018-04-30T03:34:23.713Z,93523.89
2018-04-30T03:37:27.045Z,93545.85
2018-04-30T03:40:30.328Z,93540.02
2018-04-30T03:43:33.682Z,93574.16
2018-04-30T03:46:37.723Z,93570.98
2018-04-30T03:49:41.028Z,93611.92
2018-04-30T03:52:45.018Z,93605.28
2018-04-30T03:55:48.290Z,93636.20
2018-04-30T03:58:52.462Z,93651.16
2018-04-30T04:02:13.649Z,93665.59
2018-04-30T04:05:35.363Z,93680.14
2018-04-30T04:08:39.380Z,93675.22
2018-04-30T04:11:43.511Z,93705.72
2018-04-30T04:14:47.566Z,93728.48
2018-04-30T04:17:50.827Z,93731.75
2018-04-30T04:20:54.857Z,93762.73
2018-04-30T04:23:58.172Z,93780.50
2018-04-30T04:27:01.470Z,93782.05
2018-04-30T04:30:05.616Z,93810.13
2018-04-30T04:33:11.415Z,93821.56
2018-04-30T04:36:14.904Z,93834.33
2018-04-30T04:39:18.349Z,93844.77
2018-04-30T04:42:21.597Z,93835.75
2018-04-30T04:45:24.845Z,93853.82
2018-04-30T04:48:28.145Z,93858.16
2018-04-30T04:51:32.157Z,93865.53
2018-04-30T04:54:36.180Z,93893.70
2018-04-30T04:57:39.496Z,93909.04
2018-04-30T05:00:42.749Z,93925.70
2018-04-30T05:03:46.837Z,93943.42
2018-04-30T05:06:50.089Z,93963.08
2018-04-30T05:09:56.745Z,93962.63
2018-04-30T05:16:37.623Z,93979.56
2018-04-30T05:19:40.882Z,93990.80
2018-04-30T05:22:44.172Z,94009.49
2018-04-30T05:25:47.426Z,94024.16
2018-04-30T05:28:50.718Z,94020.45
2018-04-30T05:31:53.978Z,94019.92
2018-04-30T05:34:57.998Z,94039.59
2018-04-30T05:38:02.031Z,94039.46
2018-04-30T05:41:05.282Z,94042.75
2018-04-30T05:44:08.546Z,94042.67
2018-04-30T05:47:11.809Z,94036.23
2018-04-30T05:50:15.849Z,94038.48
2018-04-30T05:53:19.122Z,94041.77
2018-04-30T05:56:23.175Z,94056.32
2018-04-30T05:59:26.431Z,94064.86
2018-04-30T06:02:29.685Z,94061.25
2018-04-30T06:05:33.053Z,94072.99
2018-04-30T06:08:36.630Z,94089.60
2018-04-30T06:11:39.931Z,94077.04
2018-04-30T06:14:43.499Z,94090.05
2018-04-30T06:17:46.756Z,94098.59
2018-04-30T06:20:50.005Z,94106.67
2018-04-30T06:23:54.064Z,94114.92
2018-04-30T06:26:57.348Z,94117.83
2018-04-30T06:30:00.706Z,94109.57
2018-04-30T06:33:04.330Z,94106.70
2018-04-30T06:36:08.924Z,94118.62
2018-04-30T06:39:13.088Z,94110.55
2018-04-30T06:42:16.580Z,94110.91
2018-04-30T06:45:20.605Z,94099.93
2018-04-30T06:48:23.924Z,94097.75
2018-04-30T06:51:27.226Z,94109.91
2018-04-30T06:54:30.558Z,94114.03
2018-04-30T06:57:33.817Z,94126.14
2018-04-30T07:00:37.224Z,94122.11
2018-04-30T07:03:40.493Z,94122.56
2018-04-30T07:06:44.588Z,94126.48
2018-04-30T07:09:47.853Z,94124.10
2018-04-30T07:12:52.108Z,94119.42
2018-04-30T07:15:55.387Z,94112.62
2018-04-30T07:18:58.650Z,94107.72
2018-04-30T07:22:01.965Z,94100.30
2018-04-30T07:25:05.218Z,94097.28
2018-04-30T07:28:08.647Z,94087.47
2018-04-30T07:31:12.029Z,94092.89
2018-04-30T07:34:16.059Z,94097.36
2018-04-30T07:37:20.107Z,94095.60
2018-04-30T07:40:24.142Z,94091.19
2018-04-30T07:43:28.219Z,94095.30
2018-04-30T07:46:31.479Z,94101.56
2018-04-30T07:49:34.840Z,94103.47
2018-04-30T07:52:38.045Z,94101.87
2018-04-30T07:55:42.064Z,94105.73
2018-04-30T07:58:46.092Z,94104.85
2018-04-30T08:01:49.462Z,94098.00
2018-04-30T08:04:52.722Z,94083.20
2018-04-30T08:07:55.978Z,94090.50
2018-04-30T08:10:59.990Z,94088.11
2018-04-30T08:14:04.022Z,94090.12
2018-04-30T08:17:08.048Z,94097.53
2018-04-30T08:20:11.348Z,94087.71
2018-04-30T08:23:14.628Z,94082.83
2018-04-30T08:26:18.667Z,94081.17
2018-04-30T08:29:21.925Z,94081.66
2018-04-30T08:32:25.513Z,94098.10
2018-04-30T08:35:28.766Z,94102.17
2018-04-30T08:38:44.421Z,94092.43
2018-04-30T08:41:48.744Z,94090.03
2018-04-30T08:44:52.026Z,94085.27
2018-04-30T08:47:55.295Z,94088.52
2018-04-30T08:50:58.587Z,94088.29
2018-04-30T08:54:01.837Z,94086.46
2018-04-30T08:57:05.108Z,94075.67
2018-04-30T09:00:08.581Z,94086.17
2018-04-30T09:03:11.878Z,94088.73
2018-04-30T09:06:16.093Z,94084.03
2018-04-30T09:09:19.387Z,94081.63
2018-04-30T09:12:22.700Z,94082.95
2018-04-30T09:15:26.886Z,94086.12
2018-04-30T09:18:30.933Z,94081.08
2018-04-30T09:21:34.214Z,94080.48
2018-04-30T09:24:38.242Z,94067.61
2018-04-30T09:27:42.260Z,94067.86
2018-04-30T09:30:45.560Z,94069.86
2018-04-30T09:33:48.866Z,94064.50
2018-04-30T09:36:52.119Z,94066.27
2018-04-30T09:39:55.397Z,94068.73
2018-04-30T09:42:58.650Z,94073.63
2018-04-30T09:46:01.925Z,94073.10
2018-04-30T09:49:06.211Z,94070.20
2018-04-30T09:52:09.489Z,94071.92
2018-04-30T09:55:12.750Z,94064.64
2018-04-30T09:58:16.774Z,94061.17
2018-04-30T10:01:20.790Z,94068.12
2018-04-30T10:04:25.577Z,94065.55
2018-04-30T10:07:28.822Z,94063.07
2018-04-30T10:10:32.844Z,94063.52
2018-04-30T10:13:36.869Z,94058.73
2018-04-30T10:16:41.192Z,94053.19
2018-04-30T10:19:44.470Z,94048.66
2018-04-30T10:22:48.533Z,94049.34
2018-04-30T10:25:51.801Z,94044.19
2018-04-30T10:28:55.286Z,94040.23
2018-04-30T10:31:58.582Z,94033.73
2018-04-30T10:35:02.605Z,94031.20
2018-04-30T10:38:07.340Z,94026.72
2018-04-30T10:41:10.526Z,94021.26
2018-04-30T10:44:14.585Z,94022.50
2018-04-30T10:47:17.834Z,94023.36
2018-04-30T10:50:21.089Z,94018.13
2018-04-30T10:53:24.369Z,94012.65
2018-04-30T10:56:27.625Z,94006.88
2018-04-30T10:59:30.923Z,94007.05
2018-04-30T11:02:34.203Z,94018.90
2018-04-30T11:05:37.462Z,94014.89
2018-04-30T11:08:40.762Z,94021.78
2018-04-30T11:11:44.293Z,94020.51
2018-04-30T11:14:47.563Z,94016.77
2018-04-30T11:17:50.828Z,94014.66
2018-04-30T11:20:54.861Z,94018.23
2018-04-30T11:23:58.175Z,94018.88
2018-04-30T11:27:01.465Z,94018.42
2018-04-30T11:30:04.741Z,94014.56
2018-04-30T11:33:08.820Z,94015.38
2018-04-30T11:36:12.075Z,94009.68
2018-04-30T11:39:15.350Z,94005.18
2018-04-30T11:42:19.388Z,94006.69
2018-04-30T11:45:22.677Z,93996.88
2018-04-30T11:48:25.972Z,94005.73
2018-04-30T11:51:30.019Z,94006.86
2018-04-30T11:54:33.308Z,94013.50
2018-04-30T11:57:36.582Z,94013.14
2018-04-30T12:00:39.929Z,94023.00
2018-04-30T12:03:44.047Z,94016.31
2018-04-30T12:06:48.061Z,94024.89
2018-04-30T12:09:52.150Z,94019.91
2018-04-30T12:12:55.474Z,94017.85
2018-04-30T12:15:59.638Z,94018.80
2018-04-30T12:19:02.909Z,94016.83
2018-04-30T12:22:07.017Z,94017.72
2018-04-30T12:25:10.222Z,94011.83
2018-04-30T12:28:13.533Z,94010.87
2018-04-30T12:31:16.933Z,94003.11
2018-04-30T12:34:20.960Z,94000.15
2018-04-30T12:37:24.364Z,94000.68
2018-04-30T12:40:27.640Z,94001.48
2018-04-30T12:43:32.178Z,94009.42
2018-04-30T12:46:35.469Z,94005.25
2018-04-30T12:49:38.752Z,94007.56
2018-04-30T12:52:42.106Z,94007.55
2018-04-30T12:55:45.505Z,94000.81
2018-04-30T12:58:49.395Z,93998.05
2018-04-30T13:01:52.700Z,93991.03
2018-04-30T13:04:56.726Z,93991.74
2018-04-30T13:08:00.023Z,93983.55
2018-04-30T13:11:05.998Z,93990.35
2018-04-30T13:14:12.984Z,93985.09
2018-04-30T13:17:16.364Z,93994.12
2018-04-30T13:20:20.620Z,93988.63
2018-04-30T13:23:23.942Z,93988.16
2018-04-30T13:26:27.475Z,93987.23
2018-04-30T13:29:30.944Z,93987.73
2018-04-30T13:32:34.199Z,93980.31
2018-04-30T13:35:37.496Z,93981.55
2018-04-30T13:38:40.740Z,93984.52
2018-04-30T13:41:44.004Z,93975.22
2018-04-30T13:44:48.077Z,93973.08
2018-04-30T13:47:51.312Z,93979.39
2018-04-30T13:50:55.337Z,93980.52
2018-04-30T13:53:59.370Z,93976.45
2018-04-30T13:57:02.663Z,93977.56
2018-04-30T14:00:06.707Z,93975.59
2018-04-30T14:03:09.985Z,93973.39
2018-04-30T14:06:13.277Z,93979.81
2018-04-30T14:09:17.306Z,93976.03
2018-04-30T14:12:20.556Z,93973.05
2018-04-30T14:15:25.142Z,93973.83
2018-04-30T14:18:28.397Z,93973.38
2018-04-30T14:21:32.451Z,93977.30
2018-04-30T14:24:35.706Z,93985.62
2018-04-30T14:27:39.740Z,93977.05
2018-04-30T14:30:43.004Z,93977.63
2018-04-30T14:33:46.273Z,93980.02
2018-04-30T14:36:49.578Z,93981.59
2018-04-30T14:39:52.795Z,93981.03
2018-04-30T14:42:56.042Z,93983.98
2018-04-30T14:45:59.297Z,93973.42
2018-04-30T14:49:03.330Z,93970.84
2018-04-30T14:52:06.620Z,93977.94
2018-04-30T14:55:10.641Z,93979.88
2018-04-30T14:58:13.951Z,93978.95
2018-04-30T15:01:17.234Z,93980.91
2018-04-30T15:04:21.405Z,93986.43
2018-04-30T15:07:24.756Z,93986.44
2018-04-30T15:10:28.782Z,93983.84
2018-04-30T15:13:32.144Z,93987.91
2018-04-30T15:16:35.355Z,93986.52
2018-04-30T15:19:39.571Z,93976.24
2018-04-30T15:22:42.835Z,93980.30
2018-04-30T15:25:47.021Z,93985.08
2018-04-30T15:28:50.406Z,93979.74
2018-04-30T15:31:54.565Z,93980.11
2018-04-30T15:35:19.180Z,93980.52
2018-04-30T15:38:22.921Z,93983.00
2018-04-30T15:41:27.264Z,93973.67
2018-04-30T15:44:30.597Z,93981.38
2018-04-30T15:47:33.918Z,93983.11
2018-04-30T15:50:37.173Z,93978.10
2018-04-30T15:53:40.461Z,93973.72
2018-04-30T15:56:45.226Z,93970.11
2018-04-30T15:59:48.509Z,93972.20
2018-04-30T16:02:51.872Z,93979.21
2018-04-30T16:05:55.221Z,93979.63
2018-04-30T16:08:58.510Z,93975.08
2018-04-30T16:12:02.172Z,93981.67
2018-04-30T16:15:05.595Z,93973.30
2018-04-30T16:18:08.848Z,93982.37
2018-04-30T16:21:12.109Z,93980.48
2018-04-30T16:24:16.141Z,93983.72
2018-04-30T16:27:19.541Z,93988.74
2018-04-30T16:30:23.636Z,93981.41
2018-04-30T16:33:27.072Z,93984.36
2018-04-30T16:36:30.456Z,93983.90
2018-04-30T16:39:35.409Z,93989.79
2018-04-30T16:42:38.779Z,93987.27
2018-04-30T16:45:42.491Z,93986.77
2018-04-30T16:48:46.525Z,93991.72
2018-04-30T16:51:49.801Z,93983.00
2018-04-30T16:54:53.847Z,93987.23
2018-04-30T16:57:57.189Z,93983.32
2018-04-30T17:01:01.016Z,93985.70
2018-04-30T17:04:04.278Z,93986.72
2018-04-30T17:07:07.534Z,93989.20
2018-04-30T17:10:11.848Z,93990.95
2018-04-30T17:13:15.412Z,93989.69
2018-04-30T17:16:18.728Z,93990.92
2018-04-30T17:19:21.985Z,93988.98
2018-04-30T17:22:25.255Z,93988.52
2018-04-30T17:25:29.309Z,93991.52
2018-04-30T17:28:32.567Z,93993.34
2018-04-30T17:31:36.590Z,94005.67
2018-04-30T17:34:39.917Z,94008.06
2018-04-30T17:37:43.205Z,94007.31
2018-04-30T17:40:46.468Z,94016.88
2018-04-30T17:43:50.491Z,94021.32
2018-04-30T17:46:54.627Z,94020.39
2018-04-30T17:49:57.830Z,94022.88
2018-04-30T17:53:02.943Z,94023.84
2018-04-30T17:56:07.069Z,94022.53
2018-04-30T17:59:11.085Z,94029.05
2018-04-30T18:02:14.369Z,94028.30
2018-04-30T18:05:18.418Z,94031.91
2018-04-30T18:08:21.694Z,94036.51
2018-04-30T18:11:25.218Z,94036.64
2018-04-30T18:14:29.289Z,94044.29
2018-04-30T18:17:33.333Z,94052.09
2018-04-30T18:20:36.618Z,94061.64
2018-04-30T18:23:40.632Z,94054.95
2018-04-30T18:26:43.977Z,94060.48
2018-04-30T18:29:47.960Z,94066.78
2018-04-30T18:32:52.077Z,94071.56
2018-04-30T18:35:55.397Z,94077.88
2018-04-30T18:38:58.677Z,94082.08
2018-04-30T18:42:02.704Z,94089.54
2018-04-30T18:45:06.002Z,94102.51
2018-04-30T18:48:09.292Z,94101.78
2018-04-30T18:51:12.557Z,94109.37
2018-04-30T18:54:15.819Z,94108.96
2018-04-30T18:57:19.075Z,94139.08
2018-04-30T19:00:23.147Z,94175.30
2018-04-30T19:03:29.452Z,94167.23
2018-04-30T19:06:32.700Z,94178.55
2018-04-30T19:09:35.993Z,94205.23
2018-04-30T19:12:39.504Z,94211.19
2018-04-30T19:15:45.870Z,94214.16
2018-04-30T19:18:49.185Z,94219.27
2018-04-30T19:21:53.757Z,94218.44
2018-04-30T19:24:58.012Z,94211.05
2018-04-30T19:28:02.406Z,94226.11
2018-04-30T19:31:05.813Z,94228.34
2018-04-30T19:34:09.177Z,94244.09
2018-04-30T19:37:13.219Z,94250.38
2018-04-30T19:40:16.552Z,94245.71
2018-04-30T19:43:20.333Z,94251.80
2018-04-30T19:46:24.575Z,94261.90
2018-04-30T19:49:27.995Z,94260.63
2018-04-30T19:52:31.375Z,94271.50
2018-04-30T19:55:35.041Z,94294.91
2018-04-30T19:58:39.946Z,94300.28
2018-04-30T20:01:43.918Z,94300.59
2018-04-30T20:04:48.033Z,94294.45
2018-04-30T20:07:52.377Z,94286.21
2018-04-30T20:10:55.667Z,94292.09
2018-04-30T20:13:59.337Z,94297.50
2018-04-30T20:17:02.587Z,94296.20
2018-04-30T20:20:06.053Z,94300.92
2018-04-30T20:23:09.383Z,94301.23
2018-04-30T20:26:13.153Z,94313.81
2018-04-30T20:29:17.391Z,94325.22
2018-04-30T20:32:20.611Z,94323.20
2018-04-30T20:35:25.044Z,94317.58
2018-04-30T20:38:28.424Z,94311.88
2018-04-30T20:41:32.552Z,94314.80
2018-04-30T20:44:35.858Z,94317.75
2018-04-30T20:47:39.120Z,94324.23
2018-04-30T20:50:42.380Z,94327.45
2018-04-30T20:53:46.327Z,94328.83
2018-04-30T20:56:50.404Z,94323.77
2018-04-30T20:59:54.102Z,94323.50
2018-04-30T21:02:57.654Z,94329.21
2018-04-30T21:06:00.904Z,94321.23
2018-04-30T21:09:15.059Z,94319.80
2018-04-30T21:12:18.362Z,94317.83
2018-04-30T21:15:22.174Z,94311.45
2018-04-30T21:18:25.685Z,94306.39
2018-04-30T21:21:29.685Z,94303.91
2018-04-30T21:24:33.366Z,94314.20
2018-04-30T21:27:38.146Z,94321.97
2018-04-30T21:30:43.339Z,94320.97
2018-04-30T21:33:46.814Z,94330.59
2018-04-30T21:36:50.093Z,94328.09
2018-04-30T21:39:54.168Z,94336.09
2018-04-30T21:42:58.497Z,94337.02
2018-04-30T21:46:02.041Z,94337.72
2018-04-30T21:49:07.856Z,94341.09
2018-04-30T21:52:11.054Z,94343.16
2018-04-30T21:55:14.336Z,94337.84
2018-04-30T21:58:18.398Z,94343.08
2018-04-30T22:01:21.732Z,94346.77
2018-04-30T22:04:25.005Z,94344.58
2018-04-30T22:07:28.256Z,94339.95
2018-04-30T22:10:31.529Z,94342.60
2018-04-30T22:13:35.564Z,94344.53
2018-04-30T22:16:38.907Z,94341.73
2018-04-30T22:19:42.169Z,94350.62
2018-04-30T22:22:45.446Z,94359.36
2018-04-30T22:25:50.223Z,94371.32
2018-04-30T22:28:53.488Z,94380.56
2018-04-30T22:31:56.733Z,94383.03
2018-04-30T22:35:00.082Z,94391.89
2018-04-30T22:38:04.115Z,94393.18
2018-04-30T22:41:07.423Z,94399.45
2018-04-30T22:44:10.698Z,94403.28
2018-04-30T22:47:14.048Z,94402.66
2018-04-30T22:50:17.299Z,94413.72
2018-04-30T22:53:20.593Z,94410.80
2018-04-30T22:56:23.841Z,94417.03
2018-04-30T22:59:27.121Z,94427.48
2018-04-30T23:02:30.439Z,94429.41
2018-04-30T23:05:34.600Z,94430.45
2018-04-30T23:08:37.894Z,94432.09
2018-04-30T23:11:41.155Z,94439.02
2018-04-30T23:14:44.444Z,94435.46
2018-04-30T23:17:47.729Z,94438.17
2018-04-30T23:20:50.981Z,94437.86
2018-04-30T23:23:54.305Z,94437.08
2018-04-30T23:30:06.937Z,94441.33
2018-04-30T23:33:10.224Z,94432.84
2018-04-30T23:36:13.473Z,94435.06
2018-04-30T23:39:16.755Z,94431.63
2018-04-30T23:42:20.063Z,94428.03
2018-04-30T23:45:24.113Z,94427.20
2018-04-30T23:48:28.148Z,94421.13
2018-04-30T23:51:31.402Z,94421.47
2018-04-30T23:54:34.676Z,94411.05
2018-04-30T23:57:37.941Z,94409.49
