createdAt,value
2023-04-02T00:00:54.490Z,99.99
2023-04-02T00:01:54.471Z,99.99
2023-04-02T00:02:54.627Z,99.99
2023-04-02T00:03:54.473Z,99.99
2023-04-02T00:04:54.435Z,99.99
2023-04-02T00:05:54.421Z,99.99
2023-04-02T00:06:54.442Z,99.99
2023-04-02T00:07:54.395Z,99.99
2023-04-02T00:08:54.395Z,99.99
2023-04-02T00:09:54.364Z,99.99
2023-04-02T00:10:54.424Z,99.99
2023-04-02T00:11:54.341Z,99.99
2023-04-02T00:12:54.374Z,99.99
2023-04-02T00:13:54.327Z,99.99
2023-04-02T00:14:54.338Z,99.99
2023-04-02T00:15:54.315Z,99.99
2023-04-02T00:16:54.314Z,99.99
2023-04-02T00:17:54.299Z,99.99
2023-04-02T00:18:54.306Z,99.99
2023-04-02T00:19:54.261Z,99.99
2023-04-02T00:20:54.263Z,99.99
2023-04-02T00:21:54.261Z,99.99
2023-04-02T00:22:54.232Z,99.99
2023-04-02T00:23:54.241Z,99.99
2023-04-02T00:24:54.225Z,99.99
2023-04-02T00:25:54.231Z,99.99
2023-04-02T00:26:54.195Z,99.99
2023-04-02T00:27:54.195Z,99.99
2023-04-02T00:28:54.194Z,99.99
2023-04-02T00:29:54.193Z,99.99
2023-04-02T00:30:54.166Z,99.99
2023-04-02T00:31:54.238Z,99.99
2023-04-02T00:32:54.180Z,99.99
2023-04-02T00:33:54.144Z,99.99
2023-04-02T00:34:54.113Z,99.99
2023-04-02T00:35:54.211Z,99.99
2023-04-02T00:36:54.091Z,99.99
2023-04-02T00:37:54.117Z,99.99
2023-04-02T00:38:54.067Z,99.99
2023-04-02T00:39:54.073Z,99.99
2023-04-02T00:40:54.048Z,99.99
2023-04-02T00:41:54.064Z,99.99
2023-04-02T00:42:54.024Z,99.99
2023-04-02T00:43:54.039Z,99.99
2023-04-02T00:44:54.019Z,99.99
2023-04-02T00:45:54.041Z,99.99
2023-04-02T00:46:54.025Z,99.99
2023-04-02T00:47:54.011Z,99.99
2023-04-02T00:48:53.973Z,99.99
2023-04-02T00:49:53.972Z,99.99
2023-04-02T00:50:53.939Z,99.99
2023-04-02T00:51:53.961Z,99.99
2023-04-02T00:52:53.953Z,99.99
2023-04-02T00:53:53.941Z,99.99
2023-04-02T00:54:53.893Z,99.99
2023-04-02T00:55:53.909Z,99.99
2023-04-02T00:56:53.912Z,99.99
2023-04-02T00:57:53.885Z,99.99
2023-04-02T00:58:53.882Z,99.99
2023-04-02T00:59:53.880Z,99.99
2023-04-02T01:00:53.849Z,99.99
2023-04-02T01:01:53.859Z,99.99
2023-04-02T01:02:53.872Z,99.99
2023-04-02T01:03:53.919Z,99.99
2023-04-02T01:04:53.819Z,99.99
2023-04-02T01:05:53.806Z,99.99
2023-04-02T01:06:53.770Z,99.99
2023-04-02T01:07:53.790Z,99.99
2023-04-02T01:08:53.744Z,99.99
2023-04-02T01:09:53.758Z,99.99
2023-04-02T01:10:53.737Z,99.99
2023-04-02T01:11:53.780Z,99.99
2023-04-02T01:12:53.703Z,99.99
2023-04-02T01:13:53.721Z,99.99
2023-04-02T01:14:53.686Z,99.99
2023-04-02T01:15:53.752Z,99.99
2023-04-02T01:16:53.700Z,99.99
2023-04-02T01:17:53.685Z,99.99
2023-04-02T01:18:53.642Z,99.99
2023-04-02T01:19:53.650Z,99.99
2023-04-02T01:20:53.629Z,99.99
2023-04-02T01:21:53.638Z,99.99
2023-04-02T01:22:53.607Z,99.99
2023-04-02T01:23:53.651Z,99.99
2023-04-02T01:24:53.574Z,99.99
2023-04-02T01:25:53.583Z,99.99
2023-04-02T01:26:53.570Z,99.99
2023-04-02T01:27:53.561Z,99.99
2023-04-02T01:28:53.538Z,99.99
2023-04-02T01:29:53.553Z,99.99
2023-04-02T01:30:53.547Z,99.99
2023-04-02T01:31:53.543Z,99.99
2023-04-02T01:32:53.543Z,99.99
2023-04-02T01:33:53.546Z,99.99
2023-04-02T01:34:53.485Z,99.99
2023-04-02T01:35:53.500Z,99.99
2023-04-02T01:36:53.461Z,99.99
2023-04-02T01:37:53.459Z,99.99
2023-04-02T01:38:53.427Z,99.99
2023-04-02T01:39:53.457Z,99.99
2023-04-02T01:40:53.412Z,99.99
2023-04-02T01:41:53.436Z,99.99
2023-04-02T01:42:53.394Z,99.99
2023-04-02T01:43:53.399Z,99.99
2023-04-02T01:44:53.376Z,99.99
2023-04-02T01:45:53.376Z,99.99
2023-04-02T01:46:53.449Z,99.99
2023-04-02T01:47:53.466Z,99.99
2023-04-02T01:48:53.331Z,99.99
2023-04-02T01:49:53.334Z,99.99
2023-04-02T01:50:53.304Z,99.99
2023-04-02T01:51:53.334Z,99.99
2023-04-02T01:52:53.288Z,99.99
2023-04-02T01:53:53.300Z,99.99
2023-04-02T01:54:53.260Z,99.99
2023-04-02T01:55:53.326Z,99.99
2023-04-02T01:56:53.286Z,99.99
2023-04-02T01:57:53.253Z,99.99
2023-04-02T01:58:53.227Z,99.99
2023-04-02T01:59:53.230Z,99.99
2023-04-02T02:00:53.282Z,99.99
2023-04-02T02:01:53.257Z,99.99
2023-04-02T02:02:53.234Z,99.99
2023-04-02T02:03:53.212Z,99.99
2023-04-02T02:04:53.160Z,99.99
2023-04-02T02:05:53.203Z,99.99
2023-04-02T02:06:53.135Z,99.99
2023-04-02T02:07:53.149Z,99.99
2023-04-02T02:08:53.109Z,99.99
2023-04-02T02:09:53.165Z,99.99
2023-04-02T02:10:53.086Z,99.99
2023-04-02T02:11:53.132Z,99.99
2023-04-02T02:12:53.072Z,99.99
2023-04-02T02:13:53.117Z,99.99
2023-04-02T02:14:53.054Z,99.99
2023-04-02T02:15:53.075Z,99.99
2023-04-02T02:16:53.032Z,99.99
2023-04-02T02:17:53.127Z,99.99
2023-04-02T02:18:53.013Z,99.99
2023-04-02T02:19:53.033Z,99.99
2023-04-02T02:20:53.016Z,99.99
2023-04-02T02:21:53.023Z,99.99
2023-04-02T02:22:52.982Z,99.99
2023-04-02T02:23:52.994Z,99.99
2023-04-02T02:24:52.976Z,99.99
2023-04-02T02:25:52.988Z,99.99
2023-04-02T02:26:52.943Z,99.99
2023-04-02T02:27:52.937Z,99.99
2023-04-02T02:28:52.899Z,99.99
2023-04-02T02:29:52.922Z,99.99
2023-04-02T02:30:52.906Z,99.99
2023-04-02T02:31:52.991Z,99.99
2023-04-02T02:32:52.900Z,99.99
2023-04-02T02:33:52.889Z,99.99
2023-04-02T02:34:52.844Z,99.99
2023-04-02T02:35:52.893Z,99.99
2023-04-02T02:36:52.858Z,99.99
2023-04-02T02:37:52.843Z,99.99
2023-04-02T02:38:54.433Z,99.99
2023-04-02T02:39:52.828Z,99.99
2023-04-02T02:40:52.776Z,99.99
2023-04-02T02:41:52.790Z,99.99
2023-04-02T02:42:52.753Z,99.99
2023-04-02T02:43:52.782Z,99.99
2023-04-02T02:44:52.760Z,99.99
2023-04-02T02:45:52.810Z,99.99
2023-04-02T02:46:52.761Z,99.99
2023-04-02T02:47:52.793Z,99.99
2023-04-02T02:48:52.698Z,99.99
2023-04-02T02:49:52.736Z,99.99
2023-04-02T02:50:52.687Z,99.99
2023-04-02T02:51:52.682Z,99.99
2023-04-02T02:52:52.691Z,99.99
2023-04-02T02:53:52.655Z,99.99
2023-04-02T02:54:52.639Z,99.99
2023-04-02T02:55:52.632Z,99.99
2023-04-02T02:56:52.653Z,99.99
2023-04-02T02:57:52.618Z,99.99
2023-04-02T02:58:52.583Z,99.99
2023-04-02T02:59:52.605Z,99.99
2023-04-02T03:00:52.570Z,99.99
2023-04-02T03:01:52.579Z,99.99
2023-04-02T03:02:52.804Z,99.99
2023-04-02T03:03:52.627Z,99.99
2023-04-02T03:04:52.520Z,99.99
2023-04-02T03:05:52.565Z,99.99
2023-04-02T03:06:52.496Z,99.99
2023-04-02T03:07:52.521Z,99.99
2023-04-02T03:08:52.497Z,99.99
2023-04-02T03:09:52.503Z,99.99
2023-04-02T03:10:52.468Z,99.99
2023-04-02T03:11:52.480Z,99.99
2023-04-02T03:12:52.438Z,99.99
2023-04-02T03:13:52.452Z,99.99
2023-04-02T03:14:52.422Z,99.99
2023-04-02T03:15:52.485Z,99.99
2023-04-02T03:16:52.398Z,99.99
2023-04-02T03:17:52.474Z,99.99
2023-04-02T03:18:52.372Z,99.99
2023-04-02T03:19:52.397Z,99.99
2023-04-02T03:20:52.370Z,99.99
2023-04-02T03:21:52.379Z,99.99
2023-04-02T03:22:52.348Z,99.99
2023-04-02T03:23:52.352Z,99.99
2023-04-02T03:24:52.345Z,99.99
2023-04-02T03:25:52.340Z,99.99
2023-04-02T03:26:52.328Z,99.99
2023-04-02T03:27:52.298Z,99.99
2023-04-02T03:28:52.314Z,99.99
2023-04-02T03:29:52.307Z,99.99
2023-04-02T03:30:52.281Z,99.99
2023-04-02T03:31:52.280Z,99.99
2023-04-02T03:32:52.293Z,99.99
2023-04-02T03:33:52.258Z,99.99
2023-04-02T03:34:52.207Z,99.99
2023-04-02T03:35:52.230Z,99.99
2023-04-02T03:36:52.237Z,99.99
2023-04-02T03:37:52.222Z,99.99
2023-04-02T03:38:52.185Z,99.99
2023-04-02T03:39:52.192Z,99.99
2023-04-02T03:40:52.159Z,99.99
2023-04-02T03:41:52.161Z,99.99
2023-04-02T03:42:52.142Z,99.99
2023-04-02T03:43:52.150Z,99.99
2023-04-02T03:44:52.113Z,99.99
2023-04-02T03:45:52.127Z,99.99
2023-04-02T03:46:52.168Z,99.99
2023-04-02T03:47:52.152Z,99.99
2023-04-02T03:48:52.106Z,99.99
2023-04-02T03:49:52.071Z,99.99
2023-04-02T03:50:52.048Z,99.99
2023-04-02T03:51:52.067Z,99.99
2023-04-02T03:52:52.031Z,99.99
2023-04-02T03:53:52.059Z,99.99
2023-04-02T03:54:54.020Z,99.99
2023-04-02T03:55:52.049Z,99.99
2023-04-02T03:56:51.995Z,99.99
2023-04-02T03:57:51.995Z,99.99
2023-04-02T03:58:51.989Z,99.99
2023-04-02T03:59:51.998Z,99.99
2023-04-02T04:00:51.968Z,99.99
2023-04-02T04:01:51.979Z,99.99
2023-04-02T04:02:51.935Z,99.99
2023-04-02T04:03:52.031Z,99.99
2023-04-02T04:04:51.913Z,99.99
2023-04-02T04:05:51.917Z,99.99
2023-04-02T04:06:51.877Z,99.99
2023-04-02T04:07:51.885Z,99.99
2023-04-02T04:08:51.856Z,99.99
2023-04-02T04:09:51.882Z,99.99
2023-04-02T04:10:51.863Z,99.99
2023-04-02T04:11:51.851Z,99.99
2023-04-02T04:12:51.833Z,99.99
2023-04-02T04:13:51.830Z,99.99
2023-04-02T04:14:51.797Z,99.99
2023-04-02T04:15:51.801Z,99.99
2023-04-02T04:16:51.785Z,99.99
2023-04-02T04:17:51.869Z,99.99
2023-04-02T04:18:51.748Z,99.99
2023-04-02T04:19:51.778Z,99.99
2023-04-02T04:20:51.726Z,99.99
2023-04-02T04:21:51.741Z,99.99
2023-04-02T04:22:51.720Z,99.99
2023-04-02T04:23:51.746Z,99.99
2023-04-02T04:24:51.689Z,99.99
2023-04-02T04:25:51.706Z,99.99
2023-04-02T04:26:51.664Z,99.99
2023-04-02T04:27:51.691Z,99.99
2023-04-02T04:28:51.641Z,99.99
2023-04-02T04:29:51.679Z,99.99
2023-04-02T04:30:51.621Z,99.99
2023-04-02T04:31:51.731Z,99.99
2023-04-02T04:32:51.626Z,99.99
2023-04-02T04:33:51.615Z,99.99
2023-04-02T04:34:51.594Z,99.99
2023-04-02T04:35:51.629Z,99.99
2023-04-02T04:36:51.581Z,99.99
2023-04-02T04:37:51.563Z,99.99
2023-04-02T04:38:51.566Z,99.99
2023-04-02T04:39:51.532Z,99.99
2023-04-02T04:40:51.538Z,99.99
2023-04-02T04:41:51.541Z,99.99
2023-04-02T04:42:51.539Z,99.99
2023-04-02T04:43:51.494Z,99.99
2023-04-02T04:44:51.502Z,99.99
2023-04-02T04:45:51.522Z,99.99
2023-04-02T04:46:51.480Z,99.99
2023-04-02T04:47:51.511Z,99.99
2023-04-02T04:48:51.481Z,99.99
2023-04-02T04:49:51.425Z,99.99
2023-04-02T04:50:51.459Z,99.99
2023-04-02T04:51:51.413Z,99.99
2023-04-02T04:52:51.434Z,99.99
2023-04-02T04:53:51.437Z,99.99
2023-04-02T04:54:51.398Z,99.99
2023-04-02T04:55:51.363Z,99.99
2023-04-02T04:56:51.402Z,99.99
2023-04-02T04:57:51.355Z,99.99
2023-04-02T04:58:51.359Z,99.99
2023-04-02T04:59:51.342Z,99.99
2023-04-02T05:00:51.333Z,99.99
2023-04-02T05:01:51.414Z,99.99
2023-04-02T05:02:51.350Z,99.99
2023-04-02T05:03:51.283Z,99.99
2023-04-02T05:04:51.372Z,99.99
2023-04-02T05:05:51.276Z,99.99
2023-04-02T05:06:51.272Z,99.99
2023-04-02T05:07:51.254Z,99.99
2023-04-02T05:08:51.297Z,99.99
2023-04-02T05:09:51.216Z,99.99
2023-04-02T05:10:51.241Z,99.99
2023-04-02T05:11:51.207Z,99.99
2023-04-02T05:12:51.228Z,99.99
2023-04-02T05:13:51.186Z,99.99
2023-04-02T05:14:51.191Z,99.99
2023-04-02T05:15:51.214Z,99.99
2023-04-02T05:16:51.172Z,99.99
2023-04-02T05:17:51.184Z,99.99
2023-04-02T05:18:51.151Z,99.99
2023-04-02T05:19:51.129Z,99.99
2023-04-02T05:20:51.137Z,99.99
2023-04-02T05:21:51.099Z,99.99
2023-04-02T05:22:51.108Z,99.99
2023-04-02T05:23:51.104Z,99.99
2023-04-02T05:24:51.080Z,99.99
2023-04-02T05:25:51.072Z,99.99
2023-04-02T05:26:51.092Z,99.99
2023-04-02T05:27:51.026Z,99.99
2023-04-02T05:28:51.059Z,99.99
2023-04-02T05:29:51.004Z,99.99
2023-04-02T05:30:51.023Z,99.99
2023-04-02T05:31:50.980Z,99.99
2023-04-02T05:32:51.132Z,99.99
2023-04-02T05:33:50.969Z,99.99
2023-04-02T05:34:50.981Z,99.99
2023-04-02T05:35:50.982Z,99.99
2023-04-02T05:36:50.970Z,99.99
2023-04-02T05:37:50.934Z,99.99
2023-04-02T05:38:50.945Z,99.99
2023-04-02T05:39:50.918Z,99.99
2023-04-02T05:40:50.919Z,99.99
2023-04-02T05:41:50.891Z,99.99
2023-04-02T05:42:50.910Z,99.99
2023-04-02T05:43:50.903Z,99.99
2023-04-02T05:44:50.896Z,99.99
2023-04-02T05:45:50.848Z,99.99
2023-04-02T05:46:50.888Z,99.99
2023-04-02T05:47:50.842Z,99.99
2023-04-02T05:48:50.838Z,99.99
2023-04-02T05:49:50.817Z,99.99
2023-04-02T05:50:50.812Z,99.99
2023-04-02T05:51:50.792Z,99.99
2023-04-02T05:52:50.799Z,99.99
2023-04-02T05:53:50.783Z,99.99
2023-04-02T05:54:50.778Z,99.99
2023-04-02T05:55:54.810Z,99.99
2023-04-02T05:56:50.805Z,99.99
2023-04-02T05:58:06.975Z,99.99
2023-04-02T05:58:50.786Z,99.99
2023-04-02T05:59:50.702Z,99.80
2023-04-02T06:00:50.717Z,99.99
2023-04-02T06:01:50.747Z,99.99
2023-04-02T06:02:50.764Z,99.99
2023-04-02T06:03:50.689Z,99.96
2023-04-02T06:04:50.676Z,99.99
2023-04-02T06:05:50.638Z,99.99
2023-04-02T06:06:50.703Z,99.99
2023-04-02T06:07:50.628Z,99.99
2023-04-02T06:08:50.629Z,99.99
2023-04-02T06:09:50.598Z,99.99
2023-04-02T06:10:50.622Z,99.99
2023-04-02T06:11:50.577Z,99.24
2023-04-02T06:12:50.597Z,99.99
2023-04-02T06:13:50.562Z,99.99
2023-04-02T06:14:50.570Z,99.99
2023-04-02T06:15:50.533Z,99.99
2023-04-02T06:16:50.602Z,99.99
2023-04-02T06:17:50.582Z,99.99
2023-04-02T06:18:50.526Z,99.99
2023-04-02T06:19:50.516Z,99.99
2023-04-02T06:20:50.508Z,99.99
2023-04-02T06:21:50.467Z,99.99
2023-04-02T06:22:50.483Z,99.76
2023-04-02T06:23:50.444Z,99.99
2023-04-02T06:24:50.492Z,99.99
2023-04-02T06:25:50.444Z,99.99
2023-04-02T06:26:50.450Z,99.99
2023-04-02T06:27:50.429Z,99.99
2023-04-02T06:28:50.425Z,99.86
2023-04-02T06:29:50.384Z,99.99
2023-04-02T06:30:50.489Z,99.96
2023-04-02T06:31:50.365Z,99.65
2023-04-02T06:32:50.435Z,99.86
2023-04-02T06:33:50.347Z,99.76
2023-04-02T06:34:50.363Z,98.41
2023-04-02T06:35:50.355Z,99.99
2023-04-02T06:36:50.367Z,99.55
2023-04-02T06:37:50.310Z,99.99
2023-04-02T06:38:50.327Z,99.99
2023-04-02T06:39:50.286Z,99.99
2023-04-02T06:40:50.327Z,99.76
2023-04-02T06:41:50.287Z,99.86
2023-04-02T06:42:50.280Z,99.99
2023-04-02T06:43:50.248Z,99.03
2023-04-02T06:44:50.261Z,99.65
2023-04-02T06:45:50.263Z,98.82
2023-04-02T06:46:52.434Z,99.03
2023-04-02T06:47:50.250Z,99.13
2023-04-02T06:48:50.217Z,99.34
2023-04-02T06:49:50.188Z,99.44
2023-04-02T06:50:50.205Z,99.99
2023-04-02T06:51:50.163Z,99.34
2023-04-02T06:52:50.212Z,99.65
2023-04-02T06:53:50.152Z,98.10
2023-04-02T06:54:50.162Z,99.03
2023-04-02T06:55:50.120Z,99.99
2023-04-02T06:56:50.155Z,99.99
2023-04-02T06:57:50.098Z,99.99
2023-04-02T06:58:50.123Z,99.51
2023-04-02T06:59:50.074Z,98.99
2023-04-02T07:00:50.090Z,99.61
2023-04-02T07:01:50.120Z,98.99
2023-04-02T07:02:50.109Z,98.16
2023-04-02T07:03:50.056Z,97.43
2023-04-02T07:04:50.095Z,98.05
2023-04-02T07:05:50.009Z,97.22
2023-04-02T07:06:50.028Z,96.23
2023-04-02T07:07:49.990Z,96.64
2023-04-02T07:08:50.013Z,96.95
2023-04-02T07:09:49.986Z,97.43
2023-04-02T07:10:49.979Z,96.60
2023-04-02T07:11:49.958Z,96.50
2023-04-02T07:12:49.977Z,97.22
2023-04-02T07:13:49.940Z,96.08
2023-04-02T07:14:49.949Z,98.68
2023-04-02T07:15:49.964Z,97.22
2023-04-02T07:16:49.921Z,96.39
2023-04-02T07:17:49.922Z,97.53
2023-04-02T07:18:49.894Z,95.67
2023-04-02T07:19:49.959Z,96.60
2023-04-02T07:20:52.020Z,96.81
2023-04-02T07:21:49.838Z,94.84
2023-04-02T07:22:49.850Z,97.22
2023-04-02T07:23:49.816Z,97.49
2023-04-02T07:24:49.829Z,97.80
2023-04-02T07:25:49.824Z,96.29
2023-04-02T07:26:49.829Z,95.98
2023-04-02T07:27:49.774Z,95.93
2023-04-02T07:28:49.824Z,96.76
2023-04-02T07:29:49.755Z,97.28
2023-04-02T07:30:49.766Z,95.83
2023-04-02T07:31:49.887Z,98.00
2023-04-02T07:32:49.775Z,97.28
2023-04-02T07:33:49.723Z,98.63
2023-04-02T07:34:49.732Z,97.28
2023-04-02T07:35:49.716Z,98.52
2023-04-02T07:36:49.726Z,95.20
2023-04-02T07:37:49.689Z,95.62
2023-04-02T07:38:49.681Z,95.93
2023-04-02T07:39:49.650Z,96.24
2023-04-02T07:40:49.675Z,95.93
2023-04-02T07:41:49.642Z,96.34
2023-04-02T07:42:49.686Z,95.56
2023-04-02T07:43:49.656Z,95.72
2023-04-02T07:44:49.640Z,96.03
2023-04-02T07:45:49.600Z,94.58
2023-04-02T07:46:49.616Z,96.55
2023-04-02T07:47:49.623Z,95.04
2023-04-02T07:48:49.590Z,92.66
2023-04-02T07:49:49.565Z,94.84
2023-04-02T07:50:49.565Z,94.89
2023-04-02T07:51:49.526Z,95.00
2023-04-02T07:52:49.540Z,95.20
2023-04-02T07:53:49.511Z,96.76
2023-04-02T07:54:49.520Z,94.58
2023-04-02T07:55:49.521Z,94.17
2023-04-02T07:56:49.567Z,93.54
2023-04-02T07:57:49.474Z,93.23
2023-04-02T07:58:49.484Z,92.30
2023-04-02T07:59:49.446Z,93.23
2023-04-02T08:00:49.458Z,92.93
2023-04-02T08:01:49.469Z,93.96
2023-04-02T08:02:49.467Z,92.72
2023-04-02T08:03:49.773Z,91.99
2023-04-02T08:04:49.418Z,91.58
2023-04-02T08:05:49.402Z,92.30
2023-04-02T08:06:49.405Z,91.89
2023-04-02T08:07:49.380Z,91.58
2023-04-02T08:08:49.370Z,91.68
2023-04-02T08:09:49.339Z,90.12
2023-04-02T08:10:49.361Z,90.95
2023-04-02T08:11:49.323Z,90.64
2023-04-02T08:12:49.343Z,92.51
2023-04-02T08:13:49.315Z,91.74
2023-04-02T08:14:49.310Z,93.81
2023-04-02T08:15:49.273Z,93.40
2023-04-02T08:16:49.403Z,92.16
2023-04-02T08:17:49.298Z,91.43
2023-04-02T08:18:49.276Z,90.60
2023-04-02T08:19:55.167Z,91.53
2023-04-02T08:20:49.250Z,90.70
2023-04-02T08:21:49.214Z,89.04
2023-04-02T08:22:49.243Z,90.50
2023-04-02T08:23:49.193Z,88.94
2023-04-02T08:24:49.217Z,90.08
2023-04-02T08:25:49.202Z,91.18
2023-04-02T08:26:49.180Z,90.39
2023-04-02T08:27:49.152Z,89.98
2023-04-02T08:28:49.168Z,89.25
2023-04-02T08:29:49.148Z,89.98
2023-04-02T08:30:49.248Z,89.62
2023-04-02T08:31:49.123Z,90.35
2023-04-02T08:32:49.151Z,89.83
2023-04-02T08:33:49.092Z,88.18
2023-04-02T08:34:49.107Z,88.69
2023-04-02T08:35:49.113Z,89.73
2023-04-02T08:36:49.092Z,89.52
2023-04-02T08:37:49.066Z,89.11
2023-04-02T08:38:49.114Z,88.59
2023-04-02T08:39:49.047Z,88.48
2023-04-02T08:40:49.042Z,89.21
2023-04-02T08:41:49.018Z,89.11
2023-04-02T08:42:49.017Z,89.00
2023-04-02T08:43:48.996Z,88.90
2023-04-02T08:44:49.010Z,89.42
2023-04-02T08:45:49.023Z,87.76
2023-04-02T08:46:48.971Z,87.55
2023-04-02T08:47:48.993Z,89.62
2023-04-02T08:48:48.965Z,87.45
2023-04-02T08:49:48.934Z,88.28
2023-04-02T08:50:48.941Z,88.18
2023-04-02T08:51:49.027Z,88.86
2023-04-02T08:52:48.895Z,88.24
2023-04-02T08:53:48.898Z,86.07
2023-04-02T08:54:48.890Z,86.89
2023-04-02T08:55:48.904Z,85.55
2023-04-02T08:56:48.871Z,87.41
2023-04-02T08:57:48.885Z,87.78
2023-04-02T08:58:48.827Z,88.09
2023-04-02T08:59:48.836Z,87.57
2023-04-02T09:00:48.814Z,86.75
2023-04-02T09:01:48.825Z,87.16
2023-04-02T09:02:48.835Z,87.06
2023-04-02T09:03:48.797Z,87.16
2023-04-02T09:04:48.795Z,88.61
2023-04-02T09:05:48.793Z,87.57
2023-04-02T09:06:48.746Z,86.40
2023-04-02T09:07:48.753Z,87.12
2023-04-02T09:08:48.739Z,86.71
2023-04-02T09:09:48.777Z,86.75
2023-04-02T09:10:48.693Z,87.95
2023-04-02T09:11:48.706Z,87.02
2023-04-02T09:12:48.686Z,85.99
2023-04-02T09:13:48.687Z,85.68
2023-04-02T09:14:48.657Z,83.81
2023-04-02T09:15:48.761Z,84.84
2023-04-02T09:16:48.631Z,84.12
2023-04-02T09:17:54.233Z,84.53
2023-04-02T09:18:48.657Z,83.81
2023-04-02T09:19:48.621Z,84.64
2023-04-02T09:20:48.598Z,84.84
2023-04-02T09:21:48.606Z,84.95
2023-04-02T09:22:48.605Z,84.33
2023-04-02T09:23:48.592Z,82.98
2023-04-02T09:24:48.594Z,81.84
2023-04-02T09:26:00.938Z,85.57
2023-04-02T09:26:48.529Z,84.81
2023-04-02T09:27:48.544Z,85.11
2023-04-02T09:28:48.512Z,82.95
2023-04-02T09:29:48.517Z,85.53
2023-04-02T09:30:48.506Z,84.29
2023-04-02T09:31:48.558Z,83.98
2023-04-02T09:32:48.502Z,86.67
2023-04-02T09:33:48.546Z,84.70
2023-04-02T09:34:48.444Z,84.19
2023-04-02T09:35:48.510Z,84.50
2023-04-02T09:36:48.422Z,83.87
2023-04-02T09:37:48.451Z,83.77
2023-04-02T09:38:48.411Z,84.60
2023-04-02T09:39:48.424Z,85.53
2023-04-02T09:40:48.395Z,84.08
2023-04-02T09:41:59.093Z,83.91
2023-04-02T09:42:48.364Z,84.74
2023-04-02T09:43:48.371Z,85.84
2023-04-02T09:44:48.340Z,83.15
2023-04-02T09:45:48.351Z,84.60
2023-04-02T09:46:48.394Z,83.87
2023-04-02T09:47:48.353Z,81.70
2023-04-02T09:48:48.300Z,81.95
2023-04-02T09:49:48.311Z,82.46
2023-04-02T09:50:48.285Z,84.33
2023-04-02T09:51:48.328Z,82.98
2023-04-02T09:52:48.303Z,83.40
2023-04-02T09:53:48.267Z,81.74
2023-04-02T09:54:48.255Z,83.40
2023-04-02T09:55:48.263Z,82.88
2023-04-02T09:56:48.280Z,84.22
2023-04-02T09:57:48.258Z,81.23
2023-04-02T09:58:48.186Z,81.54
2023-04-02T09:59:48.200Z,81.81
2023-04-02T10:00:48.216Z,82.64
2023-04-02T10:01:48.203Z,81.49
2023-04-02T10:02:48.149Z,80.67
2023-04-02T10:03:48.189Z,81.49
2023-04-02T10:04:48.735Z,81.60
2023-04-02T10:05:48.136Z,82.29
2023-04-02T10:06:48.109Z,80.74
2023-04-02T10:07:48.118Z,80.11
2023-04-02T10:08:48.105Z,80.22
2023-04-02T10:09:48.090Z,80.11
2023-04-02T10:10:48.066Z,80.32
2023-04-02T10:11:48.083Z,81.11
2023-04-02T10:12:48.042Z,79.66
2023-04-02T10:13:48.057Z,80.18
2023-04-02T10:14:48.031Z,79.97
2023-04-02T10:15:48.060Z,79.87
2023-04-02T10:16:48.052Z,79.15
2023-04-02T10:17:48.018Z,81.11
2023-04-02T10:18:47.997Z,81.52
2023-04-02T10:19:48.017Z,81.01
2023-04-02T10:20:51.289Z,80.39
2023-04-02T10:21:47.999Z,80.18
2023-04-02T10:22:47.930Z,79.36
2023-04-02T10:23:47.951Z,79.77
2023-04-02T10:24:47.922Z,78.63
2023-04-02T10:25:47.936Z,80.39
2023-04-02T10:26:47.905Z,79.77
2023-04-02T10:27:47.909Z,79.97
2023-04-02T10:28:47.874Z,81.11
2023-04-02T10:29:47.884Z,79.87
2023-04-02T10:30:47.887Z,80.29
2023-04-02T10:31:47.877Z,79.36
2023-04-02T10:32:47.875Z,79.87
2023-04-02T10:33:47.855Z,78.32
2023-04-02T10:34:47.822Z,78.32
2023-04-02T10:35:47.877Z,78.53
2023-04-02T10:36:47.804Z,79.05
2023-04-02T10:37:47.813Z,80.80
2023-04-02T10:38:47.769Z,80.15
2023-04-02T10:39:47.794Z,78.59
2023-04-02T10:40:47.758Z,78.70
2023-04-02T10:41:47.757Z,78.70
2023-04-02T10:42:47.721Z,78.28
2023-04-02T10:43:47.750Z,76.56
2023-04-02T10:44:47.702Z,79.77
2023-04-02T10:45:47.773Z,77.19
2023-04-02T10:46:47.686Z,78.84
2023-04-02T10:47:47.715Z,79.56
2023-04-02T10:48:47.701Z,79.66
2023-04-02T10:49:47.693Z,77.70
2023-04-02T10:50:47.639Z,81.07
2023-04-02T10:51:47.661Z,80.04
2023-04-02T10:52:47.630Z,79.52
2023-04-02T10:53:47.634Z,78.25
2023-04-02T10:54:47.601Z,79.38
2023-04-02T10:55:47.629Z,79.69
2023-04-02T10:56:51.047Z,78.35
2023-04-02T10:57:47.598Z,78.56
2023-04-02T10:58:47.566Z,77.94
2023-04-02T10:59:47.577Z,78.97
2023-04-02T11:00:47.574Z,78.77
2023-04-02T11:01:47.641Z,76.29
2023-04-02T11:02:47.632Z,78.63
2023-04-02T11:03:47.599Z,77.28
2023-04-02T11:04:47.502Z,76.18
2023-04-02T11:05:47.535Z,76.56
2023-04-02T11:06:47.497Z,78.01
2023-04-02T11:07:47.486Z,75.43
2023-04-02T11:08:47.471Z,74.40
2023-04-02T11:09:47.471Z,76.46
2023-04-02T11:10:47.438Z,76.46
2023-04-02T11:11:47.484Z,77.08
2023-04-02T11:12:47.406Z,76.15
2023-04-02T11:13:47.420Z,75.22
2023-04-02T11:14:47.390Z,77.18
2023-04-02T11:15:47.417Z,75.53
2023-04-02T11:16:47.435Z,76.35
2023-04-02T11:17:47.422Z,76.04
2023-04-02T11:18:47.344Z,75.43
2023-04-02T11:19:47.373Z,77.08
2023-04-02T11:20:47.332Z,75.49
2023-04-02T11:21:58.025Z,75.43
2023-04-02T11:22:47.341Z,75.95
2023-04-02T11:23:47.318Z,77.91
2023-04-02T11:24:47.290Z,76.04
2023-04-02T11:25:47.314Z,74.71
2023-04-02T11:26:47.268Z,74.50
2023-04-02T11:27:47.281Z,74.81
2023-04-02T11:28:47.248Z,74.29
2023-04-02T11:29:47.252Z,74.50
2023-04-02T11:30:47.234Z,74.50
2023-04-02T11:31:47.378Z,74.50
2023-04-02T11:32:47.234Z,72.88
2023-04-02T11:33:49.577Z,75.01
2023-04-02T11:34:53.668Z,75.01
2023-04-02T11:35:47.248Z,75.74
2023-04-02T11:36:47.152Z,75.39
2023-04-02T11:37:47.170Z,74.43
2023-04-02T11:38:47.130Z,74.74
2023-04-02T11:39:47.155Z,74.40
2023-04-02T11:40:47.110Z,75.32
2023-04-02T11:41:47.121Z,73.98
2023-04-02T11:42:47.100Z,74.50
2023-04-02T11:43:47.104Z,72.54
2023-04-02T11:44:47.094Z,71.92
2023-04-02T11:45:52.738Z,74.08
2023-04-02T11:46:47.167Z,74.40
2023-04-02T11:47:47.105Z,72.54
2023-04-02T11:48:47.036Z,71.17
2023-04-02T11:49:47.040Z,72.30
2023-04-02T11:50:47.030Z,72.41
2023-04-02T11:51:47.016Z,72.30
2023-04-02T11:52:46.985Z,73.33
2023-04-02T11:53:47.032Z,72.09
2023-04-02T11:54:46.967Z,71.55
2023-04-02T11:55:47.058Z,72.06
2023-04-02T11:56:46.941Z,72.88
2023-04-02T11:57:46.977Z,68.35
2023-04-02T11:58:46.916Z,71.14
2023-04-02T11:59:46.932Z,71.96
2023-04-02T12:00:46.899Z,69.62
2023-04-02T12:01:46.947Z,69.93
2023-04-02T12:02:47.007Z,70.55
2023-04-02T12:03:46.890Z,71.14
2023-04-02T12:04:46.862Z,70.21
2023-04-02T12:05:46.992Z,70.24
2023-04-02T12:06:46.925Z,71.06
2023-04-02T12:07:46.905Z,71.27
2023-04-02T12:08:57.065Z,70.79
2023-04-02T12:09:46.833Z,72.75
2023-04-02T12:10:46.793Z,72.13
2023-04-02T12:11:46.816Z,72.41
2023-04-02T12:12:46.793Z,70.76
2023-04-02T12:13:46.788Z,71.69
2023-04-02T12:14:46.760Z,71.17
2023-04-02T12:15:46.768Z,70.55
2023-04-02T12:16:46.745Z,70.45
2023-04-02T12:17:46.835Z,69.31
2023-04-02T12:18:46.716Z,68.70
2023-04-02T12:19:46.751Z,70.62
2023-04-02T12:20:46.681Z,69.42
2023-04-02T12:21:46.693Z,71.69
2023-04-02T12:22:46.661Z,70.96
2023-04-02T12:23:46.671Z,70.55
2023-04-02T12:24:46.640Z,70.10
2023-04-02T12:25:46.664Z,69.62
2023-04-02T12:26:46.627Z,68.56
2023-04-02T12:27:46.626Z,69.38
2023-04-02T12:28:46.606Z,67.84
2023-04-02T12:29:46.607Z,67.94
2023-04-02T12:30:46.618Z,70.90
2023-04-02T12:31:46.591Z,70.59
2023-04-02T12:32:46.651Z,67.91
2023-04-02T12:33:46.570Z,69.25
2023-04-02T12:34:46.530Z,67.19
2023-04-02T12:35:46.567Z,67.26
2023-04-02T12:36:46.525Z,66.64
2023-04-02T12:37:46.518Z,65.62
2023-04-02T12:38:46.485Z,65.52
2023-04-02T12:39:46.504Z,67.65
2023-04-02T12:40:46.466Z,65.89
2023-04-02T12:41:46.493Z,66.13
2023-04-02T12:42:46.446Z,67.36
2023-04-02T12:43:46.470Z,68.91
2023-04-02T12:44:46.430Z,68.88
2023-04-02T12:45:46.442Z,67.13
2023-04-02T12:46:46.406Z,66.51
2023-04-02T12:47:46.475Z,66.69
2023-04-02T12:48:46.398Z,65.45
2023-04-02T12:49:46.402Z,62.40
2023-04-02T12:50:46.357Z,63.12
2023-04-02T12:51:46.381Z,64.56
2023-04-02T12:52:46.353Z,65.11