createdAt,value
2024-01-05T00:01:06.771Z,0.60
2024-01-05T00:03:39.050Z,0.80
2024-01-05T00:06:08.907Z,0.60
2024-01-05T00:08:37.856Z,0.60
2024-01-05T00:11:09.337Z,0.70
2024-01-05T00:13:37.825Z,0.50
2024-01-05T00:16:06.659Z,0.60
2024-01-05T00:18:35.328Z,0.60
2024-01-05T00:21:08.647Z,0.60
2024-01-05T00:23:37.424Z,0.70
2024-01-05T00:26:05.911Z,0.70
2024-01-05T00:28:34.884Z,0.60
2024-01-05T00:31:03.550Z,0.70
2024-01-05T00:33:32.446Z,0.70
2024-01-05T00:36:01.336Z,0.80
2024-01-05T00:38:29.851Z,0.70
2024-01-05T00:40:58.393Z,0.80
2024-01-05T00:43:27.007Z,0.90
2024-01-05T00:45:56.540Z,0.70
2024-01-05T00:48:25.270Z,0.80
2024-01-05T00:50:54.082Z,0.80
2024-01-05T00:53:22.678Z,0.80
2024-01-05T00:55:51.216Z,0.80
2024-01-05T00:58:19.802Z,0.90
2024-01-05T01:00:48.487Z,0.90
2024-01-05T01:03:17.295Z,0.90
2024-01-05T01:05:46.273Z,0.90
2024-01-05T01:08:15.169Z,0.90
2024-01-05T01:10:43.652Z,0.90
2024-01-05T01:13:12.192Z,0.80
2024-01-05T01:15:40.648Z,0.90
2024-01-05T01:18:09.478Z,0.90
2024-01-05T01:20:38.217Z,0.90
2024-01-05T01:23:06.717Z,0.90
2024-01-05T01:25:35.393Z,0.90
2024-01-05T01:28:06.497Z,0.80
2024-01-05T01:30:35.022Z,0.80
2024-01-05T01:33:03.966Z,0.90
2024-01-05T01:35:32.714Z,0.80
2024-01-05T01:38:01.397Z,1.00
2024-01-05T01:40:30.076Z,1.10
2024-01-05T01:42:58.800Z,0.90
2024-01-05T01:45:27.482Z,0.80
2024-01-05T01:47:56.239Z,0.90
2024-01-05T01:50:25.993Z,0.90
2024-01-05T01:52:54.609Z,0.80
2024-01-05T01:55:23.378Z,0.70
2024-01-05T01:57:52.047Z,0.80
2024-01-05T02:00:21.229Z,0.90
2024-01-05T02:02:49.938Z,1.00
2024-01-05T02:05:22.268Z,0.80
2024-01-05T02:07:51.459Z,1.20
2024-01-05T02:10:20.115Z,0.80
2024-01-05T02:12:48.572Z,1.00
2024-01-05T02:15:20.237Z,0.90
2024-01-05T02:17:48.797Z,0.90
2024-01-05T02:20:17.314Z,0.70
2024-01-05T02:22:52.634Z,0.70
2024-01-05T02:25:21.221Z,0.70
2024-01-05T02:27:49.710Z,1.00
2024-01-05T02:30:22.078Z,1.00
2024-01-05T02:32:52.547Z,0.90
2024-01-05T02:35:21.177Z,1.00
2024-01-05T02:37:49.807Z,1.10
2024-01-05T02:40:18.460Z,0.90
2024-01-05T02:54:11.576Z,0.90
2024-01-05T02:56:40.569Z,0.80
2024-01-05T02:59:09.248Z,1.00
2024-01-05T03:01:38.142Z,0.90
2024-01-05T03:04:07.020Z,0.90
2024-01-05T03:06:38.023Z,1.00
2024-01-05T03:09:09.199Z,0.80
2024-01-05T03:11:41.321Z,0.90
2024-01-05T03:14:09.870Z,1.00
2024-01-05T03:16:38.397Z,0.90
2024-01-05T03:19:07.078Z,1.20
2024-01-05T03:21:35.738Z,0.90
2024-01-05T03:24:04.654Z,1.00
2024-01-05T03:26:33.287Z,1.30
2024-01-05T03:29:02.517Z,1.10
2024-01-05T03:31:33.619Z,1.30
2024-01-05T03:34:02.303Z,1.00
2024-01-05T03:36:31.278Z,0.80
2024-01-05T03:39:03.559Z,0.90
2024-01-05T03:41:33.205Z,0.90
2024-01-05T03:44:02.027Z,0.80
2024-01-05T03:46:30.648Z,1.00
2024-01-05T03:48:59.358Z,0.70
2024-01-05T03:51:28.109Z,0.90
2024-01-05T03:53:57.423Z,0.90
2024-01-05T03:56:28.930Z,1.00
2024-01-05T03:58:57.455Z,1.00
2024-01-05T04:01:26.139Z,1.10
2024-01-05T04:03:58.952Z,0.90
2024-01-05T04:08:57.295Z,1.20
2024-01-05T04:11:31.532Z,1.30
2024-01-05T04:14:02.070Z,1.10
2024-01-05T04:16:30.607Z,1.10
2024-01-05T04:18:59.300Z,1.10
2024-01-05T04:21:27.946Z,1.30
2024-01-05T04:23:59.047Z,1.50
2024-01-05T04:26:30.053Z,1.30
2024-01-05T04:28:58.666Z,1.30
2024-01-05T04:31:27.330Z,1.10
2024-01-05T04:33:56.729Z,1.20
2024-01-05T04:36:25.418Z,1.20
2024-01-05T04:38:54.056Z,1.00
2024-01-05T04:41:25.753Z,1.20
2024-01-05T04:43:54.747Z,1.20
2024-01-05T04:46:23.367Z,1.20
2024-01-05T04:48:51.976Z,1.20
2024-01-05T04:51:20.752Z,1.30
2024-01-05T04:53:50.982Z,1.30
2024-01-05T04:56:19.616Z,1.30
2024-01-05T04:58:48.204Z,1.40
2024-01-05T05:01:16.862Z,1.40
2024-01-05T05:03:46.556Z,1.60
2024-01-05T05:06:15.559Z,1.50
2024-01-05T05:08:46.600Z,1.50
2024-01-05T05:11:15.311Z,1.50
2024-01-05T05:13:43.870Z,1.30
2024-01-05T05:16:12.682Z,1.30
2024-01-05T05:18:41.466Z,1.70
2024-01-05T05:21:10.600Z,1.50
2024-01-05T05:23:39.141Z,1.50
2024-01-05T05:26:07.647Z,1.30
2024-01-05T05:28:36.222Z,1.60
2024-01-05T05:31:05.151Z,1.40
2024-01-05T05:33:34.204Z,1.40
2024-01-05T05:36:03.777Z,2.00
2024-01-05T05:38:32.980Z,2.30
2024-01-05T05:41:01.509Z,2.60
2024-01-05T05:43:30.123Z,2.60
2024-01-05T05:45:58.658Z,2.80
2024-01-05T05:48:27.442Z,2.90
2024-01-05T05:50:56.123Z,2.60
2024-01-05T05:53:24.650Z,1.70
2024-01-05T05:55:53.602Z,1.90
2024-01-05T05:58:23.309Z,1.90
2024-01-05T06:00:51.831Z,1.70
2024-01-05T06:03:20.468Z,2.20
2024-01-05T06:05:49.213Z,2.10
2024-01-05T06:08:17.933Z,2.30
2024-01-05T06:10:46.710Z,2.40
2024-01-05T06:13:15.496Z,2.10
2024-01-05T06:15:44.192Z,2.50
2024-01-05T06:18:15.886Z,2.30
2024-01-05T06:20:44.514Z,2.70
2024-01-05T06:23:16.532Z,2.10
2024-01-05T06:25:46.331Z,2.00
2024-01-05T06:28:15.108Z,2.40
2024-01-05T06:30:43.921Z,3.00
2024-01-05T06:33:12.846Z,2.60
2024-01-05T06:35:41.429Z,3.00
2024-01-05T06:38:10.054Z,3.80
2024-01-05T06:40:41.189Z,4.10
2024-01-05T06:43:15.216Z,4.10
2024-01-05T06:45:47.384Z,3.90
2024-01-05T06:48:20.814Z,3.60
2024-01-05T06:50:50.668Z,3.10
2024-01-05T06:53:22.575Z,3.40
2024-01-05T06:55:51.218Z,2.80
2024-01-05T06:58:19.982Z,2.80
2024-01-05T07:00:49.192Z,4.30
2024-01-05T07:03:17.925Z,4.80
2024-01-05T07:05:47.961Z,4.70
2024-01-05T07:08:16.442Z,3.80
2024-01-05T07:10:45.642Z,4.40
2024-01-05T07:13:14.248Z,4.00
2024-01-05T07:15:42.866Z,4.30
2024-01-05T07:18:11.599Z,5.40
2024-01-05T07:20:40.400Z,5.20
2024-01-05T07:23:09.858Z,3.50
2024-01-05T07:25:43.516Z,2.90
2024-01-05T07:28:12.565Z,3.60
2024-01-05T07:30:41.177Z,4.00
2024-01-05T07:33:10.419Z,3.70
2024-01-05T07:35:39.153Z,4.60
2024-01-05T07:38:07.800Z,3.80
2024-01-05T07:40:40.108Z,3.60
2024-01-05T07:43:10.622Z,3.50
2024-01-05T07:45:39.471Z,3.70
2024-01-05T07:48:08.265Z,3.90
2024-01-05T07:50:36.922Z,5.30
2024-01-05T07:53:05.669Z,3.70
2024-01-05T07:55:34.294Z,4.70
2024-01-05T07:58:02.986Z,4.30
2024-01-05T08:00:32.637Z,4.20
2024-01-05T08:03:03.219Z,4.40
2024-01-05T08:05:32.306Z,4.80
2024-01-05T08:08:01.018Z,2.80
2024-01-05T08:10:31.444Z,4.90
2024-01-05T08:13:02.843Z,5.70
2024-01-05T08:15:32.421Z,4.90
2024-01-05T08:18:01.325Z,3.40
2024-01-05T08:20:32.430Z,3.10
2024-01-05T08:23:03.983Z,3.50
2024-01-05T08:25:33.410Z,2.60
2024-01-05T08:28:03.610Z,3.00
2024-01-05T08:30:32.537Z,4.00
2024-01-05T08:33:01.357Z,4.90
2024-01-05T08:35:30.235Z,5.10
2024-01-05T08:37:59.181Z,5.90
2024-01-05T08:40:29.853Z,7.40
2024-01-05T08:42:59.884Z,7.70
2024-01-05T08:45:29.194Z,6.70
2024-01-05T08:47:58.943Z,7.30
2024-01-05T08:50:30.027Z,5.60
2024-01-05T08:53:04.901Z,5.40
2024-01-05T08:55:36.700Z,5.60
2024-01-05T08:58:06.873Z,4.70
2024-01-05T09:00:35.604Z,3.70
2024-01-05T09:03:05.493Z,4.10
2024-01-05T09:05:34.413Z,2.90
2024-01-05T09:08:02.950Z,2.60
2024-01-05T09:10:34.280Z,3.20
2024-01-05T09:13:04.444Z,1.90
2024-01-05T09:15:35.806Z,1.60
2024-01-05T09:18:07.238Z,1.60
2024-01-05T09:20:36.146Z,1.90
2024-01-05T09:23:04.921Z,1.70
2024-01-05T09:25:35.619Z,2.00
2024-01-05T09:28:08.271Z,2.50
2024-01-05T09:30:37.047Z,2.30
2024-01-05T09:33:05.963Z,1.70
2024-01-05T09:35:34.676Z,1.80
2024-01-05T09:38:04.206Z,1.30
2024-01-05T09:40:33.581Z,1.40
2024-01-05T09:43:04.335Z,1.40
2024-01-05T09:45:34.543Z,2.10
2024-01-05T09:48:04.757Z,1.50
2024-01-05T09:50:33.777Z,1.70
2024-01-05T09:53:02.550Z,1.40
2024-01-05T09:55:31.894Z,1.60
2024-01-05T09:58:00.560Z,1.70
2024-01-05T10:00:31.804Z,2.50
2024-01-05T10:03:09.590Z,1.80
2024-01-05T10:05:38.695Z,1.50
2024-01-05T10:08:07.869Z,1.70
2024-01-05T10:11:00.131Z,2.40
2024-01-05T10:13:31.442Z,1.80
2024-01-05T10:16:02.080Z,2.00
2024-01-05T10:18:32.187Z,2.80
2024-01-05T10:21:11.400Z,2.10
2024-01-05T10:23:44.487Z,2.00
2024-01-05T10:26:22.619Z,3.20
2024-01-05T10:28:51.303Z,2.10
2024-01-05T10:31:20.926Z,2.40
2024-01-05T10:33:54.555Z,2.80
2024-01-05T10:36:25.405Z,2.00
2024-01-05T10:38:54.703Z,2.80
2024-01-05T10:41:23.373Z,2.30
2024-01-05T10:43:52.227Z,2.40
2024-01-05T10:46:22.503Z,2.40
2024-01-05T10:48:51.991Z,2.80
2024-01-05T10:51:20.951Z,2.70
2024-01-05T10:53:51.178Z,2.60
2024-01-05T10:56:21.712Z,3.30
2024-01-05T10:58:51.323Z,3.00
2024-01-05T11:01:20.993Z,2.80
2024-01-05T11:03:51.958Z,3.40
2024-01-05T11:06:21.646Z,2.50
2024-01-05T11:08:53.288Z,2.60
2024-01-05T11:11:35.645Z,1.90
2024-01-05T11:14:38.635Z,2.50
2024-01-05T11:17:49.730Z,2.40
2024-01-05T11:20:22.050Z,2.30
2024-01-05T11:22:52.438Z,2.70
2024-01-05T11:25:22.879Z,3.10
2024-01-05T11:27:52.461Z,2.40
2024-01-05T11:30:42.674Z,2.00
2024-01-05T11:33:45.805Z,2.70
2024-01-05T11:36:14.839Z,2.40
2024-01-05T11:38:48.599Z,2.30
2024-01-05T11:41:21.441Z,2.20
2024-01-05T11:46:24.930Z,2.90
2024-01-05T11:48:57.399Z,2.80
2024-01-05T11:51:26.411Z,1.80
2024-01-05T11:53:57.209Z,2.00
2024-01-05T11:56:27.474Z,9.10
2024-01-05T11:58:56.057Z,3.40
2024-01-05T12:01:25.213Z,16.60
2024-01-05T12:03:54.833Z,1.90
2024-01-05T12:06:25.918Z,2.80
2024-01-05T12:08:55.055Z,4.80
2024-01-05T12:11:25.390Z,6.90
2024-01-05T12:13:55.337Z,3.30
2024-01-05T12:16:26.406Z,2.60
2024-01-05T12:18:55.131Z,1.90
2024-01-05T12:21:25.021Z,3.60
2024-01-05T12:23:56.516Z,2.30
2024-01-05T12:26:28.160Z,3.00
2024-01-05T12:28:56.925Z,3.70
2024-01-05T12:31:26.686Z,2.90
2024-01-05T12:33:56.157Z,1.90
2024-01-05T12:36:27.858Z,2.30
2024-01-05T12:39:10.260Z,2.70
2024-01-05T12:41:42.955Z,4.30
2024-01-05T12:44:12.522Z,2.70
2024-01-05T12:46:45.065Z,2.40
2024-01-05T12:49:23.054Z,2.00
2024-01-05T12:51:53.843Z,2.10
2024-01-05T12:54:23.453Z,2.40
2024-01-05T12:56:59.510Z,1.90
2024-01-05T12:59:28.859Z,2.40
2024-01-05T13:02:07.432Z,5.70
2024-01-05T13:04:40.872Z,14.00
2024-01-05T13:07:13.141Z,2.20
2024-01-05T13:09:43.906Z,2.60
2024-01-05T13:12:13.281Z,1.70
2024-01-05T13:14:42.385Z,2.20
2024-01-05T13:17:11.817Z,2.10
2024-01-05T13:19:41.079Z,2.10
2024-01-05T13:22:11.572Z,2.80
2024-01-05T13:24:44.402Z,2.50
2024-01-05T13:27:15.554Z,2.20
2024-01-05T13:29:47.876Z,2.40
2024-01-05T13:32:16.926Z,2.60
2024-01-05T13:34:45.720Z,2.30
2024-01-05T13:37:14.352Z,2.80
2024-01-05T13:39:45.089Z,2.30
2024-01-05T13:42:13.900Z,3.50
2024-01-05T13:44:42.582Z,4.10
2024-01-05T13:47:11.301Z,3.30
2024-01-05T13:49:40.059Z,3.10
2024-01-05T13:52:08.738Z,3.70
2024-01-05T13:54:37.406Z,3.80
2024-01-05T13:57:06.195Z,3.50
2024-01-05T13:59:35.934Z,3.90
2024-01-05T14:02:05.207Z,3.50
2024-01-05T14:04:34.246Z,3.70
2024-01-05T14:07:02.860Z,3.60
2024-01-05T14:09:31.736Z,5.00
2024-01-05T14:12:00.637Z,3.80
2024-01-05T14:14:29.293Z,3.70
2024-01-05T14:17:00.604Z,3.60
2024-01-05T14:19:29.323Z,4.90
2024-01-05T14:21:59.255Z,7.10
2024-01-05T14:24:27.973Z,5.20
2024-01-05T14:26:57.558Z,4.90
2024-01-05T14:29:26.787Z,5.80
2024-01-05T14:32:01.724Z,5.40
2024-01-05T14:34:31.170Z,5.50
2024-01-05T14:36:59.952Z,5.70
2024-01-05T14:39:29.842Z,5.10
2024-01-05T14:41:58.692Z,5.30
2024-01-05T14:44:28.721Z,5.40
2024-01-05T14:46:57.638Z,5.30
2024-01-05T14:49:26.369Z,6.40
2024-01-05T14:51:57.046Z,7.00
2024-01-05T14:54:25.771Z,6.50
2024-01-05T14:56:54.519Z,6.70
2024-01-05T14:59:23.519Z,6.20
2024-01-05T15:01:52.441Z,5.70
2024-01-05T15:04:21.202Z,5.70
2024-01-05T15:06:50.087Z,5.90
2024-01-05T15:09:18.975Z,5.60
2024-01-05T15:11:50.031Z,7.00
2024-01-05T15:14:18.550Z,6.80
2024-01-05T15:16:51.459Z,6.50
2024-01-05T15:19:20.446Z,6.60
2024-01-05T15:21:49.800Z,8.00
2024-01-05T15:24:19.238Z,7.90
2024-01-05T15:26:47.973Z,9.00
2024-01-05T15:29:16.647Z,8.00
2024-01-05T15:31:45.290Z,9.30
2024-01-05T15:34:14.066Z,12.10
2024-01-05T15:36:42.757Z,12.10
2024-01-05T15:39:11.640Z,12.60
2024-01-05T15:41:44.639Z,12.20
2024-01-05T15:44:13.124Z,14.20
2024-01-05T15:46:41.749Z,14.50
2024-01-05T15:49:11.101Z,15.40
2024-01-05T15:51:39.772Z,15.10
2024-01-05T15:54:09.649Z,24.50
2024-01-05T16:00:08.843Z,17.70
2024-01-05T16:02:40.744Z,21.00
2024-01-05T16:05:10.189Z,20.20
2024-01-05T16:07:39.374Z,20.40
2024-01-05T16:10:08.152Z,19.80
2024-01-05T16:12:36.806Z,18.10
2024-01-05T16:15:06.322Z,18.30
2024-01-05T16:17:36.192Z,18.20
2024-01-05T16:20:05.432Z,18.20
2024-01-05T16:22:34.542Z,20.40
2024-01-05T16:25:03.468Z,19.00
2024-01-05T16:27:34.864Z,15.70
2024-01-05T16:30:06.061Z,15.10
2024-01-05T16:32:34.925Z,17.60
2024-01-05T16:35:03.691Z,17.00
2024-01-05T16:37:32.365Z,18.50
2024-01-05T16:40:00.917Z,18.60
2024-01-05T16:42:30.184Z,19.50
2024-01-05T16:44:59.192Z,17.20
2024-01-05T16:47:28.049Z,18.10
2024-01-05T16:49:56.795Z,17.40
2024-01-05T16:55:52.219Z,15.20
2024-01-05T16:58:21.078Z,15.60
2024-01-05T17:00:49.861Z,13.30
2024-01-05T17:03:19.260Z,13.40
2024-01-05T17:05:48.636Z,12.80
2024-01-05T17:08:17.904Z,13.80
2024-01-05T17:10:47.112Z,11.60
2024-01-05T17:13:15.630Z,10.90
2024-01-05T17:15:44.320Z,11.90
2024-01-05T17:18:17.160Z,10.60
2024-01-05T17:20:45.874Z,11.30
2024-01-05T17:23:14.583Z,10.30
2024-01-05T17:25:43.152Z,10.90
2024-01-05T17:28:11.932Z,11.10
2024-01-05T17:30:41.760Z,11.00
2024-01-05T17:33:12.755Z,10.70
2024-01-05T17:35:41.355Z,10.50
2024-01-05T17:38:10.001Z,10.40
2024-01-05T17:40:38.635Z,11.00
2024-01-05T17:43:10.343Z,12.40
2024-01-05T17:45:38.970Z,11.90
2024-01-05T17:48:09.139Z,14.80
2024-01-05T17:50:37.814Z,14.30
2024-01-05T17:53:06.488Z,14.20
2024-01-05T17:55:35.032Z,14.20
2024-01-05T17:58:03.783Z,14.90
2024-01-05T18:00:32.463Z,14.20
2024-01-05T18:03:01.169Z,14.80
2024-01-05T18:05:29.818Z,13.90
2024-01-05T18:07:59.500Z,14.40
2024-01-05T18:10:28.105Z,16.40
2024-01-05T18:12:56.754Z,15.00
2024-01-05T18:15:26.001Z,15.40
2024-01-05T18:17:55.945Z,14.50
2024-01-05T18:20:25.760Z,16.90
2024-01-05T18:22:54.339Z,15.20
2024-01-05T18:25:23.770Z,15.20
2024-01-05T18:27:53.166Z,15.20
2024-01-05T18:30:23.228Z,13.50
2024-01-05T18:32:52.550Z,15.10
2024-01-05T18:35:21.264Z,14.20
2024-01-05T18:37:49.952Z,13.40
2024-01-05T18:40:22.135Z,13.80
2024-01-05T18:42:55.251Z,14.20
2024-01-05T18:45:24.095Z,13.60
2024-01-05T18:47:55.088Z,15.00
2024-01-05T18:50:25.407Z,14.20
2024-01-05T18:52:54.345Z,16.00
2024-01-05T18:55:23.104Z,21.70
2024-01-05T18:57:54.553Z,17.90
2024-01-05T19:00:23.880Z,16.90
2024-01-05T19:02:52.758Z,15.60
2024-01-05T19:05:21.491Z,14.80
2024-01-05T19:07:50.167Z,14.50
2024-01-05T19:10:20.394Z,14.50
2024-01-05T19:12:51.013Z,16.40
2024-01-05T19:15:23.026Z,16.30
2024-01-05T19:17:52.828Z,14.30
2024-01-05T19:20:23.095Z,15.40
2024-01-05T19:22:52.173Z,15.20
2024-01-05T19:25:20.991Z,17.10
2024-01-05T19:27:50.239Z,18.10
2024-01-05T19:30:19.540Z,18.70
2024-01-05T19:32:50.707Z,18.20
2024-01-05T19:35:19.920Z,19.90
2024-01-05T19:37:48.506Z,19.80
2024-01-05T19:40:17.606Z,20.40
2024-01-05T19:42:46.301Z,22.40
2024-01-05T19:45:15.410Z,23.30
2024-01-05T19:47:45.868Z,27.70
2024-01-05T19:50:14.536Z,29.10
2024-01-05T19:52:43.177Z,30.00
2024-01-05T19:55:12.030Z,29.80
2024-01-05T19:57:40.755Z,29.80
2024-01-05T20:00:14.470Z,29.50
2024-01-05T20:02:43.047Z,28.00
2024-01-05T20:05:12.140Z,29.00
2024-01-05T20:07:41.055Z,29.60
2024-01-05T20:10:10.131Z,31.60
2024-01-05T20:12:41.032Z,34.30
2024-01-05T20:15:10.112Z,32.00
2024-01-05T20:17:38.773Z,36.30
2024-01-05T20:20:10.304Z,33.80
2024-01-05T20:22:40.544Z,33.30
2024-01-05T20:25:10.011Z,33.30
2024-01-05T20:27:42.872Z,32.40
2024-01-05T20:30:13.894Z,35.50
2024-01-05T20:32:42.604Z,33.20
2024-01-05T20:35:12.765Z,33.60
2024-01-05T20:37:41.797Z,34.10
2024-01-05T20:40:10.987Z,32.20
2024-01-05T20:42:39.748Z,32.00
2024-01-05T20:45:12.919Z,41.70
2024-01-05T20:47:42.402Z,32.60
2024-01-05T20:50:11.139Z,35.00
2024-01-05T20:52:39.860Z,34.40
2024-01-05T20:55:08.863Z,33.50
2024-01-05T20:57:38.137Z,33.60
2024-01-05T21:00:08.064Z,34.60
2024-01-05T21:02:36.718Z,35.80
2024-01-05T21:05:06.423Z,36.80
2024-01-05T21:07:36.252Z,36.70
2024-01-05T21:10:10.270Z,37.90
2024-01-05T21:12:38.847Z,36.00
2024-01-05T21:15:08.189Z,36.30
2024-01-05T21:17:37.104Z,38.30
2024-01-05T21:20:06.977Z,42.50
2024-01-05T21:22:36.376Z,38.50
2024-01-05T21:25:06.866Z,38.60
2024-01-05T21:27:36.067Z,36.90
2024-01-05T21:30:06.442Z,31.90
2024-01-05T21:32:35.131Z,33.50
2024-01-05T21:35:05.480Z,31.60
2024-01-05T21:37:34.052Z,31.20
2024-01-05T21:40:02.542Z,32.00
2024-01-05T21:42:31.262Z,31.90
2024-01-05T21:45:00.052Z,32.50
2024-01-05T21:47:29.303Z,29.90
2024-01-05T21:49:58.048Z,30.20
2024-01-05T21:52:26.613Z,30.00
2024-01-05T21:54:55.180Z,31.00
2024-01-05T21:57:23.830Z,31.80
2024-01-05T21:59:53.325Z,31.30
2024-01-05T22:02:22.616Z,31.00
2024-01-05T22:04:51.404Z,29.30
2024-01-05T22:07:20.077Z,27.50
2024-01-05T22:09:48.826Z,28.20
2024-01-05T22:12:17.439Z,29.00
2024-01-05T22:14:46.733Z,29.80
2024-01-05T22:17:15.363Z,28.40
2024-01-05T22:19:44.331Z,29.90
2024-01-05T22:22:13.453Z,31.20
2024-01-05T22:24:42.135Z,32.60
2024-01-05T22:27:10.849Z,34.00
2024-01-05T22:29:39.518Z,32.10
2024-01-05T22:32:08.320Z,32.50
2024-01-05T22:34:37.465Z,33.40
2024-01-05T22:37:07.695Z,33.80
2024-01-05T22:39:39.477Z,33.90
2024-01-05T22:42:08.374Z,33.30
2024-01-05T22:44:42.987Z,32.70
2024-01-05T22:47:12.172Z,31.40
2024-01-05T22:49:41.693Z,32.40
2024-01-05T22:52:10.595Z,30.10
2024-01-05T22:54:40.644Z,30.70
2024-01-05T22:57:10.891Z,32.10
2024-01-05T22:59:41.570Z,32.00
2024-01-05T23:02:10.084Z,31.30
2024-01-05T23:04:41.534Z,30.40
2024-01-05T23:07:10.591Z,30.60
2024-01-05T23:09:39.214Z,31.10
2024-01-05T23:12:08.204Z,32.00
2024-01-05T23:14:36.806Z,31.40
2024-01-05T23:17:05.510Z,32.70
2024-01-05T23:19:34.212Z,30.40
2024-01-05T23:22:03.469Z,34.10
2024-01-05T23:24:32.184Z,31.00
2024-01-05T23:27:00.699Z,33.70
2024-01-05T23:29:29.265Z,35.80
2024-01-05T23:31:58.373Z,36.80
2024-01-05T23:34:26.972Z,32.30
2024-01-05T23:36:55.793Z,30.60
2024-01-05T23:39:24.494Z,30.70
2024-01-05T23:41:53.053Z,29.90
2024-01-05T23:44:21.704Z,32.70
2024-01-05T23:46:50.340Z,35.80
2024-01-05T23:49:18.946Z,37.70
2024-01-05T23:51:47.665Z,39.70
2024-01-05T23:54:17.078Z,36.90
2024-01-05T23:56:45.673Z,38.60
2024-01-05T23:59:14.646Z,40.10
