createdAt,value
2017-11-08T00:04:18.436Z,93.10
2017-11-08T00:09:19.508Z,93.20
2017-11-08T00:14:20.620Z,93.20
2017-11-08T00:19:25.330Z,93.30
2017-11-08T00:24:33.325Z,93.40
2017-11-08T00:29:34.417Z,93.40
2017-11-08T00:34:35.472Z,93.30
2017-11-08T00:39:36.546Z,93.40
2017-11-08T00:44:37.874Z,93.50
2017-11-08T00:49:38.938Z,93.60
2017-11-08T00:54:40.029Z,93.60
2017-11-08T00:59:41.099Z,93.40
2017-11-08T01:04:42.186Z,93.00
2017-11-08T01:09:43.285Z,92.60
2017-11-08T01:14:44.341Z,92.30
2017-11-08T01:19:45.397Z,92.10
2017-11-08T01:24:46.455Z,91.90
2017-11-08T01:29:48.252Z,91.40
2017-11-08T01:34:49.313Z,91.40
2017-11-08T01:39:50.365Z,91.20
2017-11-08T01:44:51.485Z,91.00
2017-11-08T01:49:53.246Z,90.70
2017-11-08T01:54:54.308Z,90.70
2017-11-08T01:59:55.355Z,90.40
2017-11-08T02:04:57.169Z,89.60
2017-11-08T02:09:58.257Z,89.60
2017-11-08T02:14:59.342Z,89.50
2017-11-08T02:20:01.182Z,88.90
2017-11-08T02:25:02.266Z,88.90
2017-11-08T02:30:03.349Z,88.90
2017-11-08T02:35:04.419Z,89.30
2017-11-08T02:40:05.497Z,89.40
2017-11-08T02:45:13.965Z,90.10
2017-11-08T02:50:15.797Z,90.00
2017-11-08T02:55:16.861Z,90.00
2017-11-08T03:00:17.934Z,90.00
2017-11-08T03:05:19.001Z,89.10
2017-11-08T03:10:20.086Z,88.40
2017-11-08T03:15:28.750Z,85.40
2017-11-08T03:20:29.825Z,85.30
2017-11-08T03:25:30.896Z,84.30
2017-11-08T03:30:40.102Z,83.70
2017-11-08T03:35:41.922Z,84.10
2017-11-08T03:40:42.996Z,84.00
2017-11-08T03:45:44.073Z,85.40
2017-11-08T03:50:45.162Z,85.50
2017-11-08T03:55:46.238Z,85.10
2017-11-08T04:00:47.340Z,85.40
2017-11-08T04:05:48.409Z,84.80
2017-11-08T04:16:23.205Z,85.60
2017-11-08T04:21:25.002Z,86.30
2017-11-08T04:26:26.085Z,86.30
2017-11-08T04:31:27.172Z,86.50
2017-11-08T04:36:28.245Z,86.40
2017-11-08T04:41:29.317Z,86.60
2017-11-08T04:46:31.120Z,86.20
2017-11-08T04:51:36.061Z,86.20
2017-11-08T04:56:37.944Z,86.20
2017-11-08T05:01:38.994Z,86.60
2017-11-08T05:06:40.062Z,86.60
2017-11-08T05:11:41.877Z,88.40
2017-11-08T05:16:42.933Z,88.40
2017-11-08T05:21:44.013Z,90.00
2017-11-08T05:27:08.509Z,91.30
2017-11-08T05:32:09.573Z,91.20
2017-11-08T05:37:10.636Z,91.20
2017-11-08T05:42:12.447Z,91.20
2017-11-08T05:47:13.524Z,91.20
2017-11-08T05:52:17.908Z,90.80
2017-11-08T05:57:19.704Z,90.10
2017-11-08T06:02:20.778Z,90.10
2017-11-08T06:07:21.837Z,89.70
2017-11-08T06:12:23.874Z,89.40
2017-11-08T06:17:26.913Z,89.30
2017-11-08T06:22:27.958Z,89.30
2017-11-08T06:27:29.811Z,88.60
2017-11-08T06:32:30.873Z,88.60
2017-11-08T06:37:46.960Z,87.80
2017-11-08T06:42:51.955Z,87.00
2017-11-08T06:47:53.793Z,86.10
2017-11-08T06:53:00.846Z,86.10
2017-11-08T06:58:05.349Z,85.40
2017-11-08T07:03:13.349Z,85.00
2017-11-08T07:08:15.390Z,83.90
2017-11-08T07:13:17.437Z,83.10
2017-11-08T07:18:18.746Z,82.60
2017-11-08T07:23:19.805Z,82.90
2017-11-08T07:28:20.860Z,80.90
2017-11-08T07:33:21.914Z,79.50
2017-11-08T07:38:22.970Z,78.80
2017-11-08T07:43:24.018Z,74.80
2017-11-08T07:48:25.124Z,74.50
2017-11-08T07:53:26.205Z,73.90
2017-11-08T07:58:28.033Z,72.30
2017-11-08T08:03:29.130Z,72.30
2017-11-08T08:08:30.214Z,73.60
2017-11-08T08:13:31.272Z,75.10
2017-11-08T08:18:33.087Z,73.40
2017-11-08T08:23:52.281Z,73.40
2017-11-08T08:28:56.256Z,72.60
2017-11-08T08:33:58.047Z,74.60
2017-11-08T08:38:59.088Z,74.60
2017-11-08T08:44:00.178Z,73.70
2017-11-08T08:49:01.238Z,73.60
2017-11-08T08:54:02.317Z,73.60
2017-11-08T08:59:03.370Z,71.80
2017-11-08T09:04:04.419Z,68.40
2017-11-08T09:09:05.510Z,67.00
2017-11-08T09:14:14.655Z,67.20
2017-11-08T09:19:15.714Z,64.80
2017-11-08T09:24:17.666Z,62.90
2017-11-08T09:29:24.828Z,60.90
2017-11-08T09:34:26.617Z,58.10
2017-11-08T09:39:27.706Z,58.10
2017-11-08T09:44:28.800Z,55.80
2017-11-08T09:49:29.869Z,51.60
2017-11-08T09:54:31.673Z,54.00
2017-11-08T09:59:37.208Z,53.90
2017-11-08T10:04:38.254Z,50.10
2017-11-08T10:09:41.178Z,50.90
2017-11-08T10:14:42.245Z,48.00
2017-11-08T10:19:43.319Z,49.60
2017-11-08T10:24:44.374Z,52.50
2017-11-08T10:29:45.446Z,56.90
2017-11-08T10:34:46.513Z,55.90
2017-11-08T10:39:47.607Z,57.00
2017-11-08T10:44:48.659Z,54.20
2017-11-08T10:49:49.743Z,48.80
2017-11-08T10:54:51.565Z,44.70
2017-11-08T10:59:58.711Z,44.50
2017-11-08T11:05:06.757Z,45.70
2017-11-08T11:10:07.843Z,47.10
2017-11-08T11:15:08.915Z,48.10
2017-11-08T11:20:10.737Z,49.00
2017-11-08T11:25:15.777Z,49.00
2017-11-08T11:30:22.973Z,49.50
2017-11-08T11:35:28.058Z,48.50
2017-11-08T11:40:36.323Z,47.30
2017-11-08T11:45:38.157Z,45.30
2017-11-08T11:50:44.372Z,45.30
2017-11-08T11:55:45.474Z,45.10
2017-11-08T12:00:46.558Z,46.50
2017-11-08T12:05:47.659Z,43.60
2017-11-08T12:10:49.488Z,45.10
2017-11-08T12:15:50.566Z,45.30
2017-11-08T12:20:51.657Z,46.70
2017-11-08T12:25:52.771Z,47.10
2017-11-08T12:30:53.875Z,46.90
2017-11-08T12:35:55.700Z,46.80
2017-11-08T12:40:56.791Z,46.80
2017-11-08T12:45:59.873Z,46.60
2017-11-08T12:51:01.003Z,48.20
2017-11-08T12:56:02.115Z,48.90
2017-11-08T13:01:03.209Z,48.40
2017-11-08T13:06:05.031Z,47.80
2017-11-08T13:11:06.082Z,47.90
2017-11-08T13:16:07.150Z,50.40
2017-11-08T13:21:08.286Z,49.10
2017-11-08T13:26:17.230Z,48.80
2017-11-08T13:31:18.311Z,51.90
2017-11-08T13:36:19.411Z,51.00
2017-11-08T13:41:20.498Z,52.20
2017-11-08T13:46:21.657Z,55.40
2017-11-08T13:51:22.777Z,54.50
2017-11-08T13:56:23.873Z,55.40
2017-11-08T14:01:29.427Z,55.50
2017-11-08T14:06:31.262Z,55.70
2017-11-08T14:11:32.333Z,55.70
2017-11-08T14:16:50.640Z,56.40
2017-11-08T14:22:02.635Z,56.90
2017-11-08T14:27:04.425Z,58.00
2017-11-08T14:32:10.916Z,58.00
2017-11-08T14:37:12.191Z,60.30
2017-11-08T14:42:19.539Z,62.80
2017-11-08T14:47:20.630Z,65.80
2017-11-08T14:52:22.471Z,70.90
2017-11-08T14:57:23.529Z,70.90
2017-11-08T15:02:31.711Z,72.90
2017-11-08T15:07:32.818Z,75.80
2017-11-08T15:12:40.105Z,77.30
2017-11-08T15:17:44.079Z,79.60
2017-11-08T15:22:59.739Z,80.70
2017-11-08T15:28:08.555Z,80.70
2017-11-08T15:33:09.646Z,82.50
2017-11-08T15:38:23.486Z,81.90
2017-11-08T15:43:26.468Z,84.30
2017-11-08T15:48:28.570Z,84.20
2017-11-08T15:53:29.626Z,84.60
2017-11-08T15:58:30.671Z,85.10
2017-11-08T16:03:31.750Z,85.50
2017-11-08T16:08:32.833Z,86.10
2017-11-08T16:13:33.924Z,86.50
2017-11-08T16:18:34.993Z,87.00
2017-11-08T16:23:36.058Z,87.30
2017-11-08T16:28:37.137Z,87.50
2017-11-08T16:33:38.233Z,87.10
2017-11-08T16:38:39.286Z,87.30
2017-11-08T16:43:40.388Z,87.60
2017-11-08T16:48:41.500Z,87.80
2017-11-08T16:53:42.566Z,87.80
2017-11-08T16:58:43.642Z,87.40
2017-11-08T17:03:45.461Z,88.40
2017-11-08T17:08:46.518Z,88.40
2017-11-08T17:13:47.582Z,89.20
2017-11-08T17:18:48.635Z,89.40
2017-11-08T17:24:02.655Z,89.10
2017-11-08T17:29:04.494Z,89.80
2017-11-08T17:34:05.537Z,89.80
2017-11-08T17:39:06.606Z,90.00
2017-11-08T17:44:07.676Z,89.60
2017-11-08T17:49:26.056Z,89.70
2017-11-08T17:54:27.097Z,89.90
2017-11-08T17:59:28.129Z,90.10
2017-11-08T18:04:29.186Z,90.40
2017-11-08T18:09:30.273Z,90.70
2017-11-08T18:14:31.347Z,91.10
2017-11-08T18:19:32.472Z,91.20
2017-11-08T18:24:33.571Z,91.40
2017-11-08T18:29:35.366Z,91.50
2017-11-08T18:34:43.670Z,91.50
2017-11-08T18:50:48.386Z,91.80
2017-11-08T18:55:49.469Z,91.80
2017-11-08T19:00:50.538Z,91.80
2017-11-08T19:22:16.477Z,91.80
2017-11-08T19:27:17.541Z,91.90
2017-11-08T19:32:18.628Z,91.90
2017-11-08T19:37:26.573Z,91.70
2017-11-08T19:42:27.630Z,91.00
2017-11-08T19:47:42.170Z,91.10
2017-11-08T19:58:17.229Z,91.00
2017-11-08T20:14:25.893Z,91.50
2017-11-08T20:19:34.850Z,91.70
2017-11-08T20:30:08.166Z,92.20
2017-11-08T20:35:09.254Z,92.30
2017-11-08T20:40:11.104Z,92.60
2017-11-08T20:45:12.233Z,92.60
2017-11-08T20:50:13.358Z,92.50
2017-11-08T20:55:14.473Z,92.40
2017-11-08T21:00:15.610Z,92.40
2017-11-08T21:05:16.701Z,92.20
2017-11-08T21:10:17.887Z,92.10
2017-11-08T21:15:18.975Z,92.20
