createdAt,value
2018-01-11T00:00:09.826Z,18.90
2018-01-11T00:01:09.837Z,17.50
2018-01-11T00:02:09.869Z,15.70
2018-01-11T00:03:09.864Z,16.60
2018-01-11T00:04:09.874Z,16.50
2018-01-11T00:05:09.886Z,16.80
2018-01-11T00:06:09.902Z,15.50
2018-01-11T00:07:09.917Z,15.50
2018-01-11T00:08:09.929Z,17.40
2018-01-11T00:09:09.955Z,16.70
2018-01-11T00:10:09.957Z,15.80
2018-01-11T00:11:09.970Z,16.80
2018-01-11T00:12:09.980Z,15.30
2018-01-11T00:13:09.994Z,15.40
2018-01-11T00:14:10.015Z,14.90
2018-01-11T00:15:10.020Z,16.00
2018-01-11T00:16:10.076Z,17.40
2018-01-11T00:17:10.068Z,16.70
2018-01-11T00:18:10.080Z,17.50
2018-01-11T00:19:10.306Z,17.20
2018-01-11T00:20:10.209Z,17.70
2018-01-11T00:21:10.216Z,17.20
2018-01-11T00:22:10.304Z,16.50
2018-01-11T00:23:10.254Z,15.00
2018-01-11T00:24:10.184Z,14.70
2018-01-11T00:25:10.275Z,14.60
2018-01-11T00:26:10.355Z,18.00
2018-01-11T00:27:10.286Z,22.90
2018-01-11T00:28:10.305Z,25.20
2018-01-11T00:29:10.293Z,25.70
2018-01-11T00:30:10.333Z,26.70
2018-01-11T00:31:10.302Z,25.70
2018-01-11T00:32:10.260Z,24.80
2018-01-11T00:33:10.318Z,23.80
2018-01-11T00:34:10.273Z,23.40
2018-01-11T00:35:10.288Z,23.00
2018-01-11T00:36:10.342Z,21.40
2018-01-11T00:37:10.321Z,20.50
2018-01-11T00:38:10.326Z,21.60
2018-01-11T00:39:10.344Z,20.90
2018-01-11T00:40:10.352Z,20.80
2018-01-11T00:41:10.364Z,20.20
2018-01-11T00:42:10.378Z,19.90
2018-01-11T00:43:10.392Z,19.80
2018-01-11T00:44:10.413Z,18.40
2018-01-11T00:45:10.420Z,18.70
2018-01-11T00:46:10.435Z,17.80
2018-01-11T00:47:10.445Z,18.40
2018-01-11T00:48:10.460Z,18.00
2018-01-11T00:49:10.478Z,17.50
2018-01-11T00:50:10.487Z,16.10
2018-01-11T00:51:10.505Z,15.30
2018-01-11T00:52:10.512Z,15.70
2018-01-11T00:53:10.529Z,17.80
2018-01-11T00:54:10.540Z,17.80
2018-01-11T00:55:10.558Z,20.00
2018-01-11T00:56:10.567Z,19.80
2018-01-11T00:57:10.580Z,18.30
2018-01-11T00:58:10.608Z,19.70
2018-01-11T00:59:10.606Z,19.80
2018-01-11T01:00:10.620Z,18.10
2018-01-11T01:01:10.636Z,19.10
2018-01-11T01:02:10.647Z,18.80
2018-01-11T01:03:10.665Z,19.00
2018-01-11T01:04:10.673Z,17.80
2018-01-11T01:05:10.687Z,18.00
2018-01-11T01:06:10.701Z,18.10
2018-01-11T01:07:10.715Z,18.00
2018-01-11T01:08:10.726Z,17.30
2018-01-11T01:09:10.748Z,17.40
2018-01-11T01:10:10.754Z,17.80
2018-01-11T01:11:10.769Z,16.40
2018-01-11T01:12:10.781Z,16.90
2018-01-11T01:13:10.797Z,17.10
2018-01-11T01:14:10.809Z,16.00
2018-01-11T01:15:10.824Z,15.50
2018-01-11T01:16:10.834Z,15.30
2018-01-11T01:17:10.848Z,15.50
2018-01-11T01:18:10.860Z,16.90
2018-01-11T01:19:10.874Z,16.60
2018-01-11T01:20:10.896Z,16.90
2018-01-11T01:21:10.899Z,17.30
2018-01-11T01:22:10.911Z,17.20
2018-01-11T01:23:10.926Z,17.20
2018-01-11T01:24:10.942Z,17.20
2018-01-11T01:25:10.969Z,16.30
2018-01-11T01:26:10.969Z,17.30
2018-01-11T01:27:10.980Z,17.00
2018-01-11T01:28:10.993Z,17.20
2018-01-11T01:29:11.011Z,18.70
2018-01-11T01:30:11.019Z,18.20
2018-01-11T01:31:11.032Z,17.80
2018-01-11T01:32:11.046Z,16.40
2018-01-11T01:33:11.058Z,17.40
2018-01-11T01:34:11.073Z,16.40
2018-01-11T01:35:11.086Z,15.40
2018-01-11T01:36:11.099Z,14.80
2018-01-11T01:37:11.127Z,14.70
2018-01-11T01:38:11.126Z,14.70
2018-01-11T01:39:11.156Z,14.30
2018-01-11T01:40:11.154Z,14.70
2018-01-11T01:41:11.181Z,14.00
2018-01-11T01:42:11.178Z,13.60
2018-01-11T01:43:11.193Z,12.90
2018-01-11T01:44:11.207Z,12.50
2018-01-11T01:45:11.219Z,12.80
2018-01-11T01:46:11.233Z,13.80
2018-01-11T01:47:11.245Z,13.30
2018-01-11T01:48:11.257Z,13.50
2018-01-11T01:49:11.271Z,13.30
2018-01-11T01:50:11.285Z,14.60
2018-01-11T01:51:11.299Z,15.50
2018-01-11T01:52:11.313Z,14.50
2018-01-11T01:53:11.334Z,15.20
2018-01-11T01:54:11.341Z,14.70
2018-01-11T01:55:11.350Z,14.50
2018-01-11T01:56:11.380Z,15.00
2018-01-11T01:57:11.379Z,15.20
2018-01-11T01:58:11.390Z,14.30
2018-01-11T01:59:11.421Z,14.10
2018-01-11T02:00:11.421Z,15.20
2018-01-11T02:01:11.431Z,14.20
2018-01-11T02:02:11.444Z,14.00
2018-01-11T02:03:11.460Z,14.10
2018-01-11T02:04:11.472Z,15.10
2018-01-11T02:05:11.484Z,13.80
2018-01-11T02:06:11.497Z,13.70
2018-01-11T02:07:11.511Z,13.10
2018-01-11T02:08:11.525Z,13.60
2018-01-11T02:09:11.541Z,13.90
2018-01-11T02:10:11.551Z,12.80
2018-01-11T02:11:11.571Z,13.00
2018-01-11T02:12:11.581Z,12.70
2018-01-11T02:13:11.607Z,12.70
2018-01-11T02:14:11.603Z,11.90
2018-01-11T02:15:11.622Z,11.70
2018-01-11T02:16:11.632Z,12.00
2018-01-11T02:17:11.642Z,11.80
2018-01-11T02:18:11.658Z,12.30
2018-01-11T02:19:11.671Z,12.30
2018-01-11T02:20:11.685Z,12.30
2018-01-11T02:21:11.701Z,15.10
2018-01-11T02:22:11.708Z,16.30
2018-01-11T02:23:11.724Z,15.30
2018-01-11T02:24:11.736Z,15.50
2018-01-11T02:25:11.760Z,17.00
2018-01-11T02:26:11.762Z,17.20
2018-01-11T02:27:11.774Z,17.00
2018-01-11T02:28:11.795Z,19.00
2018-01-11T02:29:11.802Z,16.80
2018-01-11T02:30:11.816Z,14.90
2018-01-11T02:31:11.836Z,15.70
2018-01-11T02:32:11.864Z,15.00
2018-01-11T02:33:11.858Z,13.20
2018-01-11T02:34:11.866Z,13.20
2018-01-11T02:35:11.883Z,12.50
2018-01-11T02:36:11.898Z,12.70
2018-01-11T02:37:11.906Z,12.60
2018-01-11T02:38:11.918Z,11.50
2018-01-11T02:39:11.932Z,12.60
2018-01-11T02:40:11.948Z,12.50
2018-01-11T02:41:11.965Z,13.50
2018-01-11T02:42:11.972Z,12.20
2018-01-11T02:43:11.984Z,12.20
2018-01-11T02:44:11.999Z,14.50
2018-01-11T02:45:26.820Z,14.20
2018-01-11T02:46:12.049Z,13.50
2018-01-11T02:47:12.040Z,13.90
2018-01-11T02:48:12.051Z,13.50
2018-01-11T02:49:12.080Z,13.30
2018-01-11T02:50:12.094Z,12.30
2018-01-11T02:51:12.105Z,12.80
2018-01-11T02:52:12.102Z,12.50
2018-01-11T02:53:12.115Z,13.60
2018-01-11T02:54:12.128Z,13.30
2018-01-11T02:55:12.142Z,12.70
2018-01-11T02:56:12.155Z,13.10
2018-01-11T02:57:12.178Z,14.20
2018-01-11T02:58:12.180Z,14.70
2018-01-11T02:59:12.191Z,15.20
2018-01-11T03:00:12.205Z,14.70
2018-01-11T03:01:12.216Z,14.60
2018-01-11T03:02:12.230Z,13.30
2018-01-11T03:03:12.241Z,14.20
2018-01-11T03:04:12.260Z,14.40
2018-01-11T03:05:12.268Z,14.10
2018-01-11T03:06:12.282Z,13.80
2018-01-11T03:07:12.305Z,13.20
2018-01-11T03:08:12.307Z,13.70
2018-01-11T03:09:12.319Z,13.90
2018-01-11T03:10:12.334Z,13.80
2018-01-11T03:11:12.345Z,13.20
2018-01-11T03:12:12.389Z,14.20
2018-01-11T03:13:12.466Z,14.00
2018-01-11T03:14:12.384Z,13.50
2018-01-11T03:15:12.396Z,13.70
2018-01-11T03:16:12.408Z,14.00
2018-01-11T03:17:12.430Z,13.30
2018-01-11T03:18:12.449Z,12.80
2018-01-11T03:19:12.449Z,12.90
2018-01-11T03:20:12.460Z,12.40
2018-01-11T03:21:12.474Z,12.30
2018-01-11T03:22:12.501Z,12.30
2018-01-11T03:23:12.505Z,12.30
2018-01-11T03:24:12.511Z,11.90
2018-01-11T03:25:12.524Z,12.10
2018-01-11T03:26:12.542Z,12.20
2018-01-11T03:27:12.549Z,11.50
2018-01-11T03:28:12.563Z,13.00
2018-01-11T03:29:12.573Z,12.70
2018-01-11T03:30:12.587Z,12.60
2018-01-11T03:31:12.749Z,12.50
2018-01-11T03:32:12.613Z,12.60
2018-01-11T03:33:12.623Z,12.20
2018-01-11T03:34:12.637Z,11.70
2018-01-11T03:35:12.675Z,11.70
2018-01-11T03:36:12.682Z,12.40
2018-01-11T03:37:12.675Z,12.20
2018-01-11T03:38:12.717Z,11.30
2018-01-11T03:39:12.708Z,11.60
2018-01-11T03:40:12.713Z,12.30
2018-01-11T03:41:12.727Z,11.70
2018-01-11T03:42:12.744Z,12.20
2018-01-11T03:43:12.751Z,11.90
2018-01-11T03:44:12.788Z,12.10
2018-01-11T03:45:12.776Z,11.50
2018-01-11T03:46:12.790Z,11.70
2018-01-11T03:47:12.806Z,11.60
2018-01-11T03:48:12.815Z,11.60
2018-01-11T03:49:12.828Z,12.00
2018-01-11T03:50:12.842Z,11.30
2018-01-11T03:51:12.856Z,11.00
2018-01-11T03:52:12.868Z,11.50
2018-01-11T03:53:12.898Z,11.00
2018-01-11T03:54:13.029Z,10.80
2018-01-11T03:55:12.911Z,11.50
2018-01-11T03:56:12.920Z,11.10
2018-01-11T03:57:12.932Z,10.90
2018-01-11T03:58:12.943Z,11.00
2018-01-11T03:59:12.966Z,11.50
2018-01-11T04:00:12.976Z,11.40
2018-01-11T04:01:12.981Z,11.00
2018-01-11T04:02:12.999Z,11.50
2018-01-11T04:03:13.025Z,10.50
2018-01-11T04:04:13.025Z,11.40
2018-01-11T04:05:13.037Z,11.30
2018-01-11T04:06:13.049Z,11.50
2018-01-11T04:07:13.063Z,11.70
2018-01-11T04:08:13.075Z,12.10
2018-01-11T04:09:13.087Z,11.80
2018-01-11T04:10:13.103Z,12.50
2018-01-11T04:11:13.118Z,12.90
2018-01-11T04:12:13.126Z,12.90
2018-01-11T04:13:13.138Z,13.10
2018-01-11T04:14:13.153Z,12.30
2018-01-11T04:15:13.164Z,12.40
2018-01-11T04:16:13.178Z,12.50
2018-01-11T04:17:13.190Z,13.00
2018-01-11T04:18:13.203Z,13.40
2018-01-11T04:19:13.221Z,13.20
2018-01-11T04:20:13.361Z,13.10
2018-01-11T04:21:13.241Z,12.10
2018-01-11T04:22:13.256Z,12.80
2018-01-11T04:23:13.269Z,12.00
2018-01-11T04:24:13.425Z,11.80
2018-01-11T04:25:13.301Z,11.40
2018-01-11T04:26:13.305Z,11.60
2018-01-11T04:27:13.321Z,11.40
2018-01-11T04:28:13.335Z,12.00
2018-01-11T04:29:13.347Z,11.60
2018-01-11T04:30:13.359Z,13.20
2018-01-11T04:31:13.376Z,12.40
2018-01-11T04:32:13.385Z,11.60
2018-01-11T04:33:13.398Z,11.20
2018-01-11T04:34:13.412Z,10.80
2018-01-11T04:35:13.444Z,11.20
2018-01-11T04:36:13.446Z,12.10
2018-01-11T04:37:13.457Z,13.40
2018-01-11T04:38:13.465Z,11.50
2018-01-11T04:39:13.483Z,11.90
2018-01-11T04:40:13.492Z,11.40
2018-01-11T04:41:13.508Z,11.10
2018-01-11T04:42:13.518Z,11.50
2018-01-11T04:43:13.531Z,12.40
2018-01-11T04:44:13.544Z,11.70
2018-01-11T04:45:13.557Z,12.00
2018-01-11T04:46:13.572Z,11.90
2018-01-11T04:47:13.587Z,12.30
2018-01-11T04:48:13.596Z,12.20
2018-01-11T04:49:13.609Z,12.50
2018-01-11T04:50:13.623Z,13.60
2018-01-11T04:51:13.638Z,14.40
2018-01-11T04:52:13.649Z,14.80
2018-01-11T04:53:13.679Z,14.00
2018-01-11T04:54:13.680Z,13.10
2018-01-11T04:55:13.693Z,12.80
2018-01-11T04:56:13.706Z,12.90
2018-01-11T04:57:13.719Z,13.20
2018-01-11T04:58:13.732Z,12.50
2018-01-11T04:59:13.744Z,11.50
2018-01-11T05:00:13.775Z,11.70
2018-01-11T05:01:13.779Z,12.60
2018-01-11T05:02:13.800Z,12.20
2018-01-11T05:03:13.802Z,12.70
2018-01-11T05:04:13.809Z,13.90
2018-01-11T05:05:13.824Z,13.20
2018-01-11T05:06:13.836Z,14.00
2018-01-11T05:07:13.852Z,13.00
2018-01-11T05:08:13.879Z,13.10
2018-01-11T05:09:13.876Z,13.10
2018-01-11T05:10:13.892Z,13.90
2018-01-11T05:11:13.906Z,14.60
2018-01-11T05:12:13.915Z,13.40
2018-01-11T05:13:13.928Z,13.90
2018-01-11T05:14:13.943Z,13.50
2018-01-11T05:15:13.954Z,12.80
2018-01-11T05:16:13.971Z,13.20
2018-01-11T05:17:13.984Z,14.50
2018-01-11T05:18:13.997Z,16.60
2018-01-11T05:19:14.011Z,17.70
2018-01-11T05:20:14.023Z,16.50
2018-01-11T05:21:14.035Z,15.00
2018-01-11T05:22:14.050Z,15.30
2018-01-11T05:23:14.062Z,15.60
2018-01-11T05:24:14.080Z,15.10
2018-01-11T05:25:14.098Z,14.90
2018-01-11T05:26:14.103Z,14.60
2018-01-11T05:27:14.116Z,15.50
2018-01-11T05:28:14.129Z,14.50
2018-01-11T05:29:14.144Z,17.20
2018-01-11T05:30:14.158Z,20.70
2018-01-11T05:31:14.170Z,21.00
2018-01-11T05:32:14.184Z,20.70
2018-01-11T05:33:14.198Z,19.10
2018-01-11T05:34:14.211Z,17.70
2018-01-11T05:35:14.226Z,17.10
2018-01-11T05:36:14.240Z,16.90
2018-01-11T05:37:14.255Z,16.30
2018-01-11T05:38:14.263Z,16.30
2018-01-11T05:39:14.278Z,16.80
2018-01-11T05:40:14.293Z,19.00
2018-01-11T05:41:14.310Z,17.80
2018-01-11T05:42:14.336Z,20.60
2018-01-11T05:43:14.332Z,20.90
2018-01-11T05:44:14.346Z,23.20
2018-01-11T05:45:14.373Z,22.00
2018-01-11T05:46:14.371Z,20.30
2018-01-11T05:47:14.390Z,20.40
2018-01-11T05:48:14.532Z,20.90
2018-01-11T05:49:14.417Z,21.30
2018-01-11T05:50:14.479Z,22.30
2018-01-11T05:51:14.445Z,21.20
2018-01-11T05:52:14.458Z,19.70
2018-01-11T05:53:14.468Z,19.20
2018-01-11T05:54:14.489Z,21.70
2018-01-11T05:55:14.494Z,18.70
2018-01-11T05:56:14.509Z,19.40
2018-01-11T05:57:14.535Z,18.80
2018-01-11T05:58:14.539Z,19.80
2018-01-11T05:59:14.548Z,19.40
2018-01-11T06:00:14.564Z,21.40
2018-01-11T06:01:14.577Z,18.60
2018-01-11T06:02:14.590Z,18.60
2018-01-11T06:03:14.612Z,19.40
2018-01-11T06:04:14.615Z,19.60
2018-01-11T06:05:14.629Z,19.70
2018-01-11T06:06:14.642Z,20.20
2018-01-11T06:07:14.662Z,17.30
2018-01-11T06:08:14.672Z,18.00
2018-01-11T06:09:14.682Z,18.60
2018-01-11T06:10:14.707Z,18.70
2018-01-11T06:11:14.712Z,18.50
2018-01-11T06:12:14.726Z,18.70
2018-01-11T06:13:14.736Z,18.80
2018-01-11T06:14:14.778Z,17.60
2018-01-11T06:15:14.890Z,16.90
2018-01-11T06:16:14.781Z,17.40
2018-01-11T06:17:14.793Z,16.70
2018-01-11T06:18:14.806Z,16.60
2018-01-11T06:19:14.822Z,19.00
2018-01-11T06:20:14.832Z,21.80
2018-01-11T06:21:14.981Z,22.90
2018-01-11T06:22:14.859Z,21.80
2018-01-11T06:23:14.881Z,19.90
2018-01-11T06:24:14.887Z,21.10
2018-01-11T06:25:14.900Z,21.80
2018-01-11T06:26:14.919Z,23.00
2018-01-11T06:27:14.928Z,25.40
2018-01-11T06:28:14.939Z,30.10
2018-01-11T06:29:14.978Z,32.20
2018-01-11T06:30:14.969Z,32.30
2018-01-11T06:31:14.982Z,31.00
2018-01-11T06:32:14.995Z,30.70
2018-01-11T06:33:15.011Z,29.40
2018-01-11T06:34:15.038Z,24.60
2018-01-11T06:35:15.035Z,23.80
2018-01-11T06:36:15.048Z,22.30
2018-01-11T06:37:15.074Z,19.50
2018-01-11T06:38:15.211Z,18.20
2018-01-11T06:39:15.093Z,17.50
2018-01-11T06:40:15.102Z,16.30
2018-01-11T06:41:15.117Z,16.50
2018-01-11T06:42:15.130Z,16.50
2018-01-11T06:43:15.143Z,18.10
2018-01-11T06:44:15.157Z,20.60
2018-01-11T06:45:15.175Z,20.80
2018-01-11T06:46:15.199Z,21.10
2018-01-11T06:47:15.196Z,19.40
2018-01-11T06:48:15.215Z,18.50
2018-01-11T06:49:15.227Z,19.90
2018-01-11T06:50:15.236Z,21.00
2018-01-11T06:51:15.269Z,19.90
2018-01-11T06:52:15.267Z,20.10
2018-01-11T06:53:15.278Z,21.80
2018-01-11T06:54:15.289Z,22.20
2018-01-11T06:55:15.303Z,20.90
2018-01-11T06:56:15.318Z,21.90
2018-01-11T06:57:15.331Z,22.00
2018-01-11T06:58:15.343Z,21.70
2018-01-11T06:59:15.355Z,22.40
2018-01-11T07:00:15.378Z,22.20
2018-01-11T07:01:15.382Z,21.70
2018-01-11T07:02:15.395Z,21.70
2018-01-11T07:03:15.408Z,21.40
2018-01-11T07:04:15.425Z,20.80
2018-01-11T07:05:15.436Z,20.10
2018-01-11T07:06:15.448Z,20.30
2018-01-11T07:07:15.462Z,18.40
2018-01-11T07:08:15.477Z,19.50
2018-01-11T07:09:15.487Z,19.50
2018-01-11T07:10:15.502Z,19.70
2018-01-11T07:11:15.515Z,20.60
2018-01-11T07:12:15.531Z,19.00
2018-01-11T07:13:15.540Z,21.10
2018-01-11T07:14:15.559Z,21.80
2018-01-11T07:15:15.567Z,21.90
2018-01-11T07:16:15.602Z,22.90
2018-01-11T07:17:15.605Z,22.50
2018-01-11T07:18:15.612Z,22.90
2018-01-11T07:19:15.623Z,22.00
2018-01-11T07:20:15.635Z,21.40
2018-01-11T07:21:15.652Z,20.60
2018-01-11T07:22:15.660Z,20.80
2018-01-11T07:23:15.675Z,22.00
2018-01-11T07:24:15.690Z,23.40
2018-01-11T07:25:15.703Z,21.80
2018-01-11T07:26:15.716Z,20.00
2018-01-11T07:27:15.728Z,20.10
2018-01-11T07:28:15.744Z,20.00
2018-01-11T07:29:15.756Z,18.50
2018-01-11T07:30:15.791Z,18.30
2018-01-11T07:31:15.785Z,19.70
2018-01-11T07:32:15.809Z,18.60
2018-01-11T07:33:15.809Z,18.60
2018-01-11T07:34:15.842Z,19.10
2018-01-11T07:35:15.838Z,19.60
2018-01-11T07:36:15.852Z,21.30
2018-01-11T07:37:15.865Z,21.70
2018-01-11T07:38:15.879Z,20.80
2018-01-11T07:39:15.893Z,21.10
2018-01-11T07:40:15.906Z,21.90
2018-01-11T07:41:15.918Z,21.30
2018-01-11T07:42:15.942Z,20.60
2018-01-11T07:43:15.952Z,21.80
2018-01-11T07:44:15.964Z,19.90
2018-01-11T07:45:15.972Z,20.80
2018-01-11T07:46:15.986Z,23.30
2018-01-11T07:47:16.001Z,23.40
2018-01-11T07:48:16.014Z,23.90
2018-01-11T07:49:16.031Z,21.90
2018-01-11T07:50:16.042Z,22.90
2018-01-11T07:51:16.061Z,23.40
2018-01-11T07:52:16.071Z,25.90
2018-01-11T07:53:16.084Z,20.00
2018-01-11T07:54:16.100Z,19.50
2018-01-11T07:55:16.116Z,19.30
2018-01-11T07:56:16.131Z,19.60
2018-01-11T07:57:16.136Z,18.50
2018-01-11T07:58:16.158Z,17.70
2018-01-11T07:59:16.166Z,18.90
2018-01-11T08:00:16.197Z,18.50
2018-01-11T08:01:16.192Z,18.50
2018-01-11T08:02:16.220Z,20.20
2018-01-11T08:03:16.220Z,18.60
2018-01-11T08:04:16.269Z,18.80
2018-01-11T08:05:16.246Z,18.10
2018-01-11T08:06:16.265Z,19.40
2018-01-11T08:07:16.274Z,20.20
2018-01-11T08:08:16.289Z,18.60
2018-01-11T08:09:16.334Z,18.50
2018-01-11T08:10:16.315Z,19.20
2018-01-11T08:11:16.333Z,19.20
2018-01-11T08:12:16.339Z,19.50
2018-01-11T08:13:16.354Z,20.30
2018-01-11T08:14:16.518Z,20.30
2018-01-11T08:15:16.382Z,19.60
2018-01-11T08:16:16.399Z,19.70
2018-01-11T08:17:16.439Z,19.70
2018-01-11T08:18:16.424Z,18.70
2018-01-11T08:19:16.436Z,19.20
2018-01-11T08:20:16.482Z,21.40
2018-01-11T08:21:16.463Z,21.10
2018-01-11T08:22:16.478Z,20.70
2018-01-11T08:23:16.493Z,20.80
2018-01-11T08:24:16.504Z,20.20
2018-01-11T08:25:16.532Z,20.50
2018-01-11T08:26:16.533Z,20.30
2018-01-11T08:27:16.552Z,20.40
2018-01-11T08:28:16.561Z,19.70
2018-01-11T08:29:16.574Z,18.90
2018-01-11T08:30:16.590Z,18.70
2018-01-11T08:31:16.602Z,20.40
2018-01-11T08:32:16.616Z,20.80
2018-01-11T08:33:16.628Z,22.20
2018-01-11T08:34:16.643Z,20.90
2018-01-11T08:35:16.658Z,19.70
2018-01-11T08:36:16.684Z,19.60
2018-01-11T08:37:16.689Z,19.30
2018-01-11T08:38:16.699Z,19.00
2018-01-11T08:39:16.714Z,17.70
2018-01-11T08:40:16.727Z,18.00
2018-01-11T08:41:16.762Z,18.40
2018-01-11T08:42:16.753Z,19.20
2018-01-11T08:43:16.770Z,20.30
2018-01-11T08:44:16.785Z,19.40
2018-01-11T08:45:16.796Z,20.90
2018-01-11T08:46:16.815Z,20.70
2018-01-11T08:47:16.825Z,21.40
2018-01-11T08:48:16.840Z,20.90
2018-01-11T08:49:16.853Z,22.50
2018-01-11T08:50:16.878Z,21.80
2018-01-11T08:51:16.897Z,20.60
2018-01-11T08:52:16.898Z,20.70
2018-01-11T08:53:16.911Z,21.70
2018-01-11T08:54:16.928Z,20.80
2018-01-11T08:55:16.940Z,21.60
2018-01-11T08:56:16.955Z,19.40
2018-01-11T08:57:16.965Z,19.40
2018-01-11T08:58:17.001Z,18.70
2018-01-11T08:59:16.996Z,19.50
2018-01-11T09:00:17.010Z,19.90
2018-01-11T09:01:17.030Z,20.20
2018-01-11T09:02:17.037Z,19.10
2018-01-11T09:03:17.053Z,20.00
2018-01-11T09:04:17.069Z,20.90
2018-01-11T09:05:17.082Z,20.20
2018-01-11T09:06:17.101Z,21.10
2018-01-11T09:07:17.115Z,20.20
2018-01-11T09:08:17.130Z,21.10
2018-01-11T09:09:17.138Z,19.60
2018-01-11T09:10:17.152Z,19.60
2018-01-11T09:11:17.177Z,22.40
2018-01-11T09:12:17.200Z,21.60
2018-01-11T09:13:17.194Z,21.20
2018-01-11T09:14:17.209Z,21.50
2018-01-11T09:15:17.224Z,21.20
2018-01-11T09:16:17.240Z,21.50
2018-01-11T09:17:17.277Z,22.40
2018-01-11T09:18:17.269Z,23.00
2018-01-11T09:19:17.279Z,30.20
2018-01-11T09:20:17.297Z,34.10
2018-01-11T09:21:17.309Z,26.00
2018-01-11T09:22:17.325Z,20.20
2018-01-11T09:23:17.336Z,21.60
2018-01-11T09:24:17.354Z,20.50
2018-01-11T09:25:17.547Z,20.20
2018-01-11T09:26:17.382Z,20.00
2018-01-11T09:27:17.394Z,19.70
2018-01-11T09:28:17.409Z,20.70
2018-01-11T09:29:17.428Z,20.30
2018-01-11T09:30:17.438Z,20.30
2018-01-11T09:31:17.454Z,20.20
2018-01-11T09:32:17.477Z,23.70
2018-01-11T09:33:17.482Z,22.60
2018-01-11T09:34:17.503Z,21.80
2018-01-11T09:35:17.514Z,23.60
2018-01-11T09:36:17.530Z,24.30
2018-01-11T09:37:17.541Z,23.30
2018-01-11T09:38:17.577Z,24.40
2018-01-11T09:39:17.573Z,25.60
2018-01-11T09:40:17.588Z,24.20
2018-01-11T09:41:17.598Z,24.70
2018-01-11T09:42:17.616Z,25.60
2018-01-11T09:43:17.628Z,25.60
2018-01-11T09:44:17.641Z,24.50
2018-01-11T09:45:17.672Z,25.70
2018-01-11T09:46:17.674Z,26.60
2018-01-11T09:47:17.691Z,22.20
2018-01-11T09:48:17.697Z,21.40
2018-01-11T09:49:17.725Z,21.40
2018-01-11T09:50:17.766Z,22.10
2018-01-11T09:51:17.743Z,21.80
2018-01-11T09:52:17.757Z,21.10
2018-01-11T09:53:17.772Z,22.30
2018-01-11T09:54:17.787Z,21.90
2018-01-11T09:55:17.817Z,22.10
2018-01-11T09:56:17.826Z,21.00
2018-01-11T09:57:17.830Z,22.80
2018-01-11T09:58:17.858Z,25.30
2018-01-11T09:59:17.873Z,25.90
2018-01-11T10:00:17.872Z,26.20
2018-01-11T10:01:17.904Z,24.90
2018-01-11T10:02:17.904Z,25.30
2018-01-11T10:03:17.917Z,25.60
2018-01-11T10:04:17.934Z,25.40
2018-01-11T10:05:17.945Z,24.70
2018-01-11T10:06:17.959Z,23.80
2018-01-11T10:07:17.976Z,23.60
2018-01-11T10:08:18.013Z,21.90
2018-01-11T10:09:18.004Z,24.10
2018-01-11T10:10:18.021Z,24.40
2018-01-11T10:11:18.036Z,23.50
2018-01-11T10:12:18.052Z,24.20
2018-01-11T10:13:18.075Z,24.00
2018-01-11T10:14:18.095Z,25.00
2018-01-11T10:15:18.094Z,24.30
2018-01-11T10:16:18.111Z,24.50
2018-01-11T10:17:18.125Z,23.80
2018-01-11T10:18:18.268Z,23.80
2018-01-11T10:19:18.157Z,27.70
2018-01-11T10:20:18.184Z,30.40
2018-01-11T10:21:18.192Z,26.20
2018-01-11T10:22:18.200Z,24.60
2018-01-11T10:23:18.343Z,22.70
2018-01-11T10:24:18.228Z,22.80
2018-01-11T10:25:18.245Z,22.50
2018-01-11T10:26:18.256Z,23.70
2018-01-11T10:27:18.273Z,23.60
2018-01-11T10:28:18.289Z,25.70
2018-01-11T10:29:18.301Z,25.30
2018-01-11T10:30:18.371Z,24.50
2018-01-11T10:31:18.332Z,24.20
2018-01-11T10:32:18.360Z,25.50
2018-01-11T10:33:18.382Z,26.10
2018-01-11T10:34:18.392Z,26.00
2018-01-11T10:35:18.391Z,26.80
2018-01-11T10:36:18.409Z,24.00
2018-01-11T10:37:18.435Z,23.40
2018-01-11T10:38:18.441Z,23.20
2018-01-11T10:39:18.452Z,22.70
2018-01-11T10:40:18.467Z,21.00
2018-01-11T10:41:18.483Z,20.40
2018-01-11T10:42:18.498Z,19.50
2018-01-11T10:43:18.516Z,18.30
2018-01-11T10:44:18.531Z,18.80
2018-01-11T10:45:18.546Z,18.40
2018-01-11T10:46:18.558Z,17.60
2018-01-11T10:47:18.572Z,18.20
2018-01-11T10:48:18.589Z,17.20
2018-01-11T10:49:18.603Z,18.40
2018-01-11T10:50:18.627Z,18.40
2018-01-11T10:51:18.636Z,18.90
2018-01-11T10:52:18.650Z,17.80
2018-01-11T10:53:18.667Z,19.00
2018-01-11T10:54:18.680Z,18.00
2018-01-11T10:55:19.189Z,18.90
2018-01-11T10:56:18.711Z,18.60
2018-01-11T10:57:18.726Z,18.60
2018-01-11T10:58:18.756Z,19.40
2018-01-11T10:59:18.759Z,20.40
2018-01-11T11:00:18.779Z,18.80
2018-01-11T11:01:18.787Z,18.40
2018-01-11T11:02:18.804Z,17.70
2018-01-11T11:03:18.818Z,17.90
2018-01-11T11:04:18.833Z,17.80
2018-01-11T11:05:18.848Z,18.90
2018-01-11T11:06:18.872Z,17.90
2018-01-11T11:07:18.882Z,17.30
2018-01-11T11:08:19.024Z,17.50
2018-01-11T11:09:18.910Z,16.90
2018-01-11T11:10:18.924Z,15.30
2018-01-11T11:11:18.944Z,17.50
2018-01-11T11:12:18.959Z,17.00
2018-01-11T11:13:18.980Z,17.10
2018-01-11T11:14:18.983Z,17.80
2018-01-11T11:15:19.001Z,17.70
2018-01-11T11:16:19.016Z,17.80
2018-01-11T11:17:19.045Z,16.90
2018-01-11T11:18:19.062Z,17.50
2018-01-11T11:19:19.060Z,17.20
2018-01-11T11:20:19.074Z,16.80
2018-01-11T11:21:19.106Z,18.30
2018-01-11T11:22:19.104Z,17.70
2018-01-11T11:23:19.119Z,18.00
2018-01-11T11:24:19.136Z,17.40
2018-01-11T11:25:19.152Z,17.60
2018-01-11T11:26:19.167Z,17.50
2018-01-11T11:27:19.177Z,17.20
2018-01-11T11:28:19.204Z,16.30
2018-01-11T11:29:19.211Z,16.30
2018-01-11T11:30:19.236Z,16.50
2018-01-11T11:31:19.242Z,16.40
2018-01-11T11:32:19.257Z,16.20
2018-01-11T11:33:19.274Z,16.20
2018-01-11T11:34:19.285Z,16.70
2018-01-11T11:35:19.301Z,17.20
2018-01-11T11:36:19.320Z,16.20
2018-01-11T11:37:19.351Z,16.70
2018-01-11T11:38:19.345Z,16.00
2018-01-11T11:39:19.357Z,16.60
2018-01-11T11:40:19.375Z,16.70
2018-01-11T11:41:19.390Z,16.10
2018-01-11T11:42:19.408Z,17.40
2018-01-11T11:43:19.433Z,16.50
2018-01-11T11:44:19.437Z,16.20
2018-01-11T11:45:19.450Z,16.90
2018-01-11T11:46:19.468Z,15.20
2018-01-11T11:47:19.480Z,15.80
2018-01-11T11:48:19.493Z,15.60
2018-01-11T11:49:19.513Z,15.90
2018-01-11T11:50:19.525Z,16.10
2018-01-11T11:51:19.542Z,15.20
2018-01-11T11:52:19.564Z,16.50
2018-01-11T11:53:19.574Z,16.60
2018-01-11T11:54:19.603Z,18.00
2018-01-11T11:55:19.602Z,17.90
2018-01-11T11:56:19.619Z,18.80
2018-01-11T11:57:19.636Z,19.80
2018-01-11T11:58:19.649Z,18.90
2018-01-11T11:59:19.664Z,19.60
2018-01-11T12:00:19.718Z,19.20
2018-01-11T12:01:19.695Z,19.60
2018-01-11T12:02:19.710Z,20.20
2018-01-11T12:03:19.725Z,21.90
2018-01-11T12:04:19.741Z,21.30
2018-01-11T12:05:19.756Z,20.80
2018-01-11T12:06:19.770Z,21.50
2018-01-11T12:07:19.914Z,20.30
2018-01-11T12:08:19.806Z,20.40
2018-01-11T12:09:19.816Z,19.90
2018-01-11T12:10:19.853Z,20.10
2018-01-11T12:11:19.845Z,20.30
2018-01-11T12:12:19.863Z,20.90
2018-01-11T12:13:19.886Z,20.20
2018-01-11T12:14:19.906Z,20.60
2018-01-11T12:15:19.907Z,20.10
2018-01-11T12:16:19.922Z,20.60
2018-01-11T12:17:19.937Z,21.00
2018-01-11T12:18:19.970Z,21.40
2018-01-11T12:19:19.972Z,20.30
2018-01-11T12:20:19.986Z,19.40
2018-01-11T12:21:19.998Z,21.20
2018-01-11T12:22:20.018Z,20.10
2018-01-11T12:23:20.030Z,20.50
2018-01-11T12:24:20.066Z,20.40
2018-01-11T12:25:20.059Z,19.80
2018-01-11T12:26:20.077Z,20.70
2018-01-11T12:27:20.092Z,20.40
2018-01-11T12:28:20.107Z,20.50
2018-01-11T12:29:20.137Z,19.60
2018-01-11T12:30:20.138Z,21.20
2018-01-11T12:31:20.151Z,20.80
2018-01-11T12:32:20.170Z,22.40
2018-01-11T12:33:20.182Z,20.90
2018-01-11T12:34:20.198Z,21.90
2018-01-11T12:35:20.214Z,21.30
2018-01-11T12:36:20.243Z,20.00
2018-01-11T12:37:20.243Z,20.50
2018-01-11T12:38:20.255Z,21.10
2018-01-11T12:39:20.303Z,19.30
2018-01-11T12:40:20.292Z,19.80
2018-01-11T12:41:20.300Z,18.70
2018-01-11T12:42:20.316Z,19.60
2018-01-11T12:43:20.332Z,19.10
2018-01-11T12:44:20.349Z,20.70
2018-01-11T12:45:20.362Z,20.20
2018-01-11T12:46:20.376Z,21.00
2018-01-11T12:47:20.393Z,20.40
2018-01-11T12:48:20.407Z,19.90
2018-01-11T12:49:20.422Z,20.70
2018-01-11T12:50:20.468Z,19.70
2018-01-11T12:51:20.461Z,20.80
2018-01-11T12:52:20.467Z,20.40