createdAt,value
2019-01-08T00:00:43.984Z,12.77
2019-01-08T00:03:12.378Z,13.33
2019-01-08T00:05:40.795Z,11.73
2019-01-08T00:08:09.217Z,14.90
2019-01-08T00:10:37.608Z,15.90
2019-01-08T00:13:06.002Z,15.73
2019-01-08T00:15:34.415Z,15.93
2019-01-08T00:18:02.796Z,15.47
2019-01-08T00:20:31.204Z,15.97
2019-01-08T00:22:59.624Z,17.87
2019-01-08T00:25:28.026Z,18.10
2019-01-08T00:27:56.424Z,17.37
2019-01-08T00:30:24.901Z,18.37
2019-01-08T00:32:53.294Z,13.03
2019-01-08T00:35:21.679Z,8.37
2019-01-08T00:37:50.092Z,7.83
2019-01-08T00:40:18.499Z,8.80
2019-01-08T00:42:46.883Z,7.57
2019-01-08T00:45:15.279Z,8.17
2019-01-08T00:47:43.674Z,10.50
2019-01-08T00:50:12.077Z,10.17
2019-01-08T00:52:40.508Z,7.90
2019-01-08T00:55:08.904Z,8.83
2019-01-08T00:57:37.300Z,9.67
2019-01-08T01:00:08.149Z,7.80
2019-01-08T01:02:36.551Z,13.50
2019-01-08T01:05:05.892Z,14.67
2019-01-08T01:07:34.305Z,11.57
2019-01-08T01:10:02.777Z,12.37
2019-01-08T01:12:31.744Z,14.73
2019-01-08T01:15:00.217Z,13.53
2019-01-08T01:17:28.620Z,16.60
2019-01-08T01:19:57.016Z,12.67
2019-01-08T01:22:25.430Z,12.77
2019-01-08T01:24:53.827Z,13.10
2019-01-08T01:27:22.317Z,14.43
2019-01-08T01:29:50.704Z,12.33
2019-01-08T01:32:19.096Z,15.70
2019-01-08T01:34:47.496Z,15.27
2019-01-08T01:37:15.896Z,14.10
2019-01-08T01:39:44.292Z,10.20
2019-01-08T01:42:12.723Z,18.73
2019-01-08T01:44:41.100Z,11.70
2019-01-08T01:47:09.506Z,15.00
2019-01-08T01:49:37.920Z,14.47
2019-01-08T01:52:06.309Z,12.27
2019-01-08T01:54:34.704Z,17.50
2019-01-08T01:57:03.117Z,12.77
2019-01-08T01:59:31.506Z,14.67
2019-01-08T02:01:59.909Z,17.27
2019-01-08T02:04:28.303Z,16.30
2019-01-08T02:06:56.694Z,17.53
2019-01-08T02:09:25.092Z,11.47
2019-01-08T02:11:53.594Z,15.40
2019-01-08T02:14:21.988Z,12.87
2019-01-08T02:16:50.384Z,15.30
2019-01-08T02:19:18.780Z,12.27
2019-01-08T02:21:47.168Z,20.33
2019-01-08T02:24:15.564Z,18.07
2019-01-08T02:26:43.949Z,16.30
2019-01-08T02:29:16.679Z,14.93
2019-01-08T02:31:42.626Z,18.23
2019-01-08T02:34:11.020Z,16.57
2019-01-08T02:36:39.455Z,13.37
2019-01-08T02:39:07.888Z,19.40
2019-01-08T02:41:36.282Z,20.60
2019-01-08T02:44:04.798Z,15.40
2019-01-08T02:46:33.511Z,13.93
2019-01-08T02:49:02.011Z,19.63
2019-01-08T02:51:30.421Z,15.83
2019-01-08T02:53:58.823Z,13.63
2019-01-08T02:56:28.770Z,19.30
2019-01-08T02:58:57.182Z,22.77
2019-01-08T03:01:25.862Z,18.03
2019-01-08T03:03:54.266Z,15.63
2019-01-08T03:06:22.686Z,21.77
2019-01-08T03:08:51.071Z,19.80
2019-01-08T03:11:19.468Z,21.57
2019-01-08T03:13:47.900Z,16.23
2019-01-08T03:16:16.306Z,15.67
2019-01-08T03:18:44.700Z,21.53
2019-01-08T03:21:13.122Z,18.63
2019-01-08T03:23:41.536Z,22.13
2019-01-08T03:26:09.940Z,21.63
2019-01-08T03:28:38.348Z,16.97
2019-01-08T03:31:06.758Z,21.83
2019-01-08T03:33:35.391Z,24.63
2019-01-08T03:36:03.892Z,17.07
2019-01-08T03:38:32.303Z,22.10
2019-01-08T03:41:00.688Z,14.53
2019-01-08T03:43:29.112Z,18.90
2019-01-08T03:45:57.515Z,20.03
2019-01-08T03:48:26.105Z,20.13
2019-01-08T03:50:54.502Z,24.60
2019-01-08T03:53:22.887Z,19.40
2019-01-08T03:55:51.290Z,24.73
2019-01-08T03:58:19.848Z,21.43
2019-01-08T04:00:48.255Z,25.93
2019-01-08T04:03:17.329Z,21.50
2019-01-08T04:05:46.412Z,19.87
2019-01-08T04:08:14.889Z,16.80
2019-01-08T04:10:43.284Z,25.50
2019-01-08T04:13:11.695Z,23.10
2019-01-08T04:15:40.128Z,23.67
2019-01-08T04:18:08.602Z,23.27
2019-01-08T04:20:37.409Z,19.23
2019-01-08T04:23:05.810Z,23.33
2019-01-08T04:25:34.204Z,24.37
2019-01-08T04:28:03.871Z,15.47
2019-01-08T04:30:33.928Z,20.60
2019-01-08T04:33:02.316Z,24.90
2019-01-08T04:35:30.731Z,20.87
2019-01-08T04:37:59.124Z,20.30
2019-01-08T04:40:27.513Z,19.93
2019-01-08T04:42:55.938Z,27.10
2019-01-08T04:45:24.348Z,20.97
2019-01-08T04:47:52.763Z,24.80
2019-01-08T04:50:21.161Z,19.03
2019-01-08T04:52:49.566Z,29.47
2019-01-08T04:55:17.956Z,22.47
2019-01-08T04:57:46.392Z,23.57
2019-01-08T05:00:14.787Z,21.20
2019-01-08T05:02:43.187Z,22.50
2019-01-08T05:05:11.600Z,21.17
2019-01-08T05:07:40.006Z,20.20
2019-01-08T05:10:08.407Z,19.20
2019-01-08T05:12:36.815Z,18.93
2019-01-08T05:15:05.672Z,18.13
2019-01-08T05:17:34.144Z,17.90
2019-01-08T05:20:02.551Z,22.60
2019-01-08T05:22:30.941Z,17.63
2019-01-08T05:24:59.352Z,22.77
2019-01-08T05:27:27.748Z,19.10
2019-01-08T05:29:56.203Z,17.90
2019-01-08T05:32:24.596Z,21.47
2019-01-08T05:34:52.997Z,16.50
2019-01-08T05:37:21.476Z,17.43
2019-01-08T05:39:51.034Z,14.50
2019-01-08T05:42:19.456Z,14.43
2019-01-08T05:44:47.857Z,19.17
2019-01-08T05:47:16.563Z,10.40
2019-01-08T05:49:45.052Z,11.67
2019-01-08T05:52:13.464Z,7.77
2019-01-08T05:54:41.860Z,6.10
2019-01-08T05:57:10.275Z,6.77
2019-01-08T05:59:38.651Z,10.03
2019-01-08T06:02:08.594Z,4.67
2019-01-08T06:04:37.013Z,6.80
2019-01-08T06:07:05.403Z,4.00
2019-01-08T06:09:33.794Z,8.17
2019-01-08T06:12:02.189Z,9.00
2019-01-08T06:14:30.577Z,10.23
2019-01-08T06:16:58.972Z,6.97
2019-01-08T06:19:27.391Z,13.53
2019-01-08T06:21:55.782Z,10.33
2019-01-08T06:24:24.163Z,8.90
2019-01-08T06:26:52.748Z,12.03
2019-01-08T06:29:21.165Z,10.63
2019-01-08T06:31:49.572Z,14.97
2019-01-08T06:34:17.983Z,12.03
2019-01-08T06:36:46.372Z,15.83
2019-01-08T06:39:14.777Z,17.23
2019-01-08T06:41:44.258Z,18.40
2019-01-08T06:44:12.856Z,16.80
2019-01-08T06:46:43.183Z,16.57
2019-01-08T06:49:11.445Z,16.63
2019-01-08T06:51:39.828Z,11.73
2019-01-08T06:54:08.243Z,22.43
2019-01-08T06:56:36.650Z,17.07
2019-01-08T06:59:05.043Z,18.13
2019-01-08T07:01:33.449Z,17.83
2019-01-08T07:04:01.834Z,18.13
2019-01-08T07:06:31.864Z,21.10
2019-01-08T07:09:00.271Z,13.07
2019-01-08T07:11:28.665Z,17.77
2019-01-08T07:13:57.078Z,20.47
2019-01-08T07:16:25.461Z,17.67
2019-01-08T07:18:53.862Z,13.73
2019-01-08T07:21:22.306Z,16.63
2019-01-08T07:23:50.686Z,16.77
2019-01-08T07:26:19.116Z,13.77
2019-01-08T07:28:47.539Z,17.60
2019-01-08T07:31:15.928Z,12.57
2019-01-08T07:33:44.397Z,12.70
2019-01-08T07:36:12.816Z,15.33
2019-01-08T07:38:41.226Z,14.70
2019-01-08T07:41:10.924Z,11.77
2019-01-08T07:43:39.347Z,15.70
2019-01-08T07:46:07.752Z,10.33
2019-01-08T07:48:36.161Z,13.07
2019-01-08T07:51:04.583Z,14.77
2019-01-08T07:53:32.977Z,17.27
2019-01-08T07:56:01.367Z,11.40
2019-01-08T07:58:29.806Z,15.33
2019-01-08T08:00:58.215Z,16.70
2019-01-08T08:03:26.635Z,12.00
2019-01-08T08:05:55.101Z,17.90
2019-01-08T08:08:23.556Z,11.53
2019-01-08T08:10:51.988Z,14.43
2019-01-08T08:13:20.382Z,18.20
2019-01-08T08:15:48.782Z,10.87
2019-01-08T08:18:17.188Z,13.97
2019-01-08T08:20:45.654Z,17.90
2019-01-08T08:23:14.095Z,12.67
2019-01-08T08:25:42.508Z,15.13
2019-01-08T08:28:10.917Z,12.70
2019-01-08T08:30:39.374Z,9.93
2019-01-08T08:33:07.879Z,13.33
2019-01-08T08:35:36.274Z,14.37
2019-01-08T08:38:04.670Z,9.97
2019-01-08T08:40:33.108Z,14.40
2019-01-08T08:43:01.539Z,10.80
2019-01-08T08:45:29.942Z,14.03
2019-01-08T08:47:58.342Z,14.27
2019-01-08T08:50:26.736Z,11.67
2019-01-08T08:52:55.144Z,13.20
2019-01-08T08:55:23.590Z,17.23
2019-01-08T08:57:51.962Z,12.83
2019-01-08T09:00:20.428Z,15.70
2019-01-08T09:02:48.835Z,17.40
2019-01-08T09:05:17.228Z,20.07
2019-01-08T09:07:45.642Z,15.80
2019-01-08T09:10:14.063Z,17.73
2019-01-08T09:12:42.456Z,14.80
2019-01-08T09:15:10.874Z,13.70
2019-01-08T09:17:39.314Z,20.00
2019-01-08T09:20:09.550Z,14.20
2019-01-08T09:22:37.960Z,10.97
2019-01-08T09:25:07.895Z,18.03
2019-01-08T09:27:36.299Z,13.57
2019-01-08T09:30:07.897Z,20.73
2019-01-08T09:32:36.332Z,13.23
2019-01-08T09:35:05.478Z,12.80
2019-01-08T09:37:33.871Z,16.87
2019-01-08T09:40:02.269Z,19.60
2019-01-08T09:42:30.665Z,9.13
2019-01-08T09:44:59.058Z,15.10
2019-01-08T09:47:27.477Z,11.47
2019-01-08T09:49:55.904Z,17.87
2019-01-08T09:52:24.304Z,12.13
2019-01-08T09:54:52.755Z,10.37
2019-01-08T09:57:21.218Z,15.93
2019-01-08T09:59:49.620Z,11.90
2019-01-08T10:02:18.025Z,15.43
2019-01-08T10:04:46.458Z,14.90
2019-01-08T10:07:14.855Z,16.33
2019-01-08T10:09:43.259Z,15.23
2019-01-08T10:12:11.690Z,16.97
2019-01-08T10:14:40.099Z,13.50
2019-01-08T10:17:08.528Z,21.60
2019-01-08T10:19:36.941Z,21.80
2019-01-08T10:22:06.976Z,17.17
2019-01-08T10:24:35.375Z,18.20
2019-01-08T10:27:03.820Z,16.37
2019-01-08T10:29:32.219Z,19.17
2019-01-08T10:32:00.636Z,18.07
2019-01-08T10:34:29.056Z,16.13
2019-01-08T10:36:57.448Z,17.90
2019-01-08T10:39:26.074Z,17.27
2019-01-08T10:41:54.498Z,17.70
2019-01-08T10:44:22.900Z,21.70
2019-01-08T10:46:51.310Z,24.93
2019-01-08T10:49:19.716Z,20.27
2019-01-08T10:51:48.125Z,18.53
2019-01-08T10:54:16.537Z,17.70
2019-01-08T10:56:44.939Z,23.83
2019-01-08T10:59:13.338Z,26.60
2019-01-08T11:01:41.805Z,18.70
2019-01-08T11:04:10.202Z,22.87
2019-01-08T11:06:38.620Z,19.83
2019-01-08T11:09:07.183Z,23.47
2019-01-08T11:11:35.588Z,21.60
2019-01-08T11:14:03.989Z,23.67
2019-01-08T11:16:32.397Z,21.53
2019-01-08T11:19:00.798Z,25.23
2019-01-08T11:21:29.205Z,20.30
2019-01-08T11:23:57.755Z,20.27
2019-01-08T11:26:26.170Z,20.93
2019-01-08T11:28:54.571Z,22.97
2019-01-08T11:31:23.006Z,21.10
2019-01-08T11:33:51.397Z,20.97
2019-01-08T11:36:19.806Z,17.00
2019-01-08T11:38:49.786Z,19.60
2019-01-08T11:41:18.255Z,23.57
2019-01-08T11:43:46.672Z,18.27
2019-01-08T11:46:15.096Z,17.80
2019-01-08T11:48:43.558Z,17.13
2019-01-08T11:51:11.998Z,15.60
2019-01-08T11:53:40.413Z,12.73
2019-01-08T11:56:08.800Z,19.83
2019-01-08T11:58:37.454Z,17.57
2019-01-08T12:01:05.865Z,16.17
2019-01-08T12:03:34.260Z,16.53
2019-01-08T12:06:02.669Z,19.77
2019-01-08T12:08:31.063Z,21.00
2019-01-08T12:10:59.490Z,25.53
2019-01-08T12:13:27.896Z,22.07
2019-01-08T12:15:56.302Z,19.33
2019-01-08T12:18:24.725Z,19.67
2019-01-08T12:20:53.127Z,29.90
2019-01-08T12:23:21.524Z,21.17
2019-01-08T12:25:49.936Z,26.50
2019-01-08T12:28:18.465Z,22.73
2019-01-08T12:30:46.876Z,16.00
2019-01-08T12:33:15.306Z,20.47
2019-01-08T12:35:43.717Z,19.07
2019-01-08T12:38:12.126Z,15.03
2019-01-08T12:40:40.744Z,19.67
2019-01-08T12:43:10.870Z,17.90
2019-01-08T12:45:39.388Z,14.47
2019-01-08T12:48:07.789Z,7.93
2019-01-08T12:50:36.204Z,13.27
2019-01-08T12:53:04.616Z,10.43
2019-01-08T12:55:33.048Z,8.13
2019-01-08T12:58:01.460Z,10.90
2019-01-08T13:00:29.854Z,4.90
2019-01-08T13:02:58.405Z,8.23
2019-01-08T13:05:26.827Z,4.03
2019-01-08T13:07:55.215Z,7.67
2019-01-08T13:10:23.634Z,4.70
2019-01-08T13:12:52.061Z,6.03
2019-01-08T13:15:20.451Z,7.23
2019-01-08T13:17:48.851Z,6.80
2019-01-08T13:20:17.248Z,6.40
2019-01-08T13:22:45.659Z,11.27
2019-01-08T13:25:14.076Z,8.00
2019-01-08T13:27:42.486Z,11.33
2019-01-08T13:30:11.804Z,12.83
2019-01-08T13:32:41.836Z,25.73
2019-01-08T13:35:10.274Z,18.70
2019-01-08T13:37:38.686Z,17.93
2019-01-08T13:40:07.272Z,17.40
2019-01-08T13:42:35.685Z,23.73
2019-01-08T13:45:08.127Z,22.43
2019-01-08T13:47:39.701Z,22.20
2019-01-08T13:50:08.995Z,13.30
2019-01-08T13:52:39.777Z,14.67
2019-01-08T13:55:08.226Z,12.43
2019-01-08T13:57:36.928Z,13.37
2019-01-08T14:00:08.359Z,10.57
2019-01-08T14:02:37.443Z,13.37
2019-01-08T14:05:06.102Z,11.60
2019-01-08T14:07:34.689Z,14.17
2019-01-08T14:10:03.310Z,14.87
2019-01-08T14:12:31.716Z,14.90
2019-01-08T14:15:00.175Z,14.37
2019-01-08T14:17:28.559Z,15.60
2019-01-08T14:19:56.939Z,17.63
2019-01-08T14:22:28.154Z,18.50
2019-01-08T14:24:56.551Z,22.63
2019-01-08T14:27:24.977Z,27.17
2019-01-08T14:29:53.392Z,14.27
2019-01-08T14:32:21.813Z,16.40
2019-01-08T14:34:50.219Z,13.60
2019-01-08T14:37:19.305Z,14.17
2019-01-08T14:39:47.730Z,12.30
2019-01-08T14:42:16.208Z,19.83
2019-01-08T14:44:44.592Z,16.57
2019-01-08T14:47:13.016Z,17.37
2019-01-08T14:49:41.417Z,25.00
2019-01-08T14:52:09.823Z,22.73
2019-01-08T14:54:39.735Z,12.10
2019-01-08T14:57:08.114Z,17.33
2019-01-08T14:59:36.505Z,12.03
2019-01-08T15:02:04.912Z,14.40
2019-01-08T15:04:33.308Z,12.83
2019-01-08T15:07:01.711Z,14.37
2019-01-08T15:09:30.115Z,12.70
2019-01-08T15:11:58.511Z,13.00
2019-01-08T15:14:26.921Z,11.60
2019-01-08T15:16:55.400Z,13.23
2019-01-08T15:19:23.832Z,17.17
2019-01-08T15:21:52.215Z,19.87
2019-01-08T15:24:20.859Z,16.13
2019-01-08T15:26:49.248Z,15.50
2019-01-08T15:29:17.719Z,21.43
2019-01-08T15:31:46.123Z,22.60
2019-01-08T15:34:14.528Z,24.00
2019-01-08T15:36:42.931Z,15.73
2019-01-08T15:39:11.340Z,17.67
2019-01-08T15:41:39.727Z,24.70
2019-01-08T15:44:15.182Z,19.07
2019-01-08T15:46:38.284Z,18.27
2019-01-08T15:49:06.685Z,20.03
2019-01-08T15:51:35.090Z,12.93
2019-01-08T15:54:03.549Z,17.33
2019-01-08T15:56:31.932Z,13.83
2019-01-08T15:59:00.467Z,17.50
2019-01-08T16:01:28.955Z,18.80
2019-01-08T16:03:57.372Z,15.10
2019-01-08T16:06:25.785Z,24.33
2019-01-08T16:08:54.251Z,16.87
2019-01-08T16:11:22.665Z,20.07
2019-01-08T16:13:51.056Z,18.73
2019-01-08T16:16:19.496Z,24.57
2019-01-08T16:18:47.902Z,17.17
2019-01-08T16:21:16.304Z,14.67
2019-01-08T16:23:44.712Z,14.80
2019-01-08T16:26:13.207Z,22.07
2019-01-08T16:28:41.676Z,18.93
2019-01-08T16:31:10.100Z,17.63
2019-01-08T16:33:38.513Z,22.47
2019-01-08T16:36:06.921Z,18.63
2019-01-08T16:38:35.326Z,21.63
2019-01-08T16:41:03.796Z,24.63
2019-01-08T16:43:32.204Z,18.27
2019-01-08T16:46:00.600Z,16.53
2019-01-08T16:48:29.010Z,15.10
2019-01-08T16:50:57.400Z,14.20
2019-01-08T16:53:25.804Z,20.43
2019-01-08T16:55:54.224Z,19.90
2019-01-08T16:58:22.941Z,15.00
2019-01-08T17:00:51.753Z,16.30
2019-01-08T17:03:24.816Z,17.27
2019-01-08T17:05:50.345Z,19.17
2019-01-08T17:08:18.754Z,14.33
2019-01-08T17:10:47.241Z,19.07
2019-01-08T17:13:15.881Z,19.10
2019-01-08T17:15:44.280Z,20.13
2019-01-08T17:18:12.743Z,19.53
2019-01-08T17:20:41.143Z,15.67
2019-01-08T17:23:09.564Z,19.10
2019-01-08T17:25:37.973Z,12.37
2019-01-08T17:28:06.361Z,18.10
2019-01-08T17:30:34.787Z,13.57
2019-01-08T17:33:03.180Z,18.30
2019-01-08T17:35:31.655Z,14.70
2019-01-08T17:38:00.062Z,20.03
2019-01-08T17:40:28.468Z,11.07
2019-01-08T17:42:56.864Z,19.03
2019-01-08T17:45:25.267Z,10.50
2019-01-08T17:47:53.684Z,13.57
2019-01-08T17:50:22.072Z,11.23
2019-01-08T17:52:50.480Z,20.27
2019-01-08T17:55:18.887Z,14.70
2019-01-08T17:57:47.282Z,21.17
2019-01-08T18:00:15.728Z,12.30
2019-01-08T18:02:47.674Z,11.60
2019-01-08T18:05:16.121Z,9.97
2019-01-08T18:07:46.057Z,15.50
2019-01-08T18:10:14.485Z,15.93
2019-01-08T18:12:42.876Z,14.00
2019-01-08T18:15:11.276Z,10.27
2019-01-08T18:17:39.696Z,13.67
2019-01-08T18:20:08.831Z,9.90
2019-01-08T18:22:37.223Z,8.57
2019-01-08T18:25:05.800Z,9.33
2019-01-08T18:27:34.208Z,7.87
2019-01-08T18:30:02.596Z,7.60
2019-01-08T18:32:31.031Z,9.17
2019-01-08T18:34:59.425Z,9.67
2019-01-08T18:37:27.820Z,14.63
2019-01-08T18:39:56.496Z,13.53
2019-01-08T18:42:24.932Z,16.37
2019-01-08T18:44:53.325Z,15.27
2019-01-08T18:47:21.796Z,12.97
2019-01-08T18:49:50.210Z,14.17
2019-01-08T18:52:20.006Z,19.70
2019-01-08T18:54:48.394Z,18.00
2019-01-08T18:57:18.323Z,15.87
2019-01-08T18:59:47.850Z,17.80
2019-01-08T19:02:16.244Z,19.73
2019-01-08T19:04:44.728Z,14.60
2019-01-08T19:07:13.140Z,15.37
2019-01-08T19:09:41.617Z,16.47
2019-01-08T19:12:10.107Z,21.30
2019-01-08T19:14:38.488Z,17.03
2019-01-08T19:17:06.896Z,19.43
2019-01-08T19:19:36.980Z,16.70
2019-01-08T19:22:05.398Z,14.13
2019-01-08T19:24:33.955Z,21.40
2019-01-08T19:27:02.344Z,18.33
2019-01-08T19:29:30.759Z,18.53
2019-01-08T19:31:59.383Z,14.83
2019-01-08T19:34:27.800Z,16.83
2019-01-08T19:36:56.209Z,16.27
2019-01-08T19:39:24.629Z,16.47
2019-01-08T19:41:53.038Z,15.73
2019-01-08T19:44:21.420Z,13.27
2019-01-08T19:46:49.899Z,13.37
2019-01-08T19:49:18.525Z,11.37
2019-01-08T19:51:46.937Z,10.67
2019-01-08T19:54:15.483Z,12.17
2019-01-08T19:56:43.944Z,7.67
2019-01-08T19:59:12.339Z,10.50
2019-01-08T20:01:40.744Z,14.57
2019-01-08T20:04:17.450Z,11.83
2019-01-08T20:06:39.282Z,17.20
2019-01-08T20:09:08.061Z,14.00
2019-01-08T20:11:36.461Z,15.10
2019-01-08T20:14:06.557Z,20.33
2019-01-08T20:16:34.964Z,15.00
2019-01-08T20:19:03.586Z,20.47
2019-01-08T20:21:31.977Z,19.97
2019-01-08T20:24:06.336Z,19.17
2019-01-08T20:26:30.750Z,18.23
2019-01-08T20:28:59.159Z,23.20
2019-01-08T20:31:27.567Z,15.93
2019-01-08T20:33:55.963Z,15.67
2019-01-08T20:36:24.376Z,23.07
2019-01-08T20:38:53.024Z,19.70
2019-01-08T20:41:21.421Z,23.63
2019-01-08T20:43:49.845Z,19.27
2019-01-08T20:46:18.373Z,20.93
2019-01-08T20:48:46.777Z,20.83
2019-01-08T20:51:15.249Z,15.33
2019-01-08T20:53:43.653Z,15.63
2019-01-08T20:56:12.040Z,19.07
2019-01-08T20:58:40.480Z,17.03
2019-01-08T21:01:08.876Z,16.13
2019-01-08T21:03:37.263Z,21.03
2019-01-08T21:06:05.887Z,20.60
2019-01-08T21:08:34.889Z,20.07
2019-01-08T21:11:03.356Z,16.67
2019-01-08T21:13:31.753Z,23.67
2019-01-08T21:16:00.388Z,16.47
2019-01-08T21:18:28.776Z,18.57
2019-01-08T21:20:57.164Z,17.40
2019-01-08T21:23:25.568Z,18.40
2019-01-08T21:25:53.971Z,15.67
2019-01-08T21:28:22.393Z,18.90
2019-01-08T21:30:51.071Z,18.83
2019-01-08T21:33:19.472Z,19.23
2019-01-08T21:35:47.917Z,15.30
2019-01-08T21:38:16.433Z,17.30
2019-01-08T21:40:44.850Z,16.90
2019-01-08T21:43:13.251Z,13.27
2019-01-08T21:45:41.676Z,15.97
2019-01-08T21:48:11.456Z,16.20
2019-01-08T21:50:39.859Z,12.37
2019-01-08T21:53:08.268Z,13.03
2019-01-08T21:55:36.658Z,12.00
2019-01-08T21:58:05.062Z,17.37
2019-01-08T22:00:33.466Z,14.70
2019-01-08T22:03:01.843Z,13.40
2019-01-08T22:05:30.244Z,14.43
2019-01-08T22:08:00.539Z,16.20
2019-01-08T22:10:28.788Z,18.33
2019-01-08T22:12:57.227Z,11.00
2019-01-08T22:15:25.712Z,14.60
2019-01-08T22:17:54.153Z,15.77
2019-01-08T22:20:22.878Z,16.60
2019-01-08T22:22:52.668Z,18.60
2019-01-08T22:25:21.577Z,14.23
2019-01-08T22:27:49.966Z,15.87
2019-01-08T22:30:18.377Z,21.17
2019-01-08T22:32:46.906Z,11.47
2019-01-08T22:35:15.304Z,17.57
2019-01-08T22:37:43.729Z,10.13
2019-01-08T22:40:12.203Z,13.23
2019-01-08T22:42:40.602Z,15.80
2019-01-08T22:45:09.067Z,14.70
2019-01-08T22:47:37.473Z,9.37
2019-01-08T22:50:07.801Z,13.53
2019-01-08T22:52:36.200Z,13.23
2019-01-08T22:55:05.577Z,12.40
2019-01-08T22:57:34.037Z,15.10
2019-01-08T23:00:02.452Z,16.33
2019-01-08T23:02:31.599Z,11.97
2019-01-08T23:05:00.651Z,13.20
2019-01-08T23:07:29.047Z,8.40
2019-01-08T23:09:57.675Z,9.60
2019-01-08T23:12:26.087Z,11.73
2019-01-08T23:14:54.467Z,9.60
2019-01-08T23:17:22.860Z,10.83
2019-01-08T23:19:51.514Z,11.60
2019-01-08T23:22:19.917Z,10.27
2019-01-08T23:24:48.320Z,12.70
2019-01-08T23:27:16.732Z,13.43
2019-01-08T23:29:45.696Z,13.27
2019-01-08T23:32:14.167Z,12.17
2019-01-08T23:34:42.575Z,10.97
2019-01-08T23:37:10.955Z,12.97
2019-01-08T23:39:39.356Z,10.93
2019-01-08T23:42:07.755Z,8.77
2019-01-08T23:44:36.167Z,10.23
2019-01-08T23:47:05.040Z,11.63
2019-01-08T23:49:33.443Z,15.07
2019-01-08T23:52:04.862Z,10.47
2019-01-08T23:54:35.195Z,13.13
2019-01-08T23:57:03.997Z,13.93
2019-01-08T23:59:32.401Z,11.57
