createdAt,value
2017-10-26T00:00:41.763Z,22.30
2017-10-26T00:03:09.655Z,22.30
2017-10-26T00:05:37.651Z,22.30
2017-10-26T00:08:06.273Z,22.30
2017-10-26T00:10:34.522Z,22.30
2017-10-26T00:13:02.356Z,22.30
2017-10-26T00:15:30.223Z,22.30
2017-10-26T00:17:58.122Z,22.30
2017-10-26T00:20:26.715Z,22.20
2017-10-26T00:22:54.553Z,22.20
2017-10-26T00:25:23.439Z,22.20
2017-10-26T00:27:52.121Z,22.20
2017-10-26T00:30:20.182Z,22.10
2017-10-26T00:32:48.156Z,22.10
2017-10-26T00:35:16.074Z,22.10
2017-10-26T00:37:44.327Z,22.10
2017-10-26T00:40:12.184Z,22.10
2017-10-26T00:42:40.860Z,22.10
2017-10-26T00:45:08.783Z,22.00
2017-10-26T00:47:36.621Z,22.10
2017-10-26T00:50:04.627Z,22.10
2017-10-26T00:52:33.638Z,22.00
2017-10-26T00:55:01.515Z,22.00
2017-10-26T00:57:29.500Z,22.00
2017-10-26T00:59:58.133Z,22.00
2017-10-26T01:02:26.062Z,21.90
2017-10-26T01:04:54.756Z,22.00
2017-10-26T01:07:22.675Z,22.00
2017-10-26T01:09:51.638Z,21.90
2017-10-26T01:12:19.448Z,21.90
2017-10-26T01:14:47.562Z,22.00
2017-10-26T01:17:15.392Z,21.90
2017-10-26T01:19:43.341Z,21.90
2017-10-26T01:22:11.239Z,21.80
2017-10-26T01:24:39.892Z,21.80
2017-10-26T01:27:07.837Z,21.80
2017-10-26T01:29:35.758Z,21.80
2017-10-26T01:32:04.493Z,21.80
2017-10-26T01:34:32.391Z,21.80
2017-10-26T01:37:00.337Z,21.80
2017-10-26T01:39:29.056Z,21.80
2017-10-26T01:41:57.300Z,21.70
2017-10-26T01:44:26.118Z,21.70
2017-10-26T01:46:54.365Z,21.70
2017-10-26T01:49:22.313Z,21.70
2017-10-26T01:51:50.552Z,21.70
2017-10-26T01:54:19.495Z,21.70
2017-10-26T01:56:47.475Z,21.60
2017-10-26T01:59:15.486Z,21.60
2017-10-26T02:01:44.214Z,21.60
2017-10-26T02:04:12.098Z,21.60
2017-10-26T02:06:40.003Z,21.60
2017-10-26T02:09:08.639Z,21.60
2017-10-26T02:11:36.727Z,21.60
2017-10-26T02:14:04.719Z,21.60
2017-10-26T02:16:33.389Z,21.60
2017-10-26T02:19:01.387Z,21.60
2017-10-26T02:21:30.208Z,21.60
2017-10-26T02:23:58.180Z,21.50
2017-10-26T02:26:26.188Z,21.50
2017-10-26T02:29:06.039Z,21.50
2017-10-26T02:31:36.884Z,21.50
2017-10-26T02:34:05.726Z,21.50
2017-10-26T02:36:33.687Z,21.50
2017-10-26T02:39:01.794Z,21.50
2017-10-26T02:41:29.682Z,21.50
2017-10-26T02:43:58.445Z,21.40
2017-10-26T02:46:26.293Z,21.40
2017-10-26T02:48:54.124Z,21.40
2017-10-26T02:51:22.033Z,21.40
2017-10-26T02:53:49.888Z,21.40
2017-10-26T02:56:17.730Z,21.40
2017-10-26T02:58:45.631Z,21.40
2017-10-26T03:01:13.544Z,21.40
2017-10-26T03:03:42.263Z,21.40
2017-10-26T03:06:10.228Z,21.40
2017-10-26T03:08:38.065Z,21.30
2017-10-26T03:11:06.864Z,21.30
2017-10-26T03:13:34.795Z,21.30
2017-10-26T03:16:02.702Z,21.20
2017-10-26T03:18:30.595Z,21.20
2017-10-26T03:20:58.440Z,21.20
2017-10-26T03:23:26.277Z,21.30
2017-10-26T03:25:54.211Z,21.20
2017-10-26T03:28:22.032Z,21.20
2017-10-26T03:30:49.856Z,21.20
2017-10-26T03:33:17.666Z,21.20
2017-10-26T03:35:45.481Z,21.20
2017-10-26T03:38:14.154Z,21.20
2017-10-26T03:40:42.048Z,21.20
2017-10-26T03:43:10.015Z,21.20
2017-10-26T03:45:37.852Z,21.20
2017-10-26T03:48:05.894Z,21.20
2017-10-26T03:50:33.699Z,21.20
2017-10-26T03:53:01.555Z,21.20
2017-10-26T03:55:29.401Z,21.20
2017-10-26T03:57:57.262Z,21.20
2017-10-26T04:00:25.185Z,21.20
2017-10-26T04:02:53.846Z,21.20
2017-10-26T04:07:46.137Z,21.20
2017-10-26T04:10:14.782Z,21.10
2017-10-26T04:12:42.607Z,21.10
2017-10-26T04:15:10.456Z,21.10
2017-10-26T04:17:39.070Z,21.10
2017-10-26T04:20:06.918Z,21.00
2017-10-26T04:22:34.832Z,21.10
2017-10-26T04:25:02.735Z,21.00
2017-10-26T04:27:31.551Z,21.00
2017-10-26T04:29:59.415Z,21.00
2017-10-26T04:32:27.334Z,21.00
2017-10-26T04:34:55.266Z,21.00
2017-10-26T04:37:23.421Z,21.00
2017-10-26T04:39:51.245Z,21.00
2017-10-26T04:42:19.324Z,21.00
2017-10-26T04:44:48.004Z,21.00
2017-10-26T04:47:15.928Z,21.00
2017-10-26T04:49:43.771Z,21.00
2017-10-26T04:52:12.360Z,21.00
2017-10-26T04:54:40.247Z,21.00
2017-10-26T04:57:08.273Z,21.00
2017-10-26T04:59:36.897Z,21.00
2017-10-26T05:02:04.761Z,21.00
2017-10-26T05:04:32.576Z,21.00
2017-10-26T05:07:00.459Z,21.00
2017-10-26T05:09:29.127Z,21.00
2017-10-26T05:11:57.055Z,21.00
2017-10-26T05:14:24.887Z,21.00
2017-10-26T05:16:53.462Z,21.00
2017-10-26T05:19:22.090Z,21.00
2017-10-26T05:21:50.015Z,21.00
2017-10-26T05:24:18.621Z,21.00
2017-10-26T05:26:46.436Z,20.90
2017-10-26T05:29:14.420Z,21.00
2017-10-26T05:31:42.236Z,21.00
2017-10-26T05:34:10.159Z,20.90
2017-10-26T05:36:38.828Z,20.90
2017-10-26T05:39:06.920Z,21.00
2017-10-26T05:41:35.528Z,20.90
2017-10-26T05:44:03.413Z,20.90
2017-10-26T05:46:32.049Z,20.90
2017-10-26T05:49:00.729Z,20.80
2017-10-26T05:51:28.672Z,20.90
2017-10-26T05:53:56.834Z,20.90
2017-10-26T05:56:24.693Z,20.90
2017-10-26T05:58:52.646Z,20.80
2017-10-26T06:01:20.498Z,20.90
2017-10-26T06:03:48.523Z,20.80
2017-10-26T06:06:16.339Z,20.90
2017-10-26T06:08:44.162Z,20.80
2017-10-26T06:11:11.995Z,20.90
2017-10-26T06:13:39.882Z,20.90
2017-10-26T06:16:08.081Z,20.90
2017-10-26T06:18:36.682Z,20.90
2017-10-26T06:21:05.284Z,20.90
2017-10-26T06:23:33.166Z,20.90
2017-10-26T06:26:01.029Z,20.90
2017-10-26T06:28:29.442Z,20.90
2017-10-26T06:30:57.607Z,21.00
2017-10-26T06:33:27.579Z,20.90
2017-10-26T06:35:55.588Z,20.90
2017-10-26T06:38:23.456Z,20.90
2017-10-26T06:40:52.588Z,21.00
2017-10-26T06:43:21.250Z,20.90
2017-10-26T06:45:49.159Z,20.90
2017-10-26T06:48:17.161Z,20.90
2017-10-26T06:50:45.084Z,20.90
2017-10-26T06:53:13.671Z,21.00
2017-10-26T06:55:42.276Z,20.90
2017-10-26T06:58:10.182Z,20.90
2017-10-26T07:00:38.077Z,20.90
2017-10-26T07:03:06.739Z,20.90
2017-10-26T07:05:36.582Z,21.00
2017-10-26T07:08:07.683Z,21.00
2017-10-26T07:10:35.686Z,21.00
2017-10-26T07:13:04.357Z,21.00
2017-10-26T07:15:32.345Z,21.00
2017-10-26T07:18:00.958Z,21.00
2017-10-26T07:20:29.657Z,21.00
2017-10-26T07:22:57.478Z,21.00
2017-10-26T07:25:26.108Z,21.10
2017-10-26T07:27:53.953Z,21.10
2017-10-26T07:30:21.887Z,21.10
2017-10-26T07:32:50.505Z,21.20
2017-10-26T07:35:18.332Z,21.20
2017-10-26T07:37:46.205Z,21.20
2017-10-26T07:40:15.049Z,21.30
2017-10-26T07:42:42.923Z,21.30
2017-10-26T07:45:11.357Z,21.40
2017-10-26T07:47:39.236Z,21.40
2017-10-26T07:50:07.169Z,21.50
2017-10-26T07:52:35.801Z,21.70
2017-10-26T07:55:04.595Z,21.70
2017-10-26T07:57:32.508Z,21.80
2017-10-26T08:00:00.373Z,21.90
2017-10-26T08:02:28.999Z,22.10
2017-10-26T08:04:57.010Z,22.10
2017-10-26T08:07:25.787Z,22.30
2017-10-26T08:09:53.706Z,22.30
2017-10-26T08:12:21.574Z,22.40
2017-10-26T08:14:50.279Z,22.60
2017-10-26T08:17:18.197Z,22.60
2017-10-26T08:19:46.832Z,22.80
2017-10-26T08:22:14.773Z,22.70
2017-10-26T08:24:43.390Z,22.90
2017-10-26T08:27:11.236Z,23.00
2017-10-26T08:29:39.149Z,23.00
2017-10-26T08:32:07.278Z,23.10
2017-10-26T08:34:35.135Z,23.10
2017-10-26T08:37:03.057Z,23.20
2017-10-26T08:39:30.943Z,23.30
2017-10-26T08:41:58.837Z,23.40
2017-10-26T08:44:26.720Z,23.40
2017-10-26T08:46:54.642Z,23.50
2017-10-26T08:49:22.595Z,23.60
2017-10-26T08:51:51.936Z,23.60
2017-10-26T08:54:19.874Z,23.70
2017-10-26T08:56:47.837Z,23.80
2017-10-26T08:59:15.707Z,23.80
2017-10-26T09:01:43.715Z,23.90
2017-10-26T09:04:12.414Z,24.10
2017-10-26T09:06:40.429Z,24.00
2017-10-26T09:09:08.364Z,24.10
2017-10-26T09:11:36.457Z,24.20
2017-10-26T09:14:04.755Z,24.20
2017-10-26T09:16:32.994Z,24.30
2017-10-26T09:19:01.082Z,24.40
2017-10-26T09:21:29.067Z,24.40
2017-10-26T09:23:57.010Z,24.50
2017-10-26T09:26:24.948Z,24.60
2017-10-26T09:28:53.075Z,24.70
2017-10-26T09:31:21.044Z,24.70
2017-10-26T09:33:48.996Z,24.70
2017-10-26T09:36:16.928Z,24.80
2017-10-26T09:38:46.188Z,24.80
2017-10-26T09:41:15.874Z,24.90
2017-10-26T09:43:44.719Z,24.90
2017-10-26T09:46:13.001Z,24.90
2017-10-26T09:48:40.900Z,25.00
2017-10-26T09:51:08.969Z,25.10
2017-10-26T09:53:37.714Z,25.10
2017-10-26T09:56:05.644Z,25.10
2017-10-26T09:58:33.692Z,25.20
2017-10-26T10:01:01.534Z,25.20
2017-10-26T10:03:29.484Z,25.20
2017-10-26T10:05:57.437Z,25.30
2017-10-26T10:08:26.254Z,25.40
2017-10-26T10:10:54.256Z,25.30
2017-10-26T10:13:22.163Z,25.40
2017-10-26T10:15:50.876Z,25.40
2017-10-26T10:18:19.168Z,25.40
2017-10-26T10:20:47.126Z,25.40
2017-10-26T10:23:15.037Z,25.40
2017-10-26T10:25:43.001Z,25.40
2017-10-26T10:28:10.907Z,25.50
2017-10-26T10:30:39.654Z,25.60
2017-10-26T10:33:08.001Z,25.60
2017-10-26T10:35:36.085Z,25.60
2017-10-26T10:38:04.269Z,25.70
2017-10-26T10:40:32.295Z,25.70
2017-10-26T10:43:00.180Z,25.70
2017-10-26T10:45:28.160Z,25.70
2017-10-26T10:47:56.120Z,25.80
2017-10-26T10:50:24.019Z,25.80
2017-10-26T10:52:51.937Z,25.90
2017-10-26T10:55:20.085Z,25.90
2017-10-26T10:57:48.841Z,25.90
2017-10-26T11:00:22.223Z,25.90
2017-10-26T11:02:50.321Z,26.00
2017-10-26T11:05:18.224Z,26.00
2017-10-26T11:07:48.109Z,26.10
2017-10-26T11:10:17.646Z,26.10
2017-10-26T11:12:45.861Z,26.10
2017-10-26T11:15:13.875Z,26.10
2017-10-26T11:17:42.723Z,26.20
2017-10-26T11:20:10.658Z,26.20
2017-10-26T11:22:38.549Z,26.20
2017-10-26T11:25:06.543Z,26.20
2017-10-26T11:27:34.580Z,26.20
2017-10-26T11:30:02.531Z,26.20
2017-10-26T11:32:30.610Z,26.10
2017-10-26T11:34:58.670Z,26.20
2017-10-26T11:37:26.536Z,26.20
2017-10-26T11:39:54.536Z,26.20
2017-10-26T11:42:22.440Z,26.10
2017-10-26T11:44:50.432Z,26.20
2017-10-26T11:47:19.145Z,26.20
2017-10-26T11:49:47.137Z,26.10
2017-10-26T11:52:15.153Z,26.20
2017-10-26T11:54:43.913Z,26.20
2017-10-26T11:57:11.840Z,26.20
2017-10-26T11:59:39.934Z,26.20
2017-10-26T12:02:08.263Z,26.30
2017-10-26T12:04:36.671Z,26.30
2017-10-26T12:07:04.548Z,26.40
2017-10-26T12:09:32.537Z,26.40
2017-10-26T12:12:00.467Z,26.40
2017-10-26T12:14:28.376Z,26.40
2017-10-26T12:16:56.365Z,26.40
2017-10-26T12:19:25.041Z,26.40
2017-10-26T12:21:52.998Z,26.50
2017-10-26T12:24:21.189Z,26.50
2017-10-26T12:26:49.960Z,26.50
2017-10-26T12:29:18.033Z,26.50
2017-10-26T12:31:45.991Z,26.60
2017-10-26T12:34:13.977Z,26.60
2017-10-26T12:36:42.192Z,26.60
2017-10-26T12:39:10.068Z,26.60
2017-10-26T12:41:38.024Z,26.50
2017-10-26T12:44:05.953Z,26.50
2017-10-26T12:46:33.882Z,26.50
2017-10-26T12:49:01.868Z,26.50
2017-10-26T12:51:29.776Z,26.50
2017-10-26T12:53:59.319Z,26.60
2017-10-26T12:56:27.415Z,26.50
2017-10-26T12:58:55.718Z,26.60
2017-10-26T13:01:23.578Z,26.50
2017-10-26T13:03:51.655Z,26.50
2017-10-26T13:06:19.649Z,26.50
2017-10-26T13:08:47.628Z,26.50
2017-10-26T13:11:15.516Z,26.50
2017-10-26T13:13:43.460Z,26.40
2017-10-26T13:16:11.426Z,26.40
2017-10-26T13:18:39.381Z,26.40
2017-10-26T13:21:08.078Z,26.30
2017-10-26T13:23:36.049Z,26.30
2017-10-26T13:26:04.058Z,26.30
2017-10-26T13:28:31.932Z,26.30
2017-10-26T13:30:59.775Z,26.30
2017-10-26T13:33:27.653Z,26.20
2017-10-26T13:35:55.516Z,26.20
2017-10-26T13:38:23.395Z,26.10
2017-10-26T13:40:51.367Z,26.10
2017-10-26T13:43:24.201Z,26.10
2017-10-26T13:45:52.264Z,26.10
2017-10-26T13:48:20.969Z,26.10
2017-10-26T13:50:48.951Z,26.00
2017-10-26T13:53:16.842Z,26.10
2017-10-26T13:55:44.719Z,26.00
2017-10-26T13:58:12.576Z,26.00
2017-10-26T14:00:40.543Z,26.00
2017-10-26T14:03:08.475Z,26.00
2017-10-26T14:05:36.290Z,26.00
2017-10-26T14:08:04.230Z,25.90
2017-10-26T14:10:32.319Z,25.90
2017-10-26T14:13:00.247Z,25.90
2017-10-26T14:15:28.209Z,25.90
2017-10-26T14:17:56.093Z,25.90
2017-10-26T14:20:24.122Z,25.90
2017-10-26T14:22:52.696Z,25.90
2017-10-26T14:25:20.534Z,25.90
2017-10-26T14:27:48.620Z,25.90
2017-10-26T14:30:16.599Z,25.90
2017-10-26T14:32:44.642Z,25.90
2017-10-26T14:35:13.093Z,25.90
2017-10-26T14:37:40.989Z,25.80
2017-10-26T14:40:08.945Z,25.80
2017-10-26T14:42:36.853Z,25.80
2017-10-26T14:45:05.844Z,25.80
2017-10-26T14:47:33.659Z,25.80
2017-10-26T14:50:01.681Z,25.80
2017-10-26T14:52:31.407Z,25.80
2017-10-26T14:54:59.245Z,25.80
2017-10-26T14:57:27.101Z,25.80
2017-10-26T14:59:54.949Z,25.80
2017-10-26T15:02:22.912Z,25.70
2017-10-26T15:04:50.882Z,25.70
2017-10-26T15:07:19.655Z,25.80
2017-10-26T15:09:47.501Z,25.70
2017-10-26T15:12:16.172Z,25.70
2017-10-26T15:14:44.867Z,25.70
2017-10-26T15:17:13.606Z,25.80
2017-10-26T15:19:41.429Z,25.70
2017-10-26T15:22:10.026Z,25.70
2017-10-26T15:24:37.914Z,25.80
2017-10-26T15:27:06.297Z,25.80
2017-10-26T15:29:34.122Z,25.80
2017-10-26T15:32:02.772Z,25.80
2017-10-26T15:34:30.589Z,25.80
2017-10-26T15:36:58.436Z,25.80
2017-10-26T15:39:27.143Z,25.70
2017-10-26T15:41:55.263Z,25.70
2017-10-26T15:44:23.125Z,25.70
2017-10-26T15:46:51.601Z,25.70
2017-10-26T15:49:19.540Z,25.70
2017-10-26T15:51:47.438Z,25.70
2017-10-26T15:54:15.287Z,25.60
2017-10-26T15:56:43.348Z,25.60
2017-10-26T15:59:11.488Z,25.60
2017-10-26T16:01:40.121Z,25.60
2017-10-26T16:04:08.114Z,25.50
2017-10-26T16:06:36.008Z,25.50
2017-10-26T16:09:04.730Z,25.50
2017-10-26T16:11:33.556Z,25.50
2017-10-26T16:14:01.446Z,25.50
2017-10-26T16:16:29.292Z,25.40
2017-10-26T16:18:57.447Z,25.40
2017-10-26T16:21:25.298Z,25.40
2017-10-26T16:23:54.029Z,25.40
2017-10-26T16:26:22.630Z,25.40
2017-10-26T16:28:50.494Z,25.40
2017-10-26T16:31:19.124Z,25.30
2017-10-26T16:33:47.005Z,25.30
2017-10-26T16:36:14.887Z,25.30
2017-10-26T16:38:43.841Z,25.20
2017-10-26T16:41:11.643Z,25.20
2017-10-26T16:43:39.598Z,25.20
2017-10-26T16:46:07.461Z,25.20
2017-10-26T16:48:35.364Z,25.20
2017-10-26T16:51:03.977Z,25.20
2017-10-26T16:53:31.995Z,25.20
2017-10-26T16:56:02.489Z,25.10
2017-10-26T16:58:30.385Z,25.10
2017-10-26T17:00:58.772Z,25.10
2017-10-26T17:03:27.859Z,25.10
2017-10-26T17:05:59.204Z,25.10
2017-10-26T17:08:27.104Z,25.10
2017-10-26T17:11:06.778Z,25.00
2017-10-26T17:13:36.278Z,25.00
2017-10-26T17:16:04.189Z,25.00
2017-10-26T17:18:32.133Z,25.00
2017-10-26T17:20:59.950Z,25.00
2017-10-26T17:23:29.007Z,25.00
2017-10-26T17:25:56.923Z,25.00
2017-10-26T17:28:24.743Z,25.00
2017-10-26T17:30:52.622Z,25.00
2017-10-26T17:33:20.466Z,24.90
2017-10-26T17:35:48.360Z,25.00
2017-10-26T17:38:16.958Z,24.90
2017-10-26T17:40:45.820Z,24.90
2017-10-26T17:43:14.404Z,24.90
2017-10-26T17:45:42.265Z,24.90
2017-10-26T17:48:10.097Z,24.90
2017-10-26T17:50:37.948Z,24.80
2017-10-26T17:53:05.759Z,24.90
2017-10-26T17:55:33.600Z,24.80
2017-10-26T17:58:01.412Z,24.80
2017-10-26T18:00:29.355Z,24.80
2017-10-26T18:02:57.219Z,24.80
2017-10-26T18:05:25.151Z,24.80
2017-10-26T18:07:53.020Z,24.80
2017-10-26T18:10:20.896Z,24.70
2017-10-26T18:12:48.827Z,24.70
2017-10-26T18:15:17.473Z,24.70
2017-10-26T18:17:45.337Z,24.70
2017-10-26T18:20:13.191Z,24.70
2017-10-26T18:22:41.109Z,24.70
2017-10-26T18:25:11.021Z,24.60
2017-10-26T18:27:39.845Z,24.60
2017-10-26T18:30:07.758Z,24.60
2017-10-26T18:32:35.664Z,24.60
2017-10-26T18:35:03.661Z,24.60
2017-10-26T18:37:31.531Z,24.50
2017-10-26T18:40:00.354Z,24.50
2017-10-26T18:42:28.218Z,24.50
2017-10-26T18:44:56.817Z,24.40
2017-10-26T18:47:25.409Z,24.50
2017-10-26T18:49:54.070Z,24.50
2017-10-26T18:52:21.896Z,24.40
2017-10-26T18:54:49.767Z,24.40
2017-10-26T18:57:18.481Z,24.30
2017-10-26T18:59:46.854Z,24.40
2017-10-26T19:02:14.791Z,24.30
2017-10-26T19:04:42.707Z,24.40
2017-10-26T19:07:11.387Z,24.30
2017-10-26T19:09:39.703Z,24.30
2017-10-26T19:12:07.526Z,24.30
2017-10-26T19:14:35.554Z,24.30
2017-10-26T19:17:03.380Z,24.30
2017-10-26T19:19:32.077Z,24.20
2017-10-26T19:21:59.929Z,24.20
2017-10-26T19:24:28.546Z,24.20
2017-10-26T19:26:56.360Z,24.10
2017-10-26T19:29:24.277Z,24.20
2017-10-26T19:31:52.207Z,24.10
2017-10-26T19:34:20.841Z,24.10
2017-10-26T19:36:48.767Z,24.00
2017-10-26T19:39:17.361Z,24.00
2017-10-26T19:41:46.007Z,24.00
2017-10-26T19:44:13.934Z,24.00
2017-10-26T19:46:41.823Z,24.00
2017-10-26T19:49:09.836Z,24.00
2017-10-26T19:51:38.567Z,23.90
2017-10-26T19:54:06.479Z,23.90
2017-10-26T19:56:34.437Z,23.90
2017-10-26T19:59:02.467Z,23.90
2017-10-26T20:01:30.411Z,23.80
2017-10-26T20:03:59.045Z,23.80
2017-10-26T20:06:26.939Z,23.70
2017-10-26T20:08:54.784Z,23.80
2017-10-26T20:11:22.830Z,23.80
2017-10-26T20:13:50.773Z,23.70
2017-10-26T20:16:19.041Z,23.70
2017-10-26T20:18:47.712Z,23.60
2017-10-26T20:21:15.636Z,23.60
2017-10-26T20:23:44.076Z,23.60
2017-10-26T20:26:13.368Z,23.60
2017-10-26T20:28:41.951Z,23.60
2017-10-26T20:31:10.541Z,23.50
2017-10-26T20:33:39.236Z,23.50
2017-10-26T20:36:07.102Z,23.50
2017-10-26T20:38:35.753Z,23.50
2017-10-26T20:41:03.633Z,23.50
2017-10-26T20:43:32.236Z,23.50
2017-10-26T20:46:00.999Z,23.50
2017-10-26T20:48:29.588Z,23.50
2017-10-26T20:51:04.034Z,23.50
2017-10-26T20:53:52.497Z,23.50
2017-10-26T20:56:26.467Z,23.40
2017-10-26T20:59:09.971Z,23.40
2017-10-26T21:01:44.432Z,23.40
2017-10-26T21:04:18.739Z,23.50
2017-10-26T21:06:47.519Z,23.50
2017-10-26T21:09:20.854Z,23.50
2017-10-26T21:11:54.479Z,23.50
2017-10-26T21:14:27.860Z,23.50
2017-10-26T21:16:55.739Z,23.50
2017-10-26T21:19:23.568Z,23.50
2017-10-26T21:21:51.472Z,23.50
2017-10-26T21:24:19.328Z,23.50
2017-10-26T21:26:47.225Z,23.50
2017-10-26T21:29:15.084Z,23.50
2017-10-26T21:31:42.953Z,23.50
2017-10-26T21:34:10.832Z,23.50
2017-10-26T21:36:38.741Z,23.50
2017-10-26T21:39:06.647Z,23.50
2017-10-26T21:41:34.660Z,23.50
2017-10-26T21:44:03.323Z,23.50
2017-10-26T21:46:31.297Z,23.40
2017-10-26T21:48:59.169Z,23.40
2017-10-26T21:51:28.419Z,23.40
2017-10-26T21:53:56.234Z,23.40
2017-10-26T21:56:25.080Z,23.40
2017-10-26T21:58:54.569Z,23.40
2017-10-26T22:01:22.649Z,23.40
2017-10-26T22:03:50.570Z,23.40
2017-10-26T22:06:19.222Z,23.30
2017-10-26T22:08:47.248Z,23.30
2017-10-26T22:11:15.066Z,23.30
2017-10-26T22:13:43.023Z,23.30
2017-10-26T22:16:12.008Z,23.30
2017-10-26T22:18:39.866Z,23.30
2017-10-26T22:21:07.695Z,23.20
2017-10-26T22:23:36.322Z,23.20
2017-10-26T22:26:04.248Z,23.20
2017-10-26T22:28:32.126Z,23.20
2017-10-26T22:30:59.972Z,23.20
2017-10-26T22:33:28.760Z,23.10
2017-10-26T22:35:57.366Z,23.10
2017-10-26T22:38:25.192Z,23.10
2017-10-26T22:40:53.063Z,23.00
2017-10-26T22:43:20.930Z,23.00
2017-10-26T22:45:49.505Z,23.00
2017-10-26T22:48:17.361Z,22.90
2017-10-26T22:50:45.217Z,22.90
2017-10-26T22:53:13.130Z,22.90
2017-10-26T22:55:41.140Z,22.90
2017-10-26T22:58:08.982Z,22.80
2017-10-26T23:00:36.932Z,22.80
2017-10-26T23:03:05.520Z,22.80
2017-10-26T23:05:34.223Z,22.70
2017-10-26T23:08:02.129Z,22.70
2017-10-26T23:10:29.949Z,22.70
2017-10-26T23:12:57.844Z,22.70
2017-10-26T23:15:25.716Z,22.70
2017-10-26T23:17:53.574Z,22.60
2017-10-26T23:20:21.448Z,22.60
2017-10-26T23:22:49.405Z,22.60
2017-10-26T23:25:18.121Z,22.60
2017-10-26T23:27:45.943Z,22.50
2017-10-26T23:30:13.771Z,22.50
2017-10-26T23:32:42.359Z,22.50
2017-10-26T23:35:10.923Z,22.50
2017-10-26T23:37:38.903Z,22.50
2017-10-26T23:40:06.783Z,22.50
2017-10-26T23:42:35.523Z,22.40
2017-10-26T23:45:03.512Z,22.40
2017-10-26T23:47:31.692Z,22.40
2017-10-26T23:49:59.523Z,22.30
2017-10-26T23:52:28.044Z,22.30
2017-10-26T23:54:56.863Z,22.30
2017-10-26T23:57:24.700Z,22.30
2017-10-26T23:59:52.713Z,22.30
