createdAt,value
2018-07-21T00:00:59.636Z,94.59
2018-07-21T00:01:59.656Z,95.64
2018-07-21T00:02:59.659Z,95.64
2018-07-21T00:03:59.868Z,96.32
2018-07-21T00:04:59.657Z,97.47
2018-07-21T00:05:59.661Z,97.38
2018-07-21T00:06:59.694Z,96.42
2018-07-21T00:07:59.685Z,97.47
2018-07-21T00:08:59.879Z,97.76
2018-07-21T00:09:59.682Z,98.82
2018-07-21T00:10:59.688Z,98.34
2018-07-21T00:11:59.693Z,98.63
2018-07-21T00:12:59.905Z,97.47
2018-07-21T00:13:59.921Z,98.05
2018-07-21T00:14:59.717Z,98.72
2018-07-21T00:15:59.725Z,98.34
2018-07-21T00:16:59.720Z,98.92
2018-07-21T00:17:59.734Z,98.92
2018-07-21T00:18:59.731Z,99.02
2018-07-21T00:19:59.939Z,99.11
2018-07-21T00:20:59.756Z,98.92
2018-07-21T00:21:59.760Z,98.63
2018-07-21T00:22:59.971Z,97.09
2018-07-21T00:23:59.980Z,96.61
2018-07-21T00:24:59.977Z,95.94
2018-07-21T00:25:59.971Z,95.64
2018-07-21T00:26:59.799Z,95.94
2018-07-21T00:27:59.983Z,95.84
2018-07-21T00:28:59.989Z,95.55
2018-07-21T00:29:59.815Z,94.97
2018-07-21T00:31:00.032Z,95.45
2018-07-21T00:31:59.818Z,95.84
2018-07-21T00:32:59.820Z,95.07
2018-07-21T00:33:59.827Z,95.07
2018-07-21T00:34:59.818Z,96.17
2018-07-21T00:35:59.840Z,96.56
2018-07-21T00:36:59.840Z,97.42
2018-07-21T00:37:59.842Z,97.14
2018-07-21T00:38:59.838Z,97.14
2018-07-21T00:40:00.045Z,96.75
2018-07-21T00:40:59.850Z,95.69
2018-07-21T00:42:00.056Z,95.50
2018-07-21T00:42:59.870Z,95.79
2018-07-21T00:44:00.067Z,95.60
2018-07-21T00:44:59.868Z,95.79
2018-07-21T00:46:00.080Z,95.98
2018-07-21T00:46:59.898Z,94.82
2018-07-21T00:47:59.895Z,95.60
2018-07-21T00:48:59.904Z,96.80
2018-07-21T00:49:59.897Z,97.09
2018-07-21T00:50:59.900Z,97.91
2018-07-21T00:51:59.906Z,98.58
2018-07-21T00:52:59.912Z,99.99
2018-07-21T00:53:59.918Z,99.99
2018-07-21T00:54:59.945Z,99.99
2018-07-21T00:55:59.949Z,99.93
2018-07-21T00:56:59.929Z,98.87
2018-07-21T00:57:59.946Z,98.87
2018-07-21T00:58:59.941Z,99.06
2018-07-21T00:59:59.945Z,99.11
2018-07-21T01:00:59.966Z,99.68
2018-07-21T01:01:59.960Z,99.99
2018-07-21T01:03:00.165Z,99.99
2018-07-21T01:04:00.182Z,99.99
2018-07-21T01:05:00.184Z,99.99
2018-07-21T01:05:59.976Z,99.99
2018-07-21T01:07:00.197Z,99.99
2018-07-21T01:08:00.191Z,99.99
2018-07-21T01:08:59.999Z,99.99
2018-07-21T01:10:00.003Z,99.99
2018-07-21T01:11:00.010Z,99.99
2018-07-21T01:12:00.205Z,99.99
2018-07-21T01:13:00.225Z,99.99
2018-07-21T01:14:00.028Z,99.99
2018-07-21T01:15:00.033Z,99.99
2018-07-21T01:16:00.020Z,99.99
2018-07-21T01:17:00.026Z,99.99
2018-07-21T01:18:00.237Z,99.99
2018-07-21T01:19:00.253Z,99.99
2018-07-21T01:20:00.244Z,99.99
2018-07-21T01:21:00.268Z,99.99
2018-07-21T01:22:00.049Z,99.99
2018-07-21T01:23:00.054Z,99.99
2018-07-21T01:24:00.069Z,99.99
2018-07-21T01:25:00.082Z,99.99
2018-07-21T01:26:00.285Z,99.99
2018-07-21T01:27:00.097Z,99.99
2018-07-21T01:28:00.088Z,99.99
2018-07-21T01:29:00.295Z,99.99
2018-07-21T01:30:00.097Z,99.99
2018-07-21T01:31:00.091Z,99.99
2018-07-21T01:32:00.297Z,99.99
2018-07-21T01:33:00.110Z,99.99
2018-07-21T01:34:00.102Z,99.99
2018-07-21T01:35:00.106Z,99.99
2018-07-21T01:36:00.120Z,99.99
2018-07-21T01:37:00.317Z,99.99
2018-07-21T01:38:00.119Z,99.99
2018-07-21T01:39:00.135Z,99.99
2018-07-21T01:40:00.128Z,99.99
2018-07-21T01:41:00.132Z,99.99
2018-07-21T01:42:00.133Z,99.99
2018-07-21T01:43:00.171Z,99.99
2018-07-21T01:44:00.345Z,99.99
2018-07-21T01:45:00.165Z,99.99
2018-07-21T01:46:00.354Z,99.99
2018-07-21T01:47:00.162Z,99.99
2018-07-21T01:48:00.373Z,99.99
2018-07-21T01:49:00.162Z,99.99
2018-07-21T01:50:00.190Z,99.99
2018-07-21T01:51:00.174Z,99.99
2018-07-21T01:52:00.199Z,99.99
2018-07-21T01:53:00.197Z,99.99
2018-07-21T01:54:00.205Z,99.99
2018-07-21T01:55:00.189Z,99.99
2018-07-21T01:56:00.197Z,99.99
2018-07-21T01:57:00.198Z,99.99
2018-07-21T01:58:00.203Z,99.99
2018-07-21T01:59:00.218Z,99.99
2018-07-21T02:00:00.224Z,99.99
2018-07-21T02:01:00.227Z,99.99
2018-07-21T02:02:00.245Z,99.99
2018-07-21T02:03:00.238Z,99.99
2018-07-21T02:04:00.241Z,99.99
2018-07-21T02:05:00.247Z,99.99
2018-07-21T02:06:00.235Z,99.99
2018-07-21T02:07:00.242Z,99.99
2018-07-21T02:08:00.458Z,99.99
2018-07-21T02:09:00.250Z,99.99
2018-07-21T02:10:00.269Z,99.99
2018-07-21T02:11:00.258Z,99.99
2018-07-21T02:12:00.261Z,99.99
2018-07-21T02:13:00.478Z,99.99
2018-07-21T02:14:00.279Z,99.99
2018-07-21T02:15:00.284Z,99.99
2018-07-21T02:16:00.279Z,99.99
2018-07-21T02:17:00.292Z,99.99
2018-07-21T02:18:00.295Z,99.99
2018-07-21T02:19:00.299Z,99.99
2018-07-21T02:20:00.312Z,99.99
2018-07-21T02:21:00.313Z,99.99
2018-07-21T02:22:00.313Z,99.99
2018-07-21T02:23:00.334Z,99.99
2018-07-21T02:24:00.529Z,99.99
2018-07-21T02:25:00.335Z,99.99
2018-07-21T02:26:00.332Z,99.99
2018-07-21T02:27:00.332Z,99.99
2018-07-21T02:28:00.339Z,99.99
2018-07-21T02:29:00.350Z,99.99
2018-07-21T02:30:00.542Z,99.99
2018-07-21T02:31:00.342Z,99.99
2018-07-21T02:32:00.359Z,99.99
2018-07-21T02:33:00.381Z,99.99
2018-07-21T02:34:00.556Z,99.99
2018-07-21T02:35:00.383Z,99.99
2018-07-21T02:36:00.581Z,99.99
2018-07-21T02:37:00.386Z,99.99
2018-07-21T02:38:00.394Z,99.99
2018-07-21T02:39:00.407Z,99.99
2018-07-21T02:40:00.407Z,99.99
2018-07-21T02:41:00.382Z,99.99
2018-07-21T02:42:00.396Z,99.99
2018-07-21T02:43:00.404Z,99.99
2018-07-21T02:44:00.398Z,99.99
2018-07-21T02:45:00.410Z,99.99
2018-07-21T02:46:00.410Z,99.99
2018-07-21T02:47:00.407Z,99.99
2018-07-21T02:48:00.421Z,99.99
2018-07-21T02:49:00.420Z,99.99
2018-07-21T02:50:00.430Z,99.99
2018-07-21T02:51:00.426Z,99.99
2018-07-21T02:52:00.435Z,99.99
2018-07-21T02:53:00.434Z,99.99
2018-07-21T02:54:00.443Z,99.99
2018-07-21T02:55:00.446Z,99.99
2018-07-21T02:56:00.641Z,99.99
2018-07-21T02:57:00.446Z,99.99
2018-07-21T02:58:00.449Z,99.99
2018-07-21T02:59:00.466Z,99.99
2018-07-21T03:00:00.477Z,99.99
2018-07-21T03:01:00.663Z,99.99
2018-07-21T03:02:00.676Z,99.99
2018-07-21T03:03:00.467Z,99.99
2018-07-21T03:04:00.484Z,99.99
2018-07-21T03:05:00.486Z,99.99
2018-07-21T03:06:00.491Z,99.99
2018-07-21T03:07:00.498Z,99.99
2018-07-21T03:08:00.702Z,99.99
2018-07-21T03:09:00.498Z,99.99
2018-07-21T03:10:00.527Z,99.99
2018-07-21T03:11:00.496Z,99.99
2018-07-21T03:12:00.506Z,99.99
2018-07-21T03:13:00.505Z,99.99
2018-07-21T03:14:00.527Z,99.99
2018-07-21T03:15:00.523Z,99.99
2018-07-21T03:16:00.512Z,99.99
2018-07-21T03:17:00.520Z,99.99
2018-07-21T03:18:00.520Z,99.99
2018-07-21T03:19:00.728Z,99.99
2018-07-21T03:20:00.538Z,99.99
2018-07-21T03:21:00.534Z,99.99
2018-07-21T03:22:00.533Z,99.99
2018-07-21T03:23:00.539Z,99.99
2018-07-21T03:24:00.540Z,99.99
2018-07-21T03:25:00.555Z,99.99
2018-07-21T03:26:00.551Z,99.99
2018-07-21T03:27:00.564Z,99.99
2018-07-21T03:28:00.569Z,99.99
2018-07-21T03:29:00.573Z,99.99
2018-07-21T03:30:00.585Z,99.99
2018-07-21T03:31:00.593Z,99.99
2018-07-21T03:32:00.571Z,99.99
2018-07-21T03:33:00.584Z,99.99
2018-07-21T03:34:00.590Z,99.99
2018-07-21T03:35:00.592Z,99.99
2018-07-21T03:36:00.584Z,99.99
2018-07-21T03:37:00.601Z,99.99
2018-07-21T03:38:00.590Z,99.99
2018-07-21T03:39:03.637Z,99.99
2018-07-21T03:40:00.610Z,99.99
2018-07-21T03:41:00.612Z,99.99
2018-07-21T03:42:00.618Z,99.99
2018-07-21T03:43:00.629Z,99.99
2018-07-21T03:44:00.620Z,99.99
2018-07-21T03:45:00.629Z,99.99
2018-07-21T03:46:00.630Z,99.99
2018-07-21T03:47:00.630Z,99.99
2018-07-21T03:48:00.656Z,99.99
2018-07-21T03:49:00.643Z,99.99
2018-07-21T03:50:00.646Z,99.99
2018-07-21T03:51:00.642Z,99.99
2018-07-21T03:52:00.639Z,99.99
2018-07-21T03:53:00.660Z,99.99
2018-07-21T03:54:00.658Z,99.99
2018-07-21T03:55:00.704Z,99.99
2018-07-21T03:56:00.659Z,99.99
2018-07-21T03:57:00.674Z,99.99
2018-07-21T03:58:00.666Z,99.99
2018-07-21T03:59:00.675Z,99.99
2018-07-21T04:00:00.668Z,99.99
2018-07-21T04:01:00.667Z,99.99
2018-07-21T04:02:00.672Z,99.99
2018-07-21T04:03:00.700Z,99.99
2018-07-21T04:04:00.686Z,99.99
2018-07-21T04:05:00.695Z,99.99
2018-07-21T04:07:00.686Z,99.99
2018-07-21T04:08:00.688Z,99.99
2018-07-21T04:09:00.738Z,99.99
2018-07-21T04:10:00.712Z,99.99
2018-07-21T04:11:00.722Z,99.99
2018-07-21T04:12:00.716Z,99.99
2018-07-21T04:13:00.728Z,99.99
2018-07-21T04:14:00.709Z,99.99
2018-07-21T04:15:00.717Z,99.99
2018-07-21T04:16:00.743Z,99.99
2018-07-21T04:17:00.730Z,99.99
2018-07-21T04:18:00.744Z,99.99
2018-07-21T04:19:00.734Z,99.99
2018-07-21T04:20:00.741Z,99.99
2018-07-21T04:21:00.762Z,99.99
2018-07-21T04:22:00.734Z,99.99
2018-07-21T04:23:00.749Z,99.99
2018-07-21T04:24:00.740Z,99.99
2018-07-21T04:25:00.764Z,99.99
2018-07-21T04:26:00.745Z,99.99
2018-07-21T04:27:00.749Z,99.99
2018-07-21T04:28:00.756Z,99.99
2018-07-21T04:29:00.766Z,99.99
2018-07-21T04:30:00.766Z,99.99
2018-07-21T04:31:00.776Z,99.99
2018-07-21T04:32:00.771Z,99.99
2018-07-21T04:33:00.769Z,99.99
2018-07-21T04:34:00.771Z,99.99
2018-07-21T04:35:00.784Z,99.99
2018-07-21T04:36:00.797Z,99.99
2018-07-21T04:37:01.007Z,99.99
2018-07-21T04:38:00.784Z,99.99
2018-07-21T04:39:00.787Z,99.99
2018-07-21T04:40:00.801Z,99.99
2018-07-21T04:41:00.804Z,99.99
2018-07-21T04:42:00.815Z,99.99
2018-07-21T04:43:00.798Z,99.99
2018-07-21T04:44:00.829Z,99.99
2018-07-21T04:45:00.803Z,99.99
2018-07-21T04:46:01.042Z,99.99
2018-07-21T04:47:00.809Z,99.99
2018-07-21T04:48:00.812Z,99.99
2018-07-21T04:49:00.817Z,99.99
2018-07-21T04:50:00.819Z,99.99
2018-07-21T04:51:00.835Z,99.99
2018-07-21T04:52:01.032Z,99.99
2018-07-21T04:53:00.827Z,99.99
2018-07-21T04:54:00.909Z,99.99
2018-07-21T04:55:00.832Z,99.99
2018-07-21T04:56:00.859Z,99.99
2018-07-21T04:57:00.853Z,99.99
2018-07-21T04:58:00.854Z,99.99
2018-07-21T04:59:00.843Z,99.99
2018-07-21T05:00:00.847Z,99.99
2018-07-21T05:01:00.891Z,99.99
2018-07-21T05:02:00.855Z,99.99
2018-07-21T05:03:01.071Z,99.99
2018-07-21T05:04:00.870Z,99.99
2018-07-21T05:05:00.878Z,99.99
2018-07-21T05:06:00.915Z,99.99
2018-07-21T05:07:00.889Z,99.99
2018-07-21T05:08:01.082Z,99.99
2018-07-21T05:09:00.890Z,99.99
2018-07-21T05:10:00.877Z,99.99
2018-07-21T05:11:00.882Z,99.99
2018-07-21T05:12:00.883Z,99.99
2018-07-21T05:13:00.890Z,99.99
2018-07-21T05:14:00.904Z,99.99
2018-07-21T05:15:00.907Z,99.99
2018-07-21T05:16:00.909Z,99.99
2018-07-21T05:17:00.905Z,99.99
2018-07-21T05:18:00.907Z,99.99
2018-07-21T05:19:00.908Z,99.99
2018-07-21T05:20:01.148Z,99.99
2018-07-21T05:21:00.915Z,99.99
2018-07-21T05:22:00.919Z,99.99
2018-07-21T05:23:00.926Z,99.99
2018-07-21T05:24:01.128Z,99.99
2018-07-21T05:25:00.928Z,99.99
2018-07-21T05:26:01.149Z,99.99
2018-07-21T05:27:00.938Z,99.99
2018-07-21T05:28:00.940Z,99.99
2018-07-21T05:29:00.945Z,99.99
2018-07-21T05:30:00.946Z,99.99
2018-07-21T05:31:00.951Z,99.99
2018-07-21T05:32:01.168Z,99.99
2018-07-21T05:33:00.959Z,99.99
2018-07-21T05:34:00.972Z,99.99
2018-07-21T05:35:00.966Z,99.99
2018-07-21T05:36:00.984Z,99.99
2018-07-21T05:37:00.988Z,99.99
2018-07-21T05:38:01.189Z,99.99
2018-07-21T05:39:01.240Z,99.99
2018-07-21T05:40:00.988Z,99.99
2018-07-21T05:41:00.995Z,99.99
2018-07-21T05:42:01.020Z,99.99
2018-07-21T05:43:00.999Z,99.99
2018-07-21T05:44:01.003Z,99.99
2018-07-21T05:45:01.054Z,99.99
2018-07-21T05:46:01.022Z,99.99
2018-07-21T05:47:01.240Z,99.99
2018-07-21T05:48:01.023Z,99.99
2018-07-21T05:49:01.222Z,99.99
2018-07-21T05:50:01.243Z,99.99
2018-07-21T05:51:01.045Z,99.99
2018-07-21T05:52:01.247Z,99.99
2018-07-21T05:53:01.039Z,99.99
2018-07-21T05:54:01.044Z,99.99
2018-07-21T05:55:01.063Z,99.99
2018-07-21T05:56:01.050Z,99.99
2018-07-21T05:57:01.054Z,99.99
2018-07-21T05:58:01.275Z,99.99
2018-07-21T05:59:01.060Z,99.99
2018-07-21T06:00:01.083Z,99.99
2018-07-21T06:01:01.070Z,99.99
2018-07-21T06:02:01.294Z,99.99
2018-07-21T06:03:01.336Z,99.99
2018-07-21T06:04:01.081Z,99.99
2018-07-21T06:05:01.104Z,99.99
2018-07-21T06:06:01.090Z,99.99
2018-07-21T06:07:01.094Z,99.99
2018-07-21T06:08:01.109Z,99.99
2018-07-21T06:09:01.114Z,99.99
2018-07-21T06:10:01.117Z,99.99
2018-07-21T06:11:01.402Z,99.99
2018-07-21T06:12:01.114Z,99.99
2018-07-21T06:13:01.123Z,99.99
2018-07-21T06:14:01.122Z,99.99
2018-07-21T06:15:01.126Z,99.99
2018-07-21T06:16:01.135Z,99.99
2018-07-21T06:17:01.197Z,99.99
2018-07-21T06:18:01.342Z,99.99
2018-07-21T06:19:01.145Z,99.99
2018-07-21T06:20:01.159Z,99.99
2018-07-21T06:21:01.151Z,99.99
2018-07-21T06:22:01.173Z,99.99
2018-07-21T06:23:01.160Z,99.99
2018-07-21T06:24:01.163Z,99.99
2018-07-21T06:25:01.382Z,99.99
2018-07-21T06:26:01.180Z,99.99
2018-07-21T06:27:01.191Z,99.99
2018-07-21T06:28:01.231Z,99.99
2018-07-21T06:29:01.187Z,99.99
2018-07-21T06:30:01.208Z,99.99
2018-07-21T06:31:01.416Z,99.99
2018-07-21T06:32:01.412Z,99.99
2018-07-21T06:33:01.225Z,99.99
2018-07-21T06:34:01.208Z,99.99
2018-07-21T06:35:01.217Z,99.99
2018-07-21T06:36:01.214Z,99.99
2018-07-21T06:37:01.219Z,99.99
2018-07-21T06:38:01.224Z,99.99
2018-07-21T06:39:01.249Z,99.99
2018-07-21T06:40:01.236Z,99.99
2018-07-21T06:41:01.238Z,99.99
2018-07-21T06:42:01.244Z,99.99
2018-07-21T06:43:01.258Z,99.99
2018-07-21T06:44:01.336Z,99.99
2018-07-21T06:45:01.260Z,99.99
2018-07-21T06:46:01.268Z,99.99
2018-07-21T06:47:01.294Z,99.99
2018-07-21T06:48:01.291Z,99.99
2018-07-21T06:49:01.273Z,99.64
2018-07-21T06:50:01.289Z,99.99
2018-07-21T06:51:01.292Z,97.42
2018-07-21T06:52:01.329Z,97.52
2018-07-21T06:53:01.313Z,98.97
2018-07-21T06:54:01.497Z,98.77
2018-07-21T06:55:01.311Z,99.26
2018-07-21T06:56:01.305Z,97.62
2018-07-21T06:57:01.337Z,98.68
2018-07-21T06:58:01.340Z,98.97
2018-07-21T06:59:01.359Z,97.04
2018-07-21T07:00:01.351Z,96.94
2018-07-21T07:01:01.336Z,96.94
2018-07-21T07:02:01.333Z,96.46
2018-07-21T07:03:01.360Z,97.62
2018-07-21T07:04:01.375Z,97.81
2018-07-21T07:05:01.372Z,98.77
2018-07-21T07:06:01.361Z,98.58
2018-07-21T07:07:01.371Z,98.49
2018-07-21T07:08:01.367Z,99.16
2018-07-21T07:09:01.365Z,98.20
2018-07-21T07:10:01.387Z,97.81
2018-07-21T07:11:01.387Z,97.04
2018-07-21T07:12:01.384Z,98.20
2018-07-21T07:13:01.402Z,97.04
2018-07-21T07:14:01.388Z,96.66
2018-07-21T07:15:01.393Z,97.33
2018-07-21T07:16:01.409Z,98.00
2018-07-21T07:17:01.416Z,95.89
2018-07-21T07:18:01.421Z,97.33
2018-07-21T07:19:01.415Z,98.97
2018-07-21T07:20:01.434Z,97.91
2018-07-21T07:21:01.424Z,97.72
2018-07-21T07:22:01.443Z,98.10
2018-07-21T07:23:01.444Z,98.49
2018-07-21T07:24:01.440Z,97.19
2018-07-21T07:25:01.444Z,96.03
2018-07-21T07:26:01.453Z,95.54
2018-07-21T07:27:01.451Z,96.32
2018-07-21T07:28:01.470Z,94.48
2018-07-21T07:29:01.490Z,92.65
2018-07-21T07:30:01.471Z,92.27
2018-07-21T07:31:01.472Z,93.62
2018-07-21T07:32:01.478Z,92.70
2018-07-21T07:33:01.487Z,91.54
2018-07-21T07:34:01.485Z,91.83
2018-07-21T07:35:01.492Z,93.85
2018-07-21T07:36:01.495Z,93.76
2018-07-21T07:37:01.711Z,94.34
2018-07-21T07:38:01.525Z,93.71
2018-07-21T07:39:01.554Z,93.76
2018-07-21T07:40:01.576Z,92.50
2018-07-21T07:41:01.537Z,92.12
2018-07-21T07:42:01.579Z,92.60
2018-07-21T07:43:01.557Z,93.18
2018-07-21T07:44:01.591Z,92.89
2018-07-21T07:45:01.565Z,92.32
2018-07-21T07:46:01.557Z,92.70
2018-07-21T07:47:01.553Z,92.99
2018-07-21T07:48:01.759Z,94.15
2018-07-21T07:49:01.566Z,95.59
2018-07-21T07:50:01.771Z,96.46
2018-07-21T07:51:01.572Z,94.24
2018-07-21T07:52:01.795Z,95.83
2018-07-21T07:53:01.801Z,95.45
2018-07-21T07:54:01.602Z,93.52
2018-07-21T07:55:01.797Z,93.04
2018-07-21T07:56:01.597Z,94.20
2018-07-21T07:57:01.605Z,94.58
2018-07-21T07:58:01.613Z,92.55
2018-07-21T07:59:01.627Z,91.68
2018-07-21T08:00:01.619Z,91.92
2018-07-21T08:01:01.625Z,91.05
2018-07-21T08:02:01.630Z,88.73
2018-07-21T08:03:01.636Z,88.64
2018-07-21T08:04:01.654Z,88.93
2018-07-21T08:05:01.658Z,88.83
2018-07-21T08:06:01.666Z,88.35
2018-07-21T08:07:01.655Z,88.64
2018-07-21T08:08:01.672Z,89.12
2018-07-21T08:09:01.878Z,88.73
2018-07-21T08:10:01.685Z,88.83
2018-07-21T08:11:01.683Z,88.54
2018-07-21T08:12:01.898Z,89.12
2018-07-21T08:13:01.691Z,89.03
2018-07-21T08:14:01.942Z,89.31
2018-07-21T08:15:01.703Z,88.15
2018-07-21T08:16:01.714Z,86.42
2018-07-21T08:17:01.715Z,88.06
2018-07-21T08:18:01.744Z,87.19
2018-07-21T08:19:01.737Z,84.68
2018-07-21T08:20:01.732Z,83.14
2018-07-21T08:21:01.761Z,83.52
2018-07-21T08:22:01.765Z,82.75
2018-07-21T08:23:01.951Z,82.84
2018-07-21T08:24:01.765Z,82.89
2018-07-21T08:25:01.771Z,83.47
2018-07-21T08:26:01.776Z,82.31
2018-07-21T08:27:01.985Z,82.69
2018-07-21T08:28:01.785Z,84.33
2018-07-21T08:29:02.046Z,81.96
2018-07-21T08:30:01.808Z,80.51
2018-07-21T08:31:01.795Z,81.19
2018-07-21T08:32:01.810Z,80.90
2018-07-21T08:33:01.814Z,79.58
2018-07-21T08:34:01.823Z,78.71
2018-07-21T08:35:02.032Z,79.10
2018-07-21T08:36:01.837Z,79.00
2018-07-21T08:37:01.828Z,78.23
2018-07-21T08:38:01.842Z,77.75
2018-07-21T08:39:01.847Z,76.04
2018-07-21T08:40:02.075Z,76.39
2018-07-21T08:41:02.065Z,78.17
2018-07-21T08:42:02.060Z,78.66
2018-07-21T08:43:01.862Z,76.91
2018-07-21T08:44:01.877Z,77.88
2018-07-21T08:45:02.097Z,76.24
2018-07-21T08:46:01.889Z,76.62
2018-07-21T08:47:01.880Z,76.14
2018-07-21T08:48:01.901Z,76.39
2018-07-21T08:49:01.905Z,76.78
2018-07-21T08:50:01.910Z,78.52
2018-07-21T08:51:02.133Z,78.71
2018-07-21T08:52:01.921Z,79.58
2018-07-21T08:53:01.925Z,77.94
2018-07-21T08:54:01.932Z,78.71
2018-07-21T08:55:01.948Z,78.03
2018-07-21T08:56:01.952Z,78.03
2018-07-21T08:57:01.953Z,76.29
2018-07-21T08:58:01.948Z,75.13
2018-07-21T08:59:02.169Z,74.75
2018-07-21T09:00:01.957Z,73.16
2018-07-21T09:01:01.962Z,74.36
2018-07-21T09:02:01.979Z,74.17
2018-07-21T09:03:01.987Z,74.27
2018-07-21T09:04:01.988Z,74.75
2018-07-21T09:05:01.982Z,73.88
2018-07-21T09:06:02.214Z,72.62
2018-07-21T09:07:02.020Z,72.33
2018-07-21T09:08:02.030Z,73.20
2018-07-21T09:09:02.019Z,74.07
2018-07-21T09:10:02.044Z,73.97
2018-07-21T09:11:02.016Z,74.94
2018-07-21T09:12:02.020Z,74.07
2018-07-21T09:13:02.075Z,74.36
2018-07-21T09:14:02.232Z,74.55
2018-07-21T09:15:02.049Z,75.62
2018-07-21T09:16:02.043Z,72.72
2018-07-21T09:17:02.051Z,73.10
2018-07-21T09:18:02.066Z,73.01
2018-07-21T09:19:02.061Z,71.84
2018-07-21T09:20:02.067Z,69.85
2018-07-21T09:21:02.072Z,68.21
2018-07-21T09:22:02.083Z,69.75
2018-07-21T09:23:02.299Z,68.85
2018-07-21T09:24:02.090Z,69.92
2018-07-21T09:25:02.098Z,69.85
2018-07-21T09:26:02.299Z,69.56
2018-07-21T09:27:02.105Z,70.14
2018-07-21T09:28:02.326Z,69.37
2018-07-21T09:29:02.319Z,69.27
2018-07-21T09:30:02.121Z,70.24
2018-07-21T09:31:02.125Z,71.11
2018-07-21T09:32:02.132Z,71.40
2018-07-21T09:33:02.135Z,70.43
2018-07-21T09:34:02.157Z,69.95
2018-07-21T09:35:02.161Z,70.72
2018-07-21T09:36:02.163Z,69.75
2018-07-21T09:37:02.165Z,69.37
2018-07-21T09:38:02.165Z,69.17
2018-07-21T09:39:02.170Z,69.56
2018-07-21T09:40:02.211Z,70.14
2018-07-21T09:41:02.330Z,70.34
2018-07-21T09:42:02.189Z,71.11
2018-07-21T09:43:02.194Z,70.86
2018-07-21T09:44:02.401Z,69.69
2018-07-21T09:45:02.406Z,69.69
2018-07-21T09:46:02.217Z,69.79
2018-07-21T09:47:02.214Z,69.98
2018-07-21T09:48:02.422Z,68.15
2018-07-21T09:49:02.231Z,66.78
2018-07-21T09:50:02.231Z,66.60
2018-07-21T09:51:02.237Z,66.11
2018-07-21T09:52:02.241Z,66.60
2018-07-21T09:53:02.468Z,66.20
2018-07-21T09:54:02.253Z,65.82
2018-07-21T09:55:02.472Z,65.37
2018-07-21T09:56:02.319Z,64.59
2018-07-21T09:57:02.275Z,64.59
2018-07-21T09:58:02.495Z,64.20
2018-07-21T09:59:02.282Z,65.37
2018-07-21T10:00:02.495Z,66.20
2018-07-21T10:01:02.305Z,67.37
2018-07-21T10:02:02.303Z,66.78
2018-07-21T10:03:02.509Z,65.53
2018-07-21T10:04:02.517Z,65.14
2018-07-21T10:05:02.523Z,66.20
2018-07-21T10:06:02.334Z,65.92
2018-07-21T10:07:02.329Z,65.14
2018-07-21T10:08:02.346Z,64.59
2018-07-21T10:09:02.354Z,64.30
2018-07-21T10:10:02.552Z,65.37
2018-07-21T10:11:02.375Z,63.92
2018-07-21T10:12:02.358Z,64.89
2018-07-21T10:13:02.571Z,64.50
2018-07-21T10:14:02.581Z,63.34
2018-07-21T10:15:02.388Z,62.07
2018-07-21T10:16:02.380Z,62.85
2018-07-21T10:17:02.406Z,63.04
2018-07-21T10:18:02.397Z,62.85
2018-07-21T10:19:02.414Z,63.04
2018-07-21T10:20:02.415Z,62.59
2018-07-21T10:21:02.628Z,60.55
2018-07-21T10:22:02.419Z,61.62
2018-07-21T10:23:02.420Z,62.59
2018-07-21T10:24:02.631Z,62.40
2018-07-21T10:25:02.446Z,61.72
2018-07-21T10:26:02.439Z,60.65
2018-07-21T10:27:02.447Z,62.20
2018-07-21T10:28:02.452Z,62.49
2018-07-21T10:29:02.473Z,61.43
2018-07-21T10:30:02.485Z,63.07
2018-07-21T10:31:02.469Z,62.66
2018-07-21T10:32:02.476Z,63.37
2018-07-21T10:33:02.484Z,62.75
2018-07-21T10:34:02.487Z,62.95
2018-07-21T10:35:02.698Z,62.95
2018-07-21T10:36:02.594Z,63.43
2018-07-21T10:37:02.511Z,64.01
2018-07-21T10:38:02.563Z,62.56
2018-07-21T10:39:02.519Z,62.30
2018-07-21T10:40:02.738Z,61.62
2018-07-21T10:41:02.531Z,61.82
2018-07-21T10:42:02.536Z,60.75
2018-07-21T10:43:02.553Z,63.40
2018-07-21T10:44:02.549Z,62.13
2018-07-21T10:45:02.552Z,62.62
2018-07-21T10:46:02.764Z,63.17
2018-07-21T10:47:02.563Z,62.40
2018-07-21T10:48:02.572Z,60.94
2018-07-21T10:49:02.779Z,61.52
2018-07-21T10:50:02.598Z,62.49
2018-07-21T10:51:02.590Z,63.85
2018-07-21T10:52:02.594Z,62.88
2018-07-21T10:53:02.604Z,64.04
2018-07-21T10:54:02.607Z,63.07
2018-07-21T10:55:02.624Z,61.72
2018-07-21T10:56:02.621Z,62.49
2018-07-21T10:57:02.625Z,62.40
2018-07-21T10:58:02.634Z,60.55
2018-07-21T10:59:02.642Z,61.14
2018-07-21T11:00:02.656Z,61.82
2018-07-21T11:01:02.652Z,62.49
2018-07-21T11:02:02.860Z,61.72
2018-07-21T11:03:02.676Z,61.14
2018-07-21T11:04:02.684Z,59.78
2018-07-21T11:05:02.678Z,61.33
2018-07-21T11:06:02.683Z,60.17
2018-07-21T11:07:02.700Z,59.30
2018-07-21T11:08:02.957Z,58.74
2018-07-21T11:09:02.704Z,60.49
2018-07-21T11:10:02.708Z,59.61
2018-07-21T11:11:02.714Z,58.87
2018-07-21T11:12:02.719Z,58.00
2018-07-21T11:13:02.930Z,57.90
2018-07-21T11:14:02.746Z,57.90
2018-07-21T11:15:02.740Z,59.94
2018-07-21T11:16:02.771Z,60.97
2018-07-21T11:17:02.956Z,61.26
2018-07-21T11:18:02.757Z,61.85
2018-07-21T11:19:02.967Z,61.75
2018-07-21T11:20:02.784Z,61.26
2018-07-21T11:21:02.791Z,61.39
2018-07-21T11:22:02.834Z,60.13
2018-07-21T11:23:02.993Z,60.61
2018-07-21T11:24:02.807Z,60.91
2018-07-21T11:25:02.819Z,60.91
2018-07-21T11:26:02.807Z,61.19
2018-07-21T11:27:03.028Z,60.13
2018-07-21T11:28:02.824Z,60.68
2018-07-21T11:29:02.830Z,60.10
2018-07-21T11:30:02.844Z,60.97
2018-07-21T11:31:02.854Z,61.17
2018-07-21T11:32:02.858Z,61.26
2018-07-21T11:33:02.867Z,61.85
2018-07-21T11:34:03.074Z,62.13
2018-07-21T11:35:02.869Z,63.40
2018-07-21T11:36:03.341Z,62.43
2018-07-21T11:37:03.084Z,63.69
2018-07-21T11:38:02.901Z,64.27
2018-07-21T11:39:03.121Z,63.20
2018-07-21T11:40:02.898Z,62.26
2018-07-21T11:41:02.906Z,62.36
2018-07-21T11:42:02.933Z,60.91
2018-07-21T11:43:02.930Z,60.13
2018-07-21T11:44:02.938Z,60.71
2018-07-21T11:45:03.152Z,60.61
2018-07-21T11:46:02.953Z,61.39
2018-07-21T11:47:02.957Z,60.03
2018-07-21T11:48:02.965Z,60.52
2018-07-21T11:49:02.959Z,59.64
2018-07-21T11:50:02.964Z,58.19
2018-07-21T11:51:02.988Z,58.80
2018-07-21T11:52:03.002Z,58.80
2018-07-21T11:53:03.017Z,60.52
2018-07-21T11:54:03.195Z,59.84
2018-07-21T11:55:02.999Z,58.87
2018-07-21T11:56:03.018Z,59.36
2018-07-21T11:57:03.015Z,58.77
2018-07-21T11:58:03.019Z,59.94
2018-07-21T11:59:03.087Z,59.48
2018-07-21T12:00:03.040Z,57.83
2018-07-21T12:01:03.038Z,57.93
2018-07-21T12:02:03.043Z,58.03
2018-07-21T12:03:03.052Z,57.25
2018-07-21T12:04:03.058Z,58.31
2018-07-21T12:05:03.066Z,59.00
2018-07-21T12:06:03.072Z,59.00
2018-07-21T12:07:03.079Z,59.87
2018-07-21T12:08:03.100Z,60.35
2018-07-21T12:09:03.091Z,60.74
2018-07-21T12:10:03.107Z,61.13
2018-07-21T12:11:03.117Z,60.55
2018-07-21T12:12:03.127Z,60.06
2018-07-21T12:13:03.236Z,59.38
2018-07-21T12:14:03.137Z,60.35
2018-07-21T12:15:03.141Z,59.77
2018-07-21T12:16:03.143Z,60.45
2018-07-21T12:17:03.148Z,60.94
2018-07-21T12:18:03.150Z,59.77
2018-07-21T12:19:03.170Z,60.45
2018-07-21T12:20:03.369Z,61.42
2018-07-21T12:21:03.174Z,61.81
2018-07-21T12:22:03.177Z,61.91
2018-07-21T12:23:03.184Z,61.52
2018-07-21T12:24:03.193Z,61.91
2018-07-21T12:25:03.202Z,60.94
2018-07-21T12:26:03.224Z,59.00
2018-07-21T12:27:03.230Z,59.38
2018-07-21T12:28:03.218Z,58.41
2018-07-21T12:29:03.259Z,58.61
2018-07-21T12:30:03.261Z,58.34
2018-07-21T12:31:03.266Z,58.15
2018-07-21T12:32:03.450Z,58.22
2018-07-21T12:33:03.267Z,59.03
2018-07-21T12:34:03.273Z,58.90
2018-07-21T12:35:03.266Z,57.73
2018-07-21T12:36:03.275Z,58.70
2018-07-21T12:37:03.494Z,58.90
2018-07-21T12:38:03.288Z,58.54
2018-07-21T12:39:03.497Z,57.28
2018-07-21T12:40:03.309Z,58.44
2018-07-21T12:41:03.341Z,57.47
2018-07-21T12:42:03.315Z,58.34
2018-07-21T12:43:03.321Z,58.83
2018-07-21T12:44:03.329Z,58.15
2018-07-21T12:45:03.338Z,59.15
2018-07-21T12:46:03.345Z,58.37
2018-07-21T12:47:03.351Z,58.95
2018-07-21T12:48:03.358Z,57.89
2018-07-21T12:49:03.374Z,57.76
2018-07-21T12:50:03.386Z,57.96
2018-07-21T12:51:03.390Z,56.79
2018-07-21T12:52:03.587Z,57.86
2018-07-21T12:53:03.396Z,59.44
2018-07-21T12:54:03.611Z,58.08