createdAt,value
2023-09-14T00:01:19.802Z,6.68
2023-09-14T00:03:48.271Z,8.23
2023-09-14T00:06:16.184Z,7.63
2023-09-14T00:08:44.497Z,7.10
2023-09-14T00:11:13.187Z,11.02
2023-09-14T00:13:41.734Z,8.18
2023-09-14T00:16:09.706Z,8.18
2023-09-14T00:18:37.894Z,7.35
2023-09-14T00:21:05.658Z,5.60
2023-09-14T00:23:33.715Z,8.77
2023-09-14T00:26:01.529Z,5.72
2023-09-14T00:28:30.522Z,6.03
2023-09-14T00:30:58.517Z,9.77
2023-09-14T00:33:26.537Z,10.30
2023-09-14T00:35:54.337Z,7.43
2023-09-14T00:38:23.611Z,9.27
2023-09-14T00:40:52.917Z,6.85
2023-09-14T00:43:21.341Z,6.60
2023-09-14T00:45:49.342Z,7.60
2023-09-14T00:48:18.795Z,4.97
2023-09-14T00:50:46.730Z,8.18
2023-09-14T00:53:17.047Z,7.68
2023-09-14T00:55:45.956Z,7.53
2023-09-14T00:58:17.277Z,8.52
2023-09-14T01:03:15.456Z,6.15
2023-09-14T01:05:46.980Z,10.07
2023-09-14T01:08:15.049Z,8.00
2023-09-14T01:10:44.529Z,8.75
2023-09-14T01:13:29.243Z,9.15
2023-09-14T01:16:08.664Z,7.40
2023-09-14T01:18:46.888Z,9.77
2023-09-14T01:21:31.089Z,9.60
2023-09-14T01:24:10.016Z,11.38
2023-09-14T01:26:38.518Z,10.05
2023-09-14T01:29:06.647Z,8.77
2023-09-14T01:31:34.593Z,8.82
2023-09-14T01:34:03.713Z,6.78
2023-09-14T01:37:05.576Z,7.38
2023-09-14T01:39:36.148Z,10.52
2023-09-14T01:42:04.984Z,10.48
2023-09-14T01:44:34.129Z,10.20
2023-09-14T01:47:02.309Z,7.22
2023-09-14T01:49:30.494Z,10.32
2023-09-14T01:51:58.502Z,6.47
2023-09-14T01:54:29.898Z,11.88
2023-09-14T01:56:57.623Z,7.00
2023-09-14T01:59:25.700Z,9.25
2023-09-14T02:01:53.447Z,8.13
2023-09-14T02:04:21.515Z,9.15
2023-09-14T02:06:49.240Z,7.00
2023-09-14T02:09:17.327Z,7.72
2023-09-14T02:11:45.203Z,9.10
2023-09-14T02:14:13.215Z,15.30
2023-09-14T02:16:40.951Z,9.95
2023-09-14T02:19:09.058Z,9.00
2023-09-14T02:21:36.934Z,13.13
2023-09-14T02:24:05.208Z,9.93
2023-09-14T02:26:32.886Z,10.30
2023-09-14T02:29:04.404Z,8.13
2023-09-14T02:31:32.838Z,7.80
2023-09-14T02:34:00.978Z,8.07
2023-09-14T02:36:28.860Z,6.32
2023-09-14T02:38:57.136Z,6.70
2023-09-14T02:41:24.948Z,10.00
2023-09-14T02:43:53.027Z,7.20
2023-09-14T02:46:20.875Z,9.10
2023-09-14T02:48:49.522Z,6.88
2023-09-14T02:51:17.862Z,6.50
2023-09-14T02:53:48.055Z,6.10
2023-09-14T02:56:15.873Z,6.55
2023-09-14T02:58:44.093Z,7.82
2023-09-14T03:01:12.571Z,7.43
2023-09-14T03:03:42.326Z,6.03
2023-09-14T03:06:10.103Z,7.22
2023-09-14T03:08:38.751Z,7.10
2023-09-14T03:11:06.643Z,7.13
2023-09-14T03:13:34.943Z,9.15
2023-09-14T03:16:05.500Z,8.40
2023-09-14T03:18:33.776Z,5.82
2023-09-14T03:21:01.754Z,7.70
2023-09-14T03:23:30.710Z,7.05
2023-09-14T03:25:58.659Z,8.23
2023-09-14T03:28:27.109Z,9.65
2023-09-14T03:30:55.822Z,9.15
2023-09-14T03:33:24.175Z,7.45
2023-09-14T03:35:54.386Z,6.68
2023-09-14T03:38:22.454Z,6.93
2023-09-14T03:40:50.326Z,5.18
2023-09-14T03:43:18.323Z,8.82
2023-09-14T03:45:46.158Z,7.75
2023-09-14T03:48:14.456Z,8.40
2023-09-14T03:50:42.650Z,7.78
2023-09-14T03:53:11.652Z,6.25
2023-09-14T03:55:42.786Z,6.80
2023-09-14T03:58:11.096Z,8.23
2023-09-14T04:00:39.641Z,7.93
2023-09-14T04:03:09.314Z,6.75
2023-09-14T04:05:37.431Z,6.95
2023-09-14T04:08:06.226Z,8.25
2023-09-14T04:10:34.047Z,7.10
2023-09-14T04:13:36.528Z,7.43
2023-09-14T04:16:08.303Z,7.72
2023-09-14T04:18:40.099Z,10.27
2023-09-14T04:21:08.768Z,7.15
2023-09-14T04:23:36.908Z,7.13
2023-09-14T04:26:07.284Z,7.30
2023-09-14T04:28:36.691Z,5.95
2023-09-14T04:31:06.375Z,8.43
2023-09-14T04:33:36.415Z,7.85
2023-09-14T04:36:06.540Z,6.63
2023-09-14T04:38:35.982Z,7.70
2023-09-14T04:41:06.045Z,7.93
2023-09-14T04:43:34.954Z,7.30
2023-09-14T04:46:04.782Z,9.05
2023-09-14T04:48:33.729Z,7.50
2023-09-14T04:51:01.578Z,6.07
2023-09-14T04:53:29.813Z,8.10
2023-09-14T04:55:58.968Z,7.32
2023-09-14T04:58:27.664Z,6.90
2023-09-14T05:00:56.404Z,6.03
2023-09-14T05:03:25.459Z,6.28
2023-09-14T05:05:55.949Z,5.88
2023-09-14T05:08:24.548Z,5.97
2023-09-14T05:10:55.431Z,10.27
2023-09-14T05:13:26.152Z,5.50
2023-09-14T05:15:54.444Z,6.65
2023-09-14T05:18:26.800Z,7.30
2023-09-14T05:20:54.829Z,6.22
2023-09-14T05:23:23.073Z,7.40
2023-09-14T05:25:51.317Z,11.23
2023-09-14T05:28:19.753Z,11.80
2023-09-14T05:30:47.664Z,6.10
2023-09-14T05:33:15.717Z,11.60
2023-09-14T05:35:45.205Z,6.68
2023-09-14T05:38:13.983Z,7.55
2023-09-14T05:40:41.776Z,7.70
2023-09-14T05:43:09.829Z,8.13
2023-09-14T05:45:38.145Z,8.60
2023-09-14T05:48:06.899Z,9.20
2023-09-14T05:50:36.585Z,7.10
2023-09-14T05:53:05.871Z,5.97
2023-09-14T05:55:33.998Z,8.38
2023-09-14T05:58:02.820Z,8.40
2023-09-14T06:00:30.803Z,10.23
2023-09-14T06:03:00.384Z,10.07
2023-09-14T06:05:28.228Z,9.13
2023-09-14T06:07:56.489Z,8.85
2023-09-14T06:10:27.005Z,7.73
2023-09-14T06:12:56.438Z,7.25
2023-09-14T06:15:24.578Z,7.57
2023-09-14T06:17:52.776Z,6.75
2023-09-14T06:20:20.638Z,8.73
2023-09-14T06:22:48.740Z,8.18
2023-09-14T06:25:16.788Z,7.47
2023-09-14T06:27:45.560Z,8.57
2023-09-14T06:30:13.661Z,7.80
2023-09-14T06:32:41.817Z,7.13
2023-09-14T06:35:10.389Z,7.30
2023-09-14T06:37:38.532Z,8.98
2023-09-14T06:40:08.302Z,8.27
2023-09-14T06:42:37.239Z,11.15
2023-09-14T06:45:07.364Z,7.00
2023-09-14T06:47:35.607Z,9.23
2023-09-14T06:50:05.184Z,10.18
2023-09-14T06:52:33.958Z,9.23
2023-09-14T06:55:02.200Z,7.97
2023-09-14T06:57:31.532Z,10.68
2023-09-14T06:59:59.641Z,7.78
2023-09-14T07:02:28.337Z,8.43
2023-09-14T07:04:56.888Z,8.50
2023-09-14T07:07:25.890Z,8.55
2023-09-14T07:09:53.882Z,10.82
2023-09-14T07:12:21.954Z,8.85
2023-09-14T07:14:52.143Z,7.85
2023-09-14T07:17:22.910Z,8.33
2023-09-14T07:19:51.388Z,8.73
2023-09-14T07:22:20.764Z,8.93
2023-09-14T07:24:48.904Z,11.80
2023-09-14T07:27:18.196Z,9.48
2023-09-14T07:29:47.257Z,9.07
2023-09-14T07:32:15.614Z,9.30
2023-09-14T07:34:43.908Z,9.73
2023-09-14T07:37:12.071Z,10.90
2023-09-14T07:39:39.952Z,8.52
2023-09-14T07:42:08.280Z,9.95
2023-09-14T07:44:36.295Z,8.75
2023-09-14T07:47:05.269Z,10.43
2023-09-14T07:49:33.396Z,9.80
2023-09-14T07:52:01.617Z,10.45
2023-09-14T07:54:29.701Z,11.82
2023-09-14T07:56:58.026Z,10.95
2023-09-14T07:59:26.055Z,8.88
2023-09-14T08:01:54.423Z,13.20
2023-09-14T08:04:23.516Z,8.13
2023-09-14T08:06:52.674Z,9.38
2023-09-14T08:10:37.187Z,8.00
2023-09-14T08:13:05.529Z,7.72
2023-09-14T08:15:33.526Z,9.15
2023-09-14T08:18:01.822Z,6.15
2023-09-14T08:20:29.700Z,7.43
2023-09-14T08:22:57.921Z,9.38
2023-09-14T08:25:25.953Z,6.82
2023-09-14T08:27:54.144Z,7.03
2023-09-14T08:30:22.661Z,7.78
2023-09-14T08:32:50.865Z,6.78
2023-09-14T08:35:27.200Z,7.30
2023-09-14T08:37:56.555Z,9.43
2023-09-14T08:40:25.427Z,7.00
2023-09-14T08:42:55.709Z,7.20
2023-09-14T08:45:31.963Z,7.22
2023-09-14T08:48:02.907Z,7.20
2023-09-14T08:50:33.273Z,6.85
2023-09-14T08:53:02.275Z,10.63
2023-09-14T08:55:32.951Z,9.18
2023-09-14T08:58:02.129Z,8.95
2023-09-14T09:00:31.659Z,9.27
2023-09-14T09:03:00.179Z,7.43
2023-09-14T09:05:28.840Z,7.07
2023-09-14T09:07:58.226Z,9.02
2023-09-14T09:10:29.187Z,8.38
2023-09-14T09:13:04.324Z,7.00
2023-09-14T09:15:36.257Z,7.85
2023-09-14T09:18:09.169Z,7.78
2023-09-14T09:20:41.280Z,9.35
2023-09-14T09:23:10.707Z,8.88
2023-09-14T09:25:54.555Z,9.30
2023-09-14T09:28:30.990Z,7.72
2023-09-14T09:30:59.023Z,6.07
2023-09-14T09:33:37.845Z,9.43
2023-09-14T09:36:19.459Z,7.90
2023-09-14T09:38:49.355Z,6.00
2023-09-14T09:41:17.697Z,6.97
2023-09-14T09:43:50.984Z,7.85
2023-09-14T09:46:21.624Z,6.13
2023-09-14T09:48:50.955Z,6.20
2023-09-14T09:51:23.295Z,7.43
2023-09-14T09:54:09.426Z,7.32
2023-09-14T09:56:40.135Z,6.78
2023-09-14T09:59:11.411Z,5.25
2023-09-14T10:01:45.749Z,7.50
2023-09-14T10:04:17.011Z,5.55
2023-09-14T10:06:58.408Z,4.55
2023-09-14T10:09:33.329Z,5.72
2023-09-14T10:12:04.674Z,4.25
2023-09-14T10:14:35.093Z,3.67
2023-09-14T10:17:09.208Z,4.57
2023-09-14T10:19:41.109Z,3.58
2023-09-14T10:22:10.845Z,4.20
2023-09-14T10:24:39.535Z,4.65
2023-09-14T10:27:09.937Z,4.07
2023-09-14T10:29:40.708Z,3.85
2023-09-14T10:32:16.299Z,3.35
2023-09-14T10:35:00.144Z,3.70
2023-09-14T10:37:35.683Z,4.60
2023-09-14T10:40:06.057Z,4.70
2023-09-14T10:42:33.955Z,6.40
2023-09-14T10:45:03.662Z,5.72
2023-09-14T10:47:37.804Z,4.25
2023-09-14T10:50:08.014Z,4.00
2023-09-14T10:52:36.298Z,4.28
2023-09-14T10:55:10.064Z,4.38
2023-09-14T10:57:41.885Z,4.40
2023-09-14T11:00:50.782Z,4.88
2023-09-14T11:03:26.098Z,5.40
2023-09-14T11:05:57.716Z,5.88
2023-09-14T11:08:30.114Z,4.93
2023-09-14T11:11:02.527Z,4.68
2023-09-14T11:13:37.126Z,2.78
2023-09-14T11:16:19.809Z,5.10
2023-09-14T11:18:50.313Z,3.45
2023-09-14T11:21:38.283Z,5.68
2023-09-14T11:24:09.947Z,3.65
2023-09-14T11:26:46.140Z,6.13
2023-09-14T11:29:16.067Z,3.60
2023-09-14T11:32:01.479Z,3.78
2023-09-14T11:34:39.219Z,6.13
2023-09-14T11:37:14.934Z,3.72
2023-09-14T11:39:57.878Z,3.95
2023-09-14T11:42:33.952Z,3.60
2023-09-14T11:45:07.483Z,3.97
2023-09-14T11:47:41.069Z,5.00
2023-09-14T11:50:11.956Z,3.80
2023-09-14T11:52:42.452Z,4.65
2023-09-14T11:55:16.453Z,4.32
2023-09-14T11:57:45.565Z,4.18
2023-09-14T12:00:15.071Z,4.82
2023-09-14T12:02:43.441Z,5.43
2023-09-14T12:05:11.594Z,2.28
2023-09-14T12:07:39.958Z,3.97
2023-09-14T12:10:25.219Z,5.03
2023-09-14T12:12:53.570Z,3.33
2023-09-14T12:15:22.870Z,6.15
2023-09-14T12:17:52.609Z,3.88
2023-09-14T12:20:21.034Z,3.80
2023-09-14T12:22:49.450Z,5.32
2023-09-14T12:25:19.090Z,4.10
2023-09-14T12:27:47.946Z,5.82
2023-09-14T12:30:17.682Z,3.92
2023-09-14T12:32:46.371Z,4.25
2023-09-14T12:35:17.613Z,3.85
2023-09-14T12:37:46.479Z,3.17
2023-09-14T12:40:15.254Z,4.65
2023-09-14T12:42:44.576Z,3.72
2023-09-14T12:45:20.873Z,3.65
2023-09-14T12:47:49.945Z,4.72
2023-09-14T12:50:19.015Z,4.07
2023-09-14T12:52:48.715Z,3.90
2023-09-14T12:55:18.474Z,3.67
2023-09-14T12:57:48.912Z,3.72
2023-09-14T13:00:19.000Z,3.58
2023-09-14T13:02:49.414Z,3.80
2023-09-14T13:05:21.868Z,4.47
2023-09-14T13:07:58.478Z,3.97
2023-09-14T13:10:33.132Z,4.72
2023-09-14T13:13:10.204Z,4.75
2023-09-14T13:15:40.837Z,3.42
2023-09-14T13:20:46.684Z,2.97
2023-09-14T13:23:15.067Z,3.95
2023-09-14T13:25:43.042Z,4.65
2023-09-14T13:28:14.140Z,3.83
2023-09-14T13:30:42.813Z,3.45
2023-09-14T13:33:11.198Z,3.75
2023-09-14T13:35:39.693Z,3.38
2023-09-14T13:38:08.262Z,3.67
2023-09-14T13:40:36.118Z,5.35
2023-09-14T13:43:10.095Z,4.05
2023-09-14T13:45:38.080Z,4.78
2023-09-14T13:48:06.636Z,3.97
2023-09-14T13:50:34.787Z,2.95
2023-09-14T13:53:03.470Z,2.95
2023-09-14T13:55:31.506Z,3.55
2023-09-14T13:57:59.721Z,3.85
2023-09-14T14:00:27.698Z,3.65
2023-09-14T14:03:10.824Z,5.03
2023-09-14T14:06:36.768Z,3.33
2023-09-14T14:09:05.221Z,4.43
2023-09-14T14:11:33.060Z,3.10
2023-09-14T14:14:01.775Z,3.25
2023-09-14T14:16:29.660Z,3.53
2023-09-14T14:19:00.902Z,3.83
2023-09-14T14:23:58.684Z,3.70
2023-09-14T14:26:27.096Z,3.97
2023-09-14T14:28:55.528Z,3.42
2023-09-14T14:31:23.420Z,3.65
2023-09-14T14:33:51.717Z,3.60
2023-09-14T14:36:19.957Z,2.55
2023-09-14T14:38:48.993Z,4.25
2023-09-14T14:41:37.548Z,4.22
2023-09-14T14:44:05.664Z,4.30
2023-09-14T14:46:33.576Z,5.30
2023-09-14T14:49:01.912Z,3.72
2023-09-14T14:51:29.811Z,3.70
2023-09-14T14:53:58.441Z,4.00
2023-09-14T14:56:26.520Z,3.95
2023-09-14T14:58:56.488Z,5.00
2023-09-14T15:01:25.098Z,4.85
2023-09-14T15:03:53.438Z,3.85
2023-09-14T15:06:21.595Z,3.28
2023-09-14T15:08:50.002Z,5.00
2023-09-14T15:11:18.091Z,2.70
2023-09-14T15:13:48.073Z,4.35
2023-09-14T15:16:16.580Z,3.90
2023-09-14T15:18:45.397Z,5.40
2023-09-14T15:21:14.737Z,3.10
2023-09-14T15:23:43.028Z,3.33
2023-09-14T15:26:10.831Z,4.63
2023-09-14T15:28:38.974Z,3.60
2023-09-14T15:31:18.549Z,3.80
2023-09-14T15:33:46.833Z,2.83
2023-09-14T15:36:16.180Z,3.65
2023-09-14T15:38:46.284Z,4.55
2023-09-14T15:41:15.711Z,3.78
2023-09-14T15:43:44.432Z,3.55
2023-09-14T15:46:14.866Z,2.97
2023-09-14T15:51:11.799Z,3.28
2023-09-14T15:53:40.018Z,3.38
2023-09-14T15:56:10.302Z,6.07
2023-09-14T15:58:38.551Z,3.88
2023-09-14T16:01:06.538Z,2.30
2023-09-14T16:03:35.159Z,3.50
2023-09-14T16:06:03.262Z,3.88
2023-09-14T16:08:31.426Z,3.33
2023-09-14T16:10:59.223Z,3.47
2023-09-14T16:13:29.892Z,3.55
2023-09-14T16:15:58.032Z,2.15
2023-09-14T16:18:26.499Z,3.83
2023-09-14T16:20:55.110Z,3.45
2023-09-14T16:23:24.522Z,2.83
2023-09-14T16:25:52.611Z,3.22
2023-09-14T16:28:20.974Z,3.35
2023-09-14T16:30:51.331Z,4.68
2023-09-14T16:33:21.351Z,4.65
2023-09-14T16:35:57.349Z,5.05
2023-09-14T16:38:25.988Z,3.58
2023-09-14T16:40:54.314Z,4.40
2023-09-14T16:43:23.202Z,4.70
2023-09-14T16:45:51.918Z,4.03
2023-09-14T16:48:20.172Z,3.63
2023-09-14T16:50:49.978Z,2.55
2023-09-14T16:53:19.928Z,2.67
2023-09-14T16:55:49.206Z,3.83
2023-09-14T16:58:17.466Z,4.82
2023-09-14T17:00:45.509Z,3.80
2023-09-14T17:03:13.786Z,4.53
2023-09-14T17:05:41.920Z,3.85
2023-09-14T17:08:12.732Z,5.30
2023-09-14T17:10:40.597Z,3.13
2023-09-14T17:13:08.976Z,2.75
2023-09-14T17:15:38.264Z,4.90
2023-09-14T17:18:07.130Z,3.58
2023-09-14T17:20:35.324Z,3.80
2023-09-14T17:23:04.615Z,4.03
2023-09-14T17:25:32.655Z,4.45
2023-09-14T17:28:07.415Z,4.38
2023-09-14T17:30:35.816Z,4.22
2023-09-14T17:33:04.477Z,5.80
2023-09-14T17:35:32.261Z,2.78
2023-09-14T17:38:00.747Z,3.70
2023-09-14T17:40:28.556Z,4.25
2023-09-14T17:42:56.822Z,4.13
2023-09-14T17:45:24.810Z,3.97
2023-09-14T17:47:53.090Z,4.68
2023-09-14T17:50:21.064Z,3.20
2023-09-14T17:52:49.302Z,3.95
2023-09-14T17:55:17.390Z,6.13
2023-09-14T17:57:46.812Z,7.30
2023-09-14T18:00:15.873Z,3.42
2023-09-14T18:02:48.846Z,4.32
2023-09-14T18:05:17.095Z,6.35
2023-09-14T18:07:48.570Z,4.88
2023-09-14T18:12:44.529Z,3.45
2023-09-14T18:15:15.996Z,5.47
2023-09-14T18:17:45.802Z,4.75
2023-09-14T18:20:16.601Z,7.05
2023-09-14T18:25:14.146Z,4.10
2023-09-14T18:27:42.793Z,5.05
2023-09-14T18:30:11.062Z,4.00
2023-09-14T18:32:59.859Z,4.28
2023-09-14T18:35:28.459Z,4.28
2023-09-14T18:37:56.673Z,4.90
2023-09-14T18:40:27.129Z,3.20
2023-09-14T18:43:00.489Z,4.65
2023-09-14T18:45:28.518Z,9.02
2023-09-14T18:47:59.917Z,4.55
2023-09-14T18:52:56.068Z,6.15
2023-09-14T18:55:24.070Z,3.45
2023-09-14T18:57:53.827Z,4.05
2023-09-14T19:00:22.096Z,5.40
2023-09-14T19:02:50.817Z,4.22
2023-09-14T19:05:19.329Z,4.88
2023-09-14T19:07:47.619Z,3.25
2023-09-14T19:10:16.529Z,4.57
2023-09-14T19:12:46.773Z,7.63
2023-09-14T19:15:15.098Z,4.63
2023-09-14T19:17:44.201Z,5.45
2023-09-14T19:20:12.544Z,5.47
2023-09-14T19:22:40.783Z,6.65
2023-09-14T19:25:08.847Z,5.35
2023-09-14T19:27:37.061Z,6.68
2023-09-14T19:30:05.841Z,7.18
2023-09-14T19:32:34.389Z,6.82
2023-09-14T19:35:02.693Z,7.55
2023-09-14T19:37:30.920Z,6.07
2023-09-14T19:39:58.842Z,5.72
2023-09-14T19:42:27.164Z,5.82
2023-09-14T19:44:59.501Z,5.53
2023-09-14T19:47:28.285Z,5.05
2023-09-14T19:49:56.706Z,6.35
2023-09-14T19:52:24.903Z,5.53
2023-09-14T19:54:52.778Z,5.90
2023-09-14T19:57:21.081Z,4.40
2023-09-14T19:59:49.715Z,4.28
2023-09-14T20:02:19.619Z,5.57
2023-09-14T20:04:48.210Z,6.07
2023-09-14T20:07:16.368Z,4.68
2023-09-14T20:09:44.255Z,5.45
2023-09-14T20:12:17.425Z,6.10
2023-09-14T20:14:46.375Z,6.80
2023-09-14T20:17:17.946Z,5.43
2023-09-14T20:22:15.225Z,6.22
2023-09-14T20:24:46.231Z,5.00
2023-09-14T20:29:44.138Z,6.93
2023-09-14T20:32:12.362Z,5.80
2023-09-14T20:34:40.309Z,5.53
2023-09-14T20:37:08.834Z,5.40
2023-09-14T20:39:36.789Z,4.75
2023-09-14T20:42:04.935Z,6.15
2023-09-14T20:44:32.733Z,5.55
2023-09-14T20:47:00.908Z,5.45
2023-09-14T20:49:29.238Z,6.00
2023-09-14T20:51:57.399Z,4.75
2023-09-14T20:54:25.302Z,5.30
2023-09-14T20:56:53.602Z,5.28
2023-09-14T20:59:21.552Z,6.20
2023-09-14T21:01:49.916Z,6.47
2023-09-14T21:04:17.682Z,5.90
2023-09-14T21:06:45.920Z,5.93
2023-09-14T21:09:16.106Z,5.20
2023-09-14T21:11:44.313Z,5.40
2023-09-14T21:14:12.180Z,4.15
2023-09-14T21:16:40.380Z,5.68
2023-09-14T21:19:08.878Z,6.47
2023-09-14T21:21:37.943Z,6.82
2023-09-14T21:24:06.068Z,6.35
2023-09-14T21:26:34.273Z,8.27
2023-09-14T21:29:02.250Z,6.28
2023-09-14T21:31:31.166Z,5.35
2023-09-14T21:33:59.129Z,6.70
2023-09-14T21:36:27.297Z,5.20
2023-09-14T21:38:55.354Z,6.10
2023-09-14T21:41:23.617Z,6.65
2023-09-14T21:43:51.497Z,6.90
2023-09-14T21:46:19.842Z,6.45
2023-09-14T21:48:48.166Z,6.78
2023-09-14T21:51:16.763Z,6.50
2023-09-14T21:53:44.703Z,5.20
2023-09-14T21:56:12.846Z,7.50
2023-09-14T21:58:40.881Z,5.97
2023-09-14T22:01:10.167Z,9.65
2023-09-14T22:03:50.661Z,6.47
2023-09-14T22:06:25.071Z,6.70
2023-09-14T22:08:54.172Z,8.93
2023-09-14T22:11:22.677Z,5.90
2023-09-14T22:13:51.484Z,6.32
2023-09-14T22:16:20.263Z,7.60
2023-09-14T22:18:48.960Z,8.85
2023-09-14T22:21:20.697Z,6.05
2023-09-14T22:23:48.926Z,5.07
2023-09-14T22:26:20.288Z,5.80
2023-09-14T22:28:48.402Z,6.53
2023-09-14T22:31:19.600Z,5.65
2023-09-14T22:33:47.640Z,6.25
2023-09-14T22:36:16.096Z,4.70
2023-09-14T22:38:43.944Z,5.57
2023-09-14T22:41:12.236Z,5.70
2023-09-14T22:43:42.562Z,6.18
2023-09-14T22:46:12.993Z,7.30
2023-09-14T22:48:44.484Z,5.63
2023-09-14T22:51:21.589Z,6.30
2023-09-14T22:53:49.557Z,6.10
2023-09-14T22:56:18.598Z,7.13
2023-09-14T22:58:50.794Z,5.40
2023-09-14T23:01:20.395Z,6.53
2023-09-14T23:03:49.020Z,6.07
2023-09-14T23:06:18.414Z,4.50
2023-09-14T23:08:46.863Z,5.97
2023-09-14T23:11:24.930Z,6.03
2023-09-14T23:13:54.484Z,7.43
2023-09-14T23:16:26.470Z,6.88
2023-09-14T23:18:54.876Z,7.13
2023-09-14T23:21:23.382Z,5.82
2023-09-14T23:23:51.325Z,7.38
2023-09-14T23:26:19.482Z,7.00
2023-09-14T23:28:47.602Z,5.82
2023-09-14T23:31:17.995Z,6.25
2023-09-14T23:33:45.944Z,10.02
2023-09-14T23:36:14.092Z,6.97
2023-09-14T23:38:41.961Z,6.20
2023-09-14T23:41:12.381Z,6.03
2023-09-14T23:43:41.823Z,5.90
2023-09-14T23:46:12.775Z,5.70
2023-09-14T23:48:42.102Z,5.18
2023-09-14T23:51:10.440Z,6.28
2023-09-14T23:53:39.294Z,7.10
2023-09-14T23:56:08.047Z,5.35
2023-09-14T23:58:37.099Z,6.15
