createdAt,value
2022-08-01T00:00:55.271Z,94.64
2022-08-01T00:01:55.279Z,94.59
2022-08-01T00:02:55.308Z,94.90
2022-08-01T00:03:55.234Z,94.54
2022-08-01T00:04:55.220Z,95.00
2022-08-01T00:05:55.212Z,94.29
2022-08-01T00:06:55.190Z,94.39
2022-08-01T00:07:55.208Z,94.29
2022-08-01T00:08:55.186Z,93.39
2022-08-01T00:09:55.176Z,93.49
2022-08-01T00:10:55.166Z,93.49
2022-08-01T00:11:59.418Z,93.89
2022-08-01T00:12:55.162Z,93.59
2022-08-01T00:13:55.134Z,93.49
2022-08-01T00:14:55.131Z,93.69
2022-08-01T00:15:55.108Z,93.79
2022-08-01T00:16:55.105Z,94.09
2022-08-01T00:17:55.130Z,94.09
2022-08-01T00:18:55.081Z,93.19
2022-08-01T00:19:55.119Z,93.39
2022-08-01T00:20:55.057Z,93.19
2022-08-01T00:21:55.052Z,93.44
2022-08-01T00:22:55.079Z,93.15
2022-08-01T00:23:55.028Z,93.19
2022-08-01T00:24:55.018Z,92.84
2022-08-01T00:25:55.010Z,92.74
2022-08-01T00:26:55.005Z,92.74
2022-08-01T00:27:54.986Z,93.04
2022-08-01T00:28:54.996Z,92.74
2022-08-01T00:30:13.435Z,92.54
2022-08-01T00:30:55.956Z,92.14
2022-08-01T00:31:54.947Z,92.44
2022-08-01T00:32:54.932Z,92.44
2022-08-01T00:33:54.950Z,92.24
2022-08-01T00:34:54.919Z,92.04
2022-08-01T00:35:54.902Z,92.24
2022-08-01T00:36:54.898Z,92.04
2022-08-01T00:37:54.891Z,91.84
2022-08-01T00:38:54.924Z,92.04
2022-08-01T00:39:54.871Z,92.49
2022-08-01T00:40:54.857Z,94.38
2022-08-01T00:41:59.802Z,94.54
2022-08-01T00:42:55.840Z,94.13
2022-08-01T00:43:54.859Z,94.94
2022-08-01T00:44:54.815Z,95.14
2022-08-01T00:45:54.807Z,94.34
2022-08-01T00:46:54.800Z,94.84
2022-08-01T00:47:55.432Z,94.13
2022-08-01T00:48:54.823Z,94.04
2022-08-01T00:49:54.789Z,95.04
2022-08-01T00:50:54.757Z,95.04
2022-08-01T00:51:54.748Z,94.94
2022-08-01T00:52:54.738Z,95.09
2022-08-01T00:53:54.728Z,94.94
2022-08-01T00:54:54.737Z,94.74
2022-08-01T00:55:54.708Z,94.54
2022-08-01T00:56:54.697Z,95.14
2022-08-01T00:58:05.022Z,94.64
2022-08-01T00:58:55.678Z,94.89
2022-08-01T00:59:54.686Z,95.18
2022-08-01T01:00:54.907Z,95.29
2022-08-01T01:01:54.705Z,95.64
2022-08-01T01:02:54.639Z,95.64
2022-08-01T01:03:59.507Z,95.64
2022-08-01T01:04:56.640Z,95.64
2022-08-01T01:05:54.616Z,94.94
2022-08-01T01:06:54.600Z,95.99
2022-08-01T01:07:54.591Z,95.99
2022-08-01T01:08:54.586Z,96.30
2022-08-01T01:09:54.623Z,96.39
2022-08-01T01:10:54.568Z,96.30
2022-08-01T01:11:54.557Z,95.95
2022-08-01T01:12:54.543Z,96.45
2022-08-01T01:13:54.534Z,95.95
2022-08-01T01:14:54.554Z,95.54
2022-08-01T01:15:54.525Z,95.44
2022-08-01T01:16:54.505Z,95.14
2022-08-01T01:17:54.497Z,94.94
2022-08-01T01:18:54.480Z,95.24
2022-08-01T01:19:54.476Z,95.24
2022-08-01T01:20:54.484Z,95.29
2022-08-01T01:21:54.459Z,95.34
2022-08-01T01:22:54.447Z,95.75
2022-08-01T01:23:54.437Z,95.24
2022-08-01T01:24:54.431Z,94.84
2022-08-01T01:25:54.433Z,94.94
2022-08-01T01:26:54.410Z,94.74
2022-08-01T01:27:54.397Z,94.84
2022-08-01T01:28:54.389Z,94.74
2022-08-01T01:29:59.693Z,94.94
2022-08-01T01:30:55.382Z,94.94
2022-08-01T01:31:54.356Z,94.84
2022-08-01T01:32:54.353Z,94.64
2022-08-01T01:33:54.338Z,95.04
2022-08-01T01:34:54.326Z,93.74
2022-08-01T01:35:54.355Z,93.54
2022-08-01T01:36:54.308Z,93.74
2022-08-01T01:37:54.288Z,94.08
2022-08-01T01:38:55.290Z,94.08
2022-08-01T01:39:54.549Z,94.59
2022-08-01T01:40:54.315Z,94.13
2022-08-01T01:41:54.265Z,94.74
2022-08-01T01:42:54.254Z,94.13
2022-08-01T01:43:54.243Z,95.14
2022-08-01T01:44:54.231Z,94.13
2022-08-01T01:45:54.221Z,94.54
2022-08-01T01:46:54.227Z,94.84
2022-08-01T01:47:54.201Z,95.04
2022-08-01T01:48:54.219Z,94.04
2022-08-01T01:49:54.184Z,94.48
2022-08-01T01:50:54.174Z,94.79
2022-08-01T01:52:02.484Z,95.09
2022-08-01T01:52:55.159Z,94.48
2022-08-01T01:53:54.147Z,94.79
2022-08-01T01:54:54.135Z,94.48
2022-08-01T01:55:54.124Z,94.98
2022-08-01T01:56:54.133Z,94.89
2022-08-01T01:57:54.105Z,94.68
2022-08-01T01:58:54.094Z,94.59
2022-08-01T01:59:54.088Z,94.98
2022-08-01T02:00:54.078Z,94.48
2022-08-01T02:02:05.017Z,94.28
2022-08-01T02:02:55.149Z,94.08
2022-08-01T02:03:55.051Z,94.89
2022-08-01T02:04:54.046Z,94.83
2022-08-01T02:05:54.036Z,95.43
2022-08-01T02:06:54.049Z,96.14
2022-08-01T02:07:54.015Z,95.53
2022-08-01T02:08:55.004Z,95.84
2022-08-01T02:09:53.996Z,96.28
2022-08-01T02:10:53.998Z,96.19
2022-08-01T02:12:09.371Z,96.69
2022-08-01T02:12:54.980Z,96.89
2022-08-01T02:13:53.985Z,97.44
2022-08-01T02:14:53.932Z,97.33
2022-08-01T02:15:59.750Z,97.24
2022-08-01T02:16:54.925Z,97.24
2022-08-01T02:17:53.930Z,97.13
2022-08-01T02:18:53.904Z,97.53
2022-08-01T02:19:53.893Z,97.44
2022-08-01T02:20:53.886Z,98.50
2022-08-01T02:21:53.876Z,97.64
2022-08-01T02:22:53.882Z,96.98
2022-08-01T02:23:53.858Z,97.09
2022-08-01T02:24:53.847Z,97.03
2022-08-01T02:26:09.578Z,96.98
2022-08-01T02:26:54.829Z,97.09
2022-08-01T02:27:53.864Z,97.09
2022-08-01T02:28:53.810Z,96.78
2022-08-01T02:29:53.806Z,96.69
2022-08-01T02:30:53.791Z,96.69
2022-08-01T02:31:53.780Z,96.54
2022-08-01T02:32:53.801Z,96.48
2022-08-01T02:33:53.761Z,96.64
2022-08-01T02:34:53.752Z,96.24
2022-08-01T02:36:32.033Z,96.14
2022-08-01T02:36:54.730Z,96.44
2022-08-01T02:37:53.710Z,96.04
2022-08-01T02:38:54.714Z,96.24
2022-08-01T02:39:54.698Z,96.54
2022-08-01T02:40:53.693Z,96.04
2022-08-01T02:41:53.682Z,95.73
2022-08-01T02:42:53.675Z,95.94
2022-08-01T02:43:53.772Z,95.73
2022-08-01T02:44:53.652Z,95.64
2022-08-01T02:45:53.638Z,96.04
2022-08-01T02:46:53.633Z,95.73
2022-08-01T02:47:53.630Z,95.64
2022-08-01T02:48:53.694Z,95.03
2022-08-01T02:49:54.009Z,95.33
2022-08-01T02:50:53.594Z,95.53
2022-08-01T02:51:53.586Z,96.19
2022-08-01T02:52:53.575Z,96.19
2022-08-01T02:53:53.599Z,96.08
2022-08-01T02:54:53.554Z,96.78
2022-08-01T02:55:53.539Z,96.08
2022-08-01T02:56:53.532Z,95.98
2022-08-01T02:57:56.902Z,96.39
2022-08-01T02:58:54.557Z,96.69
2022-08-01T02:59:53.511Z,96.39
2022-08-01T03:00:53.497Z,96.48
2022-08-01T03:01:55.109Z,96.59
2022-08-01T03:02:53.479Z,96.59
2022-08-01T03:03:53.471Z,96.89
2022-08-01T03:04:56.871Z,96.59
2022-08-01T03:05:54.452Z,96.59
2022-08-01T03:06:53.445Z,95.78
2022-08-01T03:07:53.427Z,95.78
2022-08-01T03:08:53.422Z,95.58
2022-08-01T03:09:53.432Z,96.28
2022-08-01T03:10:53.401Z,96.28
2022-08-01T03:11:53.392Z,96.39
2022-08-01T03:12:53.384Z,96.39
2022-08-01T03:13:53.377Z,96.19
2022-08-01T03:14:53.381Z,96.59
2022-08-01T03:15:53.351Z,96.54
2022-08-01T03:16:53.347Z,96.28
2022-08-01T03:17:53.355Z,96.69
2022-08-01T03:18:53.324Z,96.19
2022-08-01T03:19:53.358Z,95.78
2022-08-01T03:20:53.302Z,96.28
2022-08-01T03:21:53.294Z,96.08
2022-08-01T03:22:53.288Z,95.98
2022-08-01T03:23:55.186Z,95.64
2022-08-01T03:24:54.301Z,96.39
2022-08-01T03:25:53.254Z,96.44
2022-08-01T03:26:53.246Z,95.73
2022-08-01T03:27:53.235Z,95.64
2022-08-01T03:28:53.224Z,94.83
2022-08-01T03:29:53.228Z,95.13
2022-08-01T03:30:53.218Z,94.93
2022-08-01T03:31:53.193Z,95.03
2022-08-01T03:32:53.183Z,95.13
2022-08-01T03:33:53.175Z,95.33
2022-08-01T03:34:53.162Z,94.93
2022-08-01T03:35:53.171Z,95.33
2022-08-01T03:36:53.142Z,94.83
2022-08-01T03:38:15.216Z,95.23
2022-08-01T03:38:55.134Z,95.23
2022-08-01T03:39:53.121Z,95.33
2022-08-01T03:40:53.122Z,94.79
2022-08-01T03:41:56.640Z,95.23
2022-08-01T03:42:54.092Z,95.23
2022-08-01T03:43:53.075Z,94.93
2022-08-01T03:44:53.062Z,94.63
2022-08-01T03:45:53.068Z,94.93
2022-08-01T03:46:53.048Z,95.18
2022-08-01T03:47:53.036Z,94.79
2022-08-01T03:48:53.070Z,95.09
2022-08-01T03:49:53.015Z,94.59
2022-08-01T03:50:53.046Z,94.79
2022-08-01T03:51:52.993Z,94.59
2022-08-01T03:52:52.983Z,94.48
2022-08-01T03:53:52.977Z,94.68
2022-08-01T03:54:52.962Z,94.59
2022-08-01T03:55:52.985Z,94.28
2022-08-01T03:56:52.943Z,94.38
2022-08-01T03:57:52.935Z,94.98
2022-08-01T03:58:52.914Z,94.89
2022-08-01T03:59:53.914Z,95.13
2022-08-01T04:00:52.903Z,95.03
2022-08-01T04:01:52.985Z,94.98
2022-08-01T04:02:52.883Z,94.83
2022-08-01T04:03:52.874Z,95.23
2022-08-01T04:04:52.867Z,94.93
2022-08-01T04:05:52.852Z,95.03
2022-08-01T04:06:52.860Z,94.93
2022-08-01T04:07:52.835Z,94.98
2022-08-01T04:08:52.824Z,95.03
2022-08-01T04:09:52.814Z,94.68
2022-08-01T04:10:52.806Z,95.18
2022-08-01T04:11:52.811Z,95.18
2022-08-01T04:12:52.793Z,94.89
2022-08-01T04:13:52.782Z,94.89
2022-08-01T04:14:52.770Z,95.29
2022-08-01T04:15:52.755Z,94.18
2022-08-01T04:16:52.761Z,94.48
2022-08-01T04:17:52.737Z,94.89
2022-08-01T04:18:52.727Z,94.89
2022-08-01T04:19:52.709Z,94.89
2022-08-01T04:20:53.705Z,94.89
2022-08-01T04:21:52.725Z,94.89
2022-08-01T04:22:52.689Z,94.59
2022-08-01T04:23:52.687Z,94.79
2022-08-01T04:24:56.706Z,95.09
2022-08-01T04:25:53.656Z,94.59
2022-08-01T04:26:52.660Z,94.18
2022-08-01T04:27:52.754Z,94.48
2022-08-01T04:28:52.628Z,94.38
2022-08-01T04:29:52.620Z,94.18
2022-08-01T04:30:52.608Z,94.18
2022-08-01T04:31:52.615Z,94.28
2022-08-01T04:32:52.588Z,94.68
2022-08-01T04:33:52.577Z,94.18
2022-08-01T04:34:52.568Z,94.68
2022-08-01T04:36:02.242Z,94.23
2022-08-01T04:36:53.561Z,93.48
2022-08-01T04:37:52.541Z,93.73
2022-08-01T04:38:52.533Z,94.53
2022-08-01T04:39:52.524Z,94.83
2022-08-01T04:40:52.511Z,94.93
2022-08-01T04:41:52.540Z,95.13
2022-08-01T04:42:52.508Z,95.38
2022-08-01T04:43:52.485Z,95.28
2022-08-01T04:44:52.474Z,95.42
2022-08-01T04:45:52.476Z,96.28
2022-08-01T04:46:52.478Z,96.13
2022-08-01T04:47:52.443Z,96.33
2022-08-01T04:48:52.472Z,97.03
2022-08-01T04:49:52.480Z,97.64
2022-08-01T04:50:52.616Z,97.18
2022-08-01T04:51:52.411Z,98.09
2022-08-01T04:52:52.415Z,97.44
2022-08-01T04:53:52.385Z,97.38
2022-08-01T04:54:52.376Z,97.58
2022-08-01T04:55:52.366Z,97.58
2022-08-01T04:56:52.354Z,97.58
2022-08-01T04:57:52.357Z,97.18
2022-08-01T04:58:52.334Z,98.09
2022-08-01T04:59:52.324Z,97.28
2022-08-01T05:00:52.407Z,97.38
2022-08-01T05:01:52.375Z,97.24
2022-08-01T05:02:52.309Z,97.13
2022-08-01T05:03:52.282Z,97.33
2022-08-01T05:04:52.277Z,96.53
2022-08-01T05:05:52.266Z,96.93
2022-08-01T05:06:52.259Z,96.63
2022-08-01T05:07:52.279Z,96.63
2022-08-01T05:08:52.233Z,96.63
2022-08-01T05:09:52.224Z,96.19
2022-08-01T05:10:52.218Z,95.73
2022-08-01T05:11:52.203Z,96.98
2022-08-01T05:12:52.237Z,97.53
2022-08-01T05:13:52.188Z,97.49
2022-08-01T05:14:52.170Z,97.24
2022-08-01T05:15:52.163Z,97.24
2022-08-01T05:16:52.148Z,96.68
2022-08-01T05:18:27.715Z,96.68
2022-08-01T05:18:52.127Z,96.68
2022-08-01T05:19:52.128Z,95.83
2022-08-01T05:20:52.106Z,95.62
2022-08-01T05:21:52.101Z,96.73
2022-08-01T05:22:52.092Z,96.53
2022-08-01T05:23:52.092Z,97.24
2022-08-01T05:24:52.066Z,96.73
2022-08-01T05:25:56.850Z,96.69
2022-08-01T05:26:53.066Z,96.59
2022-08-01T05:27:52.044Z,95.68
2022-08-01T05:28:52.051Z,95.98
2022-08-01T05:29:52.019Z,96.28
2022-08-01T05:30:52.008Z,95.73
2022-08-01T05:31:51.999Z,96.48
2022-08-01T05:32:51.994Z,96.19
2022-08-01T05:33:52.018Z,96.28
2022-08-01T05:34:51.970Z,96.08
2022-08-01T05:35:51.962Z,95.53
2022-08-01T05:36:55.386Z,96.39
2022-08-01T05:37:53.939Z,96.19
2022-08-01T05:38:51.961Z,96.39
2022-08-01T05:39:51.918Z,96.48
2022-08-01T05:40:51.908Z,96.03
2022-08-01T05:41:51.907Z,95.88
2022-08-01T05:42:51.893Z,96.83
2022-08-01T05:43:51.889Z,96.19
2022-08-01T05:44:51.893Z,96.53
2022-08-01T05:45:51.868Z,96.53
2022-08-01T05:46:51.853Z,95.83
2022-08-01T05:47:51.843Z,95.53
2022-08-01T05:48:51.874Z,96.13
2022-08-01T05:49:51.839Z,96.48
2022-08-01T05:50:55.684Z,97.18
2022-08-01T05:51:52.810Z,96.78
2022-08-01T05:52:51.799Z,96.88
2022-08-01T05:53:51.782Z,97.08
2022-08-01T05:54:51.791Z,96.83
2022-08-01T05:55:51.764Z,97.13
2022-08-01T05:56:51.752Z,97.03
2022-08-01T05:57:51.765Z,97.23
2022-08-01T05:58:51.739Z,97.13
2022-08-01T05:59:51.753Z,97.33
2022-08-01T06:00:51.715Z,97.18
2022-08-01T06:01:51.782Z,97.69
2022-08-01T06:02:51.694Z,98.09
2022-08-01T06:03:51.683Z,98.19
2022-08-01T06:04:51.732Z,98.09
2022-08-01T06:05:51.659Z,97.49
2022-08-01T06:06:51.651Z,96.98
2022-08-01T06:07:51.646Z,97.69
2022-08-01T06:08:51.698Z,97.28
2022-08-01T06:09:51.633Z,97.58
2022-08-01T06:10:51.631Z,97.84
2022-08-01T06:11:51.604Z,96.93
2022-08-01T06:12:51.621Z,96.53
2022-08-01T06:13:51.589Z,96.73
2022-08-01T06:14:51.601Z,97.18
2022-08-01T06:15:51.587Z,96.93
2022-08-01T06:16:51.560Z,97.18
2022-08-01T06:17:51.549Z,97.53
2022-08-01T06:18:56.286Z,97.49
2022-08-01T06:19:53.526Z,97.38
2022-08-01T06:20:51.528Z,97.33
2022-08-01T06:21:51.515Z,96.89
2022-08-01T06:22:52.583Z,97.19
2022-08-01T06:23:51.490Z,97.19
2022-08-01T06:24:51.483Z,96.89
2022-08-01T06:25:51.498Z,96.48
2022-08-01T06:26:51.464Z,96.78
2022-08-01T06:27:51.458Z,96.19
2022-08-01T06:28:51.450Z,96.69
2022-08-01T06:29:53.900Z,96.64
2022-08-01T06:30:51.463Z,95.94
2022-08-01T06:31:51.413Z,96.04
2022-08-01T06:32:51.405Z,96.44
2022-08-01T06:33:51.398Z,96.04
2022-08-01T06:34:51.383Z,96.30
2022-08-01T06:35:51.372Z,96.04
2022-08-01T06:36:51.402Z,95.29
2022-08-01T06:37:51.384Z,95.69
2022-08-01T06:38:51.342Z,95.89
2022-08-01T06:39:51.352Z,95.18
2022-08-01T06:40:51.322Z,94.94
2022-08-01T06:41:51.327Z,95.04
2022-08-01T06:42:51.303Z,93.33
2022-08-01T06:43:51.292Z,92.73
2022-08-01T06:44:51.285Z,92.83
2022-08-01T06:45:51.277Z,92.33
2022-08-01T06:46:51.280Z,92.33
2022-08-01T06:47:51.252Z,91.93
2022-08-01T06:48:51.315Z,92.38
2022-08-01T06:49:51.236Z,92.08
2022-08-01T06:50:51.219Z,92.18
2022-08-01T06:51:51.230Z,92.18
2022-08-01T06:52:51.205Z,92.08
2022-08-01T06:53:51.194Z,92.14
2022-08-01T06:54:51.183Z,91.84
2022-08-01T06:55:51.173Z,91.54
2022-08-01T06:56:51.206Z,91.64
2022-08-01T06:57:51.158Z,91.74
2022-08-01T06:58:51.141Z,90.64
2022-08-01T06:59:54.258Z,90.84
2022-08-01T07:00:55.943Z,91.44
2022-08-01T07:01:53.148Z,91.64
2022-08-01T07:02:51.105Z,90.94
2022-08-01T07:03:54.677Z,91.38
2022-08-01T07:04:51.087Z,90.68
2022-08-01T07:05:51.070Z,91.08
2022-08-01T07:06:51.078Z,91.78
2022-08-01T07:07:51.090Z,90.58
2022-08-01T07:08:51.068Z,90.98
2022-08-01T07:09:51.031Z,91.18
2022-08-01T07:10:51.019Z,90.98
2022-08-01T07:11:51.009Z,91.48
2022-08-01T07:12:51.080Z,91.78
2022-08-01T07:13:50.997Z,91.03
2022-08-01T07:14:50.981Z,91.14
2022-08-01T07:15:50.974Z,90.64
2022-08-01T07:16:50.960Z,91.64
2022-08-01T07:17:50.970Z,91.14
2022-08-01T07:18:50.970Z,90.88
2022-08-01T07:19:50.930Z,91.48
2022-08-01T07:20:52.690Z,91.44
2022-08-01T07:21:50.959Z,91.74
2022-08-01T07:22:50.922Z,91.03
2022-08-01T07:23:50.906Z,90.53
2022-08-01T07:24:54.429Z,89.94
2022-08-01T07:25:53.039Z,90.13
2022-08-01T07:26:53.571Z,90.53
2022-08-01T07:27:50.863Z,90.84
2022-08-01T07:28:50.841Z,90.64
2022-08-01T07:29:50.830Z,90.84
2022-08-01T07:30:50.821Z,90.94
2022-08-01T07:31:50.812Z,90.84
2022-08-01T07:32:50.843Z,90.99
2022-08-01T07:33:50.786Z,90.69
2022-08-01T07:34:50.779Z,90.49
2022-08-01T07:35:50.766Z,90.19
2022-08-01T07:36:50.758Z,88.99
2022-08-01T07:37:50.778Z,88.84
2022-08-01T07:38:50.743Z,88.75
2022-08-01T07:39:50.731Z,88.64
2022-08-01T07:40:50.721Z,89.00
2022-08-01T07:42:06.364Z,88.80
2022-08-01T07:42:51.755Z,88.46
2022-08-01T07:43:57.136Z,87.92
2022-08-01T07:44:52.681Z,86.66
2022-08-01T07:45:50.673Z,87.05
2022-08-01T07:46:50.670Z,86.35
2022-08-01T07:47:50.654Z,87.16
2022-08-01T07:48:50.704Z,87.26
2022-08-01T07:49:50.630Z,87.32
2022-08-01T07:50:50.628Z,86.87
2022-08-01T07:52:13.446Z,86.98
2022-08-01T07:52:51.601Z,86.18
2022-08-01T07:53:50.624Z,86.57
2022-08-01T07:54:52.361Z,87.07
2022-08-01T07:55:51.573Z,86.87
2022-08-01T07:56:50.573Z,86.11
2022-08-01T07:57:50.551Z,86.61
2022-08-01T07:58:50.584Z,88.52
2022-08-01T07:59:50.533Z,87.92
2022-08-01T08:00:50.521Z,88.02
2022-08-01T08:01:50.566Z,88.42
2022-08-01T08:02:50.502Z,88.82
2022-08-01T08:03:50.503Z,87.41
2022-08-01T08:04:50.515Z,87.52
2022-08-01T08:05:51.636Z,87.02
2022-08-01T08:06:51.460Z,86.91
2022-08-01T08:07:50.449Z,86.21
2022-08-01T08:08:50.457Z,85.51
2022-08-01T08:09:51.222Z,85.31
2022-08-01T08:10:50.425Z,85.21
2022-08-01T08:11:50.416Z,86.01
2022-08-01T08:12:50.407Z,85.51
2022-08-01T08:13:50.402Z,85.21
2022-08-01T08:14:50.391Z,84.71
2022-08-01T08:15:50.400Z,83.77
2022-08-01T08:16:50.402Z,84.77
2022-08-01T08:17:55.181Z,84.67
2022-08-01T08:18:51.356Z,84.67
2022-08-01T08:19:50.344Z,84.97
2022-08-01T08:20:50.363Z,84.93
2022-08-01T08:21:50.324Z,85.33
2022-08-01T08:22:50.313Z,85.17
2022-08-01T08:23:50.302Z,85.33
2022-08-01T08:24:50.289Z,84.13
2022-08-01T08:25:50.346Z,85.13
2022-08-01T08:26:52.312Z,82.53
2022-08-01T08:27:50.259Z,83.47
2022-08-01T08:28:50.259Z,83.73
2022-08-01T08:29:50.242Z,82.13
2022-08-01T08:30:50.257Z,82.53
2022-08-01T08:31:51.803Z,82.49
2022-08-01T08:32:50.208Z,82.29
2022-08-01T08:33:50.200Z,82.69
2022-08-01T08:34:50.236Z,81.39
2022-08-01T08:35:53.610Z,81.15
2022-08-01T08:36:50.185Z,81.56
2022-08-01T08:37:50.249Z,81.35
2022-08-01T08:38:51.148Z,81.75
2022-08-01T08:39:50.139Z,81.21
2022-08-01T08:40:50.128Z,81.51
2022-08-01T08:41:50.222Z,81.15
2022-08-01T08:42:50.105Z,80.55
2022-08-01T08:43:50.096Z,81.09
2022-08-01T08:44:50.088Z,81.56
2022-08-01T08:45:58.917Z,81.75
2022-08-01T08:46:51.101Z,82.09
2022-08-01T08:47:50.055Z,81.33
2022-08-01T08:48:50.092Z,80.23
2022-08-01T08:49:50.138Z,81.09
2022-08-01T08:50:50.021Z,80.79
2022-08-01T08:51:50.052Z,80.59
2022-08-01T08:52:50.003Z,80.45
2022-08-01T08:53:50.008Z,78.73
2022-08-01T08:54:49.984Z,80.43
2022-08-01T08:55:56.398Z,82.13
2022-08-01T08:56:51.009Z,82.39
2022-08-01T08:57:49.956Z,82.19
2022-08-01T08:58:49.954Z,83.19
2022-08-01T08:59:49.941Z,82.39
2022-08-01T09:00:49.928Z,82.69
2022-08-01T09:01:49.913Z,81.69
2022-08-01T09:02:50.007Z,82.03
2022-08-01T09:03:49.908Z,82.79
2022-08-01T09:04:49.895Z,81.05
2022-08-01T09:05:49.876Z,81.45
2022-08-01T09:06:49.872Z,82.01
2022-08-01T09:07:49.874Z,81.31
2022-08-01T09:08:49.850Z,78.55
2022-08-01T09:09:49.906Z,80.35
2022-08-01T09:10:49.830Z,80.89
2022-08-01T09:11:56.739Z,81.45
2022-08-01T09:12:50.897Z,81.05
2022-08-01T09:13:49.810Z,79.96
2022-08-01T09:14:49.795Z,80.05
2022-08-01T09:15:49.778Z,80.55
2022-08-01T09:16:49.772Z,80.45
2022-08-01T09:17:49.779Z,82.49
2022-08-01T09:18:53.460Z,82.95
2022-08-01T09:19:49.760Z,82.65
2022-08-01T09:20:49.734Z,80.62
2022-08-01T09:21:49.725Z,81.92
2022-08-01T09:22:49.757Z,80.21
2022-08-01T09:23:53.434Z,80.68
2022-08-01T09:24:50.694Z,79.34
2022-08-01T09:25:49.689Z,78.84
2022-08-01T09:26:49.671Z,78.14
2022-08-01T09:27:49.679Z,79.20
2022-08-01T09:28:49.658Z,79.00
2022-08-01T09:30:00.171Z,78.47
2022-08-01T09:30:50.645Z,77.77
2022-08-01T09:31:49.627Z,77.87
2022-08-01T09:32:49.674Z,78.27
2022-08-01T09:33:50.699Z,74.71
2022-08-01T09:34:49.611Z,75.11
2022-08-01T09:35:49.589Z,76.97
2022-08-01T09:36:49.580Z,77.17
2022-08-01T09:37:49.614Z,74.24
2022-08-01T09:38:50.862Z,74.01
2022-08-01T09:39:49.556Z,73.91
2022-08-01T09:40:49.601Z,73.61
2022-08-01T09:41:49.531Z,73.51
2022-08-01T09:42:49.522Z,72.81
2022-08-01T09:43:49.533Z,72.41
2022-08-01T09:44:54.247Z,73.01
2022-08-01T09:45:53.404Z,72.52
2022-08-01T09:46:49.483Z,71.92
2022-08-01T09:47:49.472Z,72.41
2022-08-01T09:48:49.581Z,72.52
2022-08-01T09:49:50.113Z,72.48
2022-08-01T09:50:49.445Z,71.32
2022-08-01T09:51:59.372Z,72.02
2022-08-01T09:52:50.427Z,70.95
2022-08-01T09:53:51.853Z,71.98
2022-08-01T09:54:49.422Z,71.78
2022-08-01T09:55:49.405Z,72.22
2022-08-01T09:56:49.399Z,74.91
2022-08-01T09:57:49.382Z,73.72
2022-08-01T09:58:49.399Z,73.52
2022-08-01T10:00:00.528Z,73.11
2022-08-01T10:00:51.351Z,72.25
2022-08-01T10:01:49.342Z,73.11
2022-08-01T10:02:49.329Z,72.72
2022-08-01T10:03:49.445Z,73.78
2022-08-01T10:04:50.608Z,73.98
2022-08-01T10:05:50.062Z,73.08
2022-08-01T10:06:49.288Z,73.74
2022-08-01T10:07:49.276Z,73.25
2022-08-01T10:08:49.296Z,74.11
2022-08-01T10:09:49.274Z,69.62
2022-08-01T10:10:49.246Z,69.73
2022-08-01T10:11:49.234Z,70.19
2022-08-01T10:12:49.251Z,69.32
2022-08-01T10:13:49.215Z,70.95
2022-08-01T10:14:50.378Z,68.63
2022-08-01T10:15:49.251Z,69.23
2022-08-01T10:16:53.520Z,69.73
2022-08-01T10:17:51.622Z,69.62
2022-08-01T10:18:49.168Z,70.92
2022-08-01T10:19:49.174Z,70.09
2022-08-01T10:20:49.153Z,69.92
2022-08-01T10:21:58.567Z,71.22
2022-08-01T10:22:50.132Z,71.32
2022-08-01T10:23:49.127Z,71.42
2022-08-01T10:24:49.132Z,71.35
2022-08-01T10:25:50.099Z,70.99
2022-08-01T10:26:49.105Z,70.42
2022-08-01T10:27:49.081Z,71.39
2022-08-01T10:28:49.070Z,72.28
2022-08-01T10:30:05.523Z,70.89
2022-08-01T10:30:50.067Z,71.25
2022-08-01T10:31:50.478Z,69.23
2022-08-01T10:32:50.639Z,69.43
2022-08-01T10:33:52.455Z,69.69
2022-08-01T10:34:49.016Z,68.56
2022-08-01T10:35:49.016Z,67.04
2022-08-01T10:36:49.008Z,68.00
2022-08-01T10:37:52.441Z,68.46
2022-08-01T10:38:48.972Z,64.46
2022-08-01T10:39:48.967Z,62.74
2022-08-01T10:40:48.971Z,63.76
2022-08-01T10:41:48.945Z,64.92
2022-08-01T10:42:48.933Z,64.73
2022-08-01T10:43:48.937Z,64.59
2022-08-01T10:44:49.124Z,63.87
2022-08-01T10:45:48.949Z,63.67
2022-08-01T10:46:48.893Z,62.38
2022-08-01T10:47:49.886Z,62.58
2022-08-01T10:48:48.920Z,63.08
2022-08-01T10:49:48.867Z,63.18
2022-08-01T10:50:48.918Z,62.55
2022-08-01T10:51:51.606Z,64.53
2022-08-01T10:52:49.838Z,63.37
2022-08-01T10:53:48.826Z,64.17
2022-08-01T10:54:52.685Z,63.84
2022-08-01T10:55:48.816Z,62.39
2022-08-01T10:56:48.908Z,62.55
2022-08-01T10:57:52.549Z,62.62
2022-08-01T10:58:48.866Z,62.49
2022-08-01T10:59:50.835Z,61.47
2022-08-01T11:00:49.775Z,60.91
2022-08-01T11:01:48.799Z,61.21
2022-08-01T11:02:48.739Z,61.21
2022-08-01T11:03:57.524Z,59.81
2022-08-01T11:04:50.723Z,59.00
2022-08-01T11:05:49.684Z,59.49
2022-08-01T11:06:48.747Z,59.92
2022-08-01T11:07:49.636Z,60.21
2022-08-01T11:08:48.687Z,60.89
2022-08-01T11:09:51.636Z,59.35
2022-08-01T11:10:49.668Z,60.14
2022-08-01T11:11:48.706Z,59.97
2022-08-01T11:12:48.666Z,61.53
2022-08-01T11:13:48.637Z,59.55
2022-08-01T11:14:55.665Z,61.23
2022-08-01T11:15:50.974Z,60.47
2022-08-01T11:16:48.640Z,61.96
2022-08-01T11:17:48.955Z,62.15
2022-08-01T11:18:48.590Z,59.11
2022-08-01T11:19:48.591Z,60.93
2022-08-01T11:20:48.566Z,62.26
2022-08-01T11:21:57.733Z,62.65
2022-08-01T11:22:49.586Z,60.91
2022-08-01T11:23:48.578Z,58.67
2022-08-01T11:24:49.721Z,59.33
2022-08-01T11:26:05.708Z,56.93
2022-08-01T11:26:49.509Z,56.81
2022-08-01T11:27:49.762Z,54.02
2022-08-01T11:29:04.985Z,54.68
2022-08-01T11:29:50.481Z,54.31
2022-08-01T11:30:48.496Z,55.22
2022-08-01T11:31:48.462Z,55.33
2022-08-01T11:33:10.242Z,53.10
2022-08-01T11:33:50.453Z,52.61
2022-08-01T11:34:48.429Z,53.30
2022-08-01T11:35:48.420Z,54.11
2022-08-01T11:37:03.738Z,53.52
2022-08-01T11:37:50.397Z,54.88
2022-08-01T11:38:48.444Z,52.31
2022-08-01T11:39:49.383Z,53.13
2022-08-01T11:40:48.369Z,55.70
2022-08-01T11:41:48.379Z,55.43
2022-08-01T11:42:48.357Z,55.97
2022-08-01T11:43:48.460Z,55.55
2022-08-01T11:44:48.332Z,54.93
2022-08-01T11:45:48.320Z,53.67
2022-08-01T11:46:48.313Z,54.41
2022-08-01T11:47:49.894Z,52.91
2022-08-01T11:48:48.298Z,51.99
2022-08-01T11:49:49.328Z,52.93
2022-08-01T11:50:49.275Z,54.98
2022-08-01T11:51:48.290Z,54.76
2022-08-01T11:52:48.267Z,55.13
2022-08-01T11:53:48.248Z,52.51
2022-08-01T11:54:48.301Z,53.30
2022-08-01T11:55:51.395Z,51.15
2022-08-01T11:56:48.217Z,53.25
2022-08-01T11:57:48.541Z,56.78
2022-08-01T11:58:48.192Z,59.35
2022-08-01T12:00:02.567Z,61.69
2022-08-01T12:00:49.184Z,62.96
2022-08-01T12:01:48.164Z,60.88
2022-08-01T12:02:48.242Z,59.86
2022-08-01T12:03:48.154Z,59.00
2022-08-01T12:04:48.167Z,60.78
2022-08-01T12:05:48.126Z,58.90
2022-08-01T12:06:48.115Z,58.37
2022-08-01T12:07:48.103Z,57.35
2022-08-01T12:08:48.098Z,58.32
2022-08-01T12:09:48.088Z,56.01
2022-08-01T12:10:50.018Z,57.74
2022-08-01T12:11:48.072Z,55.43
2022-08-01T12:12:48.071Z,54.69
2022-08-01T12:13:48.049Z,52.98
2022-08-01T12:14:48.050Z,54.46
2022-08-01T12:15:49.777Z,53.18
2022-08-01T12:16:48.014Z,54.88
2022-08-01T12:17:59.035Z,54.02
2022-08-01T12:18:48.998Z,54.84
2022-08-01T12:19:47.985Z,55.43
2022-08-01T12:20:57.040Z,54.94
2022-08-01T12:21:53.267Z,57.12
2022-08-01T12:22:48.963Z,57.81
2022-08-01T12:23:47.943Z,56.02
2022-08-01T12:24:47.935Z,57.02
2022-08-01T12:25:47.941Z,55.63
2022-08-01T12:26:47.913Z,56.02
2022-08-01T12:27:47.910Z,56.15
2022-08-01T12:28:47.915Z,57.37
2022-08-01T12:29:47.894Z,57.23
2022-08-01T12:30:47.912Z,59.09
2022-08-01T12:31:47.880Z,61.14
2022-08-01T12:32:47.857Z,62.46
2022-08-01T12:33:47.892Z,64.12
2022-08-01T12:34:47.844Z,65.61
2022-08-01T12:35:47.853Z,69.23
2022-08-01T12:36:47.828Z,70.62
2022-08-01T12:37:47.816Z,71.36
2022-08-01T12:38:47.813Z,71.09
2022-08-01T12:39:47.803Z,69.62
2022-08-01T12:40:53.297Z,72.22
2022-08-01T12:41:48.781Z,73.46
2022-08-01T12:42:47.769Z,73.99
2022-08-01T12:43:47.814Z,74.49
2022-08-01T12:44:47.753Z,74.13
2022-08-01T12:45:56.841Z,73.63
2022-08-01T12:46:48.732Z,71.12
2022-08-01T12:47:47.726Z,73.43
2022-08-01T12:48:47.902Z,73.63
2022-08-01T12:49:47.705Z,73.03
2022-08-01T12:50:47.699Z,73.83
2022-08-01T12:51:57.451Z,72.92
2022-08-01T12:52:48.682Z,72.89