createdAt,value
2023-02-15T00:00:32.489Z,16
2023-02-15T00:01:32.501Z,16
2023-02-15T00:02:32.492Z,17
2023-02-15T00:03:32.495Z,15
2023-02-15T00:05:32.513Z,16
2023-02-15T00:06:32.511Z,15
2023-02-15T00:07:32.493Z,16
2023-02-15T00:08:32.502Z,16
2023-02-15T00:09:32.503Z,17
2023-02-15T00:10:32.494Z,15
2023-02-15T00:11:32.486Z,16
2023-02-15T00:12:32.507Z,16
2023-02-15T00:13:32.494Z,14
2023-02-15T00:14:32.499Z,16
2023-02-15T00:15:32.497Z,15
2023-02-15T00:16:32.505Z,15
2023-02-15T00:17:32.492Z,16
2023-02-15T00:18:32.496Z,15
2023-02-15T00:19:32.487Z,15
2023-02-15T00:20:32.489Z,15
2023-02-15T00:21:32.569Z,16
2023-02-15T00:22:32.512Z,15
2023-02-15T00:23:32.479Z,16
2023-02-15T00:24:32.512Z,14
2023-02-15T00:25:32.500Z,16
2023-02-15T00:26:32.491Z,15
2023-02-15T00:27:32.490Z,14
2023-02-15T00:28:32.494Z,16
2023-02-15T00:29:32.491Z,16
2023-02-15T00:30:32.541Z,16
2023-02-15T00:31:32.719Z,15
2023-02-15T00:32:32.482Z,14
2023-02-15T00:33:32.484Z,16
2023-02-15T00:34:32.494Z,16
2023-02-15T00:35:32.524Z,16
2023-02-15T00:36:32.481Z,15
2023-02-15T00:37:32.478Z,16
2023-02-15T00:38:32.492Z,14
2023-02-15T00:39:32.495Z,16
2023-02-15T00:40:32.499Z,16
2023-02-15T00:41:32.492Z,16
2023-02-15T00:42:32.497Z,16
2023-02-15T00:43:32.503Z,15
2023-02-15T00:44:32.499Z,15
2023-02-15T00:45:32.489Z,15
2023-02-15T00:46:32.478Z,15
2023-02-15T00:47:32.473Z,16
2023-02-15T00:48:32.515Z,16
2023-02-15T00:49:32.499Z,16
2023-02-15T00:50:32.509Z,14
2023-02-15T00:51:32.477Z,17
2023-02-15T00:52:32.481Z,16
2023-02-15T00:53:32.481Z,16
2023-02-15T00:54:32.496Z,16
2023-02-15T00:55:32.516Z,17
2023-02-15T00:56:32.520Z,15
2023-02-15T00:57:32.498Z,15
2023-02-15T00:58:32.493Z,15
2023-02-15T00:59:32.494Z,15
2023-02-15T01:00:32.496Z,15
2023-02-15T01:01:32.551Z,15
2023-02-15T01:02:32.499Z,15
2023-02-15T01:04:32.664Z,16
2023-02-15T01:05:32.501Z,15
2023-02-15T01:06:32.493Z,15
2023-02-15T01:07:32.496Z,15
2023-02-15T01:08:32.522Z,14
2023-02-15T01:09:32.505Z,16
2023-02-15T01:10:32.487Z,14
2023-02-15T01:11:32.487Z,15
2023-02-15T01:12:32.511Z,14
2023-02-15T01:13:32.512Z,15
2023-02-15T01:14:32.504Z,15
2023-02-15T01:15:32.598Z,15
2023-02-15T01:16:32.490Z,15
2023-02-15T01:17:32.511Z,15
2023-02-15T01:18:32.513Z,14
2023-02-15T01:19:32.499Z,15
2023-02-15T01:20:32.520Z,15
2023-02-15T01:21:32.494Z,15
2023-02-15T01:22:32.508Z,15
2023-02-15T01:23:32.509Z,15
2023-02-15T01:24:32.515Z,17
2023-02-15T01:25:32.492Z,14
2023-02-15T01:26:32.599Z,16
2023-02-15T01:27:32.498Z,16
2023-02-15T01:28:32.495Z,17
2023-02-15T01:29:32.498Z,16
2023-02-15T01:30:32.516Z,16
2023-02-15T01:31:32.715Z,16
2023-02-15T01:32:32.514Z,16
2023-02-15T01:33:32.495Z,16
2023-02-15T01:34:32.512Z,16
2023-02-15T01:35:32.505Z,16
2023-02-15T01:36:32.502Z,16
2023-02-15T01:37:32.501Z,16
2023-02-15T01:38:32.524Z,15
2023-02-15T01:39:32.501Z,15
2023-02-15T01:40:32.500Z,15
2023-02-15T01:41:32.496Z,16
2023-02-15T01:42:32.510Z,16
2023-02-15T01:43:32.511Z,14
2023-02-15T01:44:32.498Z,15
2023-02-15T01:45:32.527Z,15
2023-02-15T01:46:32.562Z,16
2023-02-15T01:47:32.515Z,16
2023-02-15T01:48:32.515Z,15
2023-02-15T01:49:32.505Z,16
2023-02-15T01:50:32.538Z,14
2023-02-15T01:51:32.510Z,16
2023-02-15T01:52:32.505Z,15
2023-02-15T01:53:32.510Z,15
2023-02-15T01:54:32.515Z,16
2023-02-15T01:55:32.560Z,16
2023-02-15T01:56:32.501Z,15
2023-02-15T01:57:32.527Z,16
2023-02-15T01:58:32.509Z,15
2023-02-15T01:59:32.493Z,16
2023-02-15T02:00:32.513Z,15
2023-02-15T02:01:32.547Z,15
2023-02-15T02:02:32.562Z,15
2023-02-15T02:03:32.528Z,15
2023-02-15T02:04:32.532Z,15
2023-02-15T02:05:32.504Z,14
2023-02-15T02:06:32.504Z,15
2023-02-15T02:07:32.504Z,15
2023-02-15T02:08:32.512Z,15
2023-02-15T02:09:32.532Z,15
2023-02-15T02:10:32.513Z,14
2023-02-15T02:11:32.507Z,15
2023-02-15T02:12:32.506Z,15
2023-02-15T02:13:32.495Z,16
2023-02-15T02:14:32.498Z,15
2023-02-15T02:15:32.527Z,15
2023-02-15T02:16:32.495Z,15
2023-02-15T02:17:32.495Z,15
2023-02-15T02:18:32.502Z,16
2023-02-15T02:19:32.506Z,15
2023-02-15T02:20:32.517Z,16
2023-02-15T02:22:32.513Z,16
2023-02-15T02:23:32.525Z,16
2023-02-15T02:24:32.512Z,15
2023-02-15T02:25:32.521Z,16
2023-02-15T02:26:32.516Z,16
2023-02-15T02:27:32.519Z,16
2023-02-15T02:28:32.552Z,16
2023-02-15T02:29:32.523Z,16
2023-02-15T02:30:32.683Z,15
2023-02-15T02:31:32.627Z,17
2023-02-15T02:32:32.496Z,16
2023-02-15T02:33:32.506Z,16
2023-02-15T04:20:32.512Z,22
2023-02-15T04:42:38.820Z,24
2023-02-15T06:39:32.543Z,21
2023-02-15T06:51:32.561Z,22
2023-02-15T07:03:32.562Z,24
2023-02-15T07:32:32.658Z,23
2023-02-15T07:39:32.549Z,23
2023-02-15T08:55:32.594Z,19
2023-02-15T11:13:38.848Z,10
2023-02-15T13:19:32.711Z,10
2023-02-15T13:20:32.683Z,9
2023-02-15T13:22:32.693Z,9
2023-02-15T13:23:34.279Z,9
2023-02-15T13:24:32.686Z,9
2023-02-15T13:25:32.684Z,9
2023-02-15T13:26:32.682Z,9
2023-02-15T13:27:32.671Z,9
2023-02-15T13:28:32.660Z,10
2023-02-15T13:29:34.294Z,9
2023-02-15T13:30:32.750Z,8
2023-02-15T13:31:32.794Z,9
2023-02-15T13:32:32.653Z,9
2023-02-15T13:33:32.682Z,8
2023-02-15T13:34:32.658Z,9
2023-02-15T13:35:32.658Z,9
2023-02-15T13:36:32.699Z,9
2023-02-15T13:37:32.698Z,9
2023-02-15T13:38:32.699Z,9
2023-02-15T13:39:32.674Z,9
2023-02-15T13:41:32.853Z,8
2023-02-15T13:42:32.668Z,9
2023-02-15T13:43:32.677Z,9
2023-02-15T13:44:32.680Z,9
2023-02-15T13:46:32.694Z,9
2023-02-15T13:47:32.688Z,8
2023-02-15T13:48:45.781Z,11
2023-02-15T13:49:32.686Z,10
2023-02-15T13:50:32.712Z,9
2023-02-15T13:51:32.696Z,10
2023-02-15T13:52:32.678Z,10
2023-02-15T13:54:32.694Z,8
2023-02-15T13:55:32.687Z,9
2023-02-15T13:56:32.710Z,9
2023-02-15T13:57:32.689Z,9
2023-02-15T13:58:32.701Z,9
2023-02-15T13:59:32.683Z,10
2023-02-15T14:00:32.687Z,8
2023-02-15T14:02:32.686Z,9
2023-02-15T14:03:32.692Z,9
2023-02-15T14:04:32.748Z,9
2023-02-15T14:07:32.698Z,8
2023-02-15T14:09:32.729Z,9
2023-02-15T14:10:34.613Z,9
2023-02-15T14:11:32.677Z,9
2023-02-15T14:12:32.673Z,9
2023-02-15T14:13:32.692Z,9
2023-02-15T14:15:32.681Z,9
2023-02-15T14:16:32.747Z,9
2023-02-15T14:17:32.677Z,9
2023-02-15T14:18:32.690Z,9
2023-02-15T14:19:32.680Z,9
2023-02-15T14:20:33.068Z,8
2023-02-15T14:21:32.746Z,9
2023-02-15T14:23:32.701Z,9
2023-02-15T14:24:33.433Z,9
2023-02-15T14:25:32.694Z,8
2023-02-15T14:26:32.692Z,10
2023-02-15T14:28:32.689Z,9
2023-02-15T14:29:32.670Z,9
2023-02-15T14:30:33.131Z,8
2023-02-15T14:31:33.209Z,8
2023-02-15T14:32:33.110Z,9
2023-02-15T14:34:32.727Z,8
2023-02-15T14:35:33.375Z,9
2023-02-15T14:36:32.692Z,9
2023-02-15T14:37:33.138Z,8
2023-02-15T14:38:32.673Z,9
2023-02-15T14:39:32.737Z,10
2023-02-15T14:40:32.689Z,9
2023-02-15T14:42:33.226Z,9
2023-02-15T14:43:32.709Z,9
2023-02-15T14:44:32.945Z,9
2023-02-15T14:45:34.616Z,11
2023-02-15T14:47:32.931Z,9
2023-02-15T14:48:33.318Z,8
2023-02-15T14:49:33.046Z,9
2023-02-15T14:50:33.289Z,9
2023-02-15T14:51:33.222Z,8
2023-02-15T14:52:33.073Z,9
2023-02-15T14:53:33.107Z,10
2023-02-15T14:55:32.694Z,9
2023-02-15T14:56:32.701Z,9
2023-02-15T14:58:33.096Z,8
2023-02-15T14:59:32.789Z,9
2023-02-15T15:00:32.711Z,9
2023-02-15T15:01:32.740Z,9
2023-02-15T15:02:32.690Z,10
2023-02-15T15:03:32.723Z,9
2023-02-15T15:05:32.730Z,10
2023-02-15T15:06:32.701Z,9
2023-02-15T15:08:32.724Z,9
2023-02-15T15:10:32.702Z,10
2023-02-15T15:11:42.884Z,10
2023-02-15T15:12:32.702Z,10
2023-02-15T15:13:32.709Z,10
2023-02-15T15:14:32.689Z,9
2023-02-15T15:16:32.711Z,10
2023-02-15T15:17:32.711Z,10
2023-02-15T15:18:32.694Z,10
2023-02-15T15:19:49.865Z,9
2023-02-15T15:20:32.711Z,9
2023-02-15T15:21:32.711Z,9
2023-02-15T15:22:32.725Z,9
2023-02-15T15:24:32.697Z,9
2023-02-15T15:25:32.708Z,9
2023-02-15T15:26:32.720Z,8
2023-02-15T15:27:32.728Z,9
2023-02-15T15:29:32.708Z,9
2023-02-15T15:30:32.792Z,10
2023-02-15T15:31:32.831Z,9
2023-02-15T15:32:32.707Z,9
2023-02-15T15:34:32.719Z,9
2023-02-15T15:35:32.727Z,8
2023-02-15T15:36:32.703Z,9
2023-02-15T15:37:32.720Z,9
2023-02-15T15:38:32.709Z,8
2023-02-15T15:40:32.701Z,8
2023-02-15T15:41:32.701Z,8
2023-02-15T15:42:32.728Z,8
2023-02-15T15:43:32.701Z,8
2023-02-15T15:45:32.700Z,8
2023-02-15T15:46:32.762Z,8
2023-02-15T15:47:32.712Z,9
2023-02-15T15:48:32.714Z,8
2023-02-15T15:50:32.712Z,11
2023-02-15T15:51:32.716Z,9
2023-02-15T15:53:32.736Z,8
2023-02-15T15:55:32.711Z,9
2023-02-15T15:56:32.745Z,10
2023-02-15T15:57:32.719Z,9
2023-02-15T15:58:32.777Z,8
2023-02-15T15:59:32.715Z,9
2023-02-15T16:01:32.778Z,8
2023-02-15T16:02:32.762Z,8
2023-02-15T16:03:32.733Z,8
2023-02-15T16:04:32.741Z,8
2023-02-15T16:05:32.725Z,9
2023-02-15T16:06:32.712Z,9
2023-02-15T16:08:32.721Z,8
2023-02-15T16:09:32.716Z,9
2023-02-15T16:10:32.718Z,8
2023-02-15T16:11:32.732Z,7
2023-02-15T16:12:32.715Z,8
2023-02-15T16:13:32.727Z,8
2023-02-15T16:14:32.789Z,9
2023-02-15T16:16:32.782Z,8
2023-02-15T16:17:32.727Z,8
2023-02-15T16:18:32.737Z,8
2023-02-15T16:19:32.730Z,8
2023-02-15T16:20:32.760Z,8
2023-02-15T16:21:32.731Z,8
2023-02-15T16:22:32.737Z,8
2023-02-15T16:24:32.721Z,9
2023-02-15T16:25:32.747Z,9
2023-02-15T16:26:32.710Z,8
2023-02-15T16:27:32.753Z,8
2023-02-15T16:29:32.714Z,9
2023-02-15T16:30:32.805Z,7
2023-02-15T16:31:32.966Z,8
2023-02-15T16:32:32.729Z,7
2023-02-15T16:33:32.728Z,8
2023-02-15T16:35:32.731Z,8
2023-02-15T16:36:32.732Z,8
2023-02-15T16:37:32.754Z,8
2023-02-15T16:38:32.742Z,8
2023-02-15T16:39:32.726Z,8
2023-02-15T16:40:32.739Z,9
2023-02-15T16:41:32.820Z,7
2023-02-15T16:43:32.826Z,9
2023-02-15T16:44:32.734Z,8
2023-02-15T16:45:32.729Z,8
2023-02-15T16:46:32.852Z,9
2023-02-15T16:48:32.723Z,9
2023-02-15T16:50:32.771Z,8
2023-02-15T16:52:32.734Z,9
2023-02-15T16:53:32.738Z,8
2023-02-15T16:56:32.747Z,8
2023-02-15T16:57:32.727Z,8
2023-02-15T16:58:32.742Z,8
2023-02-15T16:59:32.726Z,8
2023-02-15T17:00:32.818Z,8
2023-02-15T17:01:32.742Z,9
2023-02-15T17:02:54.325Z,8
2023-02-15T17:03:32.860Z,8
2023-02-15T17:04:32.751Z,8
2023-02-15T17:05:32.749Z,9
2023-02-15T17:06:32.761Z,8
2023-02-15T17:07:32.726Z,8
2023-02-15T17:09:32.741Z,8
2023-02-15T17:10:32.771Z,9
2023-02-15T17:11:32.753Z,9
2023-02-15T17:12:32.757Z,9
2023-02-15T17:13:32.750Z,8
2023-02-15T17:14:32.751Z,8
2023-02-15T17:15:32.784Z,9
2023-02-15T17:17:32.757Z,8
2023-02-15T17:18:32.746Z,9
2023-02-15T17:19:32.766Z,8
2023-02-15T17:20:35.015Z,9
2023-02-15T17:21:32.736Z,9
2023-02-15T17:22:32.739Z,8
2023-02-15T17:23:32.767Z,8
2023-02-15T17:24:32.751Z,9
2023-02-15T17:25:32.739Z,8
2023-02-15T17:26:32.747Z,8
2023-02-15T17:27:33.223Z,8
2023-02-15T17:28:32.783Z,9
2023-02-15T17:30:32.821Z,9
2023-02-15T17:31:32.947Z,8
2023-02-15T17:32:32.882Z,9
2023-02-15T17:34:32.748Z,9
2023-02-15T17:36:32.772Z,10
2023-02-15T17:37:32.804Z,9
2023-02-15T17:38:32.779Z,9
2023-02-15T17:39:32.750Z,9
2023-02-15T17:41:32.776Z,9
2023-02-15T17:42:32.738Z,9
2023-02-15T17:43:32.858Z,9
2023-02-15T17:44:32.761Z,9
2023-02-15T17:45:32.796Z,9
2023-02-15T17:47:32.759Z,9
2023-02-15T17:49:32.765Z,8
2023-02-15T17:50:32.762Z,9
2023-02-15T17:51:32.768Z,10
2023-02-15T17:52:32.755Z,9
2023-02-15T17:53:32.798Z,10
2023-02-15T17:54:32.768Z,9
2023-02-15T17:55:32.766Z,10
2023-02-15T17:57:32.759Z,10
2023-02-15T17:58:32.785Z,10
2023-02-15T17:59:32.751Z,10
2023-02-15T18:00:32.761Z,11
2023-02-15T18:02:32.776Z,12
2023-02-15T18:03:32.774Z,12
2023-02-15T18:05:32.763Z,12
2023-02-15T18:08:32.769Z,12
2023-02-15T18:10:32.768Z,13
2023-02-15T23:40:32.840Z,14
