createdAt,value
2018-03-28T00:00:07.219Z,98.83
2018-03-28T00:02:33.410Z,95.03
2018-03-28T00:04:59.682Z,86.83
2018-03-28T00:07:26.166Z,92.70
2018-03-28T00:09:52.380Z,100.33
2018-03-28T00:12:18.641Z,97.30
2018-03-28T00:14:44.922Z,101.73
2018-03-28T00:17:11.140Z,91.17
2018-03-28T00:19:37.417Z,104.27
2018-03-28T00:22:03.725Z,103.67
2018-03-28T00:24:29.997Z,100.67
2018-03-28T00:26:56.415Z,96.80
2018-03-28T00:29:22.955Z,110.67
2018-03-28T00:31:50.430Z,119.87
2018-03-28T00:34:16.786Z,107.40
2018-03-28T00:36:43.753Z,123.03
2018-03-28T00:39:10.711Z,109.47
2018-03-28T00:41:37.214Z,121.13
2018-03-28T00:44:03.466Z,125.83
2018-03-28T00:46:30.601Z,112.43
2018-03-28T00:48:57.434Z,126.00
2018-03-28T00:51:36.489Z,109.83
2018-03-28T00:54:02.848Z,123.47
2018-03-28T00:56:29.860Z,106.07
2018-03-28T00:58:56.921Z,111.03
2018-03-28T01:01:23.162Z,110.13
2018-03-28T01:03:50.294Z,112.47
2018-03-28T01:06:20.522Z,108.67
2018-03-28T01:08:47.564Z,97.27
2018-03-28T01:11:13.869Z,99.37
2018-03-28T01:13:40.814Z,104.90
2018-03-28T01:16:07.328Z,105.87
2018-03-28T01:18:34.308Z,111.40
2018-03-28T01:21:00.551Z,112.17
2018-03-28T01:23:26.756Z,118.37
2018-03-28T01:25:53.003Z,106.40
2018-03-28T01:28:20.103Z,108.20
2018-03-28T01:30:46.331Z,96.43
2018-03-28T01:33:12.574Z,103.30
2018-03-28T01:35:39.157Z,105.27
2018-03-28T01:38:05.722Z,101.87
2018-03-28T01:40:31.950Z,92.93
2018-03-28T01:42:58.338Z,99.67
2018-03-28T01:45:24.573Z,95.17
2018-03-28T01:47:50.890Z,103.77
2018-03-28T01:50:18.017Z,94.83
2018-03-28T01:52:44.286Z,84.40
2018-03-28T01:55:11.411Z,91.87
2018-03-28T01:57:38.485Z,93.63
2018-03-28T02:00:04.729Z,103.57
2018-03-28T02:02:31.002Z,95.30
2018-03-28T02:04:57.716Z,97.70
2018-03-28T02:07:23.997Z,97.93
2018-03-28T02:09:50.221Z,94.17
2018-03-28T02:12:16.556Z,93.13
2018-03-28T02:14:43.608Z,89.27
2018-03-28T02:17:09.889Z,85.27
2018-03-28T02:19:36.148Z,98.00
2018-03-28T02:22:02.376Z,99.67
2018-03-28T02:24:28.746Z,93.67
2018-03-28T02:26:55.041Z,99.10
2018-03-28T02:29:21.261Z,95.87
2018-03-28T02:31:47.684Z,104.30
2018-03-28T02:34:13.896Z,107.03
2018-03-28T02:36:40.854Z,106.83
2018-03-28T02:39:07.106Z,118.43
2018-03-28T02:41:33.376Z,115.67
2018-03-28T02:43:59.609Z,118.37
2018-03-28T02:46:25.875Z,106.80
2018-03-28T02:48:52.141Z,117.47
2018-03-28T02:51:19.344Z,122.17
2018-03-28T02:53:45.611Z,122.03
2018-03-28T02:56:11.853Z,122.07
2018-03-28T02:58:38.103Z,110.33
2018-03-28T03:01:04.339Z,122.60
2018-03-28T03:03:31.330Z,109.17
2018-03-28T03:05:58.482Z,102.60
2018-03-28T03:08:24.791Z,119.83
2018-03-28T03:10:51.014Z,108.00
2018-03-28T03:13:17.456Z,122.03
2018-03-28T03:15:43.704Z,121.60
2018-03-28T03:18:09.928Z,116.73
2018-03-28T03:20:36.140Z,117.30
2018-03-28T03:23:02.368Z,125.13
2018-03-28T03:25:28.840Z,128.70
2018-03-28T03:27:55.239Z,119.37
2018-03-28T03:30:22.289Z,117.80
2018-03-28T03:32:48.715Z,124.17
2018-03-28T03:35:15.175Z,113.87
2018-03-28T03:37:41.378Z,115.87
2018-03-28T03:40:08.412Z,99.23
2018-03-28T03:42:34.817Z,106.07
2018-03-28T03:45:01.115Z,95.40
2018-03-28T03:47:28.141Z,95.97
2018-03-28T03:49:54.379Z,86.33
2018-03-28T03:52:20.617Z,83.23
2018-03-28T03:54:47.026Z,82.80
2018-03-28T03:57:13.270Z,73.80
2018-03-28T03:59:39.602Z,79.67
2018-03-28T04:02:05.977Z,71.30
2018-03-28T04:04:32.368Z,69.30
2018-03-28T04:06:58.769Z,68.90
2018-03-28T04:09:25.027Z,62.80
2018-03-28T04:11:51.237Z,61.00
2018-03-28T04:14:18.697Z,59.00
2018-03-28T04:16:44.933Z,57.90
2018-03-28T04:19:11.167Z,55.97
2018-03-28T04:21:37.482Z,56.37
2018-03-28T04:24:03.702Z,50.10
2018-03-28T04:26:29.923Z,56.60
2018-03-28T04:28:56.157Z,57.40
2018-03-28T04:31:22.362Z,64.17
2018-03-28T04:33:48.646Z,63.77
2018-03-28T04:36:15.658Z,60.03
2018-03-28T04:38:41.893Z,60.30
2018-03-28T04:41:09.334Z,61.47
2018-03-28T04:43:35.900Z,57.03
2018-03-28T04:46:02.141Z,59.53
2018-03-28T04:48:29.165Z,60.60
2018-03-28T04:50:55.381Z,59.90
2018-03-28T04:53:21.633Z,58.90
2018-03-28T04:55:48.650Z,62.47
2018-03-28T04:58:14.953Z,65.90
2018-03-28T05:00:41.266Z,61.80
2018-03-28T05:03:10.525Z,65.23
2018-03-28T05:05:40.105Z,66.87
2018-03-28T05:08:06.470Z,57.30
2018-03-28T05:10:32.701Z,68.07
2018-03-28T05:12:58.953Z,68.97
2018-03-28T05:15:25.159Z,71.10
2018-03-28T05:17:51.415Z,70.17
2018-03-28T05:20:17.662Z,70.30
2018-03-28T05:22:44.113Z,66.57
2018-03-28T05:25:11.056Z,68.23
2018-03-28T05:27:37.292Z,69.67
2018-03-28T05:30:03.581Z,70.60
2018-03-28T05:32:30.590Z,76.83
2018-03-28T05:34:56.787Z,74.77
2018-03-28T05:37:23.025Z,76.97
2018-03-28T05:39:49.289Z,78.07
2018-03-28T05:42:15.609Z,85.40
2018-03-28T05:44:41.810Z,79.50
2018-03-28T05:47:08.018Z,78.80
2018-03-28T05:49:34.958Z,76.70
2018-03-28T05:52:01.326Z,82.93
2018-03-28T05:54:27.747Z,86.53
2018-03-28T05:56:54.059Z,88.30
2018-03-28T05:59:20.313Z,87.17
2018-03-28T06:01:46.545Z,91.83
2018-03-28T06:04:12.792Z,83.43
2018-03-28T06:06:39.028Z,83.70
2018-03-28T06:09:05.248Z,88.23
2018-03-28T06:11:31.479Z,87.07
2018-03-28T06:13:57.743Z,92.00
2018-03-28T06:16:24.755Z,85.63
2018-03-28T06:18:51.015Z,84.43
2018-03-28T06:21:17.985Z,85.77
2018-03-28T06:23:44.201Z,90.27
2018-03-28T06:26:10.402Z,88.73
2018-03-28T06:28:36.597Z,80.97
2018-03-28T06:31:02.862Z,87.67
2018-03-28T06:33:29.318Z,85.80
2018-03-28T06:35:56.446Z,85.87
2018-03-28T06:38:22.669Z,81.63
2018-03-28T06:40:49.623Z,79.67
2018-03-28T06:43:16.624Z,91.17
2018-03-28T06:45:42.841Z,90.20
2018-03-28T06:48:09.071Z,91.97
2018-03-28T06:50:35.344Z,82.70
2018-03-28T06:53:02.341Z,81.60
2018-03-28T06:55:28.582Z,81.90
2018-03-28T06:57:55.566Z,78.57
2018-03-28T07:00:21.772Z,85.63
2018-03-28T07:02:48.174Z,76.57
2018-03-28T07:05:14.393Z,72.90
2018-03-28T07:07:40.626Z,76.27
2018-03-28T07:10:06.842Z,72.30
2018-03-28T07:12:33.131Z,65.23
2018-03-28T07:14:59.341Z,68.07
2018-03-28T07:17:25.587Z,72.40
2018-03-28T07:19:51.788Z,68.97
2018-03-28T07:22:18.006Z,72.83
2018-03-28T07:24:44.253Z,63.60
2018-03-28T07:27:10.503Z,72.40
2018-03-28T07:29:37.569Z,69.33
2018-03-28T07:32:03.832Z,64.60
2018-03-28T07:34:30.046Z,66.60
2018-03-28T07:36:56.287Z,69.80
2018-03-28T07:39:22.497Z,64.30
2018-03-28T07:41:48.729Z,66.47
2018-03-28T07:44:14.983Z,60.43
2018-03-28T07:46:41.268Z,66.30
2018-03-28T07:49:08.239Z,66.20
2018-03-28T07:51:34.538Z,66.03
2018-03-28T07:54:01.652Z,64.93
2018-03-28T07:56:27.956Z,61.27
2018-03-28T07:58:54.578Z,62.40
2018-03-28T08:01:20.782Z,65.40
2018-03-28T08:03:46.969Z,67.30
2018-03-28T08:06:15.620Z,65.03
2018-03-28T08:08:41.943Z,65.63
2018-03-28T08:11:09.409Z,68.90
2018-03-28T08:13:35.637Z,59.93
2018-03-28T08:16:01.871Z,64.47
2018-03-28T08:18:28.886Z,64.83
2018-03-28T08:20:55.132Z,63.80
2018-03-28T08:23:21.357Z,64.77
2018-03-28T08:25:47.613Z,63.30
2018-03-28T08:28:13.883Z,64.67
2018-03-28T08:30:40.103Z,62.17
2018-03-28T08:33:07.268Z,61.60
2018-03-28T08:35:33.486Z,64.13
2018-03-28T08:37:59.717Z,59.73
2018-03-28T08:40:26.718Z,62.47
2018-03-28T08:42:52.942Z,67.50
2018-03-28T08:45:19.225Z,62.60
2018-03-28T08:47:45.475Z,65.80
2018-03-28T08:50:11.687Z,64.60
2018-03-28T08:52:38.021Z,65.33
2018-03-28T08:55:04.282Z,60.70
2018-03-28T08:57:30.513Z,62.23
2018-03-28T08:59:56.818Z,63.47
2018-03-28T09:02:23.134Z,66.43
2018-03-28T09:04:49.478Z,64.77
2018-03-28T09:07:16.635Z,61.10
2018-03-28T09:09:42.880Z,59.40
2018-03-28T09:12:09.251Z,60.50
2018-03-28T09:14:36.412Z,59.03
2018-03-28T09:17:02.627Z,62.07
2018-03-28T09:19:29.128Z,61.10
2018-03-28T09:21:57.586Z,60.40
2018-03-28T09:24:23.926Z,60.47
2018-03-28T09:26:51.024Z,62.87
2018-03-28T09:29:17.523Z,61.80
2018-03-28T09:31:43.770Z,62.70
2018-03-28T09:34:10.757Z,67.30
2018-03-28T09:36:37.099Z,63.73
2018-03-28T09:39:03.394Z,66.57
2018-03-28T09:41:29.756Z,68.37
2018-03-28T09:43:56.547Z,61.17
2018-03-28T09:46:22.834Z,59.70
2018-03-28T09:48:49.357Z,59.53
2018-03-28T09:51:16.806Z,63.67
2018-03-28T09:53:43.098Z,63.10
2018-03-28T09:56:10.177Z,60.40
2018-03-28T09:58:36.644Z,60.70
2018-03-28T10:01:07.311Z,56.47
2018-03-28T10:03:33.614Z,55.03
2018-03-28T10:05:59.854Z,56.83
2018-03-28T10:08:26.685Z,49.63
2018-03-28T10:10:52.352Z,45.60
2018-03-28T10:13:18.614Z,54.83
2018-03-28T10:15:45.722Z,44.80
2018-03-28T10:18:12.699Z,45.10
2018-03-28T10:20:39.039Z,43.23
2018-03-28T10:23:05.390Z,46.37
2018-03-28T10:35:55.599Z,25.63
2018-03-28T10:38:21.900Z,29.37
2018-03-28T10:40:48.169Z,33.57
2018-03-28T10:43:14.408Z,32.57
2018-03-28T10:45:40.692Z,35.40
2018-03-28T10:48:07.009Z,34.63
2018-03-28T10:50:33.262Z,40.20
2018-03-28T10:52:59.492Z,39.27
2018-03-28T10:55:26.759Z,39.10
2018-03-28T10:57:52.970Z,39.77
2018-03-28T11:00:19.298Z,43.30
2018-03-28T11:02:45.843Z,46.80
2018-03-28T11:05:12.142Z,40.20
2018-03-28T11:07:38.424Z,38.23
2018-03-28T11:10:04.666Z,46.67
2018-03-28T11:12:30.902Z,39.93
2018-03-28T11:14:57.213Z,42.03
2018-03-28T11:17:23.426Z,44.73
2018-03-28T11:19:49.652Z,43.67
2018-03-28T11:22:16.118Z,45.67
2018-03-28T11:24:42.494Z,41.57
2018-03-28T11:27:09.122Z,42.60
2018-03-28T11:29:35.355Z,42.27
2018-03-28T11:32:01.578Z,48.17
2018-03-28T11:34:27.953Z,48.23
2018-03-28T11:36:54.199Z,45.17
2018-03-28T11:39:21.008Z,40.00
2018-03-28T11:41:48.018Z,43.83
2018-03-28T11:44:15.021Z,39.27
2018-03-28T11:46:41.513Z,34.67
2018-03-28T11:49:07.715Z,31.03
2018-03-28T11:51:34.677Z,32.67
2018-03-28T11:54:01.090Z,32.27
2018-03-28T11:56:27.314Z,31.93
2018-03-28T11:58:53.576Z,30.03
2018-03-28T12:01:19.938Z,28.60
2018-03-28T12:03:46.196Z,30.90
2018-03-28T12:06:13.765Z,28.27
2018-03-28T12:08:40.752Z,33.53
2018-03-28T12:11:07.777Z,32.93
2018-03-28T12:13:34.102Z,30.03
2018-03-28T12:16:00.366Z,30.87
2018-03-28T12:18:26.663Z,35.53
2018-03-28T12:20:52.969Z,34.90
2018-03-28T12:23:28.113Z,35.00
2018-03-28T12:25:55.774Z,33.43
2018-03-28T12:28:25.866Z,39.13
2018-03-28T12:30:52.098Z,33.90
2018-03-28T12:33:19.091Z,35.80
2018-03-28T12:35:45.282Z,36.97
2018-03-28T12:38:11.486Z,38.10
2018-03-28T12:40:37.710Z,34.93
2018-03-28T12:43:04.046Z,33.47
2018-03-28T12:45:30.335Z,37.13
2018-03-28T12:47:56.615Z,33.00
2018-03-28T12:50:22.925Z,36.53
2018-03-28T12:52:49.240Z,38.43
2018-03-28T12:55:15.554Z,38.07
2018-03-28T12:57:41.778Z,40.07
2018-03-28T13:00:07.985Z,34.20
2018-03-28T13:02:34.550Z,32.83
2018-03-28T13:05:01.540Z,36.40
2018-03-28T13:07:28.673Z,25.33
2018-03-28T13:09:55.189Z,23.53
2018-03-28T13:12:21.410Z,23.70
2018-03-28T13:14:47.656Z,23.23
2018-03-28T13:17:14.047Z,15.70
2018-03-28T13:19:40.352Z,13.77
2018-03-28T13:22:06.633Z,14.73
2018-03-28T13:24:32.892Z,10.80
2018-03-28T13:26:59.304Z,11.67
2018-03-28T13:29:25.567Z,12.17
2018-03-28T13:31:51.774Z,11.03
2018-03-28T13:34:18.753Z,11.33
2018-03-28T13:36:45.833Z,9.70
2018-03-28T13:39:12.037Z,9.80
2018-03-28T13:41:38.337Z,7.80
2018-03-28T13:44:05.075Z,9.20
2018-03-28T13:46:31.330Z,13.07
2018-03-28T13:48:57.571Z,10.93
2018-03-28T13:51:23.790Z,11.43
2018-03-28T13:53:50.026Z,10.83
2018-03-28T13:56:16.314Z,12.43
2018-03-28T13:58:42.573Z,13.73
2018-03-28T14:01:08.868Z,12.50
2018-03-28T14:03:43.795Z,13.03
2018-03-28T14:06:10.030Z,14.80
2018-03-28T14:08:37.495Z,15.60
2018-03-28T14:11:03.828Z,15.83
2018-03-28T14:13:30.069Z,13.67
2018-03-28T14:15:56.343Z,16.73
2018-03-28T14:18:22.608Z,12.50
2018-03-28T14:20:49.078Z,12.93
2018-03-28T14:23:16.242Z,14.67
2018-03-28T14:25:42.514Z,14.23
2018-03-28T14:28:08.711Z,12.40
2018-03-28T14:30:35.826Z,14.60
2018-03-28T14:33:04.318Z,15.17
2018-03-28T14:35:36.451Z,14.33
2018-03-28T14:38:02.710Z,15.47
2018-03-28T14:40:28.930Z,13.77
2018-03-28T14:42:55.215Z,13.30
2018-03-28T14:45:21.454Z,15.20
2018-03-28T14:47:47.772Z,16.07
2018-03-28T14:50:14.041Z,18.20
2018-03-28T14:52:40.332Z,19.73
2018-03-28T14:55:06.562Z,24.60
2018-03-28T14:57:32.795Z,19.17
2018-03-28T14:59:59.012Z,18.93
2018-03-28T15:02:25.370Z,18.53
2018-03-28T15:04:51.901Z,18.57
2018-03-28T15:07:19.030Z,23.13
2018-03-28T15:09:46.042Z,25.70
2018-03-28T15:12:12.286Z,18.93
2018-03-28T15:14:39.252Z,19.23
2018-03-28T15:17:08.928Z,21.13
2018-03-28T15:19:35.204Z,20.07
2018-03-28T15:22:01.422Z,25.73
2018-03-28T15:24:27.776Z,20.43
2018-03-28T15:26:54.024Z,27.63
2018-03-28T15:29:20.303Z,31.37
2018-03-28T15:31:47.301Z,15.93
2018-03-28T15:34:13.542Z,19.67
2018-03-28T15:36:39.745Z,21.07
2018-03-28T15:39:06.024Z,17.73
2018-03-28T15:41:32.266Z,17.60
2018-03-28T15:43:58.557Z,24.90
2018-03-28T15:46:24.848Z,20.67
2018-03-28T15:48:51.817Z,20.13
2018-03-28T15:51:18.107Z,20.77
2018-03-28T15:53:44.298Z,18.87
2018-03-28T15:56:10.561Z,18.67
2018-03-28T15:58:36.803Z,17.57
2018-03-28T16:01:03.887Z,23.70
2018-03-28T16:03:30.253Z,23.73
2018-03-28T16:05:57.432Z,19.83
2018-03-28T16:08:24.460Z,18.87
2018-03-28T16:10:50.747Z,20.77
2018-03-28T16:13:17.004Z,18.37
2018-03-28T16:15:43.227Z,19.03
2018-03-28T16:18:09.470Z,22.60
2018-03-28T16:20:35.686Z,20.80
2018-03-28T16:23:02.759Z,20.03
2018-03-28T16:25:29.749Z,17.87
2018-03-28T16:27:55.975Z,22.37
2018-03-28T16:30:22.230Z,19.73
2018-03-28T16:32:48.470Z,21.20
2018-03-28T16:35:14.706Z,22.63
2018-03-28T16:37:40.937Z,21.27
2018-03-28T16:40:07.158Z,21.50
2018-03-28T16:42:33.415Z,20.27
2018-03-28T16:44:59.676Z,18.87
2018-03-28T16:47:26.063Z,17.53
2018-03-28T16:49:53.035Z,18.77
2018-03-28T16:52:19.270Z,21.07
2018-03-28T16:54:45.482Z,19.17
2018-03-28T16:57:12.081Z,21.33
2018-03-28T16:59:40.085Z,18.00
2018-03-28T17:02:08.254Z,24.33
2018-03-28T17:04:35.181Z,19.17
2018-03-28T17:07:02.192Z,20.73
2018-03-28T17:09:28.460Z,18.00
2018-03-28T17:11:54.718Z,20.63
2018-03-28T17:14:21.007Z,20.50
2018-03-28T17:16:47.280Z,17.97
2018-03-28T17:19:14.486Z,17.70
2018-03-28T17:21:40.806Z,19.90
2018-03-28T17:24:11.513Z,19.87
2018-03-28T17:26:37.781Z,18.00
2018-03-28T17:29:04.022Z,21.60
2018-03-28T17:31:30.986Z,21.73
2018-03-28T17:33:57.246Z,18.27
2018-03-28T17:36:23.513Z,17.93
2018-03-28T17:38:50.469Z,13.70
2018-03-28T17:41:17.535Z,19.50
2018-03-28T17:43:43.810Z,18.57
2018-03-28T17:46:10.141Z,16.37
2018-03-28T17:48:36.587Z,14.83
2018-03-28T17:51:02.833Z,15.33
2018-03-28T17:53:29.885Z,19.57
2018-03-28T17:55:56.913Z,12.53
2018-03-28T17:58:23.189Z,12.57
2018-03-28T18:00:49.438Z,14.00
2018-03-28T18:03:15.677Z,10.80
2018-03-28T18:05:42.106Z,10.30
2018-03-28T18:08:08.335Z,13.23
2018-03-28T18:10:34.586Z,6.97
2018-03-28T18:13:01.762Z,4.03
2018-03-28T18:15:28.030Z,7.03
2018-03-28T18:17:54.364Z,5.23
2018-03-28T18:20:20.773Z,6.00
2018-03-28T18:22:47.071Z,2.73
2018-03-28T18:25:13.425Z,3.90
2018-03-28T18:27:39.654Z,3.17
2018-03-28T18:30:05.899Z,4.23
2018-03-28T18:32:32.191Z,7.73
2018-03-28T18:34:58.437Z,5.93
2018-03-28T18:37:24.647Z,7.27
2018-03-28T18:39:50.999Z,8.57
2018-03-28T18:42:17.243Z,11.37
2018-03-28T18:44:44.310Z,8.93
2018-03-28T18:47:10.999Z,7.17
2018-03-28T18:49:37.371Z,5.77
2018-03-28T18:52:03.650Z,5.00
2018-03-28T18:54:30.202Z,4.80
2018-03-28T18:56:57.120Z,5.07
2018-03-28T18:59:23.513Z,5.80
2018-03-28T19:01:49.743Z,5.97
2018-03-28T19:04:15.970Z,6.57
2018-03-28T19:06:42.226Z,6.63
2018-03-28T19:09:08.499Z,6.90
2018-03-28T19:11:35.246Z,7.17
2018-03-28T19:14:01.575Z,7.77
2018-03-28T19:16:28.079Z,7.50
2018-03-28T19:18:54.353Z,8.90
2018-03-28T19:21:20.567Z,7.90
2018-03-28T19:23:47.042Z,7.83
2018-03-28T19:26:13.357Z,8.73
2018-03-28T19:28:39.638Z,11.00
2018-03-28T19:31:05.945Z,11.27
2018-03-28T19:33:32.943Z,12.37
2018-03-28T19:35:59.238Z,12.23
2018-03-28T19:38:25.506Z,14.90
2018-03-28T19:40:51.849Z,14.70
2018-03-28T19:43:18.066Z,15.37
2018-03-28T19:45:44.325Z,17.23
2018-03-28T19:48:10.675Z,18.47
2018-03-28T19:50:36.934Z,19.90
2018-03-28T19:53:03.368Z,20.03
2018-03-28T19:55:29.681Z,19.63
2018-03-28T19:57:55.911Z,19.20
2018-03-28T20:00:22.108Z,18.13
2018-03-28T20:02:49.151Z,18.93
2018-03-28T20:05:16.106Z,17.93
2018-03-28T20:07:42.417Z,17.87
2018-03-28T20:10:09.082Z,15.23
2018-03-28T20:12:35.354Z,13.00
2018-03-28T20:15:01.586Z,14.63
2018-03-28T20:17:27.837Z,14.50
2018-03-28T20:19:55.039Z,14.50
2018-03-28T20:22:21.354Z,14.50
2018-03-28T20:24:47.590Z,14.07
2018-03-28T20:27:13.878Z,11.73
2018-03-28T20:29:40.753Z,13.53
2018-03-28T20:32:07.331Z,12.63
2018-03-28T20:34:33.546Z,13.10
2018-03-28T20:36:59.775Z,13.60
2018-03-28T20:39:26.020Z,13.30
2018-03-28T20:41:52.651Z,13.30
2018-03-28T20:44:19.020Z,14.23
2018-03-28T20:46:45.291Z,15.90
2018-03-28T20:49:11.618Z,16.70
2018-03-28T20:51:38.812Z,16.10
2018-03-28T20:54:05.056Z,16.83
2018-03-28T20:56:32.046Z,17.53
2018-03-28T20:58:58.370Z,17.20
2018-03-28T21:01:24.633Z,14.87
2018-03-28T21:03:50.893Z,14.00
2018-03-28T21:06:17.477Z,14.17
2018-03-28T21:08:43.706Z,11.97
2018-03-28T21:11:09.964Z,11.43
2018-03-28T21:13:36.154Z,10.33
2018-03-28T21:16:03.211Z,10.40
2018-03-28T21:18:30.133Z,9.70
2018-03-28T21:20:56.402Z,9.10
2018-03-28T21:23:22.732Z,8.53
2018-03-28T21:25:49.413Z,9.07
2018-03-28T21:28:15.678Z,8.10
2018-03-28T21:30:41.902Z,8.03
2018-03-28T21:33:08.125Z,7.80
2018-03-28T21:35:35.262Z,7.73
2018-03-28T21:38:01.582Z,7.33
2018-03-28T21:40:27.787Z,7.17
2018-03-28T21:42:54.961Z,6.90
2018-03-28T21:45:21.981Z,6.70
2018-03-28T21:47:49.028Z,7.37
2018-03-28T21:50:15.294Z,6.63
2018-03-28T21:52:41.589Z,7.13
2018-03-28T21:55:08.594Z,6.37
2018-03-28T21:57:35.557Z,6.73
2018-03-28T22:00:02.022Z,7.20
2018-03-28T22:02:28.247Z,7.03
2018-03-28T22:04:55.344Z,6.83
2018-03-28T22:07:21.595Z,7.80
2018-03-28T22:09:47.804Z,6.50
2018-03-28T22:12:15.216Z,6.43
2018-03-28T22:14:42.178Z,5.40
2018-03-28T22:17:08.441Z,5.47
2018-03-28T22:19:35.682Z,4.93
2018-03-28T22:22:02.708Z,5.07
2018-03-28T22:24:29.021Z,4.30
2018-03-28T22:26:56.574Z,4.80
2018-03-28T22:29:22.857Z,4.73
2018-03-28T22:31:56.966Z,5.40
2018-03-28T22:34:32.166Z,6.63
2018-03-28T22:36:58.439Z,7.33
2018-03-28T22:39:27.247Z,7.77
2018-03-28T22:41:54.208Z,8.40
2018-03-28T22:44:20.437Z,9.67
2018-03-28T22:46:47.073Z,9.40
2018-03-28T22:49:13.485Z,10.80
2018-03-28T22:51:40.455Z,11.50
2018-03-28T22:54:06.742Z,11.87
2018-03-28T22:56:33.987Z,13.33
2018-03-28T22:59:00.206Z,15.00
2018-03-28T23:01:27.225Z,16.47
2018-03-28T23:03:54.271Z,15.63
2018-03-28T23:06:20.469Z,14.67
2018-03-28T23:08:46.716Z,14.47
2018-03-28T23:11:13.273Z,13.37
2018-03-28T23:13:39.583Z,13.73
2018-03-28T23:16:06.441Z,12.60
2018-03-28T23:18:32.783Z,12.33
2018-03-28T23:20:59.014Z,12.20
2018-03-28T23:23:26.398Z,12.10
2018-03-28T23:25:52.617Z,12.70
2018-03-28T23:28:19.593Z,12.47
2018-03-28T23:30:45.887Z,12.27
2018-03-28T23:33:13.085Z,13.30
2018-03-28T23:35:39.366Z,13.50
2018-03-28T23:38:05.774Z,14.20
2018-03-28T23:40:32.178Z,14.07
2018-03-28T23:42:58.402Z,15.37
2018-03-28T23:45:24.677Z,15.07
2018-03-28T23:47:50.906Z,15.23
2018-03-28T23:50:17.135Z,15.87
2018-03-28T23:52:44.184Z,16.63
2018-03-28T23:55:10.474Z,18.77
2018-03-28T23:57:36.704Z,18.40
