createdAt,value
2018-09-02T00:01:31.543Z,5.80
2018-09-02T00:05:39.865Z,5.17
2018-09-02T00:09:48.151Z,5.97
2018-09-02T00:13:56.441Z,5.63
2018-09-02T00:18:04.828Z,4.97
2018-09-02T00:22:13.158Z,5.77
2018-09-02T00:26:21.485Z,5.67
2018-09-02T00:30:29.772Z,5.93
2018-09-02T00:34:38.190Z,6.70
2018-09-02T00:38:46.512Z,5.60
2018-09-02T00:42:54.816Z,6.93
2018-09-02T00:47:03.174Z,5.83
2018-09-02T00:51:11.485Z,5.90
2018-09-02T00:55:19.773Z,5.60
2018-09-02T00:59:28.058Z,5.87
2018-09-02T01:03:36.343Z,7.03
2018-09-02T01:07:44.609Z,5.17
2018-09-02T01:16:11.966Z,5.83
2018-09-02T01:20:20.323Z,5.50
2018-09-02T01:24:28.632Z,5.30
2018-09-02T01:28:36.935Z,4.37
2018-09-02T01:32:45.261Z,4.87
2018-09-02T01:36:54.497Z,5.67
2018-09-02T01:41:02.851Z,7.53
2018-09-02T01:45:11.205Z,5.07
2018-09-02T01:49:19.550Z,5.50
2018-09-02T01:53:27.866Z,5.27
2018-09-02T01:57:36.161Z,5.70
2018-09-02T02:01:44.458Z,5.07
2018-09-02T02:05:52.796Z,6.17
2018-09-02T02:10:01.096Z,5.53
2018-09-02T02:14:09.430Z,5.57
2018-09-02T02:18:17.753Z,5.67
2018-09-02T02:22:26.058Z,5.67
2018-09-02T02:26:34.398Z,5.27
2018-09-02T02:30:42.735Z,5.53
2018-09-02T02:34:51.095Z,6.07
2018-09-02T02:38:59.427Z,6.13
2018-09-02T02:43:07.827Z,6.40
2018-09-02T02:47:16.166Z,6.23
2018-09-02T02:51:24.457Z,6.27
2018-09-02T02:55:34.172Z,6.13
2018-09-02T02:59:42.503Z,5.80
2018-09-02T03:03:50.884Z,6.00
2018-09-02T03:07:59.211Z,6.10
2018-09-02T03:12:08.926Z,5.70
2018-09-02T03:16:17.264Z,5.73
2018-09-02T03:20:25.618Z,5.60
2018-09-02T03:24:34.211Z,5.73
2018-09-02T03:28:42.489Z,6.67
2018-09-02T03:32:50.847Z,6.63
2018-09-02T03:36:59.191Z,7.00
2018-09-02T03:41:07.713Z,6.80
2018-09-02T03:45:15.998Z,7.17
2018-09-02T03:49:24.320Z,7.30
2018-09-02T03:53:32.606Z,6.77
2018-09-02T03:57:40.959Z,7.60
2018-09-02T04:01:49.335Z,7.40
2018-09-02T04:05:57.681Z,6.90
2018-09-02T04:10:05.998Z,8.80
2018-09-02T04:14:14.346Z,7.83
2018-09-02T04:18:22.700Z,7.07
2018-09-02T04:22:31.002Z,7.80
2018-09-02T04:26:39.322Z,6.77
2018-09-02T04:30:47.635Z,7.33
2018-09-02T04:34:55.982Z,7.67
2018-09-02T04:39:06.122Z,7.60
2018-09-02T04:43:14.451Z,8.50
2018-09-02T04:47:22.710Z,7.50
2018-09-02T04:51:31.030Z,7.43
2018-09-02T04:55:39.370Z,7.20
2018-09-02T04:59:47.690Z,7.73
2018-09-02T05:03:56.089Z,7.47
2018-09-02T05:08:04.442Z,8.10
2018-09-02T05:12:12.788Z,7.90
2018-09-02T05:16:21.115Z,7.27
2018-09-02T05:20:29.436Z,7.40
2018-09-02T05:24:37.765Z,8.20
2018-09-02T05:28:46.118Z,8.17
2018-09-02T05:32:54.450Z,7.93
2018-09-02T05:37:02.960Z,7.93
2018-09-02T05:41:11.126Z,9.23
2018-09-02T05:45:19.549Z,8.53
2018-09-02T05:49:27.980Z,8.87
2018-09-02T05:53:36.367Z,7.83
2018-09-02T05:57:44.789Z,8.97
2018-09-02T06:01:53.063Z,10.53
2018-09-02T06:06:01.389Z,9.07
2018-09-02T06:10:09.726Z,8.70
2018-09-02T06:14:18.107Z,9.37
2018-09-02T06:18:26.429Z,9.10
2018-09-02T06:22:34.797Z,9.80
2018-09-02T06:26:43.117Z,9.60
2018-09-02T06:30:51.435Z,8.70
2018-09-02T06:34:59.834Z,9.63
2018-09-02T06:39:08.838Z,9.80
2018-09-02T06:43:17.266Z,9.10
2018-09-02T06:47:25.559Z,9.93
2018-09-02T06:51:33.936Z,9.70
2018-09-02T06:55:42.317Z,10.03
2018-09-02T06:59:50.639Z,9.40
2018-09-02T07:03:58.989Z,8.77
2018-09-02T07:08:07.916Z,10.43
2018-09-02T07:12:15.961Z,9.55
2018-09-02T07:16:24.283Z,9.60
2018-09-02T07:20:33.168Z,10.67
2018-09-02T07:24:41.481Z,10.60
2018-09-02T07:28:49.759Z,9.40
2018-09-02T07:32:58.050Z,10.13
2018-09-02T07:37:06.391Z,10.23
2018-09-02T07:41:14.678Z,9.33
2018-09-02T07:45:22.968Z,9.93
2018-09-02T07:49:31.358Z,9.90
2018-09-02T07:53:39.695Z,9.20
2018-09-02T07:57:47.970Z,8.93
2018-09-02T08:01:56.294Z,11.00
2018-09-02T08:06:04.645Z,9.03
2018-09-02T08:10:12.937Z,9.53
2018-09-02T08:14:21.247Z,8.07
2018-09-02T08:18:29.574Z,9.20
2018-09-02T08:22:38.334Z,8.63
2018-09-02T08:26:46.675Z,8.23
2018-09-02T08:30:55.038Z,7.40
2018-09-02T08:35:03.363Z,7.40
2018-09-02T08:39:12.179Z,7.20
2018-09-02T08:43:20.467Z,7.30
2018-09-02T08:47:28.812Z,8.10
2018-09-02T08:51:37.165Z,6.50
2018-09-02T08:55:45.590Z,6.43
2018-09-02T08:59:53.957Z,6.20
2018-09-02T09:04:02.294Z,5.60
2018-09-02T09:08:10.810Z,5.10
2018-09-02T09:12:19.040Z,4.97
2018-09-02T09:16:27.372Z,4.57
2018-09-02T09:20:35.625Z,5.30
2018-09-02T09:24:43.937Z,4.50
2018-09-02T09:28:52.291Z,5.27
2018-09-02T09:33:00.620Z,5.83
2018-09-02T09:37:08.925Z,5.90
2018-09-02T09:41:17.259Z,4.97
2018-09-02T09:45:25.557Z,5.00
2018-09-02T09:49:33.930Z,4.40
2018-09-02T09:53:42.348Z,3.50
2018-09-02T09:57:50.693Z,4.40
2018-09-02T10:01:59.057Z,4.87
2018-09-02T10:06:07.376Z,5.10
2018-09-02T10:10:15.700Z,4.87
2018-09-02T10:14:24.062Z,5.20
2018-09-02T10:18:32.385Z,4.83
2018-09-02T10:22:40.678Z,5.00
2018-09-02T10:26:50.080Z,5.90
2018-09-02T10:30:58.401Z,4.60
2018-09-02T10:35:07.580Z,5.20
2018-09-02T10:39:15.863Z,4.40
2018-09-02T10:43:24.184Z,3.70
2018-09-02T10:47:32.510Z,3.73
2018-09-02T10:51:40.847Z,3.70
2018-09-02T10:55:49.190Z,3.57
2018-09-02T10:59:57.499Z,4.23
2018-09-02T11:04:06.175Z,3.90
2018-09-02T11:08:14.563Z,4.20
2018-09-02T11:12:22.880Z,3.90
2018-09-02T11:16:31.255Z,3.97
2018-09-02T11:20:39.555Z,4.07
2018-09-02T11:24:47.943Z,4.40
2018-09-02T11:28:56.220Z,3.50
2018-09-02T11:33:05.686Z,4.00
2018-09-02T11:37:13.975Z,3.40
2018-09-02T11:41:23.488Z,4.00
2018-09-02T11:45:31.555Z,4.07
2018-09-02T11:49:39.826Z,3.67
2018-09-02T11:53:48.216Z,4.07
2018-09-02T11:57:56.554Z,3.73
2018-09-02T12:02:05.296Z,3.23
2018-09-02T12:06:13.638Z,3.43
2018-09-02T12:10:21.974Z,3.80
2018-09-02T12:14:30.324Z,3.80
2018-09-02T12:18:38.734Z,3.73
2018-09-02T12:22:47.052Z,3.50
2018-09-02T12:26:55.381Z,4.17
2018-09-02T12:31:03.697Z,4.20
2018-09-02T12:35:12.040Z,3.40
2018-09-02T12:39:20.591Z,3.90
2018-09-02T12:43:28.907Z,3.80
2018-09-02T12:47:37.288Z,3.70
2018-09-02T12:51:45.602Z,3.80
2018-09-02T12:55:53.982Z,3.60
2018-09-02T13:00:02.347Z,3.67
2018-09-02T13:04:10.794Z,3.40
2018-09-02T13:08:19.193Z,4.20
2018-09-02T13:12:27.558Z,3.70
2018-09-02T13:16:36.652Z,3.80
2018-09-02T13:20:44.993Z,3.50
2018-09-02T13:24:53.506Z,4.27
2018-09-02T13:29:02.999Z,3.60
2018-09-02T13:33:11.720Z,4.07
2018-09-02T13:37:20.012Z,4.30
2018-09-02T13:41:28.289Z,3.20
2018-09-02T13:45:36.606Z,3.53
2018-09-02T13:49:44.928Z,6.53
2018-09-02T13:53:53.263Z,3.43
2018-09-02T13:58:01.616Z,3.77
2018-09-02T14:02:10.001Z,4.10
2018-09-02T14:06:18.383Z,3.42
2018-09-02T14:10:26.788Z,3.20
2018-09-02T14:14:35.146Z,3.50
2018-09-02T14:18:43.435Z,3.73
2018-09-02T14:22:51.759Z,3.47
2018-09-02T14:27:00.077Z,3.63
2018-09-02T14:31:08.370Z,3.43
2018-09-02T14:35:16.738Z,3.30
2018-09-02T14:39:25.051Z,3.73
2018-09-02T14:43:33.410Z,3.40
2018-09-02T14:47:41.695Z,3.47
2018-09-02T14:51:49.974Z,4.30
2018-09-02T14:55:58.625Z,3.90
2018-09-02T15:00:06.999Z,3.67
2018-09-02T15:04:15.306Z,4.30
2018-09-02T15:08:23.631Z,3.97
2018-09-02T15:12:31.960Z,3.53
2018-09-02T15:16:40.312Z,3.73
2018-09-02T15:20:48.641Z,3.70
2018-09-02T15:24:57.296Z,3.87
2018-09-02T15:29:05.715Z,3.77
2018-09-02T15:33:14.126Z,2.90
2018-09-02T15:37:22.458Z,3.52
2018-09-02T15:41:30.762Z,3.60
2018-09-02T15:45:39.079Z,3.93
2018-09-02T15:49:47.347Z,3.30
2018-09-02T15:53:55.676Z,3.03
2018-09-02T15:58:03.996Z,3.73
2018-09-02T16:02:12.523Z,3.43
2018-09-02T16:06:20.892Z,3.90
2018-09-02T16:10:29.187Z,3.60
2018-09-02T16:14:37.506Z,4.00
2018-09-02T16:18:45.854Z,3.77
2018-09-02T16:22:54.180Z,3.60
2018-09-02T16:27:02.445Z,3.67
2018-09-02T16:31:10.770Z,3.83
2018-09-02T16:35:19.098Z,3.80
2018-09-02T16:39:27.421Z,3.53
2018-09-02T16:43:35.759Z,3.27
2018-09-02T16:47:44.338Z,4.00
2018-09-02T16:51:52.681Z,3.50
2018-09-02T16:56:00.993Z,3.87
2018-09-02T17:00:09.306Z,3.70
2018-09-02T17:04:18.312Z,3.17
2018-09-02T17:08:26.644Z,3.60
2018-09-02T17:12:35.123Z,3.20
2018-09-02T17:16:43.292Z,3.80
2018-09-02T17:20:51.627Z,3.17
2018-09-02T17:24:59.886Z,3.60
2018-09-02T17:29:08.224Z,3.47
2018-09-02T17:33:16.570Z,4.00
2018-09-02T17:37:24.870Z,3.93
2018-09-02T17:41:33.220Z,3.93
2018-09-02T17:45:41.517Z,3.37
2018-09-02T17:49:49.829Z,3.50
2018-09-02T17:53:58.088Z,3.70
2018-09-02T17:58:06.449Z,3.90
2018-09-02T18:02:14.859Z,3.43
2018-09-02T18:06:23.129Z,3.30
2018-09-02T18:10:31.453Z,3.77
2018-09-02T18:14:39.797Z,3.33
2018-09-02T18:18:48.108Z,3.70
2018-09-02T18:22:56.830Z,3.57
2018-09-02T18:27:05.552Z,3.50
2018-09-02T18:31:13.889Z,3.47
2018-09-02T18:35:22.291Z,3.70
2018-09-02T18:39:30.663Z,3.63
2018-09-02T18:43:38.931Z,3.30
2018-09-02T18:47:47.899Z,3.47
2018-09-02T18:51:56.243Z,3.37
2018-09-02T18:56:04.610Z,3.53
2018-09-02T19:00:12.939Z,3.73
2018-09-02T19:04:21.269Z,3.70
2018-09-02T19:08:29.590Z,3.40
2018-09-02T19:12:37.951Z,3.77
2018-09-02T19:16:46.271Z,2.83
2018-09-02T19:20:54.555Z,3.20
2018-09-02T19:25:02.911Z,3.50
2018-09-02T19:29:11.326Z,3.90
2018-09-02T19:33:19.680Z,4.20
2018-09-02T19:37:27.999Z,3.60
2018-09-02T19:41:36.443Z,3.90
2018-09-02T19:45:45.270Z,4.15
2018-09-02T19:49:53.617Z,4.30
2018-09-02T19:54:06.986Z,4.07
2018-09-02T19:58:15.704Z,4.20
2018-09-02T20:02:24.068Z,3.40
2018-09-02T20:06:32.360Z,4.00
2018-09-02T20:10:40.714Z,4.50
2018-09-02T20:14:49.040Z,4.23
2018-09-02T20:18:57.444Z,3.87
2018-09-02T20:23:05.789Z,4.17
2018-09-02T20:27:14.142Z,3.97
2018-09-02T20:31:22.435Z,4.30
2018-09-02T20:35:30.783Z,3.97
2018-09-02T20:39:39.229Z,3.90
2018-09-02T20:43:47.575Z,4.60
2018-09-02T20:47:55.890Z,3.73
2018-09-02T20:52:04.206Z,4.40
2018-09-02T20:56:12.505Z,3.90
2018-09-02T21:00:20.858Z,4.10
2018-09-02T21:04:29.191Z,3.77
2018-09-02T21:08:37.519Z,3.57
2018-09-02T21:12:45.862Z,4.40
2018-09-02T21:16:54.156Z,3.60
2018-09-02T21:21:02.451Z,4.50
2018-09-02T21:25:10.793Z,4.43
2018-09-02T21:29:19.078Z,3.93
2018-09-02T21:33:27.395Z,4.40
2018-09-02T21:37:35.722Z,4.20
2018-09-02T21:41:44.040Z,4.33
2018-09-02T21:45:52.396Z,4.00
2018-09-02T21:50:00.775Z,4.00
2018-09-02T21:54:09.137Z,4.17
2018-09-02T21:58:17.538Z,4.13
2018-09-02T22:02:25.875Z,4.60
2018-09-02T22:06:34.191Z,4.00
2018-09-02T22:10:42.471Z,4.80
2018-09-02T22:14:50.814Z,4.10
2018-09-02T22:18:58.866Z,3.80
2018-09-02T22:23:07.211Z,4.20
2018-09-02T22:27:15.529Z,4.33
2018-09-02T22:31:23.825Z,4.30
2018-09-02T22:35:32.166Z,4.03
2018-09-02T22:39:40.495Z,3.93
2018-09-02T22:43:48.824Z,4.60
2018-09-02T22:47:57.166Z,4.17
2018-09-02T22:52:05.471Z,4.00
2018-09-02T22:56:13.903Z,4.10
2018-09-02T23:00:22.249Z,3.90
2018-09-02T23:04:30.586Z,4.33
2018-09-02T23:08:38.927Z,4.20
2018-09-02T23:12:47.262Z,4.27
2018-09-02T23:16:55.602Z,3.83
2018-09-02T23:21:03.977Z,3.87
2018-09-02T23:25:12.291Z,4.20
2018-09-02T23:29:20.612Z,4.00
2018-09-02T23:33:28.916Z,5.77
2018-09-02T23:37:37.199Z,3.80
2018-09-02T23:41:45.600Z,4.20
2018-09-02T23:45:53.910Z,4.43
2018-09-02T23:50:02.206Z,3.90
2018-09-02T23:54:10.567Z,4.23
2018-09-02T23:58:18.877Z,4.40
