createdAt,value
2018-09-30T00:00:07.196Z,4.40
2018-09-30T00:02:35.759Z,5.30
2018-09-30T00:05:04.342Z,4.33
2018-09-30T00:07:32.888Z,4.30
2018-09-30T00:10:01.469Z,5.00
2018-09-30T00:12:30.017Z,4.47
2018-09-30T00:14:58.585Z,4.43
2018-09-30T00:17:27.180Z,4.50
2018-09-30T00:19:55.748Z,4.53
2018-09-30T00:22:24.387Z,4.63
2018-09-30T00:24:58.128Z,4.50
2018-09-30T00:27:26.714Z,4.43
2018-09-30T00:29:55.394Z,4.43
2018-09-30T00:32:23.959Z,4.40
2018-09-30T00:34:52.591Z,4.00
2018-09-30T00:37:21.208Z,4.27
2018-09-30T00:39:49.733Z,4.30
2018-09-30T00:42:18.260Z,4.30
2018-09-30T00:44:47.067Z,3.97
2018-09-30T00:47:15.774Z,4.27
2018-09-30T00:49:44.672Z,4.07
2018-09-30T00:52:13.341Z,4.23
2018-09-30T00:54:41.932Z,4.03
2018-09-30T00:57:10.505Z,4.13
2018-09-30T00:59:39.088Z,4.60
2018-09-30T01:02:07.668Z,4.07
2018-09-30T01:04:36.304Z,4.17
2018-09-30T01:07:04.847Z,3.90
2018-09-30T01:09:33.463Z,4.00
2018-09-30T01:12:02.080Z,3.83
2018-09-30T01:14:30.659Z,4.00
2018-09-30T01:16:59.204Z,4.50
2018-09-30T01:19:27.784Z,4.30
2018-09-30T01:21:56.339Z,3.97
2018-09-30T01:24:24.906Z,4.00
2018-09-30T01:26:53.459Z,3.77
2018-09-30T01:29:22.031Z,4.13
2018-09-30T01:31:50.624Z,4.20
2018-09-30T01:34:19.179Z,3.43
2018-09-30T01:36:48.279Z,3.40
2018-09-30T01:39:16.812Z,3.40
2018-09-30T01:41:45.392Z,4.13
2018-09-30T01:44:13.972Z,3.53
2018-09-30T01:46:42.551Z,3.63
2018-09-30T01:49:11.130Z,3.53
2018-09-30T01:51:39.708Z,3.67
2018-09-30T01:54:08.299Z,3.73
2018-09-30T01:56:36.928Z,3.57
2018-09-30T01:59:05.457Z,3.67
2018-09-30T02:01:34.039Z,3.23
2018-09-30T02:04:02.617Z,3.23
2018-09-30T02:06:31.287Z,4.00
2018-09-30T02:08:59.827Z,3.83
2018-09-30T02:11:28.361Z,3.30
2018-09-30T02:13:56.947Z,3.70
2018-09-30T02:16:25.489Z,4.00
2018-09-30T02:18:54.103Z,3.77
2018-09-30T02:21:22.936Z,3.80
2018-09-30T02:23:51.499Z,3.20
2018-09-30T02:26:20.131Z,3.47
2018-09-30T02:28:48.687Z,3.60
2018-09-30T02:31:17.220Z,3.83
2018-09-30T02:33:45.831Z,3.47
2018-09-30T02:36:14.391Z,3.13
2018-09-30T02:38:42.953Z,3.60
2018-09-30T02:41:11.511Z,3.17
2018-09-30T02:43:40.101Z,3.27
2018-09-30T02:46:08.671Z,3.53
2018-09-30T02:48:37.279Z,3.50
2018-09-30T02:51:05.836Z,3.60
2018-09-30T02:53:34.623Z,3.00
2018-09-30T02:56:03.220Z,2.90
2018-09-30T02:58:31.781Z,3.37
2018-09-30T03:01:00.368Z,3.50
2018-09-30T03:03:28.907Z,3.07
2018-09-30T03:05:57.488Z,3.00
2018-09-30T03:08:31.404Z,3.27
2018-09-30T03:10:59.956Z,3.30
2018-09-30T03:13:28.535Z,3.23
2018-09-30T03:15:57.096Z,3.17
2018-09-30T03:18:25.703Z,2.80
2018-09-30T03:20:54.278Z,3.10
2018-09-30T03:23:22.821Z,3.00
2018-09-30T03:25:51.410Z,3.00
2018-09-30T03:28:19.959Z,3.30
2018-09-30T03:30:48.501Z,3.27
2018-09-30T03:33:17.068Z,3.10
2018-09-30T03:35:45.615Z,2.93
2018-09-30T03:38:14.174Z,3.07
2018-09-30T03:40:42.724Z,2.80
2018-09-30T03:43:11.321Z,3.00
2018-09-30T03:45:39.896Z,3.00
2018-09-30T03:48:08.564Z,3.13
2018-09-30T03:50:37.115Z,2.90
2018-09-30T03:53:05.658Z,3.10
2018-09-30T03:55:34.198Z,3.37
2018-09-30T03:58:02.878Z,3.03
2018-09-30T04:00:31.559Z,3.23
2018-09-30T04:03:00.093Z,3.27
2018-09-30T04:05:28.682Z,2.70
2018-09-30T04:07:57.339Z,2.83
2018-09-30T04:10:25.991Z,3.10
2018-09-30T04:12:54.592Z,3.33
2018-09-30T04:15:23.846Z,3.13
2018-09-30T04:17:52.424Z,3.40
2018-09-30T04:20:21.002Z,2.80
2018-09-30T04:22:49.622Z,3.10
2018-09-30T04:25:18.205Z,2.87
2018-09-30T04:27:46.745Z,3.13
2018-09-30T04:30:15.327Z,3.07
2018-09-30T04:32:43.887Z,3.33
2018-09-30T04:35:12.453Z,3.20
2018-09-30T04:37:41.004Z,3.17
2018-09-30T04:40:09.614Z,3.20
2018-09-30T04:42:38.232Z,2.70
2018-09-30T04:45:06.853Z,2.83
2018-09-30T04:47:35.399Z,2.90
2018-09-30T04:50:04.103Z,2.97
2018-09-30T04:52:32.586Z,3.30
2018-09-30T04:55:01.120Z,2.80
2018-09-30T04:57:29.704Z,2.93
2018-09-30T04:59:58.246Z,2.87
2018-09-30T05:02:26.861Z,2.93
2018-09-30T05:04:55.427Z,3.07
2018-09-30T05:07:24.076Z,3.40
2018-09-30T05:09:52.643Z,2.90
2018-09-30T05:12:21.237Z,2.97
2018-09-30T05:14:49.810Z,2.57
2018-09-30T05:17:18.487Z,2.87
2018-09-30T05:19:47.909Z,2.83
2018-09-30T05:22:16.666Z,3.23
2018-09-30T05:24:45.353Z,2.80
2018-09-30T05:27:13.915Z,2.93
2018-09-30T05:29:42.479Z,2.80
2018-09-30T05:32:11.159Z,2.33
2018-09-30T05:34:39.720Z,2.47
2018-09-30T05:37:08.349Z,2.50
2018-09-30T05:39:36.899Z,2.70
2018-09-30T05:42:05.480Z,2.40
2018-09-30T05:44:34.035Z,2.77
2018-09-30T05:47:02.632Z,2.63
2018-09-30T05:49:31.196Z,2.50
2018-09-30T05:51:59.771Z,2.57
2018-09-30T05:54:28.368Z,3.10
2018-09-30T05:56:56.895Z,2.80
2018-09-30T05:59:25.528Z,2.87
2018-09-30T06:01:54.079Z,2.57
2018-09-30T06:04:22.639Z,2.33
2018-09-30T06:06:51.204Z,2.73
2018-09-30T06:09:19.799Z,2.93
2018-09-30T06:11:48.407Z,2.50
2018-09-30T06:14:17.149Z,2.67
2018-09-30T06:16:45.619Z,2.50
2018-09-30T06:19:14.160Z,2.60
2018-09-30T06:21:42.751Z,2.63
2018-09-30T06:24:12.189Z,2.40
2018-09-30T06:26:41.117Z,2.27
2018-09-30T06:29:12.588Z,2.57
2018-09-30T06:31:41.190Z,2.77
2018-09-30T06:34:09.768Z,2.37
2018-09-30T06:36:38.473Z,2.47
2018-09-30T06:39:08.626Z,2.60
2018-09-30T06:41:37.330Z,2.60
2018-09-30T06:44:06.138Z,2.20
2018-09-30T06:46:34.723Z,2.53
2018-09-30T06:49:03.311Z,2.57
2018-09-30T06:51:31.854Z,2.67
2018-09-30T06:54:00.434Z,2.30
2018-09-30T06:56:28.990Z,2.50
2018-09-30T06:58:57.557Z,2.70
2018-09-30T07:01:26.157Z,3.00
2018-09-30T07:03:55.398Z,2.00
2018-09-30T07:06:24.380Z,2.30
2018-09-30T07:08:53.088Z,2.60
2018-09-30T07:11:21.656Z,2.33
2018-09-30T07:13:50.228Z,2.70
2018-09-30T07:16:19.775Z,2.17
2018-09-30T07:18:48.312Z,2.67
2018-09-30T07:21:16.909Z,2.60
2018-09-30T07:23:45.492Z,2.13
2018-09-30T07:26:14.831Z,2.40
2018-09-30T07:28:43.520Z,2.70
2018-09-30T07:31:12.109Z,2.10
2018-09-30T07:33:40.744Z,2.20
2018-09-30T07:36:09.295Z,2.70
2018-09-30T07:38:37.929Z,2.13
2018-09-30T07:41:06.501Z,2.10
2018-09-30T07:43:35.078Z,2.50
2018-09-30T07:46:03.629Z,1.90
2018-09-30T07:48:32.168Z,2.13
2018-09-30T07:51:00.764Z,2.17
2018-09-30T07:53:29.559Z,2.30
2018-09-30T07:55:58.197Z,2.00
2018-09-30T07:58:26.756Z,2.20
2018-09-30T08:00:55.743Z,2.00
2018-09-30T08:03:24.332Z,2.07
2018-09-30T08:05:53.044Z,1.73
2018-09-30T08:08:21.324Z,1.90
2018-09-30T08:10:49.885Z,2.23
2018-09-30T08:13:18.444Z,1.90
2018-09-30T08:15:47.848Z,2.07
2018-09-30T08:18:16.988Z,2.47
2018-09-30T08:20:45.790Z,1.90
2018-09-30T08:23:14.514Z,1.60
2018-09-30T08:25:43.060Z,1.93
2018-09-30T08:28:11.591Z,2.00
2018-09-30T08:30:40.376Z,1.80
2018-09-30T08:33:09.096Z,2.30
2018-09-30T08:35:37.644Z,1.80
2018-09-30T08:38:11.575Z,1.83
2018-09-30T08:40:45.295Z,1.93
2018-09-30T08:43:13.863Z,1.83
2018-09-30T08:45:42.444Z,1.83
2018-09-30T08:48:11.060Z,1.70
2018-09-30T08:50:39.635Z,1.70
2018-09-30T08:53:08.217Z,1.80
2018-09-30T08:55:36.823Z,1.67
2018-09-30T08:58:05.416Z,1.90
2018-09-30T09:00:33.947Z,1.50
2018-09-30T09:03:03.399Z,1.30
2018-09-30T09:05:32.027Z,1.50
2018-09-30T09:08:00.765Z,1.70
2018-09-30T09:10:29.335Z,1.63
2018-09-30T09:12:58.139Z,2.50
2018-09-30T09:15:26.735Z,1.70
2018-09-30T09:17:55.306Z,2.00
2018-09-30T09:20:23.896Z,1.70
2018-09-30T09:22:52.587Z,1.90
2018-09-30T09:25:21.100Z,1.60
2018-09-30T09:27:49.719Z,1.90
2018-09-30T09:30:18.431Z,1.53
2018-09-30T09:32:47.012Z,1.57
2018-09-30T09:35:15.606Z,1.80
2018-09-30T09:37:44.491Z,1.67
2018-09-30T09:40:13.123Z,1.47
2018-09-30T09:42:41.655Z,1.70
2018-09-30T09:45:11.232Z,1.70
2018-09-30T09:47:39.832Z,1.50
2018-09-30T09:50:08.732Z,1.70
2018-09-30T09:52:38.280Z,1.50
2018-09-30T09:55:07.944Z,1.50
2018-09-30T09:57:36.519Z,1.67
2018-09-30T10:00:05.307Z,1.40
2018-09-30T10:02:34.068Z,1.30
2018-09-30T10:05:02.824Z,1.87
2018-09-30T10:07:31.767Z,1.70
2018-09-30T10:10:00.311Z,1.90
2018-09-30T10:12:28.880Z,1.60
2018-09-30T10:14:57.514Z,1.43
2018-09-30T10:17:26.081Z,1.70
2018-09-30T10:19:54.772Z,1.40
2018-09-30T10:22:23.380Z,1.37
2018-09-30T10:24:51.937Z,1.43
2018-09-30T10:27:20.542Z,1.63
2018-09-30T10:29:49.083Z,1.53
2018-09-30T10:32:17.742Z,1.70
2018-09-30T10:34:46.343Z,1.70
2018-09-30T10:37:14.902Z,1.60
2018-09-30T10:39:43.955Z,1.80
2018-09-30T10:42:12.500Z,1.53
2018-09-30T10:44:41.056Z,1.80
2018-09-30T10:47:09.676Z,1.70
2018-09-30T10:49:38.612Z,1.60
2018-09-30T10:52:07.291Z,1.73
2018-09-30T10:54:38.478Z,1.47
2018-09-30T10:57:07.248Z,1.50
2018-09-30T10:59:36.064Z,1.73
2018-09-30T11:02:04.768Z,1.57
2018-09-30T11:04:33.303Z,1.60
2018-09-30T11:07:02.141Z,1.40
2018-09-30T11:09:30.383Z,1.30
2018-09-30T11:11:59.099Z,1.50
2018-09-30T11:14:27.696Z,1.50
2018-09-30T11:16:55.954Z,1.37
2018-09-30T11:19:24.505Z,1.60
2018-09-30T11:21:53.210Z,1.20
2018-09-30T11:24:21.736Z,1.50
2018-09-30T11:26:50.314Z,1.27
2018-09-30T11:29:18.899Z,1.40
2018-09-30T11:31:48.635Z,1.90
2018-09-30T11:34:17.435Z,1.70
2018-09-30T11:36:45.747Z,1.50
2018-09-30T11:39:14.292Z,1.40
2018-09-30T11:41:43.436Z,1.53
2018-09-30T11:44:12.813Z,1.37
2018-09-30T11:46:42.406Z,1.37
2018-09-30T11:49:11.049Z,1.40
2018-09-30T11:51:39.643Z,1.50
2018-09-30T11:54:08.250Z,1.37
2018-09-30T11:56:36.821Z,1.13
2018-09-30T11:59:05.468Z,1.60
2018-09-30T12:01:34.085Z,1.70
2018-09-30T12:04:02.643Z,1.20
2018-09-30T12:06:31.200Z,1.43
2018-09-30T12:08:59.784Z,1.17
2018-09-30T12:11:28.379Z,1.70
2018-09-30T12:13:56.961Z,1.50
2018-09-30T12:16:25.582Z,1.63
2018-09-30T12:18:54.176Z,1.20
2018-09-30T12:21:22.704Z,1.50
2018-09-30T12:23:51.234Z,1.37
2018-09-30T12:26:19.863Z,1.30
2018-09-30T12:28:48.842Z,1.43
2018-09-30T12:31:18.335Z,1.20
2018-09-30T12:33:47.626Z,1.20
2018-09-30T12:36:16.833Z,1.10
2018-09-30T12:38:45.422Z,1.23
2018-09-30T12:41:14.845Z,1.20
2018-09-30T12:43:43.523Z,1.20
2018-09-30T12:46:12.715Z,1.50
2018-09-30T12:48:41.512Z,1.40
2018-09-30T12:51:10.768Z,1.93
2018-09-30T12:53:39.372Z,1.50
2018-09-30T12:56:07.990Z,1.43
2018-09-30T12:58:36.623Z,2.30
2018-09-30T13:01:05.319Z,2.07
2018-09-30T13:03:33.922Z,2.10
2018-09-30T13:06:02.559Z,2.07
2018-09-30T13:08:31.222Z,1.97
2018-09-30T13:10:59.808Z,1.80
2018-09-30T13:13:28.411Z,2.37
2018-09-30T13:15:56.994Z,1.63
2018-09-30T13:18:25.663Z,2.23
2018-09-30T13:20:54.426Z,1.83
2018-09-30T13:23:22.903Z,2.17
2018-09-30T13:25:52.511Z,1.70
2018-09-30T13:28:21.109Z,1.70
2018-09-30T13:30:49.647Z,1.57
2018-09-30T13:33:18.275Z,1.90
2018-09-30T13:35:46.891Z,1.73
2018-09-30T13:38:15.456Z,1.77
2018-09-30T13:40:44.370Z,1.60
2018-09-30T13:43:12.829Z,1.40
2018-09-30T13:45:41.997Z,1.63
2018-09-30T13:48:10.612Z,1.63
2018-09-30T13:50:39.189Z,1.60
2018-09-30T13:53:08.047Z,1.60
2018-09-30T13:55:36.624Z,1.53
2018-09-30T13:58:05.271Z,1.40
2018-09-30T14:00:33.868Z,1.63
2018-09-30T14:03:02.447Z,1.60
2018-09-30T14:05:31.075Z,1.73
2018-09-30T14:07:59.672Z,1.33
2018-09-30T14:10:28.289Z,1.70
2018-09-30T14:12:56.965Z,1.23
2018-09-30T14:15:25.548Z,1.73
2018-09-30T14:17:54.134Z,1.70
2018-09-30T14:20:22.684Z,1.50
2018-09-30T14:22:51.437Z,1.70
2018-09-30T14:25:20.075Z,1.50
2018-09-30T14:27:48.706Z,1.70
2018-09-30T14:30:17.288Z,1.27
2018-09-30T14:32:45.879Z,1.50
2018-09-30T14:35:14.451Z,1.30
2018-09-30T14:37:43.105Z,1.43
2018-09-30T14:40:11.663Z,1.50
2018-09-30T14:42:40.249Z,1.40
2018-09-30T14:45:08.833Z,1.60
2018-09-30T14:47:37.433Z,1.20
2018-09-30T14:50:06.106Z,1.47
2018-09-30T14:52:34.676Z,1.40
2018-09-30T14:55:03.261Z,1.73
2018-09-30T14:57:31.847Z,1.40
2018-09-30T15:00:00.436Z,1.30
2018-09-30T15:02:29.152Z,1.57
2018-09-30T15:04:57.731Z,1.70
2018-09-30T15:07:26.364Z,1.87
2018-09-30T15:09:54.851Z,1.57
2018-09-30T15:12:23.419Z,1.47
2018-09-30T15:14:52.028Z,1.70
2018-09-30T15:17:20.659Z,1.77
2018-09-30T15:19:49.196Z,1.33
2018-09-30T15:22:17.775Z,1.57
2018-09-30T15:24:46.347Z,1.27
2018-09-30T15:27:14.947Z,1.13
2018-09-30T15:29:43.507Z,1.40
2018-09-30T15:32:12.195Z,1.73
2018-09-30T15:34:40.806Z,1.30
2018-09-30T15:37:09.352Z,1.40
2018-09-30T15:39:37.905Z,1.30
2018-09-30T15:42:06.860Z,1.67
2018-09-30T15:44:35.475Z,1.50
2018-09-30T15:47:04.096Z,1.33
2018-09-30T15:49:32.624Z,1.50
2018-09-30T15:52:01.245Z,1.70
2018-09-30T15:54:30.025Z,1.57
2018-09-30T15:56:58.564Z,1.70
2018-09-30T15:59:27.180Z,1.70
2018-09-30T16:01:56.397Z,1.53
2018-09-30T16:04:24.940Z,1.90
2018-09-30T16:06:53.567Z,4.30
2018-09-30T16:09:22.140Z,4.43
2018-09-30T16:11:50.699Z,3.77
2018-09-30T16:14:19.290Z,3.60
2018-09-30T16:16:47.899Z,3.80
2018-09-30T16:19:17.024Z,3.40
2018-09-30T16:21:45.681Z,3.70
2018-09-30T16:24:14.303Z,3.73
2018-09-30T16:26:42.876Z,2.90
2018-09-30T16:29:11.533Z,3.00
2018-09-30T16:31:40.099Z,3.23
2018-09-30T16:34:08.691Z,2.80
2018-09-30T16:36:37.324Z,2.80
2018-09-30T16:39:07.275Z,2.80
2018-09-30T16:41:35.799Z,2.90
2018-09-30T16:44:04.398Z,3.40
2018-09-30T16:46:33.063Z,3.33
2018-09-30T16:49:01.647Z,3.10
2018-09-30T16:51:30.288Z,2.63
2018-09-30T16:54:04.422Z,2.93
2018-09-30T16:56:33.110Z,3.43
2018-09-30T16:59:06.723Z,3.10
2018-09-30T17:01:35.474Z,3.60
2018-09-30T17:04:04.281Z,3.40
2018-09-30T17:06:32.937Z,3.10
2018-09-30T17:09:01.528Z,3.40
2018-09-30T17:11:30.398Z,4.10
2018-09-30T17:13:59.082Z,3.90
2018-09-30T17:16:27.742Z,3.63
2018-09-30T17:18:56.532Z,4.57
2018-09-30T17:21:25.372Z,3.97
2018-09-30T17:23:53.986Z,4.47
2018-09-30T17:26:22.561Z,4.73
2018-09-30T17:28:51.159Z,6.07
2018-09-30T17:31:19.739Z,6.57
2018-09-30T17:33:48.335Z,5.90
2018-09-30T17:36:16.947Z,6.27
2018-09-30T17:38:45.548Z,6.53
2018-09-30T17:41:14.207Z,6.40
2018-09-30T17:43:43.648Z,6.57
2018-09-30T17:46:12.324Z,7.10
2018-09-30T17:48:40.959Z,7.17
2018-09-30T17:51:09.619Z,8.10
2018-09-30T17:53:38.200Z,8.40
2018-09-30T17:56:06.850Z,7.80
2018-09-30T17:58:35.402Z,8.57
2018-09-30T18:01:03.965Z,8.70
2018-09-30T18:03:32.647Z,8.63
2018-09-30T18:06:01.213Z,8.57
2018-09-30T18:08:29.811Z,8.90
2018-09-30T18:10:58.463Z,9.23
2018-09-30T18:13:27.079Z,8.80
2018-09-30T18:15:55.765Z,8.83
2018-09-30T18:18:24.356Z,9.40
2018-09-30T18:20:53.459Z,8.67
2018-09-30T18:23:22.023Z,8.37
2018-09-30T18:25:50.589Z,8.20
2018-09-30T18:28:19.188Z,8.63
2018-09-30T18:30:47.755Z,8.60
2018-09-30T18:33:16.517Z,10.40
2018-09-30T18:35:45.132Z,12.97
2018-09-30T18:38:13.833Z,14.20
2018-09-30T18:40:45.790Z,15.10
2018-09-30T18:43:14.560Z,18.10
2018-09-30T18:45:43.355Z,20.43
2018-09-30T18:48:11.958Z,20.13
2018-09-30T18:50:40.914Z,22.43
2018-09-30T18:53:09.484Z,24.67
2018-09-30T18:55:38.063Z,24.87
2018-09-30T18:58:06.844Z,25.83
2018-09-30T19:00:35.443Z,27.10
2018-09-30T19:03:04.085Z,26.60
2018-09-30T19:05:32.784Z,16.17
2018-09-30T19:08:01.245Z,15.13
2018-09-30T19:10:29.788Z,19.13
2018-09-30T19:12:58.387Z,18.93
2018-09-30T19:15:27.208Z,20.40
2018-09-30T19:17:55.919Z,23.40
2018-09-30T19:20:24.664Z,21.10
2018-09-30T19:22:53.328Z,21.33
2018-09-30T19:25:21.853Z,21.37
2018-09-30T19:27:50.456Z,20.27
2018-09-30T19:30:19.064Z,21.80
2018-09-30T19:32:47.840Z,19.60
2018-09-30T19:35:16.651Z,20.77
2018-09-30T19:37:46.729Z,21.65
2018-09-30T19:40:21.883Z,18.55
2018-09-30T19:42:50.482Z,19.65
2018-09-30T19:45:19.356Z,19.02
2018-09-30T19:47:47.997Z,19.80
2018-09-30T19:50:17.055Z,18.15
2018-09-30T19:52:46.056Z,18.00
2018-09-30T19:55:14.735Z,18.92
2018-09-30T19:57:44.063Z,18.37
2018-09-30T20:00:12.721Z,15.48
2018-09-30T20:02:41.347Z,16.02
2018-09-30T20:05:10.043Z,16.20
2018-09-30T20:07:39.245Z,16.62
2018-09-30T20:10:07.801Z,17.53
2018-09-30T20:12:36.415Z,18.00
2018-09-30T20:15:05.001Z,19.27
2018-09-30T20:17:33.623Z,18.82
2018-09-30T20:20:02.224Z,18.02
2018-09-30T20:22:30.960Z,18.25
2018-09-30T20:24:59.611Z,19.02
2018-09-30T20:27:28.204Z,16.95
2018-09-30T20:29:56.820Z,17.45
2018-09-30T20:32:25.459Z,17.17
2018-09-30T20:34:54.034Z,17.05
2018-09-30T20:37:22.657Z,17.50
2018-09-30T20:39:51.238Z,16.73
2018-09-30T20:42:19.886Z,14.83
2018-09-30T20:44:48.464Z,15.98
2018-09-30T20:47:17.045Z,16.07
2018-09-30T20:49:45.664Z,15.00
2018-09-30T20:52:14.344Z,14.78
2018-09-30T20:54:42.922Z,15.13
2018-09-30T20:57:11.535Z,14.58
2018-09-30T20:59:40.112Z,13.05
2018-09-30T21:02:08.727Z,12.90
2018-09-30T21:04:37.300Z,13.40
2018-09-30T21:07:06.043Z,12.82
2018-09-30T21:09:34.596Z,13.00
2018-09-30T21:12:05.113Z,12.30
2018-09-30T21:14:33.712Z,12.20
2018-09-30T21:17:02.296Z,12.30
2018-09-30T21:19:31.396Z,10.13
2018-09-30T21:21:59.955Z,9.95
2018-09-30T21:24:28.523Z,11.15
2018-09-30T21:26:57.171Z,9.98
2018-09-30T21:29:25.770Z,10.38
2018-09-30T21:31:54.368Z,10.78
2018-09-30T21:34:22.988Z,10.28
2018-09-30T21:36:51.523Z,10.45
2018-09-30T21:39:20.187Z,9.38
2018-09-30T21:41:48.827Z,9.63
2018-09-30T21:44:17.500Z,9.77
2018-09-30T21:46:46.127Z,10.25
2018-09-30T21:49:15.617Z,10.13
2018-09-30T21:51:44.168Z,9.58
2018-09-30T21:54:12.780Z,9.65
2018-09-30T21:56:41.342Z,9.15
2018-09-30T21:59:09.944Z,9.65
2018-09-30T22:01:38.594Z,10.38
2018-09-30T22:04:07.109Z,9.55
2018-09-30T22:06:35.705Z,12.70
2018-09-30T22:09:05.215Z,14.77
2018-09-30T22:11:33.783Z,14.97
2018-09-30T22:14:02.349Z,14.20
2018-09-30T22:16:30.931Z,13.03
2018-09-30T22:18:59.587Z,12.87
2018-09-30T22:21:28.201Z,11.80
2018-09-30T22:23:56.760Z,11.83
2018-09-30T22:26:25.403Z,11.90
2018-09-30T22:28:54.031Z,11.30
2018-09-30T22:31:22.608Z,10.80
2018-09-30T22:33:51.171Z,10.73
2018-09-30T22:36:19.770Z,10.63
2018-09-30T22:38:48.363Z,9.83
2018-09-30T22:41:16.942Z,9.87
2018-09-30T22:43:45.577Z,9.30
2018-09-30T22:46:14.115Z,9.03
2018-09-30T22:48:42.760Z,9.40
2018-09-30T22:51:11.383Z,8.60
2018-09-30T22:53:39.951Z,8.27
2018-09-30T22:56:08.541Z,8.47
2018-09-30T22:58:37.091Z,8.03
2018-09-30T23:01:05.699Z,7.40
2018-09-30T23:03:34.307Z,8.10
2018-09-30T23:06:02.843Z,7.93
2018-09-30T23:08:31.398Z,7.40
2018-09-30T23:11:00.063Z,7.30
2018-09-30T23:13:28.595Z,7.33
2018-09-30T23:15:57.164Z,6.73
2018-09-30T23:18:26.286Z,7.33
2018-09-30T23:20:54.835Z,6.63
2018-09-30T23:23:23.600Z,6.53
2018-09-30T23:25:52.203Z,6.30
2018-09-30T23:28:20.784Z,6.83
2018-09-30T23:30:49.394Z,6.43
2018-09-30T23:33:18.471Z,6.17
2018-09-30T23:35:47.697Z,5.70
2018-09-30T23:38:16.867Z,6.63
2018-09-30T23:40:45.546Z,6.17
2018-09-30T23:43:14.126Z,6.70
2018-09-30T23:45:42.709Z,5.80
2018-09-30T23:48:11.270Z,6.33
2018-09-30T23:50:39.864Z,6.40
2018-09-30T23:53:08.483Z,5.83
2018-09-30T23:55:37.095Z,6.63
2018-09-30T23:58:12.725Z,6.63
