createdAt,value
2019-04-29T00:00:55.711Z,989.09
2019-04-29T00:01:55.712Z,989.08
2019-04-29T00:02:55.715Z,989.06
2019-04-29T00:03:55.711Z,989.10
2019-04-29T00:04:55.712Z,989.11
2019-04-29T00:05:55.712Z,989.13
2019-04-29T00:06:55.712Z,989.15
2019-04-29T00:07:55.711Z,989.15
2019-04-29T00:08:55.714Z,989.18
2019-04-29T00:09:55.714Z,989.12
2019-04-29T00:10:55.718Z,989.19
2019-04-29T00:11:55.710Z,989.17
2019-04-29T00:12:55.713Z,989.19
2019-04-29T00:13:55.710Z,989.19
2019-04-29T00:14:55.711Z,989.18
2019-04-29T00:15:55.710Z,989.23
2019-04-29T00:16:55.717Z,989.17
2019-04-29T00:17:55.715Z,989.17
2019-04-29T00:18:55.712Z,989.18
2019-04-29T00:19:55.711Z,989.15
2019-04-29T00:20:55.709Z,989.16
2019-04-29T00:21:55.710Z,989.20
2019-04-29T00:22:55.717Z,989.20
2019-04-29T00:24:03.518Z,989.16
2019-04-29T00:24:55.716Z,989.20
2019-04-29T00:25:55.712Z,989.19
2019-04-29T00:26:55.710Z,989.18
2019-04-29T00:27:55.708Z,989.20
2019-04-29T00:28:55.709Z,989.18
2019-04-29T00:29:55.709Z,989.21
2019-04-29T00:30:55.711Z,989.19
2019-04-29T00:31:55.708Z,989.22
2019-04-29T00:33:10.547Z,989.22
2019-04-29T00:33:55.708Z,989.22
2019-04-29T00:34:55.708Z,989.24
2019-04-29T00:35:55.708Z,989.22
2019-04-29T00:36:55.708Z,989.20
2019-04-29T00:37:55.709Z,989.21
2019-04-29T00:38:55.708Z,989.19
2019-04-29T00:39:55.711Z,989.22
2019-04-29T00:40:55.706Z,989.21
2019-04-29T00:41:55.712Z,989.20
2019-04-29T00:42:55.708Z,989.21
2019-04-29T00:43:55.706Z,989.22
2019-04-29T00:44:55.706Z,989.25
2019-04-29T00:45:55.706Z,989.27
2019-04-29T00:46:55.706Z,989.25
2019-04-29T00:47:55.706Z,989.22
2019-04-29T00:48:55.706Z,989.23
2019-04-29T00:49:55.710Z,989.19
2019-04-29T00:50:55.705Z,989.21
2019-04-29T00:51:55.707Z,989.20
2019-04-29T00:52:55.706Z,989.22
2019-04-29T00:53:55.710Z,989.24
2019-04-29T00:54:55.707Z,989.24
2019-04-29T00:55:55.704Z,989.26
2019-04-29T00:56:55.709Z,989.26
2019-04-29T00:57:55.706Z,989.29
2019-04-29T00:58:55.705Z,989.28
2019-04-29T00:59:55.702Z,989.29
2019-04-29T01:00:55.702Z,989.25
2019-04-29T01:01:55.705Z,989.22
2019-04-29T01:02:55.703Z,989.24
2019-04-29T01:03:55.707Z,989.26
2019-04-29T01:04:55.703Z,989.26
2019-04-29T01:05:55.709Z,989.25
2019-04-29T01:06:55.703Z,989.23
2019-04-29T01:07:55.701Z,989.22
2019-04-29T01:08:55.702Z,989.23
2019-04-29T01:09:55.705Z,989.26
2019-04-29T01:10:55.765Z,989.22
2019-04-29T01:11:55.706Z,989.24
2019-04-29T01:12:55.701Z,989.23
2019-04-29T01:13:55.701Z,989.29
2019-04-29T01:14:55.701Z,989.27
2019-04-29T01:15:55.700Z,989.25
2019-04-29T01:16:55.709Z,989.23
2019-04-29T01:17:55.699Z,989.26
2019-04-29T01:18:55.701Z,989.28
2019-04-29T01:19:55.699Z,989.24
2019-04-29T01:20:55.706Z,989.28
2019-04-29T01:21:55.702Z,989.24
2019-04-29T01:22:55.699Z,989.29
2019-04-29T01:23:55.697Z,989.29
2019-04-29T01:24:55.699Z,989.30
2019-04-29T01:25:55.699Z,989.28
2019-04-29T01:26:55.703Z,989.28
2019-04-29T01:27:55.698Z,989.28
2019-04-29T01:28:55.698Z,989.28
2019-04-29T01:29:55.701Z,989.29
2019-04-29T01:30:55.700Z,989.32
2019-04-29T01:31:55.699Z,989.30
2019-04-29T01:32:55.699Z,989.32
2019-04-29T01:33:55.697Z,989.30
2019-04-29T01:34:55.704Z,989.29
2019-04-29T01:35:55.695Z,989.29
2019-04-29T01:36:55.696Z,989.31
2019-04-29T01:37:55.694Z,989.31
2019-04-29T01:38:55.699Z,989.32
2019-04-29T01:39:55.693Z,989.36
2019-04-29T01:40:55.694Z,989.35
2019-04-29T01:41:55.694Z,989.35
2019-04-29T01:42:55.694Z,989.35
2019-04-29T01:43:55.694Z,989.34
2019-04-29T01:44:55.693Z,989.39
2019-04-29T01:45:55.694Z,989.38
2019-04-29T01:46:55.692Z,989.38
2019-04-29T01:47:55.696Z,989.41
2019-04-29T01:48:55.692Z,989.47
2019-04-29T01:49:55.692Z,989.42
2019-04-29T01:50:55.695Z,989.45
2019-04-29T01:51:55.691Z,989.43
2019-04-29T01:52:55.691Z,989.43
2019-04-29T01:53:55.690Z,989.42
2019-04-29T01:54:55.695Z,989.44
2019-04-29T01:55:55.689Z,989.42
2019-04-29T01:56:55.689Z,989.43
2019-04-29T01:57:55.694Z,989.38
2019-04-29T01:58:55.690Z,989.38
2019-04-29T01:59:55.689Z,989.38
2019-04-29T02:00:55.689Z,989.38
2019-04-29T02:01:55.687Z,989.37
2019-04-29T02:02:55.687Z,989.39
2019-04-29T02:03:55.686Z,989.40
2019-04-29T02:04:55.687Z,989.36
2019-04-29T02:05:55.690Z,989.37
2019-04-29T02:06:55.687Z,989.35
2019-04-29T02:07:55.687Z,989.42
2019-04-29T02:08:55.685Z,989.39
2019-04-29T02:09:55.685Z,989.37
2019-04-29T02:10:55.688Z,989.36
2019-04-29T02:11:55.685Z,989.37
2019-04-29T02:12:55.687Z,989.34
2019-04-29T02:13:55.689Z,989.36
2019-04-29T02:14:55.691Z,989.35
2019-04-29T02:15:55.683Z,989.34
2019-04-29T02:16:55.685Z,989.37
2019-04-29T02:17:55.684Z,989.41
2019-04-29T02:18:55.682Z,989.38
2019-04-29T02:19:55.681Z,989.37
2019-04-29T02:20:55.680Z,989.37
2019-04-29T02:21:55.681Z,989.36
2019-04-29T02:22:55.681Z,989.36
2019-04-29T02:23:55.681Z,989.38
2019-04-29T02:24:55.680Z,989.33
2019-04-29T02:25:55.682Z,989.31
2019-04-29T02:26:55.679Z,989.35
2019-04-29T02:27:55.684Z,989.35
2019-04-29T02:28:55.682Z,989.34
2019-04-29T02:29:55.677Z,989.35
2019-04-29T02:30:55.678Z,989.30
2019-04-29T02:31:55.676Z,989.33
2019-04-29T02:32:55.677Z,989.35
2019-04-29T02:33:55.677Z,989.32
2019-04-29T02:34:55.677Z,989.33
2019-04-29T02:35:55.680Z,989.32
2019-04-29T02:36:55.681Z,989.36
2019-04-29T02:37:55.674Z,989.35
2019-04-29T02:38:55.675Z,989.36
2019-04-29T02:39:55.674Z,989.34
2019-04-29T02:40:55.678Z,989.35
2019-04-29T02:41:55.678Z,989.32
2019-04-29T02:42:55.672Z,989.32
2019-04-29T02:43:55.676Z,989.37
2019-04-29T02:44:55.673Z,989.33
2019-04-29T02:45:55.671Z,989.34
2019-04-29T02:46:55.672Z,989.37
2019-04-29T02:47:55.670Z,989.39
2019-04-29T02:48:55.670Z,989.38
2019-04-29T02:49:55.678Z,989.38
2019-04-29T02:50:55.675Z,989.36
2019-04-29T02:51:55.668Z,989.37
2019-04-29T02:52:55.675Z,989.34
2019-04-29T02:53:55.669Z,989.31
2019-04-29T02:54:55.669Z,989.34
2019-04-29T02:55:55.665Z,989.30
2019-04-29T02:56:55.673Z,989.29
2019-04-29T02:57:55.666Z,989.29
2019-04-29T02:58:55.670Z,989.31
2019-04-29T02:59:55.677Z,989.30
2019-04-29T03:00:55.698Z,989.31
2019-04-29T03:01:55.662Z,989.29
2019-04-29T03:02:55.663Z,989.34
2019-04-29T03:03:55.672Z,989.35
2019-04-29T03:04:55.664Z,989.32
2019-04-29T03:05:55.666Z,989.33
2019-04-29T03:06:55.700Z,989.34
2019-04-29T03:07:55.661Z,989.32
2019-04-29T03:08:55.661Z,989.33
2019-04-29T03:09:55.666Z,989.31
2019-04-29T03:10:55.660Z,989.31
2019-04-29T03:11:55.660Z,989.34
2019-04-29T03:12:55.658Z,989.31
2019-04-29T03:13:55.658Z,989.31
2019-04-29T03:14:55.659Z,989.29
2019-04-29T03:15:55.657Z,989.29
2019-04-29T03:16:55.676Z,989.28
2019-04-29T03:17:55.656Z,989.29
2019-04-29T03:18:55.660Z,989.28
2019-04-29T03:19:55.655Z,989.33
2019-04-29T03:20:55.655Z,989.29
2019-04-29T03:21:55.658Z,989.29
2019-04-29T03:22:55.654Z,989.27
2019-04-29T03:23:55.652Z,989.28
2019-04-29T03:24:55.653Z,989.29
2019-04-29T03:25:55.667Z,989.30
2019-04-29T03:26:55.651Z,989.26
2019-04-29T03:27:55.650Z,989.30
2019-04-29T03:28:55.651Z,989.29
2019-04-29T03:29:55.653Z,989.28
2019-04-29T03:30:55.650Z,989.29
2019-04-29T03:31:55.655Z,989.28
2019-04-29T03:32:55.663Z,989.27
2019-04-29T03:33:55.649Z,989.29
2019-04-29T03:34:55.649Z,989.28
2019-04-29T03:35:55.651Z,989.29
2019-04-29T03:36:55.654Z,989.28
2019-04-29T03:37:55.646Z,989.29
2019-04-29T03:38:55.644Z,989.28
2019-04-29T03:39:55.644Z,989.25
2019-04-29T03:40:55.644Z,989.28
2019-04-29T03:41:55.644Z,989.29
2019-04-29T03:42:55.651Z,989.29
2019-04-29T03:43:55.651Z,989.29
2019-04-29T03:44:55.647Z,989.34
2019-04-29T03:45:55.642Z,989.33
2019-04-29T03:46:55.650Z,989.34
2019-04-29T03:47:55.641Z,989.35
2019-04-29T03:48:55.640Z,989.30
2019-04-29T03:49:55.640Z,989.33
2019-04-29T03:50:55.642Z,989.31
2019-04-29T03:51:55.646Z,989.31
2019-04-29T03:52:55.639Z,989.31
2019-04-29T03:53:55.637Z,989.32
2019-04-29T03:54:55.638Z,989.30
2019-04-29T03:55:55.637Z,989.29
2019-04-29T03:56:55.637Z,989.30
2019-04-29T03:57:55.684Z,989.33
2019-04-29T03:58:55.635Z,989.29
2019-04-29T03:59:57.083Z,989.32
2019-04-29T04:00:55.650Z,989.27
2019-04-29T04:01:55.633Z,989.31
2019-04-29T04:02:55.635Z,989.33
2019-04-29T04:03:55.631Z,989.33
2019-04-29T04:04:55.639Z,989.32
2019-04-29T04:05:55.631Z,989.35
2019-04-29T04:06:55.633Z,989.35
2019-04-29T04:07:55.629Z,989.37
2019-04-29T04:09:05.358Z,989.35
2019-04-29T04:09:55.635Z,989.36
2019-04-29T04:10:55.631Z,989.35
2019-04-29T04:11:55.627Z,989.31
2019-04-29T04:12:55.628Z,989.33
2019-04-29T04:13:55.632Z,989.35
2019-04-29T04:14:55.637Z,989.35
2019-04-29T04:15:55.628Z,989.33
2019-04-29T04:16:55.626Z,989.41
2019-04-29T04:17:55.630Z,989.36
2019-04-29T04:18:55.653Z,989.37
2019-04-29T04:19:55.631Z,989.37
2019-04-29T04:20:55.626Z,989.36
2019-04-29T04:21:55.623Z,989.37
2019-04-29T04:22:55.622Z,989.35
2019-04-29T04:23:58.095Z,989.40
2019-04-29T04:24:55.620Z,989.41
2019-04-29T04:25:55.620Z,989.45
2019-04-29T04:26:55.628Z,989.42
2019-04-29T04:27:55.618Z,989.47
2019-04-29T04:28:55.618Z,989.38
2019-04-29T04:29:55.627Z,989.40
2019-04-29T04:30:55.622Z,989.43
2019-04-29T04:31:55.615Z,989.38
2019-04-29T04:32:55.711Z,989.40
2019-04-29T04:33:55.616Z,989.42
2019-04-29T04:34:55.616Z,989.45
2019-04-29T04:35:55.617Z,989.44
2019-04-29T04:36:59.931Z,989.44
2019-04-29T04:37:55.612Z,989.47
2019-04-29T04:38:55.615Z,989.47
2019-04-29T04:39:55.611Z,989.44
2019-04-29T04:40:55.610Z,989.50
2019-04-29T04:41:55.610Z,989.48
2019-04-29T04:42:55.613Z,989.45
2019-04-29T04:43:55.608Z,989.46
2019-04-29T04:44:55.607Z,989.48
2019-04-29T04:45:55.606Z,989.51
2019-04-29T04:46:55.607Z,989.50
2019-04-29T04:47:55.613Z,989.52
2019-04-29T04:48:55.606Z,989.50
2019-04-29T04:49:55.611Z,989.55
2019-04-29T04:50:55.607Z,989.60
2019-04-29T04:51:55.603Z,989.53
2019-04-29T04:52:55.606Z,989.55
2019-04-29T04:53:55.603Z,989.55
2019-04-29T04:54:55.608Z,989.52
2019-04-29T04:55:55.601Z,989.53
2019-04-29T04:56:55.607Z,989.55
2019-04-29T04:57:55.604Z,989.58
2019-04-29T04:58:55.600Z,989.64
2019-04-29T04:59:55.602Z,989.62
2019-04-29T05:00:55.603Z,989.61
2019-04-29T05:01:55.599Z,989.62
2019-04-29T05:02:55.602Z,989.61
2019-04-29T05:03:55.598Z,989.64
2019-04-29T05:04:55.598Z,989.65
2019-04-29T05:05:55.596Z,989.63
2019-04-29T05:06:55.596Z,989.63
2019-04-29T05:07:55.594Z,989.63
2019-04-29T05:08:55.594Z,989.64
2019-04-29T05:09:55.596Z,989.65
2019-04-29T05:10:55.594Z,989.66
2019-04-29T05:11:55.594Z,989.70
2019-04-29T05:12:55.618Z,989.75
2019-04-29T05:13:55.597Z,989.73
2019-04-29T05:14:55.592Z,989.82
2019-04-29T05:15:55.606Z,989.76
2019-04-29T05:16:55.590Z,989.74
2019-04-29T05:17:55.591Z,989.73
2019-04-29T05:18:55.595Z,989.78
2019-04-29T05:19:55.589Z,989.78
2019-04-29T05:20:55.587Z,989.75
2019-04-29T05:21:55.588Z,989.78
2019-04-29T05:22:55.590Z,989.76
2019-04-29T05:23:55.609Z,989.78
2019-04-29T05:24:55.587Z,989.78
2019-04-29T05:25:55.590Z,989.77
2019-04-29T05:26:55.592Z,989.82
2019-04-29T05:27:55.585Z,989.78
2019-04-29T05:28:55.588Z,989.80
2019-04-29T05:29:55.585Z,989.80
2019-04-29T05:30:55.591Z,989.79
2019-04-29T05:31:55.588Z,989.80
2019-04-29T05:32:55.585Z,989.84
2019-04-29T05:33:55.585Z,989.86
2019-04-29T05:34:55.586Z,989.88
2019-04-29T05:35:56.775Z,989.89
2019-04-29T05:36:55.584Z,989.87
2019-04-29T05:37:56.947Z,989.84
2019-04-29T05:38:55.587Z,989.85
2019-04-29T05:39:55.584Z,989.89
2019-04-29T05:40:57.073Z,989.93
2019-04-29T05:41:55.597Z,989.94
2019-04-29T05:42:55.589Z,989.94
2019-04-29T05:43:55.585Z,989.97
2019-04-29T05:44:55.591Z,989.94
2019-04-29T05:45:55.586Z,989.94
2019-04-29T05:46:55.587Z,989.94
2019-04-29T05:47:57.152Z,989.93
2019-04-29T05:48:55.587Z,989.95
2019-04-29T05:49:55.589Z,990.04
2019-04-29T05:50:55.589Z,989.97
2019-04-29T05:51:57.437Z,990.01
2019-04-29T05:52:55.597Z,989.98
2019-04-29T05:53:55.976Z,990.01
2019-04-29T05:54:55.594Z,990.01
2019-04-29T05:55:55.589Z,990.02
2019-04-29T05:56:55.591Z,990.02
2019-04-29T05:58:02.783Z,990.02
2019-04-29T05:58:55.591Z,990.00
2019-04-29T05:59:55.591Z,990.05
2019-04-29T06:00:55.591Z,990.01
2019-04-29T06:01:55.591Z,990.02
2019-04-29T06:02:55.601Z,990.00
2019-04-29T06:03:55.593Z,990.05
2019-04-29T06:04:55.594Z,990.01
2019-04-29T06:05:55.597Z,990.03
2019-04-29T06:06:55.595Z,990.03
2019-04-29T06:07:56.228Z,990.02
2019-04-29T06:08:55.595Z,990.05
2019-04-29T06:09:55.598Z,990.01
2019-04-29T06:10:55.597Z,990.03
2019-04-29T06:11:55.600Z,990.01
2019-04-29T06:12:55.597Z,990.01
2019-04-29T06:13:55.598Z,990.01
2019-04-29T06:14:55.603Z,989.98
2019-04-29T06:15:55.598Z,990.04
2019-04-29T06:16:57.466Z,990.03
2019-04-29T06:17:55.599Z,990.01
2019-04-29T06:19:00.399Z,989.96
2019-04-29T06:19:55.601Z,989.96
2019-04-29T06:21:08.332Z,989.98
2019-04-29T06:21:55.602Z,989.96
2019-04-29T06:22:55.604Z,990.01
2019-04-29T06:23:59.467Z,989.98
2019-04-29T06:24:55.603Z,990.00
2019-04-29T06:25:55.645Z,989.99
2019-04-29T06:26:55.604Z,990.04
2019-04-29T06:27:55.604Z,990.05
2019-04-29T06:28:55.606Z,990.03
2019-04-29T06:29:58.517Z,990.04
2019-04-29T06:30:55.607Z,990.07
2019-04-29T06:31:55.608Z,990.08
2019-04-29T06:32:55.606Z,990.12
2019-04-29T06:33:55.608Z,990.09
2019-04-29T06:34:55.608Z,990.12
2019-04-29T06:35:57.148Z,990.13
2019-04-29T06:36:55.609Z,990.15
2019-04-29T06:37:55.610Z,990.14
2019-04-29T06:38:55.615Z,990.15
2019-04-29T06:39:55.612Z,990.17
2019-04-29T06:40:55.618Z,990.14
2019-04-29T06:41:55.617Z,990.18
2019-04-29T06:42:55.620Z,990.18
2019-04-29T06:43:56.191Z,990.21
2019-04-29T06:44:55.617Z,990.22
2019-04-29T06:45:55.620Z,990.20
2019-04-29T06:46:56.344Z,990.21
2019-04-29T06:47:55.630Z,990.19
2019-04-29T06:49:09.091Z,990.19
2019-04-29T06:49:55.621Z,990.21
2019-04-29T06:50:55.623Z,990.21
2019-04-29T06:51:55.626Z,990.22
2019-04-29T06:52:55.623Z,990.21
2019-04-29T06:53:55.624Z,990.24
2019-04-29T06:54:55.626Z,990.22
2019-04-29T06:55:55.626Z,990.24
2019-04-29T06:56:55.633Z,990.27
2019-04-29T06:57:55.629Z,990.27
2019-04-29T06:58:55.631Z,990.29
2019-04-29T06:59:55.632Z,990.27
2019-04-29T07:01:00.673Z,990.29
2019-04-29T07:01:55.633Z,990.30
2019-04-29T07:02:55.635Z,990.35
2019-04-29T07:03:55.787Z,990.31
2019-04-29T07:04:55.634Z,990.33
2019-04-29T07:05:55.635Z,990.31
2019-04-29T07:06:57.677Z,990.30
2019-04-29T07:07:55.637Z,990.29
2019-04-29T07:08:55.639Z,990.32
2019-04-29T07:09:57.001Z,990.30
2019-04-29T07:10:56.034Z,990.31
2019-04-29T07:12:01.398Z,990.31
2019-04-29T07:12:55.648Z,990.31
2019-04-29T07:13:57.707Z,990.32
2019-04-29T07:14:55.645Z,990.31
2019-04-29T07:15:55.645Z,990.31
2019-04-29T07:16:55.654Z,990.37
2019-04-29T07:17:55.649Z,990.34
2019-04-29T07:18:55.649Z,990.28
2019-04-29T07:19:57.640Z,990.37
2019-04-29T07:20:55.651Z,990.32
2019-04-29T07:21:56.640Z,990.32
2019-04-29T07:22:56.570Z,990.31
2019-04-29T07:23:55.654Z,990.29
2019-04-29T07:24:55.662Z,990.23
2019-04-29T07:25:55.657Z,990.30
2019-04-29T07:26:57.802Z,990.27
2019-04-29T07:27:55.660Z,990.28
2019-04-29T07:28:55.665Z,990.35
2019-04-29T07:29:55.678Z,990.28
2019-04-29T07:31:03.305Z,990.25
2019-04-29T07:31:55.686Z,990.27
2019-04-29T07:32:55.675Z,990.28
2019-04-29T07:33:58.041Z,990.26
2019-04-29T07:34:55.687Z,990.20
2019-04-29T07:35:55.671Z,990.21
2019-04-29T07:36:57.717Z,990.24
2019-04-29T07:37:55.677Z,990.24
2019-04-29T07:38:56.665Z,990.21
2019-04-29T07:39:55.677Z,990.19
2019-04-29T07:40:55.684Z,990.26
2019-04-29T07:41:55.686Z,990.30
2019-04-29T07:42:55.696Z,990.27
2019-04-29T07:43:55.685Z,990.22
2019-04-29T07:44:55.688Z,990.23
2019-04-29T07:45:58.791Z,990.21
2019-04-29T07:46:57.917Z,990.21
2019-04-29T07:47:56.858Z,990.27
2019-04-29T07:49:01.665Z,990.22
2019-04-29T07:49:55.758Z,990.21
2019-04-29T07:50:59.482Z,990.22
2019-04-29T07:51:55.702Z,990.22
2019-04-29T07:52:55.706Z,990.18
2019-04-29T07:53:55.704Z,990.19
2019-04-29T07:54:56.277Z,990.16
2019-04-29T07:55:55.709Z,990.17
2019-04-29T07:56:55.711Z,990.17
2019-04-29T07:57:55.712Z,990.16
2019-04-29T07:58:58.831Z,990.11
2019-04-29T07:59:55.715Z,990.10
2019-04-29T08:00:56.321Z,990.08
2019-04-29T08:01:59.547Z,990.09
2019-04-29T08:02:55.721Z,990.10
2019-04-29T08:03:55.723Z,990.11
2019-04-29T08:04:55.726Z,990.13
2019-04-29T08:05:55.819Z,990.15
2019-04-29T08:06:55.728Z,990.09
2019-04-29T08:07:55.730Z,990.13
2019-04-29T08:08:58.802Z,990.15
2019-04-29T08:09:55.734Z,990.13
2019-04-29T08:10:56.720Z,990.15
2019-04-29T08:11:55.756Z,990.17
2019-04-29T08:12:55.740Z,990.18
2019-04-29T08:13:55.742Z,990.21
2019-04-29T08:14:58.560Z,990.25
2019-04-29T08:15:55.746Z,990.21
2019-04-29T08:16:55.746Z,990.23
2019-04-29T08:18:06.391Z,990.22
2019-04-29T08:18:55.759Z,990.23
2019-04-29T08:19:55.759Z,990.23
2019-04-29T08:20:55.759Z,990.25
2019-04-29T08:21:55.757Z,990.26
2019-04-29T08:22:58.425Z,990.19
2019-04-29T08:23:55.786Z,990.23
2019-04-29T08:24:55.767Z,990.24
2019-04-29T08:25:57.378Z,990.23
2019-04-29T08:26:55.766Z,990.21
2019-04-29T08:27:55.771Z,990.20
2019-04-29T08:29:00.268Z,990.21
2019-04-29T08:29:55.775Z,990.26
2019-04-29T08:30:55.778Z,990.24
2019-04-29T08:31:57.345Z,990.23
2019-04-29T08:32:55.778Z,990.26
2019-04-29T08:33:55.779Z,990.26
2019-04-29T08:34:58.308Z,990.28
2019-04-29T08:35:55.784Z,990.23
2019-04-29T08:36:55.784Z,990.23
2019-04-29T08:37:55.791Z,990.25
2019-04-29T08:39:07.952Z,990.24
2019-04-29T08:40:14.872Z,990.29
2019-04-29T08:40:55.792Z,990.26
2019-04-29T08:41:58.847Z,990.27
2019-04-29T08:42:55.804Z,990.33
2019-04-29T08:43:57.800Z,990.32
2019-04-29T08:44:59.836Z,990.35
2019-04-29T08:45:55.803Z,990.34
2019-04-29T08:46:55.806Z,990.34
2019-04-29T08:47:55.806Z,990.33
2019-04-29T08:48:55.813Z,990.36
2019-04-29T08:49:55.812Z,990.34
2019-04-29T08:50:55.812Z,990.28
2019-04-29T08:51:55.817Z,990.32
2019-04-29T08:52:55.815Z,990.30
2019-04-29T08:53:55.817Z,990.30
2019-04-29T08:54:57.276Z,990.33
2019-04-29T08:55:55.819Z,990.34
2019-04-29T08:57:02.894Z,990.30
2019-04-29T08:57:55.825Z,990.31
2019-04-29T08:58:55.834Z,990.26
2019-04-29T08:59:55.830Z,990.29
2019-04-29T09:00:57.342Z,990.31
2019-04-29T09:01:55.842Z,990.28
2019-04-29T09:02:55.838Z,990.29
2019-04-29T09:03:57.939Z,990.29
2019-04-29T09:04:55.843Z,990.33
2019-04-29T09:06:05.169Z,990.30
2019-04-29T09:06:55.843Z,990.31
2019-04-29T09:07:57.429Z,990.30
2019-04-29T09:08:59.459Z,990.34
2019-04-29T09:10:01.057Z,990.35
2019-04-29T09:10:55.849Z,990.32
2019-04-29T09:11:55.859Z,990.32
2019-04-29T09:12:55.857Z,990.35
2019-04-29T09:13:55.860Z,990.33
2019-04-29T09:14:55.881Z,990.32
2019-04-29T09:15:55.862Z,990.34
2019-04-29T09:16:55.863Z,990.31
2019-04-29T09:17:55.870Z,990.29
2019-04-29T09:18:55.865Z,990.31
2019-04-29T09:19:55.865Z,990.37
2019-04-29T09:20:55.872Z,990.35
2019-04-29T09:21:55.869Z,990.36
2019-04-29T09:22:55.872Z,990.32
2019-04-29T09:23:55.876Z,990.29
2019-04-29T09:24:55.876Z,990.32
2019-04-29T09:26:02.509Z,990.27
2019-04-29T09:26:55.880Z,990.26
2019-04-29T09:27:56.390Z,990.27
2019-04-29T09:28:59.610Z,990.30
2019-04-29T09:29:58.879Z,990.34
2019-04-29T09:30:55.891Z,990.29
2019-04-29T09:31:55.891Z,990.27
2019-04-29T09:32:55.894Z,990.29
2019-04-29T09:34:06.482Z,990.28
2019-04-29T09:34:59.430Z,990.26
2019-04-29T09:35:55.898Z,990.26
2019-04-29T09:36:55.902Z,990.28
2019-04-29T09:37:58.469Z,990.26
2019-04-29T09:38:55.906Z,990.22
2019-04-29T09:39:55.908Z,990.30
2019-04-29T09:40:59.517Z,990.23
2019-04-29T09:41:55.913Z,990.20
2019-04-29T09:42:57.151Z,990.18
2019-04-29T09:43:59.273Z,990.19
2019-04-29T09:44:55.921Z,990.17
2019-04-29T09:45:59.016Z,990.19
2019-04-29T09:46:55.930Z,990.19
2019-04-29T09:47:55.927Z,990.19
2019-04-29T09:48:55.930Z,990.15
2019-04-29T09:49:55.938Z,990.12
2019-04-29T09:50:55.935Z,990.14
2019-04-29T09:51:55.942Z,990.17
2019-04-29T09:52:55.938Z,990.18
2019-04-29T09:53:55.942Z,990.17
2019-04-29T09:54:59.450Z,990.16
2019-04-29T09:55:55.946Z,990.17
2019-04-29T09:56:55.949Z,990.16
2019-04-29T09:57:55.954Z,990.13
2019-04-29T09:58:55.961Z,990.13
2019-04-29T09:59:55.956Z,990.15
2019-04-29T10:00:58.368Z,990.14
2019-04-29T10:01:56.305Z,990.13
2019-04-29T10:02:55.972Z,990.16
2019-04-29T10:03:55.969Z,990.13
2019-04-29T10:04:57.087Z,990.12
2019-04-29T10:05:55.976Z,990.13
2019-04-29T10:06:55.977Z,990.09
2019-04-29T10:07:55.984Z,990.04
2019-04-29T10:08:55.980Z,990.05
2019-04-29T10:09:57.484Z,990.02
2019-04-29T10:10:55.988Z,989.99
2019-04-29T10:11:55.988Z,989.98
2019-04-29T10:12:55.989Z,990.02
2019-04-29T10:13:55.993Z,989.99
2019-04-29T10:14:55.996Z,989.98
2019-04-29T10:16:00.111Z,989.98
2019-04-29T10:16:56.004Z,990.00
2019-04-29T10:17:56.177Z,989.98
2019-04-29T10:18:56.008Z,989.97
2019-04-29T10:19:56.009Z,989.97
2019-04-29T10:20:56.016Z,989.99
2019-04-29T10:21:56.013Z,989.93
2019-04-29T10:22:56.021Z,989.95
2019-04-29T10:23:56.023Z,989.89
2019-04-29T10:24:56.025Z,989.91
2019-04-29T10:25:56.025Z,989.90
2019-04-29T10:26:56.034Z,989.87
2019-04-29T10:27:56.030Z,989.87
2019-04-29T10:28:56.044Z,989.85
2019-04-29T10:29:57.161Z,989.87
2019-04-29T10:30:56.040Z,989.84
2019-04-29T10:31:56.041Z,989.82
2019-04-29T10:32:56.044Z,989.81
2019-04-29T10:33:56.553Z,989.74
2019-04-29T10:34:56.054Z,989.75
2019-04-29T10:35:56.056Z,989.79
2019-04-29T10:36:56.057Z,989.70
2019-04-29T10:37:56.059Z,989.71
2019-04-29T10:38:56.067Z,989.69
2019-04-29T10:39:56.073Z,989.72
2019-04-29T10:40:56.540Z,989.70
2019-04-29T10:41:56.070Z,989.66
2019-04-29T10:42:56.074Z,989.68
2019-04-29T10:43:56.084Z,989.68
2019-04-29T10:44:56.078Z,989.69
2019-04-29T10:45:56.084Z,989.70
2019-04-29T10:46:56.095Z,989.68
2019-04-29T10:47:56.087Z,989.68
2019-04-29T10:48:59.194Z,989.60
2019-04-29T10:49:56.095Z,989.62
2019-04-29T10:50:56.106Z,989.58
2019-04-29T10:51:58.152Z,989.62
2019-04-29T10:52:56.102Z,989.62
2019-04-29T10:53:56.104Z,989.64
2019-04-29T10:54:56.680Z,989.58
2019-04-29T10:55:56.110Z,989.62
2019-04-29T10:56:56.112Z,989.59
2019-04-29T10:57:56.115Z,989.58
2019-04-29T10:58:56.121Z,989.59
2019-04-29T10:59:56.128Z,989.56
2019-04-29T11:00:57.305Z,989.54
2019-04-29T11:02:01.699Z,989.61
2019-04-29T11:02:56.132Z,989.58
2019-04-29T11:04:00.884Z,989.55
2019-04-29T11:04:56.142Z,989.56
2019-04-29T11:06:01.790Z,989.49
2019-04-29T11:06:56.145Z,989.48
2019-04-29T11:07:58.059Z,989.45
2019-04-29T11:08:56.149Z,989.50
2019-04-29T11:09:56.155Z,989.49
2019-04-29T11:11:02.080Z,989.49
2019-04-29T11:11:56.157Z,989.45
2019-04-29T11:12:56.168Z,989.45
2019-04-29T11:13:57.668Z,989.46
2019-04-29T11:14:56.168Z,989.44
2019-04-29T11:15:56.172Z,989.41
2019-04-29T11:16:56.173Z,989.46
2019-04-29T11:17:59.186Z,989.40
2019-04-29T11:19:00.340Z,989.48
2019-04-29T11:19:56.190Z,989.37
2019-04-29T11:20:56.196Z,989.38
2019-04-29T11:21:56.195Z,989.35
2019-04-29T11:22:56.197Z,989.30
2019-04-29T11:23:56.512Z,989.32
2019-04-29T11:24:56.196Z,989.28
2019-04-29T11:25:56.206Z,989.26
2019-04-29T11:26:56.204Z,989.25
2019-04-29T11:27:56.355Z,989.26
2019-04-29T11:28:56.209Z,989.25
2019-04-29T11:29:58.625Z,989.22
2019-04-29T11:30:56.216Z,989.24
2019-04-29T11:31:56.217Z,989.24
2019-04-29T11:32:59.982Z,989.22
2019-04-29T11:33:56.228Z,989.19
2019-04-29T11:34:56.226Z,989.17
2019-04-29T11:35:59.107Z,989.17
2019-04-29T11:36:56.239Z,989.21
2019-04-29T11:37:59.791Z,989.19
2019-04-29T11:38:56.239Z,989.15
2019-04-29T11:39:57.219Z,989.13
2019-04-29T11:40:56.244Z,989.14
2019-04-29T11:41:59.652Z,989.14
2019-04-29T11:42:56.249Z,989.15
2019-04-29T11:43:56.251Z,989.11
2019-04-29T11:44:57.181Z,989.09
2019-04-29T11:45:56.258Z,989.06
2019-04-29T11:46:56.262Z,989.03
2019-04-29T11:47:56.264Z,989.02
2019-04-29T11:48:56.272Z,989.08
2019-04-29T11:49:56.272Z,989.04
2019-04-29T11:50:56.277Z,989.05
2019-04-29T11:52:09.352Z,989.02
2019-04-29T11:52:56.278Z,989.00
2019-04-29T11:53:56.282Z,988.99
2019-04-29T11:54:56.288Z,988.98
2019-04-29T11:55:57.075Z,988.98
2019-04-29T11:56:56.295Z,988.95
2019-04-29T11:57:56.293Z,988.94
2019-04-29T11:58:56.334Z,988.98
2019-04-29T11:59:56.305Z,988.95
2019-04-29T12:00:56.302Z,988.95
2019-04-29T12:01:59.467Z,988.96
2019-04-29T12:02:56.311Z,988.94
2019-04-29T12:03:58.151Z,988.89
2019-04-29T12:04:56.313Z,988.90
2019-04-29T12:05:56.317Z,988.91
2019-04-29T12:06:58.031Z,988.86
2019-04-29T12:07:56.326Z,988.86
2019-04-29T12:08:56.327Z,988.84
2019-04-29T12:09:56.329Z,988.88
2019-04-29T12:11:06.804Z,988.85
2019-04-29T12:11:56.336Z,988.85
2019-04-29T12:12:56.348Z,988.86
2019-04-29T12:13:59.034Z,988.88
2019-04-29T12:14:56.346Z,988.88
2019-04-29T12:15:56.347Z,988.87
2019-04-29T12:16:56.352Z,988.90
2019-04-29T12:17:56.353Z,988.90
2019-04-29T12:18:56.357Z,988.89
2019-04-29T12:19:56.360Z,988.90
2019-04-29T12:20:56.369Z,988.89
2019-04-29T12:21:56.380Z,988.90
2019-04-29T12:22:56.368Z,988.90
2019-04-29T12:23:56.376Z,988.91
2019-04-29T12:24:56.377Z,988.85
2019-04-29T12:25:58.699Z,988.84
2019-04-29T12:26:56.390Z,988.79
2019-04-29T12:28:01.653Z,988.75
2019-04-29T12:28:56.383Z,988.77