createdAt,value
2023-03-22T00:00:48.030Z,4.65
2023-03-22T00:06:20.191Z,4.75
2023-03-22T00:11:52.212Z,4.85
2023-03-22T00:17:23.941Z,4.90
2023-03-22T00:22:55.770Z,5.00
2023-03-22T00:28:27.629Z,5.15
2023-03-22T00:33:59.484Z,5.35
2023-03-22T00:39:31.185Z,5.35
2023-03-22T00:45:02.943Z,5.40
2023-03-22T00:50:35.012Z,5.45
2023-03-22T00:56:06.663Z,5.45
2023-03-22T01:01:38.412Z,5.45
2023-03-22T01:07:10.141Z,5.55
2023-03-22T01:12:42.147Z,5.70
2023-03-22T01:18:14.045Z,5.90
2023-03-22T01:23:46.186Z,6.00
2023-03-22T01:29:17.730Z,6.05
2023-03-22T01:34:49.809Z,6.20
2023-03-22T01:40:22.008Z,6.30
2023-03-22T01:45:53.927Z,6.45
2023-03-22T01:51:25.516Z,6.65
2023-03-22T01:56:57.461Z,6.65
2023-03-22T02:02:29.216Z,6.80
2023-03-22T02:08:01.585Z,6.90
2023-03-22T02:13:33.662Z,7.00
2023-03-22T02:19:05.385Z,7.10
2023-03-22T02:24:37.269Z,7.10
2023-03-22T02:30:09.478Z,7.20
2023-03-22T02:35:41.707Z,7.30
2023-03-22T02:41:14.003Z,7.40
2023-03-22T02:46:46.379Z,7.50
2023-03-22T02:52:18.164Z,7.70
2023-03-22T02:57:50.113Z,7.85
2023-03-22T03:03:22.329Z,7.95
2023-03-22T03:08:54.283Z,8.10
2023-03-22T03:14:26.514Z,8.35
2023-03-22T03:19:58.604Z,8.45
2023-03-22T03:25:30.888Z,8.50
2023-03-22T03:31:04.190Z,8.55
2023-03-22T03:36:36.392Z,8.60
2023-03-22T03:42:07.931Z,8.70
2023-03-22T03:47:39.975Z,8.75
2023-03-22T03:58:41.015Z,8.95
2023-03-22T04:04:13.110Z,9.00
2023-03-22T04:09:44.682Z,9.05
2023-03-22T04:15:16.655Z,9.10
2023-03-22T04:17:40.731Z,3.93
2023-03-22T04:23:12.254Z,2.95
2023-03-22T04:28:44.019Z,2.30
2023-03-22T04:34:15.426Z,1.96
2023-03-22T04:45:17.103Z,1.96
2023-03-22T04:50:48.898Z,2.10
2023-03-22T04:56:20.640Z,2.08
2023-03-22T05:01:52.714Z,1.96
2023-03-22T05:07:24.897Z,1.96
2023-03-22T05:12:56.715Z,1.96
2023-03-22T05:18:28.419Z,1.88
2023-03-22T05:23:59.920Z,1.73
2023-03-22T05:29:32.863Z,1.68
2023-03-22T05:35:04.998Z,1.70
2023-03-22T05:40:37.087Z,1.78
2023-03-22T05:46:09.098Z,1.73
2023-03-22T05:51:41.134Z,1.63
2023-03-22T05:57:13.129Z,1.65
2023-03-22T06:02:45.400Z,1.75
2023-03-22T06:13:46.691Z,1.95
2023-03-22T06:19:18.796Z,2.05
2023-03-22T06:24:50.321Z,2.05
2023-03-22T06:30:22.615Z,2.10
2023-03-22T06:35:54.045Z,2.10
2023-03-22T06:41:25.790Z,2.15
2023-03-22T06:46:57.535Z,2.20
2023-03-22T06:52:29.575Z,2.25
2023-03-22T06:58:01.356Z,2.40
2023-03-22T07:03:32.799Z,2.50
2023-03-22T07:09:04.435Z,2.55
2023-03-22T07:14:36.301Z,2.60
2023-03-22T07:20:08.240Z,2.65
2023-03-22T07:25:39.976Z,2.70
2023-03-22T07:31:11.826Z,2.75
2023-03-22T07:36:43.495Z,2.85
2023-03-22T07:42:15.786Z,2.90
2023-03-22T07:47:48.096Z,2.90
2023-03-22T07:53:20.427Z,2.90
2023-03-22T07:58:52.051Z,3.05
2023-03-22T08:04:23.724Z,3.10
2023-03-22T08:09:55.771Z,3.25
2023-03-22T08:15:26.913Z,3.25
2023-03-22T08:20:58.339Z,3.25
2023-03-22T08:26:29.902Z,3.25
2023-03-22T08:32:01.888Z,3.40
2023-03-22T08:37:33.158Z,3.55
2023-03-22T08:43:05.001Z,3.55
2023-03-22T08:48:36.787Z,3.65
2023-03-22T08:54:08.892Z,3.95
2023-03-22T08:59:41.070Z,4.00
2023-03-22T09:05:12.533Z,4.00
2023-03-22T09:10:44.326Z,4.05
2023-03-22T09:16:16.315Z,4.20
2023-03-22T09:21:47.559Z,4.40
2023-03-22T09:27:19.432Z,4.45
2023-03-22T09:32:51.332Z,4.55
2023-03-22T09:38:23.635Z,4.75
2023-03-22T09:43:55.520Z,4.75
2023-03-22T09:49:27.850Z,4.90
2023-03-22T09:54:59.642Z,4.95
2023-03-22T10:00:31.556Z,5.05
2023-03-22T10:06:03.255Z,5.10
2023-03-22T10:11:35.048Z,5.15
2023-03-22T10:17:07.054Z,5.40
2023-03-22T10:22:45.231Z,5.45
2023-03-22T10:28:17.123Z,5.50
2023-03-22T10:33:48.976Z,5.55
2023-03-22T10:39:20.891Z,5.65
2023-03-22T10:44:52.613Z,5.75
2023-03-22T10:50:24.341Z,5.80
2023-03-22T10:55:56.268Z,5.80
2023-03-22T11:01:28.485Z,5.95
2023-03-22T11:06:59.912Z,6.10
2023-03-22T11:12:32.081Z,6.10
2023-03-22T11:18:04.097Z,6.10
2023-03-22T11:23:36.071Z,6.15
2023-03-22T11:29:08.085Z,6.25
2023-03-22T11:34:40.064Z,6.25
2023-03-22T11:40:12.224Z,6.35
2023-03-22T11:45:44.186Z,6.45
2023-03-22T11:51:16.941Z,6.55
2023-03-22T11:56:48.044Z,6.60
2023-03-22T12:02:20.212Z,6.65
2023-03-22T12:07:52.053Z,6.65
2023-03-22T12:13:23.962Z,6.70
2023-03-22T12:18:56.080Z,6.85
2023-03-22T12:24:28.419Z,6.95
2023-03-22T12:30:00.268Z,7.00
2023-03-22T12:35:33.111Z,7.20
2023-03-22T12:41:04.767Z,7.25
2023-03-22T12:46:37.011Z,7.35
2023-03-22T12:52:08.736Z,7.35
2023-03-22T12:57:40.884Z,7.35
2023-03-22T13:03:14.373Z,7.40
2023-03-22T13:08:46.143Z,7.40
2023-03-22T13:14:18.342Z,7.45
2023-03-22T13:19:50.340Z,7.55
2023-03-22T13:25:22.037Z,7.65
2023-03-22T13:30:54.060Z,7.65
2023-03-22T13:36:26.312Z,7.85
2023-03-22T13:41:58.794Z,7.90
2023-03-22T13:47:30.765Z,7.95
2023-03-22T13:53:02.615Z,7.95
2023-03-22T13:58:34.624Z,7.95
2023-03-22T14:04:06.613Z,8.05
2023-03-22T14:09:39.153Z,8.10
2023-03-22T14:15:11.103Z,8.15
2023-03-22T14:20:43.772Z,8.30
