createdAt,value
2019-05-30T00:01:50.345Z,11.33
2019-05-30T00:04:19.261Z,15.90
2019-05-30T00:06:48.143Z,13.43
2019-05-30T00:09:17.231Z,18.37
2019-05-30T00:11:46.339Z,15.93
2019-05-30T00:14:15.231Z,18.13
2019-05-30T00:16:44.469Z,14.20
2019-05-30T00:19:15.783Z,14.53
2019-05-30T00:21:45.105Z,17.90
2019-05-30T00:24:14.043Z,14.27
2019-05-30T00:26:43.014Z,13.77
2019-05-30T00:29:11.959Z,17.17
2019-05-30T00:31:41.309Z,10.33
2019-05-30T00:34:10.299Z,11.27
2019-05-30T00:36:39.229Z,11.13
2019-05-30T00:39:08.201Z,9.90
2019-05-30T00:41:37.211Z,10.47
2019-05-30T00:44:12.621Z,11.50
2019-05-30T00:46:41.582Z,8.17
2019-05-30T00:49:10.453Z,9.50
2019-05-30T00:51:39.364Z,7.87
2019-05-30T00:54:09.249Z,9.37
2019-05-30T00:56:38.253Z,10.17
2019-05-30T00:59:07.096Z,9.33
2019-05-30T01:01:35.993Z,11.07
2019-05-30T01:04:05.035Z,10.40
2019-05-30T01:06:33.840Z,8.73
2019-05-30T01:09:03.195Z,8.37
2019-05-30T01:11:32.337Z,11.93
2019-05-30T01:14:05.406Z,7.67
2019-05-30T01:16:37.648Z,13.07
2019-05-30T01:19:07.330Z,10.53
2019-05-30T01:21:36.486Z,12.70
2019-05-30T01:24:05.701Z,9.83
2019-05-30T01:26:34.683Z,9.70
2019-05-30T01:29:07.761Z,11.90
2019-05-30T01:31:42.538Z,8.53
2019-05-30T01:34:11.458Z,9.90
2019-05-30T01:36:40.328Z,8.20
2019-05-30T01:39:09.333Z,10.60
2019-05-30T01:41:38.271Z,8.57
2019-05-30T01:44:08.314Z,10.90
2019-05-30T01:46:37.473Z,9.77
2019-05-30T01:49:06.807Z,9.93
2019-05-30T01:51:35.829Z,8.23
2019-05-30T01:54:08.873Z,7.37
2019-05-30T01:56:37.707Z,7.23
2019-05-30T01:59:06.794Z,7.67
2019-05-30T02:01:39.125Z,6.97
2019-05-30T02:04:09.447Z,7.30
2019-05-30T02:06:38.564Z,8.50
2019-05-30T02:09:07.712Z,9.50
2019-05-30T02:11:37.233Z,12.17
2019-05-30T02:14:06.107Z,7.70
2019-05-30T02:16:35.040Z,8.37
2019-05-30T02:19:04.069Z,9.17
2019-05-30T02:21:33.052Z,9.73
2019-05-30T02:24:02.172Z,7.53
2019-05-30T02:26:31.131Z,9.10
2019-05-30T02:28:59.989Z,8.53
2019-05-30T02:31:39.009Z,9.33
2019-05-30T02:34:00.941Z,9.03
2019-05-30T02:36:30.572Z,9.07
2019-05-30T02:39:00.769Z,10.90
2019-05-30T02:41:29.841Z,7.13
2019-05-30T02:43:58.786Z,9.37
2019-05-30T02:46:28.044Z,9.43
2019-05-30T02:48:59.278Z,9.50
2019-05-30T02:51:27.519Z,8.17
2019-05-30T02:53:56.670Z,15.20
2019-05-30T02:56:25.578Z,8.63
2019-05-30T02:58:54.735Z,9.77
2019-05-30T03:01:23.734Z,9.90
2019-05-30T03:03:52.832Z,8.97
2019-05-30T03:06:21.867Z,6.70
2019-05-30T03:08:50.957Z,8.67
2019-05-30T03:11:19.945Z,11.57
2019-05-30T03:13:48.852Z,9.13
2019-05-30T03:16:17.885Z,10.37
2019-05-30T03:18:46.969Z,8.07
2019-05-30T03:21:16.026Z,5.77
2019-05-30T03:23:46.914Z,7.30
2019-05-30T03:26:17.859Z,8.80
2019-05-30T03:28:53.098Z,8.27
2019-05-30T03:31:29.394Z,7.90
2019-05-30T03:33:53.962Z,9.83
2019-05-30T03:36:29.734Z,9.10
2019-05-30T03:38:53.658Z,8.97
2019-05-30T03:41:22.613Z,10.03
2019-05-30T03:43:51.657Z,9.63
2019-05-30T03:46:22.711Z,9.97
2019-05-30T03:48:53.110Z,12.10
2019-05-30T03:51:25.153Z,11.47
2019-05-30T03:53:54.526Z,8.57
2019-05-30T03:56:30.395Z,8.40
2019-05-30T03:59:05.762Z,7.37
2019-05-30T04:01:41.926Z,8.20
2019-05-30T04:04:16.444Z,8.03
2019-05-30T04:06:47.587Z,8.30
2019-05-30T04:09:24.245Z,7.93
2019-05-30T04:11:56.042Z,9.60
2019-05-30T04:14:26.552Z,9.40
2019-05-30T04:16:55.553Z,11.70
2019-05-30T04:19:24.694Z,6.83
2019-05-30T04:22:02.629Z,7.10
2019-05-30T04:24:32.693Z,10.50
2019-05-30T04:27:01.644Z,9.83
2019-05-30T04:29:33.917Z,7.57
2019-05-30T04:32:02.865Z,7.13
2019-05-30T04:34:31.742Z,10.60
2019-05-30T04:37:01.490Z,7.90
2019-05-30T04:39:30.664Z,10.40
2019-05-30T04:41:59.585Z,9.70
2019-05-30T04:44:31.902Z,9.77
2019-05-30T04:47:07.287Z,7.27
2019-05-30T04:49:36.180Z,11.60
2019-05-30T04:52:05.251Z,10.60
2019-05-30T04:54:34.157Z,8.67
2019-05-30T04:57:03.195Z,7.63
2019-05-30T04:59:32.278Z,10.63
2019-05-30T05:02:01.440Z,9.10
2019-05-30T05:04:30.455Z,9.77
2019-05-30T05:06:59.638Z,9.20
2019-05-30T05:09:28.591Z,8.43
2019-05-30T05:11:57.641Z,6.33
2019-05-30T05:14:26.547Z,8.83
2019-05-30T05:16:55.411Z,8.73
2019-05-30T05:19:26.194Z,6.30
2019-05-30T05:21:55.011Z,10.97
2019-05-30T05:24:23.973Z,9.80
2019-05-30T05:26:53.037Z,10.60
2019-05-30T05:29:28.102Z,9.23
2019-05-30T05:31:57.024Z,11.57
2019-05-30T05:34:25.998Z,8.17
2019-05-30T05:36:54.914Z,8.23
2019-05-30T05:39:24.246Z,6.47
2019-05-30T05:41:53.166Z,8.20
2019-05-30T05:44:22.472Z,6.70
2019-05-30T05:46:51.560Z,7.20
2019-05-30T05:49:22.928Z,7.97
2019-05-30T05:51:51.887Z,5.23
2019-05-30T05:54:20.930Z,8.03
2019-05-30T05:56:49.881Z,8.57
2019-05-30T05:59:18.950Z,4.80
2019-05-30T06:01:49.928Z,5.57
2019-05-30T06:04:19.133Z,6.20
2019-05-30T06:06:48.071Z,6.07
2019-05-30T06:09:18.267Z,6.47
2019-05-30T06:11:49.151Z,5.63
2019-05-30T06:14:18.087Z,6.17
2019-05-30T06:16:55.751Z,5.10
2019-05-30T06:19:25.259Z,5.17
2019-05-30T06:21:54.751Z,5.90
2019-05-30T06:24:23.979Z,8.03
2019-05-30T06:26:53.232Z,5.67
2019-05-30T06:29:22.201Z,6.33
2019-05-30T06:31:51.304Z,7.20
2019-05-30T06:34:29.195Z,8.63
2019-05-30T06:36:51.083Z,6.47
2019-05-30T06:39:21.231Z,5.50
2019-05-30T06:41:50.527Z,5.37
2019-05-30T06:44:19.829Z,4.50
2019-05-30T06:46:49.174Z,7.13
2019-05-30T06:49:20.839Z,5.83
2019-05-30T06:51:49.995Z,8.10
2019-05-30T06:54:24.737Z,6.20
2019-05-30T06:56:54.972Z,5.37
2019-05-30T06:59:24.080Z,7.53
2019-05-30T07:01:53.434Z,5.13
2019-05-30T07:04:23.319Z,4.37
2019-05-30T07:06:53.293Z,4.63
2019-05-30T07:09:22.731Z,10.17
2019-05-30T07:11:51.722Z,5.57
2019-05-30T07:14:25.190Z,6.93
2019-05-30T07:16:54.115Z,7.73
2019-05-30T07:19:23.400Z,7.07
2019-05-30T07:21:52.391Z,7.30
2019-05-30T07:24:21.377Z,6.27
2019-05-30T07:26:50.380Z,4.77
2019-05-30T07:29:19.406Z,6.63
2019-05-30T07:31:48.352Z,4.27
2019-05-30T07:34:19.485Z,6.20
2019-05-30T07:36:48.329Z,5.80
2019-05-30T07:39:17.526Z,5.70
2019-05-30T07:42:04.895Z,9.57
2019-05-30T07:44:17.454Z,5.30
2019-05-30T07:46:46.330Z,5.33
2019-05-30T07:49:15.239Z,5.10
2019-05-30T07:51:44.148Z,5.03
2019-05-30T07:54:13.094Z,5.40
2019-05-30T07:56:41.971Z,5.90
2019-05-30T07:59:11.353Z,3.57
2019-05-30T08:01:40.306Z,5.77
2019-05-30T08:04:11.627Z,5.60
2019-05-30T08:06:49.661Z,2.20
2019-05-30T08:09:19.735Z,4.27
2019-05-30T08:11:48.685Z,4.53
2019-05-30T08:14:17.594Z,3.90
2019-05-30T08:16:46.666Z,2.40
2019-05-30T08:19:18.217Z,3.30
2019-05-30T08:21:47.289Z,4.47
2019-05-30T08:24:16.283Z,4.67
2019-05-30T08:26:45.496Z,2.00
2019-05-30T08:29:14.329Z,3.80
2019-05-30T08:31:43.376Z,3.67
2019-05-30T08:34:12.363Z,4.17
2019-05-30T08:36:41.260Z,3.13
2019-05-30T08:39:10.285Z,1.67
2019-05-30T08:41:39.541Z,6.30
2019-05-30T08:44:08.482Z,3.60
2019-05-30T08:46:37.933Z,2.93
2019-05-30T08:49:07.020Z,4.27
2019-05-30T08:51:36.310Z,4.70
2019-05-30T08:54:05.252Z,6.53
2019-05-30T08:56:37.010Z,3.67
2019-05-30T08:59:06.117Z,4.87
2019-05-30T09:01:35.750Z,3.30
2019-05-30T09:04:05.051Z,4.27
2019-05-30T09:06:33.936Z,3.43
2019-05-30T09:09:02.905Z,3.27
2019-05-30T09:11:31.736Z,4.47
2019-05-30T09:14:00.615Z,5.83
2019-05-30T09:16:29.673Z,2.73
2019-05-30T09:18:58.711Z,2.57
2019-05-30T09:21:30.701Z,5.27
2019-05-30T09:24:01.377Z,3.97
2019-05-30T09:26:33.046Z,5.70
2019-05-30T09:29:03.865Z,2.30
2019-05-30T09:31:32.570Z,2.63
2019-05-30T09:34:01.651Z,3.97
2019-05-30T09:36:33.002Z,6.83
2019-05-30T09:39:02.029Z,3.73
2019-05-30T09:41:30.969Z,3.87
2019-05-30T09:44:00.030Z,4.67
2019-05-30T09:46:28.966Z,4.63
2019-05-30T09:48:58.088Z,3.20
2019-05-30T09:51:27.056Z,5.53
2019-05-30T09:53:55.896Z,4.30
2019-05-30T09:56:24.764Z,2.80
2019-05-30T09:58:56.845Z,2.80
2019-05-30T10:01:25.723Z,3.90
2019-05-30T10:03:54.655Z,5.27
2019-05-30T10:06:29.621Z,5.33
2019-05-30T10:08:54.298Z,4.97
2019-05-30T10:11:23.256Z,4.73
2019-05-30T10:13:52.863Z,6.03
2019-05-30T10:16:22.031Z,3.83
2019-05-30T10:18:50.971Z,4.40
2019-05-30T10:21:19.935Z,8.03
2019-05-30T10:23:49.419Z,4.60
2019-05-30T10:26:18.679Z,4.30
2019-05-30T10:28:47.825Z,5.40
2019-05-30T10:31:18.422Z,5.10
2019-05-30T10:33:47.977Z,4.90
2019-05-30T10:36:20.029Z,2.63
2019-05-30T10:38:50.210Z,2.90
2019-05-30T10:41:19.469Z,4.13
2019-05-30T10:43:49.096Z,2.87
2019-05-30T10:46:18.082Z,4.70
2019-05-30T10:48:47.836Z,8.10
2019-05-30T10:51:17.655Z,6.33
2019-05-30T10:53:47.392Z,4.70
2019-05-30T10:56:17.156Z,6.07
2019-05-30T10:58:47.994Z,5.40
2019-05-30T11:01:16.636Z,4.90
2019-05-30T11:03:46.026Z,4.83
2019-05-30T11:06:22.112Z,5.80
2019-05-30T11:08:57.047Z,4.73
2019-05-30T11:11:26.161Z,4.53
2019-05-30T11:13:55.435Z,4.03
2019-05-30T11:16:24.334Z,4.20
2019-05-30T11:18:54.511Z,3.23
2019-05-30T11:21:24.103Z,4.40
2019-05-30T11:23:54.377Z,3.80
2019-05-30T11:26:24.411Z,3.23
2019-05-30T11:28:54.672Z,4.30
2019-05-30T11:31:23.705Z,4.40
2019-05-30T11:33:52.913Z,3.60
2019-05-30T11:36:21.909Z,6.33
2019-05-30T11:38:52.380Z,3.57
2019-05-30T11:41:21.505Z,4.33
2019-05-30T11:43:51.491Z,4.40
2019-05-30T11:46:23.533Z,6.07
2019-05-30T11:48:53.675Z,2.47
2019-05-30T11:51:22.636Z,5.33
2019-05-30T11:53:51.805Z,3.27
2019-05-30T11:56:20.974Z,3.17
2019-05-30T11:58:49.912Z,4.60
2019-05-30T12:01:21.756Z,3.50
2019-05-30T12:03:50.741Z,3.00
2019-05-30T12:06:19.623Z,5.03
2019-05-30T12:08:48.648Z,3.10
2019-05-30T12:11:17.622Z,4.63
2019-05-30T12:13:46.465Z,6.40
2019-05-30T12:16:15.432Z,3.70
2019-05-30T12:18:44.455Z,3.13
2019-05-30T12:21:13.536Z,3.17
2019-05-30T12:23:42.425Z,7.63
2019-05-30T12:26:11.584Z,4.60
2019-05-30T12:28:46.055Z,4.70
2019-05-30T12:31:15.218Z,3.47
2019-05-30T12:33:44.059Z,4.03
2019-05-30T12:36:13.119Z,6.10
2019-05-30T12:38:42.138Z,4.53
2019-05-30T12:41:11.379Z,3.03
2019-05-30T12:43:40.516Z,6.90
2019-05-30T12:46:09.407Z,2.70
2019-05-30T12:48:38.357Z,6.53
2019-05-30T12:51:07.335Z,4.37
2019-05-30T12:53:36.241Z,6.40
2019-05-30T12:56:05.364Z,4.13
2019-05-30T12:58:35.362Z,4.30
2019-05-30T13:01:04.333Z,4.83
2019-05-30T13:03:33.261Z,2.50
2019-05-30T13:06:03.410Z,4.13
2019-05-30T13:08:32.529Z,5.10
2019-05-30T13:11:01.834Z,4.73
2019-05-30T13:13:31.491Z,3.40
2019-05-30T13:16:01.850Z,7.57
2019-05-30T13:18:31.013Z,3.93
2019-05-30T13:21:00.010Z,5.80
2019-05-30T13:23:29.096Z,3.10
2019-05-30T13:25:58.070Z,4.70
2019-05-30T13:28:33.106Z,4.17
2019-05-30T13:31:02.300Z,4.57
2019-05-30T13:33:31.262Z,4.00
2019-05-30T13:36:03.216Z,4.33
2019-05-30T13:38:32.150Z,5.60
2019-05-30T13:41:01.523Z,4.00
2019-05-30T13:43:30.494Z,4.37
2019-05-30T13:46:00.197Z,3.30
2019-05-30T13:48:29.451Z,5.10
2019-05-30T13:50:58.646Z,4.10
2019-05-30T13:53:31.605Z,3.37
2019-05-30T13:56:01.441Z,4.97
2019-05-30T13:58:30.487Z,4.20
2019-05-30T14:01:07.491Z,3.60
2019-05-30T14:03:33.144Z,3.47
2019-05-30T14:06:03.007Z,3.50
2019-05-30T14:08:41.081Z,6.23
2019-05-30T14:11:04.562Z,3.77
2019-05-30T14:13:33.797Z,4.10
2019-05-30T14:16:02.772Z,3.87
2019-05-30T14:18:31.711Z,5.03
2019-05-30T14:21:01.895Z,2.13
2019-05-30T14:23:31.280Z,3.80
2019-05-30T14:26:01.235Z,4.77
2019-05-30T14:28:34.056Z,3.10
2019-05-30T14:31:03.577Z,3.73
2019-05-30T14:33:33.509Z,4.33
2019-05-30T14:36:06.183Z,5.90
2019-05-30T14:38:33.166Z,4.30
2019-05-30T14:41:02.918Z,4.77
2019-05-30T14:43:32.165Z,5.20
2019-05-30T14:46:01.183Z,3.07
2019-05-30T14:48:30.052Z,5.13
2019-05-30T14:50:59.198Z,4.70
2019-05-30T14:53:28.215Z,6.70
2019-05-30T14:55:57.136Z,4.40
2019-05-30T14:58:26.125Z,8.23
2019-05-30T15:00:55.282Z,3.00
2019-05-30T15:03:24.216Z,3.83
2019-05-30T15:05:53.331Z,4.07
2019-05-30T15:08:25.487Z,4.83
2019-05-30T15:10:54.439Z,3.60
2019-05-30T15:13:23.581Z,3.87
2019-05-30T15:15:52.543Z,5.17
2019-05-30T15:18:24.000Z,2.60
2019-05-30T15:20:52.960Z,2.70
2019-05-30T15:23:21.887Z,9.07
2019-05-30T15:25:50.878Z,5.20
2019-05-30T15:28:24.029Z,5.73
2019-05-30T15:30:52.883Z,7.87
2019-05-30T15:33:21.901Z,3.03
2019-05-30T15:35:50.868Z,2.83
2019-05-30T15:38:21.346Z,3.43
2019-05-30T15:40:50.215Z,5.53
2019-05-30T15:43:19.200Z,6.30
2019-05-30T15:45:48.079Z,4.10
2019-05-30T15:48:18.485Z,6.40
2019-05-30T15:50:53.281Z,4.03
2019-05-30T15:53:22.419Z,4.60
2019-05-30T15:55:53.781Z,6.53
2019-05-30T15:58:22.767Z,6.50
2019-05-30T16:00:51.783Z,3.17
2019-05-30T16:03:20.763Z,5.63
2019-05-30T16:05:53.098Z,4.63
2019-05-30T16:08:21.990Z,4.40
2019-05-30T16:10:50.909Z,6.67
2019-05-30T16:13:25.113Z,6.00
2019-05-30T16:15:54.202Z,4.63
2019-05-30T16:18:23.195Z,14.53
2019-05-30T16:20:52.142Z,8.67
2019-05-30T16:23:21.134Z,8.53
2019-05-30T16:25:50.105Z,5.00
2019-05-30T16:28:19.734Z,4.47
2019-05-30T16:30:48.924Z,2.70
2019-05-30T16:33:18.022Z,6.33
2019-05-30T16:35:46.896Z,10.03
2019-05-30T16:38:18.005Z,6.10
2019-05-30T16:40:47.187Z,5.63
2019-05-30T16:43:16.273Z,3.93
2019-05-30T16:45:45.255Z,3.00
2019-05-30T16:48:14.369Z,3.23
2019-05-30T16:50:43.397Z,3.73
2019-05-30T16:53:12.596Z,3.37
2019-05-30T16:55:44.177Z,5.47
2019-05-30T16:58:13.092Z,5.13
2019-05-30T17:00:44.094Z,6.37
2019-05-30T17:03:13.377Z,3.73
2019-05-30T17:05:43.868Z,7.00
2019-05-30T17:08:13.021Z,9.03
2019-05-30T17:10:42.824Z,3.43
2019-05-30T17:13:19.888Z,3.57
2019-05-30T17:15:48.868Z,5.13
2019-05-30T17:18:18.028Z,7.07
2019-05-30T17:20:47.174Z,3.10
2019-05-30T17:23:16.724Z,5.37
2019-05-30T17:25:46.884Z,4.40
2019-05-30T17:28:15.812Z,6.67
2019-05-30T17:30:49.732Z,2.90
2019-05-30T17:33:21.537Z,10.00
2019-05-30T17:35:49.505Z,5.20
2019-05-30T17:38:18.586Z,5.70
2019-05-30T17:40:49.661Z,4.07
2019-05-30T17:43:18.874Z,6.97
2019-05-30T17:45:48.064Z,3.47
2019-05-30T17:48:21.383Z,7.03
2019-05-30T17:50:50.967Z,8.47
2019-05-30T17:53:20.205Z,5.70
2019-05-30T17:55:49.982Z,5.37
2019-05-30T17:58:20.464Z,5.70
2019-05-30T18:00:49.731Z,5.23
2019-05-30T18:03:18.813Z,6.23
2019-05-30T18:05:47.878Z,4.23
2019-05-30T18:08:20.844Z,6.30
2019-05-30T18:10:53.872Z,4.83
2019-05-30T18:13:21.021Z,4.70
2019-05-30T18:15:50.064Z,6.00
2019-05-30T18:18:19.358Z,3.77
2019-05-30T18:20:48.908Z,4.80
2019-05-30T18:23:18.002Z,4.27
2019-05-30T18:25:50.451Z,9.57
2019-05-30T18:28:19.788Z,5.67
2019-05-30T18:30:49.080Z,8.00
2019-05-30T18:33:17.923Z,7.33
2019-05-30T18:35:46.822Z,6.83
2019-05-30T18:38:18.975Z,5.33
2019-05-30T18:40:48.062Z,7.00
2019-05-30T18:43:17.309Z,4.93
2019-05-30T18:45:46.257Z,7.80
2019-05-30T18:48:15.284Z,5.93
2019-05-30T18:50:44.124Z,6.80
2019-05-30T18:53:13.215Z,7.13
2019-05-30T18:55:44.372Z,6.50
2019-05-30T18:58:13.619Z,10.03
2019-05-30T19:00:42.628Z,6.33
2019-05-30T19:03:11.620Z,9.67
2019-05-30T19:05:40.912Z,9.33
2019-05-30T19:08:09.922Z,12.33
2019-05-30T19:10:44.882Z,10.27
2019-05-30T19:13:13.791Z,11.17
2019-05-30T19:15:42.904Z,12.07
2019-05-30T19:18:11.841Z,10.80
2019-05-30T19:20:41.470Z,16.13
2019-05-30T19:23:11.727Z,11.90
2019-05-30T19:25:40.743Z,9.67
2019-05-30T19:28:09.977Z,11.13
2019-05-30T19:30:41.166Z,27.67
2019-05-30T19:33:11.490Z,9.87
2019-05-30T19:35:43.529Z,8.17
2019-05-30T19:38:12.627Z,7.57
2019-05-30T19:40:44.351Z,13.20
2019-05-30T19:43:13.463Z,11.40
2019-05-30T19:45:42.738Z,7.43
2019-05-30T19:48:12.078Z,8.70
2019-05-30T19:50:44.101Z,10.77
2019-05-30T19:53:14.473Z,10.00
2019-05-30T19:55:43.533Z,10.67
2019-05-30T19:58:15.357Z,13.47
2019-05-30T20:00:57.902Z,22.90
2019-05-30T20:03:15.802Z,23.90
2019-05-30T20:05:45.000Z,33.93
2019-05-30T20:08:23.549Z,29.00
2019-05-30T20:10:52.914Z,17.07
2019-05-30T20:13:22.235Z,17.30
2019-05-30T20:16:02.050Z,16.07
2019-05-30T20:18:31.589Z,15.07
2019-05-30T20:21:00.590Z,19.97
2019-05-30T20:23:29.647Z,16.90
2019-05-30T20:26:02.173Z,16.93
2019-05-30T20:28:31.110Z,16.87
2019-05-30T20:31:04.576Z,17.60
2019-05-30T20:33:34.620Z,9.37
2019-05-30T20:36:03.955Z,14.80
2019-05-30T20:38:33.111Z,11.97
2019-05-30T20:41:01.982Z,12.57
2019-05-30T20:43:33.202Z,10.47
2019-05-30T20:46:01.657Z,12.53
2019-05-30T20:48:30.554Z,11.60
2019-05-30T20:50:59.526Z,9.50
2019-05-30T20:53:28.737Z,10.13
2019-05-30T20:55:57.631Z,15.33
2019-05-30T20:58:26.709Z,13.50
2019-05-30T21:00:55.763Z,12.30
2019-05-30T21:03:27.972Z,9.33
2019-05-30T21:05:57.543Z,9.47
2019-05-30T21:08:26.558Z,8.97
2019-05-30T21:10:55.545Z,11.87
2019-05-30T21:13:24.515Z,13.83
2019-05-30T21:15:53.962Z,13.57
2019-05-30T21:18:26.988Z,10.93
2019-05-30T21:20:56.039Z,11.70
2019-05-30T21:23:24.972Z,11.40
2019-05-30T21:25:53.921Z,11.03
2019-05-30T21:28:22.897Z,7.70
2019-05-30T21:30:53.775Z,10.73
2019-05-30T21:33:22.985Z,12.50
2019-05-30T21:35:52.119Z,12.20
2019-05-30T21:38:21.466Z,10.77
2019-05-30T21:40:50.308Z,10.83
2019-05-30T21:43:19.239Z,12.53
2019-05-30T21:45:48.943Z,11.87
2019-05-30T21:48:18.096Z,10.00
2019-05-30T21:50:48.599Z,11.30
2019-05-30T21:53:17.702Z,11.97
2019-05-30T21:55:46.553Z,9.27
2019-05-30T21:58:15.606Z,11.43
2019-05-30T22:01:04.434Z,11.43
2019-05-30T22:03:33.391Z,15.93
2019-05-30T22:06:02.277Z,13.73
2019-05-30T22:08:31.434Z,15.80
2019-05-30T22:11:00.372Z,16.13
2019-05-30T22:13:29.306Z,18.93
2019-05-30T22:15:58.269Z,19.07
2019-05-30T22:18:27.243Z,20.60
2019-05-30T22:20:56.237Z,25.80
2019-05-30T22:23:25.164Z,27.27
2019-05-30T22:25:54.083Z,24.47
2019-05-30T22:28:23.047Z,24.73
2019-05-30T22:30:55.415Z,24.13
2019-05-30T22:33:24.400Z,19.70
2019-05-30T22:35:53.509Z,23.80
2019-05-30T22:38:22.555Z,20.87
2019-05-30T22:40:54.819Z,18.03
2019-05-30T22:43:25.524Z,17.50
2019-05-30T22:45:59.817Z,16.13
2019-05-30T22:48:28.806Z,15.17
2019-05-30T22:50:58.190Z,12.70
2019-05-30T22:53:28.458Z,13.10
2019-05-30T22:55:57.511Z,15.60
2019-05-30T22:58:26.462Z,13.70
2019-05-30T23:00:56.289Z,11.57
2019-05-30T23:03:25.240Z,11.20
2019-05-30T23:05:54.176Z,12.83
2019-05-30T23:08:23.217Z,16.97
2019-05-30T23:10:52.288Z,20.97
2019-05-30T23:13:21.155Z,15.17
2019-05-30T23:15:50.312Z,20.10
2019-05-30T23:18:19.370Z,17.20
2019-05-30T23:20:48.657Z,22.30
2019-05-30T23:23:17.685Z,18.63
2019-05-30T23:25:47.032Z,16.43
2019-05-30T23:28:16.101Z,19.03
2019-05-30T23:30:45.231Z,16.53
2019-05-30T23:33:16.719Z,13.70
2019-05-30T23:35:45.672Z,18.43
2019-05-30T23:38:14.601Z,16.33
2019-05-30T23:40:43.480Z,17.87
2019-05-30T23:43:15.805Z,21.47
2019-05-30T23:45:46.434Z,17.10
2019-05-30T23:48:15.480Z,20.03
2019-05-30T23:50:44.550Z,13.37
2019-05-30T23:53:13.602Z,15.47
2019-05-30T23:55:45.678Z,15.90
2019-05-30T23:58:14.663Z,17.57
