createdAt,value
2022-08-12T00:00:36.510Z,2.90
2022-08-12T00:06:04.638Z,2.90
2022-08-12T00:11:28.588Z,3.00
2022-08-12T00:16:49.588Z,2.70
2022-08-12T00:22:15.691Z,3.30
2022-08-12T00:27:43.957Z,3.23
2022-08-12T00:33:05.589Z,3.60
2022-08-12T00:38:29.182Z,3.43
2022-08-12T00:43:34.751Z,3.23
2022-08-12T00:48:41.352Z,3.17
2022-08-12T00:53:51.493Z,3.13
2022-08-12T00:58:55.346Z,3.30
2022-08-12T01:04:24.926Z,3.30
2022-08-12T01:09:48.096Z,3.10
2022-08-12T01:14:50.862Z,3.30
2022-08-12T01:19:56.085Z,3.33
2022-08-12T01:25:00.728Z,3.07
2022-08-12T01:30:11.018Z,3.27
2022-08-12T01:35:14.434Z,3.23
2022-08-12T01:40:35.837Z,3.63
2022-08-12T01:45:45.028Z,3.20
2022-08-12T01:50:54.695Z,4.00
2022-08-12T01:56:09.245Z,3.80
2022-08-12T02:01:14.015Z,4.17
2022-08-12T02:07:07.389Z,3.60
2022-08-12T02:12:34.825Z,3.90
2022-08-12T02:18:03.454Z,4.27
2022-08-12T02:23:10.386Z,4.10
2022-08-12T02:28:15.303Z,3.83
2022-08-12T02:33:20.973Z,4.40
2022-08-12T02:38:23.834Z,4.40
2022-08-12T02:43:29.091Z,4.20
2022-08-12T02:48:36.209Z,4.27
2022-08-12T02:53:41.097Z,4.30
2022-08-12T02:58:46.313Z,4.20
2022-08-12T03:03:52.976Z,4.30
2022-08-12T03:08:58.661Z,4.60
2022-08-12T03:14:13.987Z,4.43
2022-08-12T03:19:22.530Z,5.10
2022-08-12T03:24:26.505Z,4.83
2022-08-12T03:29:50.162Z,4.83
2022-08-12T03:34:57.288Z,4.47
2022-08-12T03:39:59.887Z,4.70
2022-08-12T03:45:21.052Z,4.27
2022-08-12T03:50:41.991Z,5.03
2022-08-12T03:56:05.525Z,4.87
2022-08-12T04:01:07.948Z,4.70
2022-08-12T04:06:14.973Z,4.00
2022-08-12T04:11:36.519Z,4.80
2022-08-12T04:16:52.849Z,4.83
2022-08-12T04:22:03.540Z,4.47
2022-08-12T04:27:10.301Z,4.30
2022-08-12T04:32:15.833Z,4.53
2022-08-12T04:37:18.239Z,4.17
2022-08-12T04:42:26.107Z,4.27
2022-08-12T04:47:36.026Z,4.23
2022-08-12T04:52:41.521Z,4.30
2022-08-12T04:57:43.871Z,4.80
2022-08-12T05:02:46.233Z,4.43
2022-08-12T05:07:53.856Z,4.87
2022-08-12T05:13:02.499Z,4.70
2022-08-12T05:18:19.081Z,4.60
2022-08-12T05:23:26.841Z,4.67
2022-08-12T05:28:33.970Z,4.20
2022-08-12T05:33:38.532Z,4.20
2022-08-12T05:38:56.804Z,3.90
2022-08-12T05:44:04.889Z,3.80
2022-08-12T05:49:09.978Z,4.47
2022-08-12T05:54:12.561Z,3.97
2022-08-12T05:59:17.047Z,3.20
2022-08-12T06:04:21.920Z,3.40
2022-08-12T06:09:28.785Z,3.23
2022-08-12T06:14:37.053Z,3.57
2022-08-12T06:20:26.237Z,3.90
2022-08-12T06:25:09.270Z,3.40
2022-08-12T06:30:33.572Z,2.87
2022-08-12T06:35:47.759Z,3.40
2022-08-12T06:41:17.411Z,3.30
2022-08-12T06:46:24.115Z,3.10
2022-08-12T06:51:32.757Z,3.13
2022-08-12T07:02:04.761Z,2.93
2022-08-12T07:07:12.602Z,3.40
2022-08-12T07:12:19.993Z,3.27
2022-08-12T07:17:31.752Z,4.70
2022-08-12T07:22:36.712Z,5.83
2022-08-12T07:27:40.796Z,5.10
2022-08-12T07:32:46.378Z,6.03
2022-08-12T07:37:53.264Z,5.03
2022-08-12T07:42:56.281Z,5.57
2022-08-12T07:47:58.944Z,5.43
2022-08-12T07:53:06.320Z,5.50
2022-08-12T07:58:11.479Z,4.63
2022-08-12T08:03:13.896Z,4.83
2022-08-12T08:08:19.676Z,3.57
2022-08-12T08:13:27.887Z,3.83
2022-08-12T08:18:33.191Z,3.27
2022-08-12T08:24:04.683Z,2.97
2022-08-12T08:29:11.560Z,5.53
2022-08-12T08:34:33.206Z,3.00
2022-08-12T08:39:44.818Z,1.80
2022-08-12T08:44:49.685Z,2.73
2022-08-12T08:50:04.105Z,3.80
2022-08-12T08:55:09.694Z,3.83
2022-08-12T09:00:16.551Z,3.70
2022-08-12T09:05:24.993Z,4.35
2022-08-12T09:10:35.757Z,3.65
2022-08-12T09:15:39.072Z,6.05
2022-08-12T09:20:44.343Z,3.65
2022-08-12T09:25:53.241Z,3.53
2022-08-12T09:30:58.922Z,2.97
2022-08-12T09:36:05.694Z,2.38
2022-08-12T09:42:08.372Z,2.60
2022-08-12T09:46:34.689Z,2.50
2022-08-12T09:51:43.741Z,2.63
2022-08-12T09:57:00.686Z,3.90
2022-08-12T10:02:45.120Z,3.30
2022-08-12T10:07:40.443Z,2.92
2022-08-12T10:13:07.733Z,2.80
2022-08-12T10:18:14.003Z,2.60
2022-08-12T10:23:19.222Z,2.40
2022-08-12T10:29:02.505Z,1.92
2022-08-12T10:34:26.062Z,2.00
2022-08-12T10:40:05.665Z,2.00
2022-08-12T10:45:07.306Z,1.95
2022-08-12T10:50:28.302Z,1.50
2022-08-12T10:55:35.976Z,1.70
2022-08-12T11:00:55.159Z,1.50
2022-08-12T11:07:10.320Z,1.70
2022-08-12T11:12:36.097Z,2.05
2022-08-12T11:17:34.379Z,2.30
2022-08-12T11:22:24.049Z,2.97
2022-08-12T11:27:29.659Z,1.70
2022-08-12T11:32:38.580Z,1.70
2022-08-12T11:37:58.818Z,1.60
2022-08-12T11:43:18.912Z,1.50
2022-08-12T11:48:26.651Z,1.60
2022-08-12T11:53:57.747Z,1.80
2022-08-12T12:01:58.537Z,1.45
2022-08-12T12:04:28.778Z,2.33
2022-08-12T12:09:52.520Z,1.83
2022-08-12T12:14:59.547Z,1.60
2022-08-12T12:20:09.046Z,1.70
2022-08-12T12:25:14.461Z,1.40
2022-08-12T12:30:29.361Z,1.95
2022-08-12T12:36:19.712Z,2.25
2022-08-12T12:40:55.616Z,2.25
2022-08-12T12:46:02.844Z,2.88
2022-08-12T12:51:49.399Z,3.10
2022-08-12T12:56:47.862Z,5.50
2022-08-12T13:01:59.422Z,2.08
2022-08-12T13:07:02.117Z,2.00
2022-08-12T13:12:10.790Z,1.77
2022-08-12T13:17:16.544Z,1.95
2022-08-12T13:22:20.078Z,1.50
2022-08-12T13:27:35.764Z,1.52
2022-08-12T13:32:57.533Z,1.60
2022-08-12T13:38:02.733Z,1.30
2022-08-12T13:43:08.160Z,1.40
2022-08-12T13:48:19.867Z,1.90
2022-08-12T13:53:24.642Z,1.80
2022-08-12T13:58:32.892Z,1.20
2022-08-12T14:03:51.242Z,1.42
2022-08-12T14:08:56.574Z,1.50
2022-08-12T14:14:05.429Z,1.58
2022-08-12T14:19:24.143Z,1.75
2022-08-12T14:24:35.101Z,1.63
2022-08-12T14:30:05.135Z,1.80
2022-08-12T14:35:09.898Z,1.77
2022-08-12T14:40:18.576Z,1.50
2022-08-12T14:45:45.149Z,1.90
2022-08-12T14:51:02.847Z,1.48
2022-08-12T14:56:59.421Z,1.40
2022-08-12T15:01:43.346Z,1.30
2022-08-12T15:06:52.952Z,1.50
2022-08-12T15:12:03.069Z,1.55
2022-08-12T15:17:07.206Z,1.40
2022-08-12T15:22:37.983Z,1.40
2022-08-12T15:28:04.656Z,1.50
2022-08-12T15:32:57.920Z,1.20
2022-08-12T15:38:10.266Z,1.42
2022-08-12T15:43:35.597Z,1.42
2022-08-12T15:48:47.132Z,1.50
2022-08-12T15:54:35.176Z,1.17
2022-08-12T15:59:32.628Z,1.70
2022-08-12T16:04:56.218Z,1.70
2022-08-12T16:10:05.616Z,1.95
2022-08-12T16:15:13.181Z,1.42
2022-08-12T16:20:27.842Z,1.80
2022-08-12T16:26:06.392Z,2.30
2022-08-12T16:31:23.357Z,1.88
2022-08-12T16:36:26.493Z,2.25
2022-08-12T16:41:38.236Z,1.70
2022-08-12T16:46:58.005Z,2.10
2022-08-12T16:52:07.992Z,1.95
2022-08-12T16:57:20.155Z,1.90
2022-08-12T17:02:40.567Z,1.90
2022-08-12T17:07:52.491Z,1.60
2022-08-12T17:12:55.469Z,1.70
2022-08-12T17:18:15.510Z,1.52
2022-08-12T17:23:26.786Z,1.90
2022-08-12T17:28:40.001Z,1.90
2022-08-12T17:33:55.077Z,1.80
2022-08-12T17:39:02.541Z,1.70
2022-08-12T17:44:08.021Z,1.50
2022-08-12T17:50:01.462Z,1.60
2022-08-12T17:54:37.183Z,1.80
2022-08-12T17:59:48.155Z,1.75
2022-08-12T18:05:09.645Z,1.90
2022-08-12T18:10:33.791Z,1.80
2022-08-12T18:16:05.981Z,1.75
2022-08-12T18:21:08.668Z,2.22
2022-08-12T18:26:23.491Z,2.30
2022-08-12T18:31:43.987Z,2.08
2022-08-12T18:36:55.622Z,2.85
2022-08-12T18:41:58.829Z,2.20
2022-08-12T18:47:02.399Z,2.30
2022-08-12T18:52:12.208Z,2.10
2022-08-12T18:57:19.454Z,2.63
2022-08-12T19:02:42.615Z,2.90
2022-08-12T19:08:00.148Z,2.17
2022-08-12T19:13:25.232Z,2.70
2022-08-12T19:18:36.948Z,2.13
2022-08-12T19:23:42.215Z,2.17
2022-08-12T19:28:47.812Z,2.23
2022-08-12T19:34:21.592Z,2.17
2022-08-12T19:39:25.231Z,3.10
2022-08-12T19:44:37.974Z,4.00
2022-08-12T19:49:47.616Z,4.13
2022-08-12T19:54:56.072Z,3.50
2022-08-12T20:00:17.619Z,3.57
2022-08-12T20:06:05.452Z,3.13
2022-08-12T20:10:53.096Z,3.30
2022-08-12T20:15:59.650Z,3.37
2022-08-12T20:21:15.000Z,3.07
2022-08-12T20:26:20.676Z,4.10
2022-08-12T20:31:31.785Z,4.10
2022-08-12T20:36:42.281Z,4.50
2022-08-12T20:41:50.896Z,4.17
2022-08-12T20:47:18.099Z,3.33
2022-08-12T20:52:25.497Z,3.30
2022-08-12T20:57:38.280Z,3.97
2022-08-12T21:02:50.025Z,4.57
2022-08-12T21:07:55.153Z,4.00
2022-08-12T21:12:59.069Z,5.07
2022-08-12T21:18:11.199Z,4.20
2022-08-12T21:23:30.796Z,4.10
2022-08-12T21:28:39.363Z,4.17
2022-08-12T21:33:58.465Z,4.13
2022-08-12T21:39:18.391Z,4.70
2022-08-12T21:45:46.239Z,3.87
2022-08-12T21:49:55.397Z,3.50
2022-08-12T21:55:18.723Z,3.40
2022-08-12T22:00:32.621Z,3.27
2022-08-12T22:06:02.680Z,3.20
2022-08-12T22:11:06.745Z,3.07
2022-08-12T22:16:14.193Z,3.00
2022-08-12T22:21:18.095Z,3.57
2022-08-12T22:26:37.675Z,3.17
2022-08-12T22:31:42.472Z,3.17
2022-08-12T22:36:49.691Z,3.40
2022-08-12T22:42:12.575Z,3.60
2022-08-12T22:47:55.457Z,3.73
2022-08-12T22:53:17.059Z,3.80
2022-08-12T22:58:19.668Z,4.03
2022-08-12T23:03:47.755Z,4.67
2022-08-12T23:08:54.714Z,6.10
2022-08-12T23:14:03.368Z,6.63
2022-08-12T23:19:18.173Z,7.03
2022-08-12T23:24:29.034Z,7.23
2022-08-12T23:29:43.109Z,6.93
2022-08-12T23:34:50.474Z,7.07
2022-08-12T23:40:15.706Z,7.07
2022-08-12T23:45:30.683Z,6.03
2022-08-12T23:50:35.084Z,6.43
2022-08-12T23:55:43.624Z,5.70
