createdAt,value
2022-09-12T00:00:39.864Z,100.00
2022-09-12T00:03:06.181Z,100.00
2022-09-12T00:05:33.137Z,100.00
2022-09-12T00:08:00.622Z,100.00
2022-09-12T00:10:27.228Z,100.00
2022-09-12T00:12:53.607Z,100.00
2022-09-12T00:15:20.048Z,100.00
2022-09-12T00:17:46.380Z,100.00
2022-09-12T00:20:12.738Z,100.00
2022-09-12T00:22:39.304Z,100.00
2022-09-12T00:25:06.146Z,100.00
2022-09-12T00:27:32.476Z,100.00
2022-09-12T00:29:58.823Z,100.00
2022-09-12T00:32:25.148Z,100.00
2022-09-12T00:34:51.483Z,100.00
2022-09-12T00:37:17.832Z,100.00
2022-09-12T00:39:44.644Z,100.00
2022-09-12T00:42:12.677Z,100.00
2022-09-12T00:44:38.949Z,100.00
2022-09-12T00:47:27.995Z,100.00
2022-09-12T00:50:11.236Z,100.00
2022-09-12T00:52:51.548Z,100.00
2022-09-12T00:55:41.144Z,100.00
2022-09-12T00:58:16.799Z,100.00
2022-09-12T01:00:43.395Z,100.00
2022-09-12T01:03:14.648Z,100.00
2022-09-12T01:05:47.813Z,100.00
2022-09-12T01:08:14.330Z,100.00
2022-09-12T01:10:42.447Z,100.00
2022-09-12T01:13:10.643Z,100.00
2022-09-12T01:15:39.311Z,100.00
2022-09-12T01:18:12.805Z,100.00
2022-09-12T01:20:57.868Z,100.00
2022-09-12T01:23:42.868Z,100.00
2022-09-12T01:26:38.227Z,100.00
2022-09-12T01:29:10.823Z,100.00
2022-09-12T01:31:42.511Z,100.00
2022-09-12T01:34:20.801Z,100.00
2022-09-12T01:37:01.256Z,100.00
2022-09-12T01:39:40.869Z,100.00
2022-09-12T01:42:26.783Z,100.00
2022-09-12T01:45:31.416Z,100.00
2022-09-12T01:48:21.798Z,100.00
2022-09-12T01:50:56.616Z,100.00
2022-09-12T01:53:29.394Z,100.00
2022-09-12T01:56:08.106Z,100.00
2022-09-12T01:58:46.862Z,100.00
2022-09-12T02:01:19.967Z,100.00
2022-09-12T02:03:53.562Z,100.00
2022-09-12T02:06:28.055Z,100.00
2022-09-12T02:09:07.447Z,100.00
2022-09-12T02:11:38.513Z,100.00
2022-09-12T02:14:16.600Z,100.00
2022-09-12T02:16:49.379Z,100.00
2022-09-12T02:19:19.881Z,100.00
2022-09-12T02:21:55.285Z,100.00
2022-09-12T02:24:24.091Z,100.00
2022-09-12T02:26:56.871Z,100.00
2022-09-12T02:29:23.335Z,100.00
2022-09-12T02:31:57.395Z,100.00
2022-09-12T02:34:40.981Z,100.00
2022-09-12T02:37:32.414Z,100.00
2022-09-12T02:39:59.951Z,100.00
2022-09-12T02:42:27.032Z,100.00
2022-09-12T02:44:55.834Z,100.00
2022-09-12T02:47:46.882Z,100.00
2022-09-12T02:50:13.767Z,100.00
2022-09-12T02:52:42.296Z,100.00
2022-09-12T02:55:11.616Z,100.00
2022-09-12T02:57:38.339Z,100.00
2022-09-12T03:00:06.047Z,100.00
2022-09-12T03:02:51.352Z,100.00
2022-09-12T03:05:41.107Z,100.00
2022-09-12T03:08:23.533Z,100.00
2022-09-12T03:11:16.587Z,100.00
2022-09-12T03:14:02.378Z,100.00
2022-09-12T03:16:55.916Z,100.00
2022-09-12T03:19:48.296Z,100.00
2022-09-12T03:22:36.295Z,100.00
2022-09-12T03:25:35.952Z,100.00
2022-09-12T03:28:08.113Z,100.00
2022-09-12T03:30:43.169Z,100.00
2022-09-12T03:33:14.424Z,100.00
2022-09-12T03:35:41.300Z,100.00
2022-09-12T03:38:08.375Z,100.00
2022-09-12T03:40:35.913Z,100.00
2022-09-12T03:43:03.076Z,100.00
2022-09-12T03:45:29.545Z,100.00
2022-09-12T03:47:55.919Z,100.00
2022-09-12T03:50:22.601Z,100.00
2022-09-12T03:52:49.026Z,100.00
2022-09-12T03:55:16.011Z,100.00
2022-09-12T03:57:42.331Z,100.00
2022-09-12T04:00:09.007Z,100.00
2022-09-12T04:02:35.473Z,100.00
2022-09-12T04:05:01.901Z,100.00
2022-09-12T04:07:28.261Z,100.00
2022-09-12T04:09:54.850Z,100.00
2022-09-12T04:12:21.212Z,100.00
2022-09-12T04:14:48.206Z,100.00
2022-09-12T04:17:14.945Z,100.00
2022-09-12T04:19:41.317Z,100.00
2022-09-12T04:22:07.651Z,100.00
2022-09-12T04:24:34.035Z,100.00
2022-09-12T04:27:02.041Z,100.00
2022-09-12T04:29:31.395Z,100.00
2022-09-12T04:31:57.754Z,100.00
2022-09-12T04:34:24.100Z,100.00
2022-09-12T04:36:50.448Z,100.00
2022-09-12T04:39:16.993Z,100.00
2022-09-12T04:41:43.415Z,100.00
2022-09-12T04:44:14.093Z,100.00
2022-09-12T04:46:44.567Z,100.00
2022-09-12T04:49:12.524Z,100.00
2022-09-12T04:51:40.732Z,100.00
2022-09-12T04:54:12.527Z,100.00
2022-09-12T04:56:40.417Z,100.00
2022-09-12T04:59:08.573Z,100.00
2022-09-12T05:01:35.864Z,100.00
2022-09-12T05:04:03.630Z,100.00
2022-09-12T05:06:34.377Z,100.00
2022-09-12T05:09:01.895Z,100.00
2022-09-12T05:11:53.038Z,100.00
2022-09-12T05:14:17.425Z,100.00
2022-09-12T05:16:48.566Z,100.00
2022-09-12T05:19:15.787Z,100.00
2022-09-12T05:21:42.128Z,100.00
2022-09-12T05:24:11.347Z,100.00
2022-09-12T05:26:37.792Z,100.00
2022-09-12T05:29:06.054Z,100.00
2022-09-12T05:31:32.498Z,100.00
2022-09-12T05:33:58.863Z,100.00
2022-09-12T05:36:27.572Z,100.00
2022-09-12T05:38:54.228Z,100.00
2022-09-12T05:41:30.672Z,100.00
2022-09-12T05:43:59.095Z,100.00
2022-09-12T05:46:28.165Z,100.00
2022-09-12T05:48:56.589Z,100.00
2022-09-12T05:51:27.971Z,100.00
2022-09-12T05:53:58.787Z,100.00
2022-09-12T05:56:27.379Z,100.00
2022-09-12T05:59:03.178Z,100.00
2022-09-12T06:01:31.342Z,100.00
2022-09-12T06:04:00.787Z,100.00
2022-09-12T06:06:29.003Z,100.00
2022-09-12T06:09:03.442Z,100.00
2022-09-12T06:11:32.128Z,100.00
2022-09-12T06:13:59.993Z,100.00
2022-09-12T06:16:29.298Z,100.00
2022-09-12T06:18:59.306Z,100.00
2022-09-12T06:21:26.796Z,100.00
2022-09-12T06:23:55.550Z,100.00
2022-09-12T06:26:23.498Z,99.47
2022-09-12T06:28:50.372Z,100.00
2022-09-12T06:31:21.329Z,99.36
2022-09-12T06:33:50.373Z,98.39
2022-09-12T06:36:22.414Z,97.70
2022-09-12T06:38:57.185Z,97.95
2022-09-12T06:41:25.357Z,98.05
2022-09-12T06:43:51.970Z,97.22
2022-09-12T06:46:18.973Z,97.17
2022-09-12T06:48:45.634Z,96.53
2022-09-12T06:51:14.674Z,95.53
2022-09-12T06:53:42.040Z,94.08
2022-09-12T06:56:21.779Z,94.48
2022-09-12T06:58:50.250Z,92.30
2022-09-12T07:01:17.976Z,91.33
2022-09-12T07:03:48.980Z,88.33
2022-09-12T07:06:17.593Z,87.78
2022-09-12T07:08:44.392Z,86.46
2022-09-12T07:11:13.923Z,84.95
2022-09-12T07:13:41.784Z,84.45
2022-09-12T07:16:10.276Z,81.88
2022-09-12T07:18:40.559Z,83.48
2022-09-12T07:21:10.206Z,84.13
2022-09-12T07:23:36.622Z,83.84
2022-09-12T07:26:03.594Z,83.03
2022-09-12T07:28:32.067Z,83.86
2022-09-12T07:31:04.599Z,84.56
2022-09-12T07:33:31.041Z,81.98
2022-09-12T07:36:05.304Z,83.20
2022-09-12T07:38:32.004Z,83.91
2022-09-12T07:40:58.819Z,82.37
2022-09-12T07:43:25.420Z,83.68
2022-09-12T07:45:56.421Z,80.20
2022-09-12T07:48:23.179Z,81.62
2022-09-12T07:51:00.129Z,80.61
2022-09-12T07:53:30.693Z,80.91
2022-09-12T07:55:57.049Z,79.83
2022-09-12T07:58:24.620Z,80.27
2022-09-12T08:00:51.280Z,80.57
2022-09-12T08:03:18.107Z,80.34
2022-09-12T08:05:44.506Z,79.86
2022-09-12T08:08:10.999Z,82.19
2022-09-12T08:10:37.379Z,80.80
2022-09-12T08:13:03.761Z,79.85
2022-09-12T08:15:31.118Z,80.60
2022-09-12T08:17:57.618Z,79.95
2022-09-12T08:20:28.138Z,79.82
2022-09-12T08:22:54.792Z,79.84
2022-09-12T08:25:21.138Z,78.69
2022-09-12T08:27:48.285Z,80.48
2022-09-12T08:30:14.716Z,77.95
2022-09-12T08:32:41.056Z,79.92
2022-09-12T08:35:07.994Z,77.85
2022-09-12T08:37:34.332Z,77.97
2022-09-12T08:40:00.727Z,77.14
2022-09-12T08:42:51.603Z,77.21
2022-09-12T08:45:34.340Z,76.90
2022-09-12T08:48:04.509Z,76.67
2022-09-12T08:50:32.423Z,77.75
2022-09-12T08:53:03.290Z,76.48
2022-09-12T08:55:43.692Z,77.31
2022-09-12T08:58:14.841Z,76.87
2022-09-12T09:01:20.114Z,76.40
2022-09-12T09:04:12.936Z,76.83
2022-09-12T09:07:14.489Z,73.31
2022-09-12T09:10:03.057Z,74.78
2022-09-12T09:12:40.580Z,75.27
2022-09-12T09:15:37.717Z,75.19
2022-09-12T09:18:13.467Z,74.75
2022-09-12T09:20:52.880Z,73.63
2022-09-12T09:23:25.905Z,73.79
2022-09-12T09:26:04.799Z,74.17
2022-09-12T09:28:52.451Z,75.86
2022-09-12T09:31:21.151Z,74.38
2022-09-12T09:33:56.676Z,74.47
2022-09-12T09:36:31.256Z,72.50
2022-09-12T09:39:06.871Z,73.05
2022-09-12T09:41:42.811Z,72.56
2022-09-12T09:44:09.834Z,72.18
2022-09-12T09:46:36.414Z,74.72
2022-09-12T09:49:04.174Z,73.31
2022-09-12T09:51:39.036Z,72.86
2022-09-12T09:54:21.148Z,72.95
2022-09-12T09:56:47.733Z,73.61
2022-09-12T09:59:14.008Z,71.65
2022-09-12T10:02:04.126Z,71.45
2022-09-12T10:04:40.674Z,72.44
2022-09-12T10:07:18.731Z,69.96
2022-09-12T10:10:06.295Z,69.08
2022-09-12T10:12:33.045Z,69.94
2022-09-12T10:15:16.130Z,70.02
2022-09-12T10:17:46.305Z,67.37
2022-09-12T10:20:39.010Z,69.13
2022-09-12T10:23:37.773Z,69.03
2022-09-12T10:26:16.499Z,68.67
2022-09-12T10:28:54.880Z,68.35
2022-09-12T10:31:35.968Z,67.68
2022-09-12T10:34:02.382Z,64.72
2022-09-12T10:36:39.781Z,65.48
2022-09-12T10:39:07.284Z,66.32
2022-09-12T10:41:40.375Z,67.09
2022-09-12T10:44:24.555Z,67.00
2022-09-12T10:46:50.947Z,65.31
2022-09-12T10:49:27.533Z,67.09
2022-09-12T10:51:55.918Z,66.56
2022-09-12T10:54:26.696Z,66.96
2022-09-12T10:57:23.867Z,65.34
2022-09-12T10:59:58.845Z,65.44
2022-09-12T11:02:31.704Z,65.36
2022-09-12T11:05:25.908Z,64.45
2022-09-12T11:08:10.848Z,65.63
2022-09-12T11:11:07.439Z,64.50
2022-09-12T11:14:03.264Z,66.05
2022-09-12T11:16:42.106Z,66.42
2022-09-12T11:19:51.544Z,63.46
2022-09-12T11:22:43.652Z,62.90
2022-09-12T11:25:22.760Z,63.06
2022-09-12T11:28:15.365Z,63.57
2022-09-12T11:31:03.643Z,65.35
2022-09-12T11:33:45.402Z,63.98
2022-09-12T11:36:21.066Z,66.79
2022-09-12T11:38:52.280Z,65.26
2022-09-12T11:41:31.375Z,65.31
2022-09-12T11:44:22.237Z,64.99
2022-09-12T11:46:51.885Z,63.70
2022-09-12T11:49:35.548Z,64.10
2022-09-12T11:52:15.787Z,64.78
2022-09-12T11:55:06.331Z,64.58
2022-09-12T11:57:56.013Z,63.65
2022-09-12T12:00:32.693Z,62.47
2022-09-12T12:03:24.417Z,62.54
2022-09-12T12:06:08.971Z,63.99
2022-09-12T12:08:41.433Z,63.93
2022-09-12T12:11:09.255Z,60.15
2022-09-12T12:13:43.138Z,62.60
2022-09-12T12:16:24.862Z,62.39
2022-09-12T12:19:00.231Z,60.58
2022-09-12T12:21:29.648Z,61.20
2022-09-12T12:24:08.193Z,61.31
2022-09-12T12:26:40.641Z,61.76
2022-09-12T12:29:11.173Z,60.25
2022-09-12T12:31:59.262Z,61.24
2022-09-12T12:34:31.721Z,61.75
2022-09-12T12:36:59.258Z,61.39
2022-09-12T12:39:31.439Z,62.93
2022-09-12T12:42:02.043Z,63.41
2022-09-12T12:44:47.251Z,61.74
2022-09-12T12:47:25.766Z,62.94
2022-09-12T12:50:05.559Z,59.10
2022-09-12T12:52:46.005Z,59.63
2022-09-12T12:55:22.544Z,58.18
2022-09-12T12:57:51.041Z,57.85
2022-09-12T13:00:20.430Z,60.56
2022-09-12T13:03:34.054Z,57.79
2022-09-12T13:06:07.234Z,61.55
2022-09-12T13:08:36.780Z,62.60
2022-09-12T13:11:08.826Z,60.21
2022-09-12T13:13:47.118Z,60.30
2022-09-12T13:16:38.797Z,62.65
2022-09-12T13:19:18.245Z,59.48
2022-09-12T13:22:02.214Z,60.56
2022-09-12T13:24:29.136Z,59.20
2022-09-12T13:26:57.540Z,54.55
2022-09-12T13:29:26.629Z,57.17
2022-09-12T13:31:56.619Z,58.29
2022-09-12T13:34:27.689Z,58.33
2022-09-12T13:37:13.692Z,57.39
2022-09-12T13:40:16.056Z,58.97
2022-09-12T13:42:49.563Z,56.69
2022-09-12T13:45:20.451Z,56.89
2022-09-12T13:47:50.071Z,55.96
2022-09-12T13:50:26.386Z,58.13
2022-09-12T13:52:57.082Z,57.62
2022-09-12T13:55:33.314Z,58.35
2022-09-12T13:58:24.647Z,59.48
2022-09-12T14:01:07.946Z,58.85
2022-09-12T14:04:08.477Z,57.17
2022-09-12T14:06:49.964Z,60.39
2022-09-12T14:09:25.325Z,57.87
2022-09-12T14:11:52.933Z,58.04
2022-09-12T14:14:31.350Z,57.02
2022-09-12T14:16:58.989Z,54.00
2022-09-12T14:19:26.596Z,54.77
2022-09-12T14:21:53.818Z,56.17
2022-09-12T14:24:23.260Z,55.69
2022-09-12T14:26:52.878Z,56.18
2022-09-12T14:29:20.433Z,56.92
2022-09-12T14:31:46.873Z,56.56
2022-09-12T14:34:16.748Z,55.70
2022-09-12T14:36:48.945Z,57.77
2022-09-12T14:39:39.712Z,56.42
2022-09-12T14:42:21.530Z,56.98
2022-09-12T14:45:09.830Z,56.74
2022-09-12T14:47:42.073Z,56.28
2022-09-12T14:50:21.480Z,55.89
2022-09-12T14:53:06.191Z,55.44
2022-09-12T14:55:35.294Z,58.55
2022-09-12T14:58:26.490Z,53.14
2022-09-12T15:01:22.599Z,54.33
2022-09-12T15:03:53.300Z,55.74
2022-09-12T15:06:25.508Z,52.64
2022-09-12T15:08:54.601Z,54.50
2022-09-12T15:11:21.437Z,54.65
2022-09-12T15:13:48.096Z,55.52
2022-09-12T15:16:15.656Z,57.64
2022-09-12T15:18:42.599Z,55.16
2022-09-12T15:21:13.711Z,55.18
2022-09-12T15:23:45.654Z,54.54
2022-09-12T15:26:15.345Z,56.51
2022-09-12T15:28:41.789Z,56.89
2022-09-12T15:31:19.047Z,56.82
2022-09-12T15:33:45.459Z,56.12
2022-09-12T15:36:18.683Z,56.74
2022-09-12T15:38:45.852Z,56.92
2022-09-12T15:41:16.826Z,58.45
2022-09-12T15:43:43.604Z,56.54
2022-09-12T15:46:12.170Z,55.42
2022-09-12T15:48:39.036Z,56.87
2022-09-12T15:51:12.384Z,58.10
2022-09-12T15:53:42.176Z,56.45
2022-09-12T15:56:08.764Z,58.10
2022-09-12T15:58:35.158Z,59.21
2022-09-12T16:01:02.373Z,57.68
2022-09-12T16:03:29.863Z,60.79
2022-09-12T16:05:58.937Z,58.32
2022-09-12T16:08:25.298Z,56.65
2022-09-12T16:10:58.279Z,60.00
2022-09-12T16:13:25.416Z,56.79
2022-09-12T16:15:56.121Z,58.35
2022-09-12T16:18:22.515Z,57.92
2022-09-12T16:20:53.040Z,56.46
2022-09-12T16:23:19.376Z,58.94
2022-09-12T16:25:46.280Z,58.89
2022-09-12T16:28:12.701Z,59.88
2022-09-12T16:30:39.073Z,60.04
2022-09-12T16:33:05.408Z,58.97
2022-09-12T16:35:32.620Z,63.01
2022-09-12T16:37:58.941Z,60.95
2022-09-12T16:40:25.284Z,60.96
2022-09-12T16:42:51.622Z,63.81
2022-09-12T16:45:18.066Z,62.58
2022-09-12T16:47:44.398Z,62.31
2022-09-12T16:50:11.103Z,61.92
2022-09-12T16:52:37.740Z,62.52
2022-09-12T16:55:04.415Z,63.39
2022-09-12T16:57:30.758Z,63.22
2022-09-12T16:59:57.118Z,64.74
2022-09-12T17:02:23.662Z,64.37
2022-09-12T17:04:50.402Z,64.65
2022-09-12T17:07:16.731Z,64.59
2022-09-12T17:09:46.250Z,65.40
2022-09-12T17:12:14.730Z,66.82
2022-09-12T17:14:41.062Z,67.94
2022-09-12T17:17:07.448Z,67.69
2022-09-12T17:19:33.799Z,68.20
2022-09-12T17:22:00.252Z,67.94
2022-09-12T17:24:26.708Z,67.84
2022-09-12T17:26:53.657Z,69.39
2022-09-12T17:29:20.321Z,68.86
2022-09-12T17:31:46.777Z,69.15
2022-09-12T17:34:17.523Z,69.31
2022-09-12T17:36:45.422Z,69.66
2022-09-12T17:39:13.501Z,70.67
2022-09-12T17:41:42.649Z,71.18
2022-09-12T17:44:11.842Z,71.44
2022-09-12T17:46:39.337Z,72.62
2022-09-12T17:49:08.923Z,71.93
2022-09-12T17:51:36.121Z,72.25
2022-09-12T17:54:06.643Z,72.04
2022-09-12T17:56:34.494Z,73.58
2022-09-12T17:59:01.453Z,73.48
2022-09-12T18:01:49.420Z,74.23
2022-09-12T18:04:16.766Z,74.44
2022-09-12T18:06:47.959Z,75.04
2022-09-12T18:09:17.860Z,74.89
2022-09-12T18:11:44.861Z,75.37
2022-09-12T18:14:14.169Z,74.78
2022-09-12T18:16:41.433Z,75.65
2022-09-12T18:19:08.041Z,77.12
2022-09-12T18:21:34.444Z,76.96
2022-09-12T18:24:01.223Z,77.04
2022-09-12T18:26:28.934Z,77.89
2022-09-12T18:28:56.340Z,76.68
2022-09-12T18:31:25.287Z,76.76
2022-09-12T18:33:52.401Z,77.31
2022-09-12T18:36:19.767Z,77.22
2022-09-12T18:38:47.563Z,78.09
2022-09-12T18:41:16.160Z,79.14
2022-09-12T18:43:43.065Z,78.36
2022-09-12T18:46:12.576Z,78.85
2022-09-12T18:48:39.597Z,79.01
2022-09-12T18:51:17.898Z,79.48
2022-09-12T18:53:56.286Z,80.04
2022-09-12T18:56:27.879Z,79.95
2022-09-12T18:58:56.596Z,78.88
2022-09-12T19:01:28.824Z,80.35
2022-09-12T19:03:56.054Z,79.96
2022-09-12T19:06:29.504Z,79.58
2022-09-12T19:08:57.035Z,79.08
2022-09-12T19:11:25.982Z,78.91
2022-09-12T19:13:53.937Z,80.69
2022-09-12T19:16:26.716Z,80.47
2022-09-12T19:18:55.514Z,81.51
2022-09-12T19:21:24.864Z,80.74
2022-09-12T19:23:52.376Z,80.45
2022-09-12T19:26:20.376Z,80.70
2022-09-12T19:28:47.040Z,81.38
2022-09-12T19:31:15.586Z,81.39
2022-09-12T19:33:42.609Z,81.34
2022-09-12T19:36:27.597Z,81.00
2022-09-12T19:38:59.041Z,81.48
2022-09-12T19:41:26.038Z,80.70
2022-09-12T19:43:52.377Z,81.42
2022-09-12T19:46:21.008Z,80.99
2022-09-12T19:48:47.911Z,81.63
2022-09-12T19:51:16.032Z,81.66
2022-09-12T19:53:43.073Z,82.73
2022-09-12T19:56:11.802Z,82.85
2022-09-12T19:58:40.410Z,81.51
2022-09-12T20:01:15.284Z,81.67
2022-09-12T20:03:42.419Z,81.82
2022-09-12T20:06:14.307Z,83.34
2022-09-12T20:08:42.315Z,82.91
2022-09-12T20:11:09.920Z,82.22
2022-09-12T20:13:36.463Z,83.08
2022-09-12T20:16:07.347Z,82.95
2022-09-12T20:18:34.120Z,82.89
2022-09-12T20:21:11.719Z,82.02
2022-09-12T20:23:38.133Z,82.21
2022-09-12T20:26:04.714Z,82.82
2022-09-12T20:28:31.316Z,81.76
2022-09-12T20:31:02.811Z,82.80
2022-09-12T20:33:29.487Z,82.90
2022-09-12T20:36:10.983Z,83.28
2022-09-12T20:38:37.825Z,82.68
2022-09-12T20:41:06.200Z,81.80
2022-09-12T20:43:32.628Z,82.32
2022-09-12T20:45:59.109Z,82.93
2022-09-12T20:48:25.895Z,83.94
2022-09-12T20:50:52.245Z,83.16
2022-09-12T20:53:18.649Z,81.87
2022-09-12T20:55:52.252Z,81.92
2022-09-12T20:58:20.088Z,83.43
2022-09-12T21:00:46.953Z,82.77
2022-09-12T21:03:14.142Z,82.21
2022-09-12T21:05:42.704Z,82.77
2022-09-12T21:08:10.042Z,82.35
2022-09-12T21:10:36.615Z,81.78
2022-09-12T21:13:03.024Z,81.96
2022-09-12T21:15:29.346Z,81.95
2022-09-12T21:17:55.684Z,82.76
2022-09-12T21:20:22.011Z,82.94
2022-09-12T21:22:48.429Z,83.38
2022-09-12T21:25:14.844Z,83.54
2022-09-12T21:27:41.182Z,83.14
2022-09-12T21:30:07.906Z,82.97
2022-09-12T21:32:35.894Z,82.69
2022-09-12T21:35:03.891Z,83.02
2022-09-12T21:37:30.299Z,83.56
2022-09-12T21:39:57.705Z,84.45
2022-09-12T21:42:24.804Z,84.96
2022-09-12T21:44:51.267Z,83.46
2022-09-12T21:47:17.774Z,82.95
2022-09-12T21:49:44.133Z,82.26
2022-09-12T21:52:12.553Z,82.57
2022-09-12T21:54:39.081Z,82.10
2022-09-12T21:57:05.647Z,81.41
2022-09-12T21:59:32.003Z,82.37
2022-09-12T22:01:58.387Z,83.74
2022-09-12T22:04:25.087Z,84.38
2022-09-12T22:06:51.401Z,84.52
2022-09-12T22:09:17.799Z,84.43
2022-09-12T22:11:44.122Z,83.78
2022-09-12T22:14:10.934Z,84.57
2022-09-12T22:16:37.252Z,83.94
2022-09-12T22:19:03.699Z,83.43
2022-09-12T22:21:30.032Z,83.79
2022-09-12T22:24:14.692Z,84.61
2022-09-12T22:26:43.166Z,85.26
2022-09-12T22:29:11.049Z,84.04
2022-09-12T22:31:37.957Z,84.38
2022-09-12T22:34:04.631Z,85.14
2022-09-12T22:36:31.884Z,84.92
2022-09-12T22:38:59.762Z,84.70
2022-09-12T22:41:26.113Z,84.44
2022-09-12T22:43:52.467Z,84.24
2022-09-12T22:46:18.992Z,84.92
2022-09-12T22:48:45.612Z,85.47
2022-09-12T22:51:11.987Z,86.25
2022-09-12T22:53:38.770Z,85.42
2022-09-12T22:56:05.763Z,85.50
2022-09-12T22:58:33.413Z,84.95
2022-09-12T23:00:59.861Z,85.31
2022-09-12T23:03:26.352Z,85.26
2022-09-12T23:05:52.731Z,85.66
2022-09-12T23:08:19.320Z,86.27
2022-09-12T23:10:46.936Z,86.87
2022-09-12T23:13:13.471Z,86.35
2022-09-12T23:15:39.844Z,86.53
2022-09-12T23:18:06.430Z,86.08
2022-09-12T23:20:32.896Z,85.87
2022-09-12T23:22:59.230Z,86.36
2022-09-12T23:25:26.132Z,86.02
2022-09-12T23:27:52.863Z,85.92
2022-09-12T23:30:21.494Z,86.95
2022-09-12T23:32:49.104Z,86.31
2022-09-12T23:35:19.360Z,86.57
2022-09-12T23:37:46.870Z,86.40
2022-09-12T23:40:13.463Z,87.00
2022-09-12T23:42:39.867Z,86.61
2022-09-12T23:45:06.586Z,86.57
2022-09-12T23:47:32.952Z,87.88
2022-09-12T23:49:59.304Z,88.43
2022-09-12T23:52:25.628Z,88.01
2022-09-12T23:54:51.969Z,88.65
2022-09-12T23:57:18.296Z,88.86
2022-09-12T23:59:44.675Z,88.37
