createdAt,value
2023-03-23T15:58:43.140Z,34.83
2023-03-23T16:01:25.375Z,33.78
2023-03-23T16:04:06.241Z,33.85
2023-03-23T16:06:34.316Z,34.65
2023-03-23T16:09:01.462Z,33.76
2023-03-23T16:11:29.685Z,33.50
2023-03-23T16:13:56.701Z,33.61
2023-03-23T16:16:28.599Z,33.33
2023-03-23T16:18:57.032Z,33.57
2023-03-23T16:21:24.584Z,34.06
2023-03-23T16:23:51.976Z,34.03
2023-03-23T16:26:19.373Z,33.87
2023-03-23T16:28:46.514Z,34.11
2023-03-23T16:31:13.623Z,34.87
2023-03-23T16:33:41.386Z,34.03
2023-03-23T16:36:12.066Z,34.64
2023-03-23T16:38:49.622Z,34.55
2023-03-23T16:41:19.283Z,36.31
2023-03-23T16:43:47.623Z,36.64
2023-03-23T16:46:15.029Z,37.29
2023-03-23T16:48:42.085Z,36.61
2023-03-23T16:51:09.404Z,35.66
2023-03-23T16:53:37.020Z,35.29
2023-03-23T16:56:05.351Z,34.76
2023-03-23T16:58:32.451Z,34.63
2023-03-23T17:01:00.882Z,35.17
2023-03-23T17:03:27.952Z,34.68
2023-03-23T17:05:55.095Z,34.57
2023-03-23T17:08:22.351Z,33.96
2023-03-23T17:10:49.723Z,37.04
2023-03-23T17:13:17.524Z,37.22
2023-03-23T17:15:47.650Z,38.14
2023-03-23T17:18:15.121Z,36.53
2023-03-23T17:20:42.752Z,35.39
2023-03-23T17:23:09.757Z,34.63
2023-03-23T17:25:36.795Z,35.01
2023-03-23T17:28:05.910Z,35.79
2023-03-23T17:30:35.102Z,36.37
2023-03-23T17:33:02.165Z,36.17
2023-03-23T17:35:29.286Z,36.84
2023-03-23T17:37:56.300Z,37.04
2023-03-23T17:40:23.393Z,36.06
2023-03-23T17:42:50.467Z,36.15
2023-03-23T17:45:17.512Z,36.87
2023-03-23T17:47:44.912Z,37.38
2023-03-23T17:50:12.748Z,37.28
2023-03-23T17:52:40.651Z,36.75
2023-03-23T17:55:08.056Z,35.63
2023-03-23T17:57:35.425Z,35.82
2023-03-23T18:00:03.094Z,35.61
2023-03-23T18:02:33.991Z,35.59
2023-03-23T18:05:01.087Z,35.12
2023-03-23T18:07:28.179Z,36.86
2023-03-23T18:10:01.448Z,36.86
2023-03-23T18:12:28.575Z,36.24
2023-03-23T18:14:58.631Z,36.38
2023-03-23T18:17:26.405Z,36.03
2023-03-23T18:19:53.843Z,35.97
2023-03-23T18:22:21.143Z,36.07
2023-03-23T18:24:48.309Z,35.89
2023-03-23T18:27:15.503Z,36.57
2023-03-23T18:29:42.798Z,36.89
2023-03-23T18:32:10.424Z,36.58
2023-03-23T18:34:37.911Z,36.78
2023-03-23T18:37:04.988Z,36.31
2023-03-23T18:39:34.931Z,36.07
2023-03-23T18:42:01.991Z,36.29
2023-03-23T18:44:28.977Z,36.56
2023-03-23T18:46:56.367Z,36.58
2023-03-23T18:49:23.377Z,37.67
2023-03-23T18:51:50.863Z,37.73
2023-03-23T18:54:18.028Z,37.08
2023-03-23T18:56:45.041Z,37.21
2023-03-23T18:59:12.134Z,37.20
2023-03-23T19:01:39.160Z,37.64
2023-03-23T19:04:07.242Z,38.33
2023-03-23T19:06:35.225Z,38.32
2023-03-23T19:09:02.433Z,39.27
2023-03-23T19:11:29.827Z,39.10
2023-03-23T19:14:02.485Z,38.84
2023-03-23T19:16:35.783Z,38.56
2023-03-23T19:19:03.939Z,38.57
2023-03-23T19:21:32.001Z,37.72
2023-03-23T19:24:00.226Z,37.91
2023-03-23T19:26:36.567Z,37.86
2023-03-23T19:29:26.001Z,37.81
2023-03-23T19:31:54.332Z,38.26
2023-03-23T19:34:22.049Z,38.83
2023-03-23T19:36:55.205Z,39.92
2023-03-23T19:39:26.760Z,41.29
2023-03-23T19:41:53.831Z,41.39
2023-03-23T19:44:20.832Z,42.38
2023-03-23T19:46:48.397Z,42.72
2023-03-23T19:49:15.635Z,42.76
2023-03-23T19:51:42.670Z,41.76
2023-03-23T19:54:10.052Z,42.82
2023-03-23T19:56:38.114Z,43.03
2023-03-23T19:59:05.280Z,43.44
2023-03-23T20:01:32.890Z,42.47
2023-03-23T20:04:01.865Z,41.85
2023-03-23T20:06:29.793Z,42.32
2023-03-23T20:08:59.944Z,42.42
2023-03-23T20:11:27.834Z,42.07
2023-03-23T20:13:55.568Z,40.95
2023-03-23T20:16:22.629Z,41.06
2023-03-23T20:18:50.280Z,41.61
2023-03-23T20:21:22.957Z,41.13
2023-03-23T20:23:54.200Z,41.17
2023-03-23T20:26:24.422Z,41.45
2023-03-23T20:28:52.322Z,41.03
2023-03-23T20:31:24.296Z,41.80
2023-03-23T20:34:00.698Z,42.78
2023-03-23T20:36:37.230Z,43.21
2023-03-23T20:39:05.406Z,43.82
2023-03-23T20:41:33.252Z,42.71
2023-03-23T20:44:00.315Z,42.35
2023-03-23T20:46:27.826Z,41.81
2023-03-23T20:48:54.892Z,42.72
2023-03-23T20:51:21.905Z,43.75
2023-03-23T20:53:48.910Z,43.01
2023-03-23T20:56:16.095Z,43.31
2023-03-23T20:58:43.082Z,43.35
2023-03-23T21:01:10.940Z,43.44
2023-03-23T21:03:40.930Z,42.67
2023-03-23T21:06:08.257Z,43.69
2023-03-23T21:08:37.486Z,43.58
2023-03-23T21:11:05.862Z,43.56
2023-03-23T21:13:32.976Z,43.70
2023-03-23T21:16:02.138Z,43.27
2023-03-23T21:18:31.134Z,42.88
2023-03-23T21:20:58.297Z,43.65
2023-03-23T21:23:26.690Z,43.98
2023-03-23T21:25:54.652Z,44.05
2023-03-23T21:28:22.506Z,44.73
2023-03-23T21:30:52.558Z,45.87
2023-03-23T21:33:20.144Z,45.64
2023-03-23T21:35:47.249Z,43.94
2023-03-23T21:38:15.042Z,42.96
2023-03-23T21:40:42.351Z,44.16
2023-03-23T21:43:16.977Z,44.95
2023-03-23T21:45:44.681Z,45.20
2023-03-23T21:48:12.643Z,46.43
2023-03-23T21:50:42.439Z,45.35
2023-03-23T21:53:12.935Z,45.84
2023-03-23T21:55:42.224Z,45.20
2023-03-23T21:58:10.369Z,44.02
2023-03-23T22:00:37.343Z,45.28
2023-03-23T22:03:05.691Z,44.91
2023-03-23T22:05:54.348Z,44.81
2023-03-23T22:08:28.044Z,42.88
2023-03-23T22:11:02.289Z,42.91
2023-03-23T22:13:30.515Z,43.18
2023-03-23T22:15:58.300Z,43.08
2023-03-23T22:18:25.608Z,41.99
2023-03-23T22:20:52.755Z,41.90
2023-03-23T22:23:19.822Z,41.71
2023-03-23T22:25:46.836Z,41.73
2023-03-23T22:28:13.864Z,41.16
2023-03-23T22:30:41.217Z,41.28
2023-03-23T22:33:08.432Z,40.75
2023-03-23T22:35:36.027Z,40.80
2023-03-23T22:38:03.367Z,40.69
2023-03-23T22:40:32.718Z,40.75
2023-03-23T22:42:59.929Z,41.05
2023-03-23T22:45:28.145Z,41.14
2023-03-23T22:47:56.337Z,41.55
2023-03-23T22:50:24.395Z,42.34
2023-03-23T22:52:51.373Z,41.90
2023-03-23T22:55:18.538Z,42.02
2023-03-23T22:57:45.983Z,41.63
2023-03-23T23:00:15.879Z,42.22
2023-03-23T23:02:43.158Z,43.97
2023-03-23T23:05:11.182Z,43.55
2023-03-23T23:07:38.438Z,42.87
2023-03-23T23:10:05.932Z,42.22
2023-03-23T23:12:35.255Z,41.79
2023-03-23T23:15:04.198Z,41.94
2023-03-23T23:17:32.180Z,41.87
2023-03-23T23:19:59.933Z,42.00
2023-03-23T23:22:27.182Z,41.96
2023-03-23T23:24:54.573Z,41.63
2023-03-23T23:27:21.799Z,41.50
2023-03-23T23:29:48.959Z,42.60
2023-03-23T23:32:16.765Z,42.31
2023-03-23T23:34:43.699Z,43.02
2023-03-23T23:37:10.882Z,43.27
2023-03-23T23:39:40.827Z,43.20
2023-03-23T23:42:07.769Z,42.70
2023-03-23T23:44:35.147Z,43.57
2023-03-23T23:47:02.643Z,44.84
2023-03-23T23:49:29.802Z,45.57
2023-03-23T23:51:56.762Z,45.88
2023-03-23T23:54:30.367Z,46.68
2023-03-23T23:56:58.300Z,47.51
2023-03-23T23:59:25.577Z,46.43
