createdAt,value
2018-06-30T00:01:56.694Z,100006.00
2018-06-30T00:07:01.543Z,100007.00
2018-06-30T00:12:06.034Z,100002.00
2018-06-30T00:17:10.510Z,100010.00
2018-06-30T00:22:14.957Z,100014.00
2018-06-30T00:27:24.590Z,100010.00
2018-06-30T00:32:29.481Z,100010.00
2018-06-30T00:37:34.098Z,100011.00
2018-06-30T00:42:38.611Z,100016.00
2018-06-30T00:47:43.005Z,100017.00
2018-06-30T00:52:47.489Z,100022.00
2018-06-30T00:57:52.252Z,100023.00
2018-06-30T01:02:56.993Z,100028.00
2018-06-30T01:08:01.547Z,100036.00
2018-06-30T01:13:06.290Z,100042.00
2018-06-30T01:18:11.065Z,100045.00
2018-06-30T01:23:15.557Z,100046.00
2018-06-30T01:28:20.160Z,100056.00
2018-06-30T01:33:24.612Z,100055.00
2018-06-30T01:38:29.268Z,100057.00
2018-06-30T01:43:33.763Z,100058.00
2018-06-30T01:48:38.465Z,100057.00
2018-06-30T01:53:42.999Z,100059.00
2018-06-30T01:58:47.450Z,100058.00
2018-06-30T02:03:52.090Z,100058.00
2018-06-30T02:08:56.537Z,100062.00
2018-06-30T02:14:00.989Z,100065.00
2018-06-30T02:19:05.494Z,100064.00
2018-06-30T02:24:09.981Z,100072.00
2018-06-30T02:29:14.682Z,100075.00
2018-06-30T02:34:19.147Z,100082.00
2018-06-30T02:39:23.658Z,100080.00
2018-06-30T02:44:28.323Z,100083.00
2018-06-30T02:49:32.915Z,100084.00
2018-06-30T02:54:37.387Z,100091.00
2018-06-30T02:59:41.913Z,100087.00
2018-06-30T03:04:46.445Z,100092.00
2018-06-30T03:09:51.047Z,100097.00
2018-06-30T03:14:55.501Z,100100.00
2018-06-30T03:20:00.058Z,100106.00
2018-06-30T03:25:05.007Z,100112.00
2018-06-30T03:30:09.647Z,100115.00
2018-06-30T03:35:14.264Z,100121.00
2018-06-30T03:40:18.887Z,100120.00
2018-06-30T03:45:23.443Z,100125.00
2018-06-30T03:50:28.461Z,100134.00
2018-06-30T03:55:32.973Z,100139.00
2018-06-30T04:00:37.422Z,100153.00
2018-06-30T04:05:41.898Z,100152.00
2018-06-30T04:10:46.478Z,100157.00
2018-06-30T04:15:50.933Z,100153.00
2018-06-30T04:20:55.588Z,100166.00
2018-06-30T04:26:00.093Z,100164.00
2018-06-30T04:31:04.560Z,100176.00
2018-06-30T04:36:09.185Z,100172.00
2018-06-30T04:41:13.537Z,100171.00
2018-06-30T04:46:18.157Z,100180.00
2018-06-30T04:51:22.649Z,100192.00
2018-06-30T04:56:27.635Z,100193.00
2018-06-30T05:01:32.349Z,100195.00
2018-06-30T05:06:36.741Z,100194.00
2018-06-30T05:11:41.127Z,100202.00
2018-06-30T05:16:45.336Z,100198.00
2018-06-30T05:21:49.720Z,100211.00
2018-06-30T05:26:54.365Z,100209.00
2018-06-30T05:31:59.009Z,100221.00
2018-06-30T05:37:03.440Z,100211.00
2018-06-30T05:42:08.215Z,100221.00
2018-06-30T05:47:12.671Z,100224.00
2018-06-30T05:52:17.246Z,100222.00
2018-06-30T05:57:21.807Z,100224.00
2018-06-30T06:02:26.569Z,100226.00
2018-06-30T06:07:31.209Z,100231.00
2018-06-30T06:12:35.655Z,100233.00
2018-06-30T06:17:40.292Z,100227.00
2018-06-30T06:22:44.925Z,100237.00
2018-06-30T06:27:49.676Z,100229.00
2018-06-30T06:32:54.447Z,100228.00
2018-06-30T06:37:58.662Z,100235.00
2018-06-30T06:43:03.285Z,100237.00
2018-06-30T06:48:08.059Z,100237.00
2018-06-30T06:53:12.673Z,100244.00
2018-06-30T06:58:18.295Z,100242.00
2018-06-30T07:03:24.329Z,100234.00
2018-06-30T07:08:29.572Z,100229.00
2018-06-30T07:13:34.026Z,100237.00
2018-06-30T07:18:38.741Z,100236.00
2018-06-30T07:23:43.297Z,100231.00
2018-06-30T07:28:47.985Z,100236.00
2018-06-30T07:33:52.529Z,100238.00
2018-06-30T07:38:57.112Z,100237.00
2018-06-30T07:44:01.799Z,100249.00
2018-06-30T07:49:06.357Z,100244.00
2018-06-30T07:54:10.969Z,100244.00
2018-06-30T07:59:15.796Z,100241.00
2018-06-30T08:04:20.269Z,100250.00
2018-06-30T08:09:24.820Z,100252.00
2018-06-30T08:14:29.800Z,100258.00
2018-06-30T08:19:34.849Z,100262.00
2018-06-30T08:24:39.593Z,100269.00
2018-06-30T08:29:44.096Z,100272.00
2018-06-30T08:34:48.228Z,100276.00
2018-06-30T08:39:52.829Z,100266.00
2018-06-30T08:44:57.785Z,100266.00
2018-06-30T08:50:02.349Z,100266.00
2018-06-30T08:55:07.371Z,100271.00
2018-06-30T09:00:12.017Z,100267.00
2018-06-30T09:05:16.624Z,100258.00
2018-06-30T09:10:21.153Z,100257.00
2018-06-30T09:15:25.545Z,100260.00
2018-06-30T09:20:29.919Z,100262.00
2018-06-30T09:25:34.469Z,100267.00
2018-06-30T09:30:39.213Z,100260.00
2018-06-30T09:35:43.780Z,100267.00
2018-06-30T09:40:49.244Z,100264.00
2018-06-30T09:45:54.060Z,100273.00
2018-06-30T09:50:58.641Z,100270.00
2018-06-30T09:56:03.220Z,100275.00
2018-06-30T10:01:07.312Z,100282.00
2018-06-30T10:06:11.672Z,100282.00
2018-06-30T10:11:16.010Z,100289.00
2018-06-30T10:16:20.089Z,100282.00
2018-06-30T10:21:24.500Z,100282.00
2018-06-30T10:26:29.046Z,100285.00
2018-06-30T10:31:33.893Z,100283.00
2018-06-30T10:36:38.486Z,100289.00
2018-06-30T10:41:42.962Z,100294.00
2018-06-30T10:46:47.713Z,100285.00
2018-06-30T10:51:52.249Z,100265.00
2018-06-30T10:56:56.648Z,100262.00
2018-06-30T11:02:01.065Z,100254.00
2018-06-30T11:07:05.505Z,100254.00
2018-06-30T11:12:09.910Z,100248.00
2018-06-30T11:17:14.326Z,100251.00
2018-06-30T11:22:18.989Z,100242.00
2018-06-30T11:27:23.757Z,100244.00
2018-06-30T11:32:28.183Z,100232.00
2018-06-30T11:37:33.127Z,100241.00
2018-06-30T11:42:37.843Z,100238.00
2018-06-30T11:47:42.421Z,100225.00
2018-06-30T11:52:46.832Z,100224.00
2018-06-30T11:57:51.225Z,100223.00
2018-06-30T12:02:55.820Z,100223.00
2018-06-30T12:08:00.407Z,100214.00
2018-06-30T12:13:04.804Z,100218.00
2018-06-30T12:18:09.651Z,100219.00
2018-06-30T12:23:14.766Z,100219.00
2018-06-30T12:28:19.209Z,100220.00
2018-06-30T12:33:23.280Z,100221.00
2018-06-30T12:38:27.924Z,100217.00
2018-06-30T12:43:32.338Z,100216.00
2018-06-30T12:48:37.142Z,100214.00
2018-06-30T12:53:41.516Z,100218.00
2018-06-30T12:58:46.578Z,100217.00
2018-06-30T13:03:51.572Z,100204.00
2018-06-30T13:08:56.138Z,100217.00
2018-06-30T13:14:02.889Z,100210.00
2018-06-30T13:19:08.781Z,100203.00
2018-06-30T13:24:13.122Z,100207.00
2018-06-30T13:29:17.545Z,100199.00
2018-06-30T13:34:22.090Z,100211.00
2018-06-30T13:39:26.526Z,100203.00
2018-06-30T13:44:31.070Z,100205.00
2018-06-30T13:49:35.648Z,100197.00
2018-06-30T13:54:40.495Z,100204.00
2018-06-30T13:59:45.144Z,100213.00
2018-06-30T14:04:50.440Z,100195.00
2018-06-30T14:09:55.464Z,100199.00
2018-06-30T14:14:59.917Z,100193.00
2018-06-30T14:20:04.862Z,100192.00
2018-06-30T14:25:09.910Z,100184.00
2018-06-30T14:30:14.537Z,100190.00
2018-06-30T14:35:19.121Z,100184.00
2018-06-30T14:40:23.705Z,100173.00
2018-06-30T14:45:28.127Z,100178.00
2018-06-30T14:50:32.561Z,100181.00
2018-06-30T14:55:37.233Z,100180.00
2018-06-30T15:00:41.877Z,100185.00
2018-06-30T15:05:46.401Z,100171.00
2018-06-30T15:10:50.844Z,100173.00
2018-06-30T15:15:55.593Z,100176.00
2018-06-30T15:21:00.234Z,100172.00
2018-06-30T15:26:05.082Z,100177.00
2018-06-30T15:31:09.718Z,100184.00
2018-06-30T15:36:14.202Z,100177.00
2018-06-30T15:41:18.835Z,100182.00
2018-06-30T15:46:23.467Z,100185.00
2018-06-30T15:51:28.110Z,100180.00
2018-06-30T15:56:32.632Z,100182.00
2018-06-30T16:01:37.267Z,100182.00
2018-06-30T16:06:42.209Z,100180.00
2018-06-30T16:11:46.665Z,100185.00
2018-06-30T16:16:51.217Z,100183.00
2018-06-30T16:21:55.761Z,100180.00
2018-06-30T16:27:00.394Z,100173.00
2018-06-30T16:32:04.825Z,100170.00
2018-06-30T16:37:09.441Z,100163.00
2018-06-30T16:42:13.766Z,100157.00
2018-06-30T16:47:18.153Z,100166.00
2018-06-30T16:52:22.590Z,100169.00
2018-06-30T16:57:27.058Z,100169.00
2018-06-30T17:02:32.559Z,100170.00
2018-06-30T17:07:38.072Z,100172.00
2018-06-30T17:12:43.404Z,100171.00
2018-06-30T17:17:47.846Z,100167.00
2018-06-30T17:22:52.334Z,100170.00
2018-06-30T17:27:57.029Z,100165.00
2018-06-30T17:33:01.597Z,100173.00
2018-06-30T17:38:06.052Z,100177.00
2018-06-30T17:43:10.544Z,100175.00
2018-06-30T17:48:15.046Z,100180.00
2018-06-30T17:53:19.661Z,100186.00
2018-06-30T17:58:24.151Z,100182.00
2018-06-30T18:03:28.963Z,100188.00
2018-06-30T18:08:33.608Z,100183.00
2018-06-30T18:13:38.083Z,100186.00
2018-06-30T18:18:42.599Z,100190.00
2018-06-30T18:23:47.487Z,100187.00
2018-06-30T18:28:52.017Z,100192.00
2018-06-30T18:33:56.489Z,100185.00
2018-06-30T18:39:01.091Z,100192.00
2018-06-30T18:44:05.548Z,100193.00
2018-06-30T18:49:10.231Z,100197.00
2018-06-30T18:54:14.699Z,100201.00
2018-06-30T18:59:19.343Z,100209.00
2018-06-30T19:04:23.965Z,100210.00
2018-06-30T19:09:28.497Z,100216.00
2018-06-30T19:14:33.506Z,100217.00
2018-06-30T19:19:38.388Z,100230.00
2018-06-30T19:24:43.088Z,100231.00
2018-06-30T19:29:47.555Z,100230.00
2018-06-30T19:34:51.764Z,100233.00
2018-06-30T19:39:56.399Z,100238.00
2018-06-30T19:45:00.703Z,100246.00
2018-06-30T19:50:06.276Z,100245.00
2018-06-30T19:55:11.157Z,100246.00
2018-06-30T20:00:16.128Z,100251.00
2018-06-30T20:05:20.685Z,100260.00
2018-06-30T20:10:26.039Z,100265.00
2018-06-30T20:15:30.825Z,100264.00
2018-06-30T20:20:36.407Z,100262.00
2018-06-30T20:25:41.188Z,100267.00
2018-06-30T20:30:45.734Z,100273.00
2018-06-30T20:35:50.245Z,100275.00
2018-06-30T20:40:54.749Z,100278.00
2018-06-30T20:45:59.272Z,100281.00
2018-06-30T20:51:03.742Z,100284.00
2018-06-30T20:56:08.216Z,100283.00
2018-06-30T21:01:13.561Z,100288.00
2018-06-30T21:06:17.742Z,100291.00
2018-06-30T21:11:22.351Z,100295.00
2018-06-30T21:16:26.920Z,100304.00
2018-06-30T21:21:31.946Z,100310.00
2018-06-30T21:26:37.631Z,100305.00
2018-06-30T21:31:42.121Z,100310.00
2018-06-30T21:36:47.245Z,100310.00
2018-06-30T21:41:52.089Z,100311.00
2018-06-30T21:46:56.701Z,100314.00
2018-06-30T21:52:01.204Z,100311.00
2018-06-30T21:57:06.504Z,100306.00
2018-06-30T22:02:11.420Z,100311.00
2018-06-30T22:07:16.073Z,100314.00
2018-06-30T22:12:20.880Z,100315.00
2018-06-30T22:17:25.368Z,100309.00
2018-06-30T22:22:30.313Z,100313.00
2018-06-30T22:27:35.044Z,100316.00
2018-06-30T22:32:39.638Z,100317.00
2018-06-30T22:37:44.122Z,100324.00
2018-06-30T22:42:49.057Z,100323.00
2018-06-30T22:47:53.360Z,100325.00
2018-06-30T22:52:57.926Z,100326.00
2018-06-30T22:58:02.683Z,100327.00
2018-06-30T23:03:12.019Z,100336.00
2018-06-30T23:08:16.589Z,100338.00
2018-06-30T23:13:21.255Z,100339.00
2018-06-30T23:18:25.727Z,100349.00
2018-06-30T23:23:30.209Z,100361.00
2018-06-30T23:28:34.742Z,100364.00
2018-06-30T23:33:39.408Z,100361.00
2018-06-30T23:38:43.870Z,100359.00
2018-06-30T23:43:48.673Z,100364.00
2018-06-30T23:48:53.267Z,100368.00
2018-06-30T23:53:57.950Z,100363.00
2018-06-30T23:59:02.705Z,100363.00
