createdAt,value
2022-10-25T00:02:18.989Z,14.20
2022-10-25T00:04:48.275Z,14.20
2022-10-25T00:07:16.654Z,14.20
2022-10-25T00:09:44.636Z,14.20
2022-10-25T00:12:12.694Z,14.20
2022-10-25T00:14:40.689Z,14.20
2022-10-25T00:17:09.284Z,14.20
2022-10-25T00:19:38.708Z,14.30
2022-10-25T00:22:06.754Z,14.30
2022-10-25T00:24:34.717Z,14.30
2022-10-25T00:27:02.716Z,14.30
2022-10-25T00:29:32.078Z,14.30
2022-10-25T00:32:00.139Z,14.30
2022-10-25T00:34:28.143Z,14.30
2022-10-25T00:36:57.483Z,14.30
2022-10-25T00:39:25.580Z,14.30
2022-10-25T00:41:53.548Z,14.30
2022-10-25T00:44:55.774Z,14.30
2022-10-25T00:47:48.655Z,14.40
2022-10-25T00:50:36.795Z,14.30
2022-10-25T00:53:13.506Z,14.40
2022-10-25T00:55:48.262Z,14.40
2022-10-25T00:58:21.014Z,14.40
2022-10-25T01:00:50.732Z,14.40
2022-10-25T01:03:22.219Z,14.40
2022-10-25T01:05:51.093Z,14.40
2022-10-25T01:08:22.672Z,14.40
2022-10-25T01:10:51.623Z,14.40
2022-10-25T01:13:19.906Z,14.40
2022-10-25T01:16:00.684Z,14.40
2022-10-25T01:18:43.745Z,14.40
2022-10-25T01:21:49.522Z,14.50
2022-10-25T01:25:10.359Z,14.40
2022-10-25T01:28:07.684Z,14.50
2022-10-25T01:31:10.536Z,14.50
2022-10-25T01:33:45.010Z,14.50
2022-10-25T01:36:20.779Z,14.50
2022-10-25T01:38:56.961Z,14.50
2022-10-25T01:41:37.467Z,14.50
2022-10-25T01:44:22.340Z,14.50
2022-10-25T01:46:58.749Z,14.50
2022-10-25T01:49:37.682Z,14.50
2022-10-25T01:52:05.885Z,14.50
2022-10-25T01:54:34.081Z,14.50
2022-10-25T01:57:22.128Z,14.50
2022-10-25T02:00:10.482Z,14.50
2022-10-25T02:03:06.843Z,14.50
2022-10-25T02:05:49.939Z,14.50
2022-10-25T02:08:30.052Z,14.50
2022-10-25T02:11:10.072Z,14.50
2022-10-25T02:13:53.828Z,14.60
2022-10-25T02:16:27.240Z,14.60
2022-10-25T02:19:02.499Z,14.60
2022-10-25T02:21:35.629Z,14.60
2022-10-25T02:24:12.178Z,14.60
2022-10-25T02:26:43.311Z,14.60
2022-10-25T02:29:14.373Z,14.60
2022-10-25T02:31:43.007Z,14.60
2022-10-25T02:34:12.448Z,14.60
2022-10-25T02:36:40.516Z,14.60
2022-10-25T02:39:09.496Z,14.60
2022-10-25T02:41:37.598Z,14.60
2022-10-25T02:44:05.825Z,14.60
2022-10-25T02:46:33.950Z,14.60
2022-10-25T02:49:01.975Z,14.60
2022-10-25T02:51:31.389Z,14.60
2022-10-25T02:54:00.160Z,14.60
2022-10-25T02:56:28.315Z,14.60
2022-10-25T02:58:58.711Z,14.60
2022-10-25T03:01:27.508Z,14.60
2022-10-25T03:03:55.638Z,14.60
2022-10-25T03:06:23.649Z,14.60
2022-10-25T03:08:52.982Z,14.60
2022-10-25T03:11:20.983Z,14.70
2022-10-25T03:13:49.076Z,14.70
2022-10-25T03:16:17.089Z,14.70
2022-10-25T03:18:45.159Z,14.70
2022-10-25T03:21:13.241Z,14.70
2022-10-25T03:23:41.239Z,14.70
2022-10-25T03:26:10.635Z,14.70
2022-10-25T03:28:38.609Z,14.70
2022-10-25T03:31:12.793Z,14.70
2022-10-25T03:33:41.200Z,14.70
2022-10-25T03:36:10.036Z,14.70
2022-10-25T03:38:39.218Z,14.70
2022-10-25T03:41:07.658Z,14.70
2022-10-25T03:43:37.244Z,14.70
2022-10-25T03:46:05.529Z,14.70
2022-10-25T03:48:33.548Z,14.70
2022-10-25T03:51:01.602Z,14.70
2022-10-25T03:53:29.579Z,14.70
2022-10-25T03:55:57.520Z,14.70
2022-10-25T03:58:25.604Z,14.70
2022-10-25T04:00:55.078Z,14.70
2022-10-25T04:03:23.122Z,14.70
2022-10-25T04:05:51.187Z,14.70
2022-10-25T04:08:19.180Z,14.70
2022-10-25T04:10:48.173Z,14.70
2022-10-25T04:13:16.360Z,14.70
2022-10-25T04:15:44.485Z,14.70
2022-10-25T04:18:13.856Z,14.70
2022-10-25T04:20:41.898Z,14.70
2022-10-25T04:23:09.991Z,14.70
2022-10-25T04:25:38.001Z,14.70
2022-10-25T04:28:05.965Z,14.70
2022-10-25T04:30:36.593Z,14.70
2022-10-25T04:33:06.766Z,14.70
2022-10-25T04:35:36.165Z,14.70
2022-10-25T04:38:04.332Z,14.70
2022-10-25T04:40:32.340Z,14.70
2022-10-25T04:43:02.284Z,14.70
2022-10-25T04:45:30.438Z,14.70
2022-10-25T04:47:58.825Z,14.70
2022-10-25T04:50:26.883Z,14.70
2022-10-25T04:52:56.323Z,14.70
2022-10-25T04:55:24.375Z,14.70
2022-10-25T04:57:53.006Z,14.70
2022-10-25T05:00:21.126Z,14.70
2022-10-25T05:02:49.590Z,14.70
2022-10-25T05:05:17.879Z,14.70
2022-10-25T05:07:46.212Z,14.70
2022-10-25T05:10:16.499Z,14.70
2022-10-25T05:12:44.855Z,14.70
2022-10-25T05:15:13.135Z,14.70
2022-10-25T05:17:41.183Z,14.70
2022-10-25T05:20:10.436Z,14.70
2022-10-25T05:22:38.521Z,14.70
2022-10-25T05:25:08.015Z,14.70
2022-10-25T05:27:39.875Z,14.70
2022-10-25T05:30:09.449Z,14.70
2022-10-25T05:32:37.654Z,14.70
2022-10-25T05:35:06.696Z,14.70
2022-10-25T05:37:34.755Z,14.70
2022-10-25T05:40:02.849Z,14.70
2022-10-25T05:42:30.800Z,14.70
2022-10-25T05:45:00.197Z,14.70
2022-10-25T05:47:28.155Z,14.70
2022-10-25T05:49:56.242Z,14.70
2022-10-25T05:52:24.310Z,14.70
2022-10-25T05:54:52.336Z,14.70
2022-10-25T05:57:20.524Z,14.70
2022-10-25T05:59:48.526Z,14.70
2022-10-25T06:02:18.028Z,14.70
2022-10-25T06:04:51.520Z,14.70
2022-10-25T06:07:20.681Z,14.70
2022-10-25T06:09:48.706Z,14.70
2022-10-25T06:12:16.733Z,14.70
2022-10-25T06:14:44.742Z,14.70
2022-10-25T06:17:13.710Z,14.70
2022-10-25T06:19:43.160Z,14.70
2022-10-25T06:22:11.448Z,14.70
2022-10-25T06:24:39.478Z,14.70
2022-10-25T06:27:07.519Z,14.70
2022-10-25T06:29:35.531Z,14.60
2022-10-25T06:32:03.729Z,14.70
2022-10-25T06:34:31.738Z,14.60
2022-10-25T06:37:01.161Z,14.60
2022-10-25T06:39:29.218Z,14.60
2022-10-25T06:41:57.311Z,14.60
2022-10-25T06:44:25.476Z,14.60
2022-10-25T06:49:42.150Z,14.60
2022-10-25T06:52:11.521Z,14.60
2022-10-25T06:54:39.646Z,14.60
2022-10-25T06:57:07.634Z,14.60
2022-10-25T06:59:35.678Z,14.60
2022-10-25T07:02:03.796Z,14.60
2022-10-25T07:04:32.616Z,14.60
2022-10-25T07:07:00.905Z,14.60
2022-10-25T07:09:30.422Z,14.60
2022-10-25T07:11:58.445Z,14.60
2022-10-25T07:14:26.454Z,14.60
2022-10-25T07:16:54.570Z,14.60
2022-10-25T07:19:23.908Z,14.60
2022-10-25T07:21:52.787Z,14.70
2022-10-25T07:24:20.758Z,14.60
2022-10-25T07:26:50.210Z,14.70
2022-10-25T07:29:18.358Z,14.70
2022-10-25T07:31:46.469Z,14.70
2022-10-25T07:34:16.306Z,14.70
2022-10-25T07:36:44.520Z,14.70
2022-10-25T07:39:12.572Z,14.70
2022-10-25T07:41:40.665Z,14.70
2022-10-25T07:44:15.902Z,14.70
2022-10-25T07:46:45.676Z,14.70
2022-10-25T07:49:14.006Z,14.70
2022-10-25T07:51:42.279Z,14.70
2022-10-25T07:54:10.249Z,14.70
2022-10-25T07:56:38.312Z,14.70
2022-10-25T07:59:06.403Z,14.70
2022-10-25T08:01:36.499Z,14.70
2022-10-25T08:04:05.028Z,14.70
2022-10-25T08:06:33.138Z,14.70
2022-10-25T08:09:09.656Z,14.70
2022-10-25T08:11:42.860Z,14.70
2022-10-25T08:14:10.879Z,14.70
2022-10-25T08:16:40.256Z,14.70
2022-10-25T08:19:08.514Z,14.70
2022-10-25T08:21:36.808Z,14.70
2022-10-25T08:24:05.541Z,14.70
2022-10-25T08:26:36.721Z,14.70
2022-10-25T08:29:05.485Z,14.80
2022-10-25T08:31:33.654Z,14.80
2022-10-25T08:34:03.114Z,14.80
2022-10-25T08:36:31.232Z,14.80
2022-10-25T08:38:59.222Z,14.80
2022-10-25T08:41:44.018Z,14.90
2022-10-25T08:44:26.040Z,14.90
2022-10-25T08:47:01.643Z,14.90
2022-10-25T08:49:43.530Z,15.00
2022-10-25T08:52:21.754Z,15.00
2022-10-25T08:54:50.978Z,15.00
2022-10-25T08:57:24.897Z,15.00
2022-10-25T08:59:56.323Z,15.00
2022-10-25T09:02:37.765Z,15.10
2022-10-25T09:05:17.188Z,15.10
2022-10-25T09:08:21.889Z,15.10
2022-10-25T09:10:57.520Z,15.10
2022-10-25T09:13:43.907Z,15.10
2022-10-25T09:16:17.870Z,15.10
2022-10-25T09:18:51.058Z,15.10
2022-10-25T09:21:24.011Z,15.10
2022-10-25T09:24:02.691Z,15.10
2022-10-25T09:26:43.486Z,15.10
2022-10-25T09:29:25.129Z,15.10
2022-10-25T09:31:58.831Z,15.20
2022-10-25T09:34:32.926Z,15.20
2022-10-25T09:37:14.965Z,15.20
2022-10-25T09:39:49.266Z,15.20
2022-10-25T09:42:28.052Z,15.20
2022-10-25T09:45:01.027Z,15.20
2022-10-25T09:47:44.169Z,15.20
2022-10-25T09:50:20.067Z,15.20
2022-10-25T09:53:05.324Z,15.30
2022-10-25T09:55:40.017Z,15.30
2022-10-25T09:58:18.203Z,15.30
2022-10-25T10:00:46.844Z,15.30
2022-10-25T10:03:15.958Z,15.30
2022-10-25T10:05:51.322Z,15.30
2022-10-25T10:08:20.774Z,15.30
2022-10-25T10:10:51.495Z,15.30
2022-10-25T10:13:29.748Z,15.30
2022-10-25T10:16:01.602Z,15.30
2022-10-25T10:18:32.616Z,15.30
2022-10-25T10:21:15.182Z,15.40
2022-10-25T10:23:53.457Z,15.40
2022-10-25T10:26:29.883Z,15.40
2022-10-25T10:29:15.443Z,15.40
2022-10-25T10:31:49.300Z,15.50
2022-10-25T10:34:31.017Z,15.50
2022-10-25T10:37:15.372Z,15.50
2022-10-25T10:39:53.708Z,15.60
2022-10-25T10:42:24.378Z,15.60
2022-10-25T10:45:15.299Z,15.60
2022-10-25T10:47:46.311Z,15.70
2022-10-25T10:50:26.690Z,15.70
2022-10-25T10:53:00.360Z,15.70
2022-10-25T10:55:33.760Z,15.80
2022-10-25T10:58:06.482Z,15.70
2022-10-25T11:00:35.890Z,15.80
2022-10-25T11:03:04.294Z,15.80
2022-10-25T11:05:35.084Z,15.90
2022-10-25T11:08:19.013Z,15.90
2022-10-25T11:10:48.531Z,16.00
2022-10-25T11:13:19.426Z,16.00
2022-10-25T11:16:14.920Z,16.10
2022-10-25T11:19:00.925Z,16.10
2022-10-25T11:21:52.273Z,16.10
2022-10-25T11:24:32.689Z,16.10
2022-10-25T11:27:16.152Z,16.10
2022-10-25T11:30:11.355Z,16.10
2022-10-25T11:33:35.833Z,16.10
2022-10-25T11:36:25.283Z,16.10
2022-10-25T11:39:09.611Z,16.10
2022-10-25T11:41:46.415Z,16.10
2022-10-25T11:44:55.574Z,16.10
2022-10-25T11:47:37.365Z,16.20
2022-10-25T11:50:26.688Z,16.20
2022-10-25T11:53:14.042Z,16.20
2022-10-25T11:55:50.434Z,16.30
2022-10-25T11:58:35.316Z,16.30
2022-10-25T12:01:25.732Z,16.40
2022-10-25T12:04:18.354Z,16.50
2022-10-25T12:06:59.335Z,16.50
2022-10-25T12:09:41.169Z,16.60
2022-10-25T12:12:14.920Z,16.70
2022-10-25T12:14:50.312Z,16.70
2022-10-25T12:17:27.820Z,16.80
2022-10-25T12:20:00.255Z,16.80
2022-10-25T12:22:37.644Z,16.80
2022-10-25T12:25:15.227Z,16.80
2022-10-25T12:27:47.173Z,16.80
2022-10-25T12:30:18.909Z,16.90
2022-10-25T12:32:56.710Z,16.90
2022-10-25T12:35:30.666Z,16.90
2022-10-25T12:38:07.844Z,16.90
2022-10-25T12:40:44.982Z,16.90
2022-10-25T12:43:25.081Z,16.90
2022-10-25T12:46:30.924Z,16.90
2022-10-25T12:49:58.258Z,17.00
2022-10-25T12:52:37.614Z,17.00
2022-10-25T12:55:36.684Z,17.00
2022-10-25T12:58:26.977Z,17.00
2022-10-25T13:01:15.387Z,17.00
2022-10-25T13:04:15.906Z,17.00
2022-10-25T13:06:47.567Z,17.10
2022-10-25T13:09:22.213Z,17.10
2022-10-25T13:12:00.139Z,17.10
2022-10-25T13:14:31.802Z,17.10
2022-10-25T13:17:59.728Z,17.10
2022-10-25T13:20:53.834Z,17.20
2022-10-25T13:23:59.406Z,17.20
2022-10-25T13:27:15.471Z,17.20
2022-10-25T13:30:04.993Z,17.20
2022-10-25T13:32:35.816Z,17.20
2022-10-25T13:35:43.013Z,17.20
2022-10-25T13:38:21.839Z,17.20
2022-10-25T13:41:13.081Z,17.20
2022-10-25T13:44:01.676Z,17.20
2022-10-25T13:46:37.662Z,17.20
2022-10-25T13:49:28.785Z,17.20
2022-10-25T13:51:59.901Z,17.20
2022-10-25T13:54:46.945Z,17.20
2022-10-25T13:57:47.862Z,17.20
2022-10-25T14:00:47.879Z,17.20
2022-10-25T14:03:47.257Z,17.20
2022-10-25T14:06:29.070Z,17.20
2022-10-25T14:09:17.079Z,17.20
2022-10-25T14:11:52.626Z,17.20
2022-10-25T14:14:30.612Z,17.20
2022-10-25T14:17:22.110Z,17.30
2022-10-25T14:19:54.766Z,17.30
2022-10-25T14:22:32.917Z,17.30
2022-10-25T14:25:08.463Z,17.30
2022-10-25T14:27:38.733Z,17.30
2022-10-25T14:30:26.194Z,17.30
2022-10-25T14:32:57.896Z,17.30
2022-10-25T14:35:33.804Z,17.30
2022-10-25T14:38:02.717Z,17.30
2022-10-25T14:40:33.248Z,17.30
2022-10-25T14:43:24.057Z,17.30
2022-10-25T14:46:02.936Z,17.30
2022-10-25T14:48:33.510Z,17.30
2022-10-25T14:51:08.129Z,17.30
2022-10-25T14:53:52.620Z,17.30
2022-10-25T14:56:25.312Z,17.40
2022-10-25T14:58:56.347Z,17.40
2022-10-25T15:01:25.391Z,17.40
2022-10-25T15:04:00.286Z,17.30
2022-10-25T15:06:41.919Z,17.30
2022-10-25T15:09:42.627Z,17.30
2022-10-25T15:12:28.372Z,17.30
2022-10-25T15:15:00.999Z,17.30
2022-10-25T15:17:31.888Z,17.30
2022-10-25T15:20:29.192Z,17.20
2022-10-25T15:23:17.861Z,17.20
2022-10-25T15:25:45.803Z,17.20
2022-10-25T15:28:16.331Z,17.20
2022-10-25T15:31:03.208Z,17.10
2022-10-25T15:33:33.345Z,17.10
2022-10-25T15:36:04.661Z,17.10
2022-10-25T15:39:05.452Z,17.10
2022-10-25T15:41:25.485Z,17.10
2022-10-25T15:43:53.983Z,17.10
2022-10-25T15:46:30.948Z,17.10
2022-10-25T15:49:01.990Z,17.10
2022-10-25T15:51:32.021Z,17.10
2022-10-25T15:54:00.225Z,17.00
2022-10-25T15:56:39.027Z,17.00
2022-10-25T16:05:56.987Z,16.90
2022-10-25T16:08:25.375Z,16.80
2022-10-25T16:10:54.538Z,16.70
2022-10-25T16:13:28.985Z,16.70
2022-10-25T16:15:57.413Z,16.70
2022-10-25T16:18:30.494Z,16.60
2022-10-25T16:20:59.285Z,16.60
2022-10-25T16:23:28.219Z,16.60
2022-10-25T16:25:57.343Z,16.50
2022-10-25T16:30:53.620Z,16.50
2022-10-25T16:33:21.732Z,16.40
2022-10-25T16:35:51.197Z,16.40
2022-10-25T16:38:19.490Z,16.40
2022-10-25T16:40:47.991Z,16.30
2022-10-25T16:43:17.110Z,16.30
2022-10-25T16:45:45.386Z,16.30
2022-10-25T16:48:13.472Z,16.20
2022-10-25T16:50:52.367Z,16.20
2022-10-25T16:53:21.398Z,16.20
2022-10-25T16:55:52.235Z,16.10
2022-10-25T16:58:20.468Z,16.30
2022-10-25T17:00:49.662Z,16.10
2022-10-25T17:03:17.795Z,16.00
2022-10-25T17:05:45.881Z,16.00
2022-10-25T17:08:16.423Z,15.90
2022-10-25T17:10:46.128Z,15.90
2022-10-25T17:13:16.084Z,15.80
2022-10-25T17:15:44.347Z,15.80
2022-10-25T17:18:15.957Z,15.80
2022-10-25T17:20:44.137Z,15.70
2022-10-25T17:23:12.311Z,15.70
2022-10-25T17:25:41.731Z,15.70
2022-10-25T17:28:09.806Z,15.60
2022-10-25T17:30:37.936Z,15.60
2022-10-25T17:33:05.936Z,15.60
2022-10-25T17:35:33.995Z,15.50
2022-10-25T17:38:02.420Z,15.50
2022-10-25T17:40:30.522Z,15.40
2022-10-25T17:42:59.915Z,15.40
2022-10-25T17:45:28.208Z,15.40
2022-10-25T17:47:56.274Z,15.30
2022-10-25T17:50:24.397Z,15.30
2022-10-25T17:52:52.895Z,15.20
2022-10-25T17:55:21.128Z,15.20
2022-10-25T17:57:50.119Z,15.20
2022-10-25T18:00:20.142Z,15.20
2022-10-25T18:02:50.639Z,15.10
2022-10-25T18:05:21.239Z,15.10
2022-10-25T18:07:50.260Z,15.10
2022-10-25T18:10:18.612Z,15.00
2022-10-25T18:12:47.055Z,15.00
2022-10-25T18:15:15.633Z,15.00
2022-10-25T18:17:46.783Z,15.00
2022-10-25T18:20:15.708Z,15.00
2022-10-25T18:22:43.927Z,14.90
2022-10-25T18:25:12.428Z,14.90
2022-10-25T18:27:40.585Z,14.90
2022-10-25T18:30:11.368Z,14.90
2022-10-25T18:32:42.145Z,14.80
2022-10-25T18:35:11.777Z,14.80
2022-10-25T18:37:39.865Z,14.80
2022-10-25T18:40:10.185Z,14.80
2022-10-25T18:42:38.648Z,14.70
2022-10-25T18:45:08.198Z,14.70
2022-10-25T18:47:36.412Z,14.70
2022-10-25T18:50:05.640Z,14.60
2022-10-25T18:52:47.500Z,14.60
2022-10-25T18:55:34.015Z,14.50
2022-10-25T18:58:07.903Z,14.50
2022-10-25T19:00:50.851Z,14.50
2022-10-25T19:03:22.142Z,14.40
2022-10-25T19:05:58.190Z,14.40
2022-10-25T19:08:34.106Z,14.40
2022-10-25T19:11:14.745Z,14.40
2022-10-25T19:13:57.395Z,14.30
2022-10-25T19:16:33.087Z,14.30
2022-10-25T19:19:26.186Z,14.20
2022-10-25T19:22:12.632Z,14.20
2022-10-25T19:24:47.824Z,14.10
2022-10-25T19:27:16.096Z,14.10
2022-10-25T19:29:44.480Z,14.00
2022-10-25T19:32:14.766Z,14.00
2022-10-25T19:34:45.443Z,13.90
2022-10-25T19:37:19.597Z,13.90
2022-10-25T19:39:53.322Z,13.80
2022-10-25T19:42:25.339Z,13.80
2022-10-25T19:44:54.154Z,13.70
2022-10-25T19:47:22.396Z,13.70
2022-10-25T19:49:53.503Z,13.70
2022-10-25T19:52:21.801Z,13.70
2022-10-25T19:54:51.841Z,13.70
2022-10-25T19:57:20.260Z,13.60
2022-10-25T19:59:50.744Z,13.60
2022-10-25T20:02:19.335Z,13.60
2022-10-25T20:04:47.899Z,13.60
2022-10-25T20:07:17.169Z,13.60
2022-10-25T20:09:45.347Z,13.60
2022-10-25T20:12:14.790Z,13.60
2022-10-25T20:14:42.905Z,13.60
2022-10-25T20:17:12.468Z,13.60
2022-10-25T20:19:40.516Z,13.60
2022-10-25T20:22:08.794Z,13.50
2022-10-25T20:24:36.978Z,13.50
2022-10-25T20:27:06.595Z,13.50
2022-10-25T20:29:36.076Z,13.50
2022-10-25T20:32:04.234Z,13.50
2022-10-25T20:34:34.965Z,13.50
2022-10-25T20:37:04.094Z,13.50
2022-10-25T20:39:32.256Z,13.60
2022-10-25T20:42:00.306Z,13.50
2022-10-25T20:44:28.342Z,13.50
2022-10-25T20:46:57.773Z,13.40
2022-10-25T20:49:25.788Z,13.40
2022-10-25T20:51:53.786Z,13.40
2022-10-25T20:54:21.800Z,13.30
2022-10-25T20:56:49.783Z,13.30
2022-10-25T20:59:17.842Z,13.30
2022-10-25T21:01:46.168Z,13.30
2022-10-25T21:04:25.749Z,13.20
2022-10-25T21:07:03.799Z,13.20
2022-10-25T21:09:31.821Z,13.20
2022-10-25T21:11:59.808Z,13.20
2022-10-25T21:14:27.830Z,13.10
2022-10-25T21:16:55.892Z,13.10
2022-10-25T21:19:25.341Z,13.10
2022-10-25T21:21:53.314Z,13.00
2022-10-25T21:24:21.344Z,13.00
2022-10-25T21:26:49.934Z,12.90
2022-10-25T21:29:19.035Z,12.90
2022-10-25T21:31:48.883Z,12.90
2022-10-25T21:36:47.240Z,12.80
2022-10-25T21:39:15.466Z,12.80
2022-10-25T21:41:43.500Z,12.80
2022-10-25T21:44:11.462Z,12.80
2022-10-25T21:46:39.460Z,12.70
2022-10-25T21:49:07.560Z,12.70
2022-10-25T21:51:35.544Z,12.70
2022-10-25T21:54:05.323Z,12.70
2022-10-25T21:56:33.543Z,12.70
2022-10-25T21:59:01.910Z,12.70
2022-10-25T22:01:31.708Z,12.60
2022-10-25T22:04:00.147Z,12.60
2022-10-25T22:06:29.039Z,12.60
2022-10-25T22:08:58.197Z,12.60
2022-10-25T22:11:30.908Z,12.60
2022-10-25T22:14:02.292Z,12.60
2022-10-25T22:16:32.571Z,12.60
2022-10-25T22:19:02.889Z,12.50
2022-10-25T22:21:33.746Z,12.50
2022-10-25T22:24:01.769Z,12.50
2022-10-25T22:26:31.323Z,12.50
2022-10-25T22:29:00.472Z,12.50
2022-10-25T22:31:30.237Z,12.50
2022-10-25T22:34:00.721Z,12.50
2022-10-25T22:36:31.286Z,12.50
2022-10-25T22:38:59.563Z,12.50
2022-10-25T22:41:30.740Z,12.50
2022-10-25T22:43:59.931Z,12.50
2022-10-25T22:46:31.447Z,12.50
2022-10-25T22:49:01.364Z,12.50
2022-10-25T22:51:29.635Z,12.50
2022-10-25T22:53:58.059Z,12.50
2022-10-25T22:56:28.530Z,12.50
2022-10-25T22:59:00.765Z,12.50
2022-10-25T23:01:31.253Z,12.40
2022-10-25T23:04:00.947Z,12.40
2022-10-25T23:06:32.636Z,12.40
2022-10-25T23:09:03.079Z,12.40
2022-10-25T23:11:33.187Z,12.40
2022-10-25T23:14:03.210Z,12.40
2022-10-25T23:16:31.671Z,12.40
2022-10-25T23:18:59.816Z,12.30
2022-10-25T23:21:31.001Z,12.30
2022-10-25T23:24:00.981Z,12.30
2022-10-25T23:26:32.818Z,12.30
2022-10-25T23:29:03.216Z,12.30
2022-10-25T23:31:32.956Z,12.20
2022-10-25T23:34:02.400Z,12.20
2022-10-25T23:36:37.198Z,12.20
2022-10-25T23:39:08.090Z,12.20
2022-10-25T23:41:36.275Z,12.20
2022-10-25T23:44:05.968Z,12.20
2022-10-25T23:46:34.024Z,12.20
2022-10-25T23:49:02.027Z,12.10
2022-10-25T23:51:30.020Z,12.10
2022-10-25T23:53:58.050Z,12.10
2022-10-25T23:56:26.014Z,12.10
2022-10-25T23:58:54.247Z,12.10
