createdAt,value
2023-05-10T05:01:12.875Z,38.76
2023-05-10T05:02:12.772Z,38.74
2023-05-10T05:03:12.860Z,38.71
2023-05-10T05:04:12.770Z,38.73
2023-05-10T05:05:12.756Z,38.78
2023-05-10T05:06:12.763Z,38.73
2023-05-10T05:07:12.749Z,38.75
2023-05-10T05:08:12.725Z,38.75
2023-05-10T05:09:12.727Z,38.66
2023-05-10T05:10:12.718Z,38.63
2023-05-10T05:11:12.732Z,38.58
2023-05-10T05:12:12.723Z,38.58
2023-05-10T05:13:12.750Z,38.51
2023-05-10T05:14:12.713Z,38.43
2023-05-10T05:15:12.717Z,38.33
2023-05-10T05:16:12.807Z,38.33
2023-05-10T05:17:12.695Z,38.32
2023-05-10T05:18:12.712Z,38.29
2023-05-10T05:19:12.680Z,38.18
2023-05-10T05:20:12.670Z,38.11
2023-05-10T05:21:12.732Z,38.14
2023-05-10T05:22:12.771Z,38.07
2023-05-10T05:23:12.839Z,38.02
2023-05-10T05:24:12.899Z,37.96
2023-05-10T05:25:13.031Z,37.86
2023-05-10T05:26:13.057Z,37.90
2023-05-10T05:27:13.080Z,37.86
2023-05-10T05:28:13.126Z,37.80
2023-05-10T05:29:13.199Z,37.79
2023-05-10T05:30:13.225Z,37.72
2023-05-10T05:31:13.353Z,37.62
2023-05-10T05:32:13.390Z,37.68
2023-05-10T05:33:13.380Z,37.62
2023-05-10T05:34:13.422Z,37.57
2023-05-10T05:35:13.488Z,37.50
2023-05-10T05:36:13.581Z,37.49
2023-05-10T05:37:13.606Z,37.53
2023-05-10T05:38:13.698Z,37.48
2023-05-10T05:39:13.722Z,37.41
2023-05-10T05:40:13.817Z,37.44
2023-05-10T05:41:13.860Z,37.47
2023-05-10T05:42:13.896Z,37.41
2023-05-10T05:43:13.956Z,37.35
2023-05-10T05:44:14.122Z,37.36
2023-05-10T05:45:14.432Z,37.41
2023-05-10T05:46:14.166Z,37.36
2023-05-10T05:47:14.213Z,37.33
2023-05-10T05:48:14.252Z,37.47
2023-05-10T05:49:14.297Z,37.35
2023-05-10T05:50:14.377Z,37.31
2023-05-10T05:51:14.379Z,37.31
2023-05-10T05:52:14.471Z,37.41
2023-05-10T05:53:14.516Z,37.39
2023-05-10T05:54:14.644Z,37.42
2023-05-10T05:55:14.781Z,37.41
2023-05-10T05:56:14.709Z,37.63
2023-05-10T05:57:14.768Z,37.46
2023-05-10T05:58:14.751Z,37.51
2023-05-10T05:59:14.815Z,37.54
2023-05-10T06:00:14.910Z,37.66
2023-05-10T06:01:14.921Z,37.97
2023-05-10T06:02:14.989Z,37.85
2023-05-10T06:03:15.078Z,38.03
2023-05-10T06:04:15.162Z,38.09
2023-05-10T06:05:15.270Z,38.29
2023-05-10T06:06:15.197Z,38.43
2023-05-10T06:07:15.226Z,38.51
2023-05-10T06:08:15.272Z,38.48
2023-05-10T06:09:15.298Z,38.44
2023-05-10T06:10:15.352Z,38.49
2023-05-10T06:11:15.391Z,38.43
2023-05-10T06:12:15.400Z,38.55
2023-05-10T06:13:15.545Z,38.38
2023-05-10T06:14:15.481Z,38.28
2023-05-10T06:15:15.721Z,38.31
2023-05-10T06:16:15.672Z,38.18
2023-05-10T06:17:15.637Z,38.39
2023-05-10T06:18:15.666Z,38.43
2023-05-10T06:19:15.754Z,38.47
2023-05-10T06:20:15.812Z,38.61
2023-05-10T06:21:15.869Z,38.51
2023-05-10T06:22:15.860Z,38.62
2023-05-10T06:23:15.901Z,38.63
2023-05-10T06:24:15.979Z,38.60
2023-05-10T06:25:16.293Z,38.54
2023-05-10T06:26:16.029Z,38.57
2023-05-10T06:27:16.115Z,38.56
2023-05-10T06:28:16.136Z,38.42
2023-05-10T06:29:16.295Z,38.62
2023-05-10T06:30:16.216Z,38.58
2023-05-10T06:31:16.289Z,38.71
2023-05-10T06:32:16.290Z,38.72
2023-05-10T06:33:16.341Z,38.72
2023-05-10T06:34:16.388Z,38.71
2023-05-10T06:35:16.677Z,38.78
2023-05-10T06:36:16.496Z,38.72
2023-05-10T06:37:16.562Z,38.73
2023-05-10T06:38:16.612Z,38.77
2023-05-10T06:39:16.634Z,38.81
2023-05-10T06:40:16.677Z,38.78
2023-05-10T06:41:16.759Z,38.89
2023-05-10T06:42:16.790Z,38.90
2023-05-10T06:43:16.832Z,38.82
2023-05-10T06:44:16.896Z,38.85
2023-05-10T06:45:17.337Z,38.92
2023-05-10T06:46:16.989Z,38.94
2023-05-10T06:47:17.058Z,38.93
2023-05-10T06:48:17.115Z,39.09
2023-05-10T06:49:17.184Z,39.02
2023-05-10T06:50:17.206Z,39.10
2023-05-10T06:51:17.248Z,39.21
2023-05-10T06:52:17.335Z,39.11
2023-05-10T06:53:17.327Z,39.02
2023-05-10T06:54:17.394Z,39.05
2023-05-10T06:55:17.640Z,38.98
2023-05-10T06:56:17.504Z,39.17
2023-05-10T06:57:30.700Z,39.30
2023-05-10T06:58:18.506Z,39.36
2023-05-10T06:59:17.538Z,39.21
2023-05-10T07:00:17.762Z,39.33
2023-05-10T07:01:17.640Z,39.22
2023-05-10T07:02:17.592Z,39.22
2023-05-10T07:03:17.576Z,38.99
2023-05-10T07:04:17.513Z,39.09
2023-05-10T07:05:17.686Z,38.95
2023-05-10T07:06:29.377Z,38.32
2023-05-10T07:07:18.452Z,38.38
2023-05-10T07:08:17.454Z,38.60
2023-05-10T07:09:17.436Z,38.03
2023-05-10T07:10:17.464Z,38.20
2023-05-10T07:11:17.471Z,38.44
2023-05-10T07:12:17.533Z,38.31
2023-05-10T07:13:17.461Z,38.28
2023-05-10T07:14:17.395Z,38.29
2023-05-10T07:15:17.632Z,38.35
2023-05-10T07:16:17.404Z,38.41
2023-05-10T07:17:17.426Z,38.33
2023-05-10T07:18:17.479Z,38.41
2023-05-10T07:19:17.357Z,38.53
2023-05-10T07:20:17.337Z,38.55
2023-05-10T07:21:17.344Z,38.50
2023-05-10T07:22:17.335Z,38.44
2023-05-10T07:23:17.702Z,38.46
2023-05-10T07:24:17.471Z,38.34
2023-05-10T07:25:17.729Z,38.60
2023-05-10T07:26:17.512Z,38.60
2023-05-10T07:27:17.592Z,38.35
2023-05-10T07:28:17.639Z,38.56
2023-05-10T07:29:17.662Z,38.16
2023-05-10T07:30:17.738Z,38.50
2023-05-10T07:31:17.910Z,38.33
2023-05-10T07:32:17.858Z,38.31
2023-05-10T07:33:17.933Z,38.43
2023-05-10T07:34:17.929Z,38.49
2023-05-10T07:35:18.078Z,38.57
2023-05-10T07:36:18.000Z,38.58
2023-05-10T07:37:18.067Z,38.54
2023-05-10T07:38:18.109Z,38.51
2023-05-10T07:39:26.646Z,38.40
2023-05-10T07:40:19.265Z,38.35
2023-05-10T07:41:18.167Z,38.34
2023-05-10T07:42:18.135Z,38.09
2023-05-10T07:43:18.136Z,38.25
2023-05-10T07:44:18.131Z,38.23
2023-05-10T07:45:18.278Z,38.48
2023-05-10T07:46:18.152Z,38.47
2023-05-10T07:47:18.096Z,38.28
2023-05-10T07:48:18.112Z,38.28
2023-05-10T07:49:18.134Z,38.17
2023-05-10T07:50:18.101Z,38.13
2023-05-10T07:51:18.092Z,38.46
2023-05-10T07:52:18.089Z,38.49
2023-05-10T07:53:18.108Z,38.56
2023-05-10T07:54:18.455Z,38.40
2023-05-10T07:55:18.389Z,38.19
2023-05-10T07:56:18.222Z,37.97
2023-05-10T07:57:18.244Z,37.92
2023-05-10T07:58:18.277Z,38.04
2023-05-10T07:59:18.421Z,38.19
2023-05-10T08:00:18.344Z,38.22
2023-05-10T08:01:18.309Z,38.04
2023-05-10T08:02:18.461Z,38.11
2023-05-10T08:03:18.525Z,38.09
2023-05-10T08:04:18.509Z,37.90
2023-05-10T08:05:18.677Z,37.88
2023-05-10T08:06:18.452Z,37.93
2023-05-10T08:07:18.407Z,37.93
2023-05-10T08:08:18.450Z,37.81
2023-05-10T08:09:18.449Z,37.84
2023-05-10T08:10:18.402Z,37.91
2023-05-10T08:11:18.477Z,37.96
2023-05-10T08:12:18.448Z,37.90
2023-05-10T08:13:18.419Z,37.74
2023-05-10T08:14:18.447Z,37.72
2023-05-10T08:15:18.692Z,37.74
2023-05-10T08:16:18.472Z,37.65
2023-05-10T08:17:19.764Z,37.70
2023-05-10T08:18:18.602Z,37.74
2023-05-10T08:19:18.427Z,37.70
2023-05-10T08:20:18.473Z,37.79
2023-05-10T08:21:18.437Z,37.86
2023-05-10T08:22:18.451Z,37.81
2023-05-10T08:23:18.425Z,37.77
2023-05-10T08:24:18.438Z,37.69
2023-05-10T08:25:18.579Z,37.60
2023-05-10T08:26:18.438Z,37.70
2023-05-10T08:27:18.434Z,37.65
2023-05-10T08:28:18.474Z,37.80
2023-05-10T08:29:18.490Z,38.26
2023-05-10T08:30:18.470Z,38.63
2023-05-10T08:31:18.512Z,38.91
2023-05-10T08:32:18.525Z,39.16
2023-05-10T08:33:18.472Z,38.93
2023-05-10T08:34:18.510Z,38.48
2023-05-10T08:35:18.718Z,38.96
2023-05-10T08:36:18.557Z,39.20
2023-05-10T08:37:18.525Z,39.14
2023-05-10T08:38:18.598Z,39.54
2023-05-10T08:39:29.359Z,39.74
2023-05-10T08:40:19.590Z,39.84
2023-05-10T08:41:18.594Z,39.78
2023-05-10T08:42:18.563Z,39.95
2023-05-10T08:43:18.568Z,39.99
2023-05-10T08:44:18.607Z,40.01
2023-05-10T08:45:18.774Z,39.92
2023-05-10T08:46:18.632Z,39.53
2023-05-10T08:47:18.527Z,38.71
2023-05-10T08:48:18.644Z,38.24
2023-05-10T08:49:18.501Z,37.65
2023-05-10T08:50:18.556Z,37.43
2023-05-10T08:51:18.529Z,36.49
2023-05-10T08:52:18.515Z,36.50
2023-05-10T08:53:18.509Z,36.33
2023-05-10T08:54:18.522Z,36.89
2023-05-10T08:55:18.677Z,37.04
2023-05-10T08:56:18.547Z,37.22
2023-05-10T08:57:18.557Z,37.44
2023-05-10T08:58:18.636Z,37.56
2023-05-10T08:59:18.652Z,37.13
2023-05-10T09:00:18.671Z,36.75
2023-05-10T09:01:18.729Z,36.75
2023-05-10T09:02:18.920Z,36.34
2023-05-10T09:03:18.756Z,36.48
2023-05-10T09:04:18.928Z,36.31
2023-05-10T09:05:18.948Z,36.48
2023-05-10T09:06:18.953Z,36.88
2023-05-10T09:07:18.937Z,36.82
2023-05-10T09:08:19.057Z,36.95
2023-05-10T09:09:19.102Z,37.14
2023-05-10T09:10:19.175Z,37.12
2023-05-10T09:11:19.210Z,36.62
2023-05-10T09:12:19.240Z,36.33
2023-05-10T09:13:19.298Z,36.43
2023-05-10T09:14:19.365Z,36.34
2023-05-10T09:15:19.559Z,36.56
2023-05-10T09:16:21.922Z,36.80
2023-05-10T09:17:19.558Z,36.77
2023-05-10T09:18:19.567Z,35.87
2023-05-10T09:19:19.417Z,36.07
2023-05-10T09:20:19.500Z,36.44
2023-05-10T09:21:19.427Z,36.71
2023-05-10T09:22:19.418Z,36.54
2023-05-10T09:23:19.410Z,36.34
2023-05-10T09:24:19.397Z,36.24
2023-05-10T09:25:19.661Z,36.15
2023-05-10T09:26:19.391Z,36.16
2023-05-10T09:27:19.413Z,36.06
2023-05-10T09:28:19.386Z,36.17
2023-05-10T09:29:19.404Z,36.38
2023-05-10T09:30:19.439Z,36.54
2023-05-10T09:31:19.423Z,36.87
2023-05-10T09:32:19.349Z,36.91
2023-05-10T09:33:19.344Z,37.01
2023-05-10T09:34:19.336Z,37.35
2023-05-10T09:35:19.420Z,37.34
2023-05-10T09:36:19.351Z,37.37
2023-05-10T09:37:19.325Z,37.32
2023-05-10T09:38:19.317Z,37.60
2023-05-10T09:39:19.302Z,37.82
2023-05-10T09:40:19.277Z,37.83
2023-05-10T09:41:19.258Z,37.75
2023-05-10T09:42:19.280Z,37.55
2023-05-10T09:43:19.300Z,37.68
2023-05-10T09:44:19.260Z,37.71
2023-05-10T09:45:19.382Z,37.72
2023-05-10T09:46:19.292Z,37.61
2023-05-10T09:47:19.262Z,37.57
2023-05-10T09:48:19.250Z,37.55
2023-05-10T09:49:19.221Z,37.59
2023-05-10T09:50:19.234Z,37.52
2023-05-10T09:51:19.231Z,37.54
2023-05-10T09:52:19.190Z,37.50
2023-05-10T09:53:19.206Z,37.52
2023-05-10T09:54:19.193Z,37.49
2023-05-10T09:55:19.232Z,37.50
2023-05-10T09:56:19.170Z,37.43
2023-05-10T09:57:19.173Z,37.42
2023-05-10T09:58:19.164Z,37.66
2023-05-10T09:59:19.145Z,37.70
2023-05-10T10:00:19.185Z,37.66
2023-05-10T10:01:19.164Z,37.68
2023-05-10T10:02:19.163Z,37.61
2023-05-10T10:03:19.150Z,37.71
2023-05-10T10:04:19.167Z,37.64
2023-05-10T10:05:19.290Z,37.70
2023-05-10T10:06:29.566Z,37.84
2023-05-10T10:07:20.206Z,37.81
2023-05-10T10:08:19.105Z,37.94
2023-05-10T10:09:19.089Z,37.98
2023-05-10T10:10:19.097Z,38.04
2023-05-10T10:11:19.108Z,38.12
2023-05-10T10:12:19.065Z,38.16
2023-05-10T10:13:19.082Z,38.19
2023-05-10T10:14:19.071Z,38.10
2023-05-10T10:15:19.233Z,38.14
2023-05-10T10:16:19.052Z,38.19
2023-05-10T10:17:19.017Z,38.25
2023-05-10T10:18:19.059Z,38.16
2023-05-10T10:19:19.011Z,38.36
2023-05-10T10:20:19.371Z,38.36
2023-05-10T10:21:18.990Z,38.53
2023-05-10T10:22:18.976Z,38.62
2023-05-10T10:23:19.005Z,38.63
2023-05-10T10:24:18.998Z,38.63
2023-05-10T10:25:19.164Z,38.59
2023-05-10T10:26:19.139Z,38.45
2023-05-10T10:27:19.128Z,38.42
2023-05-10T10:28:19.170Z,38.25
2023-05-10T10:29:19.200Z,38.30
2023-05-10T10:30:19.262Z,38.42
2023-05-10T10:31:19.349Z,38.34
2023-05-10T10:32:19.370Z,38.57
2023-05-10T10:33:27.783Z,38.21
2023-05-10T10:34:20.406Z,38.34
2023-05-10T10:35:19.382Z,38.22
2023-05-10T10:36:20.000Z,38.16
2023-05-10T10:37:19.358Z,38.02
2023-05-10T10:38:19.369Z,38.00
2023-05-10T10:39:19.375Z,37.91
2023-05-10T10:40:19.352Z,38.05
2023-05-10T10:41:19.318Z,38.14
2023-05-10T10:42:19.328Z,38.05
2023-05-10T10:43:19.333Z,37.71
2023-05-10T10:44:19.390Z,37.44
2023-05-10T10:45:19.491Z,37.34
2023-05-10T10:46:19.497Z,37.43
2023-05-10T10:47:19.494Z,37.27
2023-05-10T10:48:19.551Z,37.12
2023-05-10T10:49:19.565Z,37.36
2023-05-10T10:50:19.631Z,37.41
2023-05-10T10:51:19.707Z,37.65
2023-05-10T10:52:19.707Z,37.23
2023-05-10T10:53:19.821Z,36.85
2023-05-10T10:54:19.722Z,36.63
2023-05-10T10:55:19.941Z,36.80
2023-05-10T10:56:19.719Z,36.84
2023-05-10T10:57:19.682Z,36.97
2023-05-10T10:58:19.719Z,37.04
2023-05-10T10:59:19.722Z,37.23
2023-05-10T11:00:19.751Z,37.11
2023-05-10T11:01:19.790Z,37.18
2023-05-10T11:02:19.813Z,37.06
2023-05-10T11:03:19.877Z,37.02
2023-05-10T11:04:19.884Z,37.24
2023-05-10T11:05:19.894Z,37.16
2023-05-10T11:06:19.971Z,36.95
2023-05-10T11:07:20.005Z,37.14
2023-05-10T11:08:20.097Z,37.12
2023-05-10T11:09:20.150Z,37.12
2023-05-10T11:10:20.165Z,36.99
2023-05-10T11:11:20.179Z,37.01
2023-05-10T11:12:20.281Z,37.06
2023-05-10T11:13:20.324Z,36.93
2023-05-10T11:14:20.335Z,36.90
2023-05-10T11:15:20.344Z,36.88
2023-05-10T11:16:20.414Z,37.08
2023-05-10T11:17:20.397Z,37.12
2023-05-10T11:18:20.436Z,37.61
2023-05-10T11:19:20.405Z,37.59
2023-05-10T11:20:20.510Z,37.41
2023-05-10T11:21:20.443Z,37.21
2023-05-10T11:22:20.491Z,37.14
2023-05-10T11:23:20.607Z,36.87
2023-05-10T11:24:20.584Z,36.85
2023-05-10T11:25:20.656Z,36.85
2023-05-10T11:26:20.695Z,36.89
2023-05-10T11:27:20.748Z,36.92
2023-05-10T11:28:20.876Z,36.77
2023-05-10T11:29:20.860Z,36.61
2023-05-10T11:30:21.092Z,36.49
2023-05-10T11:31:21.044Z,36.58
2023-05-10T11:32:20.973Z,36.89
2023-05-10T11:33:22.136Z,36.92
2023-05-10T11:34:21.118Z,36.92
2023-05-10T11:35:21.184Z,37.07
2023-05-10T11:36:21.199Z,37.18
2023-05-10T11:37:21.262Z,37.19
2023-05-10T11:38:21.326Z,37.33
2023-05-10T11:39:21.400Z,37.34
2023-05-10T11:40:21.564Z,37.34
2023-05-10T11:41:21.515Z,37.43
2023-05-10T11:42:21.546Z,37.45
2023-05-10T11:43:21.610Z,37.47
2023-05-10T11:44:21.679Z,37.47
2023-05-10T11:45:21.752Z,37.46
2023-05-10T11:46:21.828Z,37.51
2023-05-10T11:47:21.851Z,37.52
2023-05-10T11:48:21.913Z,37.60
2023-05-10T11:49:21.962Z,37.59
2023-05-10T11:50:21.991Z,37.82
2023-05-10T11:51:22.095Z,37.71
2023-05-10T11:52:22.155Z,37.82
2023-05-10T11:53:23.725Z,37.92
2023-05-10T11:54:22.353Z,37.89
2023-05-10T11:55:22.425Z,37.88
2023-05-10T11:56:22.445Z,37.98
2023-05-10T11:57:22.512Z,38.04
2023-05-10T11:58:22.568Z,38.01
2023-05-10T11:59:22.666Z,38.12
2023-05-10T12:00:22.671Z,38.06
2023-05-10T12:01:22.717Z,38.20
2023-05-10T12:02:22.819Z,38.13
2023-05-10T12:03:22.842Z,38.19
2023-05-10T12:04:22.985Z,38.28
2023-05-10T12:05:22.882Z,38.27
2023-05-10T12:06:22.940Z,38.49
2023-05-10T12:07:22.965Z,38.35
2023-05-10T12:08:23.005Z,38.35
2023-05-10T12:09:39.556Z,37.75
2023-05-10T12:10:24.066Z,37.34
2023-05-10T12:11:23.033Z,37.56
2023-05-10T12:12:23.030Z,37.56
2023-05-10T12:13:23.030Z,37.44
2023-05-10T12:14:23.057Z,36.93
2023-05-10T12:15:23.010Z,37.23
2023-05-10T12:16:23.040Z,37.61
2023-05-10T12:17:22.982Z,37.83
2023-05-10T12:18:22.981Z,37.65
2023-05-10T12:19:22.998Z,37.71
2023-05-10T12:20:23.025Z,37.03
2023-05-10T12:21:23.129Z,36.12
2023-05-10T12:22:23.138Z,35.61
2023-05-10T12:23:23.106Z,35.89
2023-05-10T12:24:23.187Z,35.73
2023-05-10T12:25:23.211Z,36.31
2023-05-10T12:26:23.246Z,35.85
2023-05-10T12:27:23.293Z,37.02
2023-05-10T12:28:23.381Z,38.14
2023-05-10T12:29:23.446Z,38.03
2023-05-10T12:30:23.475Z,38.09
2023-05-10T12:31:23.510Z,38.48
2023-05-10T12:32:23.550Z,39.02
2023-05-10T12:33:23.578Z,38.02
2023-05-10T12:34:23.637Z,38.55
2023-05-10T12:35:23.703Z,38.89
2023-05-10T12:36:23.760Z,38.01
2023-05-10T12:37:23.785Z,38.06
2023-05-10T12:38:23.858Z,38.79
2023-05-10T12:39:23.890Z,38.97
2023-05-10T12:40:23.989Z,38.54
2023-05-10T12:41:24.025Z,37.66
2023-05-10T12:42:24.103Z,37.86
2023-05-10T12:43:24.145Z,38.09
2023-05-10T12:44:24.191Z,39.44
2023-05-10T12:45:24.148Z,39.08
2023-05-10T12:46:24.301Z,39.25
2023-05-10T12:47:24.207Z,40.60
2023-05-10T12:48:24.231Z,39.52
2023-05-10T12:49:24.265Z,40.65
2023-05-10T12:50:24.332Z,41.35
2023-05-10T12:51:24.370Z,41.10
2023-05-10T12:52:24.456Z,41.07
2023-05-10T12:53:24.517Z,41.53
2023-05-10T12:54:24.528Z,42.61
2023-05-10T12:55:24.490Z,42.29
2023-05-10T12:56:24.503Z,42.21
2023-05-10T12:57:24.546Z,42.01
2023-05-10T12:58:35.068Z,41.51
2023-05-10T12:59:25.563Z,41.38
2023-05-10T13:00:24.582Z,41.59
2023-05-10T13:01:24.665Z,41.32
2023-05-10T13:02:24.580Z,41.48
2023-05-10T13:03:24.555Z,41.53
2023-05-10T13:04:26.271Z,41.90
2023-05-10T13:05:24.535Z,42.02
2023-05-10T13:06:24.504Z,41.92
2023-05-10T13:07:24.510Z,41.39
2023-05-10T13:08:24.550Z,41.30
2023-05-10T13:09:24.559Z,41.57
2023-05-10T13:10:24.494Z,41.32
2023-05-10T13:11:24.524Z,40.92
2023-05-10T13:12:24.528Z,41.09
2023-05-10T13:13:24.552Z,40.95
2023-05-10T13:14:24.591Z,40.98
2023-05-10T13:15:24.670Z,40.89
2023-05-10T13:16:24.817Z,40.83
2023-05-10T13:17:24.768Z,40.72
2023-05-10T13:18:25.018Z,40.56
2023-05-10T13:19:24.884Z,40.45
2023-05-10T13:20:24.840Z,40.25
2023-05-10T13:21:24.906Z,39.99
2023-05-10T13:22:36.492Z,40.04
2023-05-10T13:23:25.858Z,40.05
2023-05-10T13:24:24.938Z,39.66
2023-05-10T13:25:24.917Z,39.56
2023-05-10T13:26:24.860Z,39.68
2023-05-10T13:27:24.889Z,40.18
2023-05-10T13:28:24.830Z,40.02
2023-05-10T13:29:24.890Z,39.56
2023-05-10T13:30:24.837Z,39.58
2023-05-10T13:31:24.947Z,39.69
2023-05-10T13:32:24.835Z,39.60
2023-05-10T13:33:24.814Z,39.54
2023-05-10T13:34:24.859Z,39.41
2023-05-10T13:35:24.844Z,39.40
2023-05-10T13:36:24.793Z,39.43
2023-05-10T13:37:24.818Z,39.22
2023-05-10T13:38:24.777Z,39.30
2023-05-10T13:39:24.804Z,39.20
2023-05-10T13:40:24.787Z,39.13
2023-05-10T13:41:24.799Z,39.05
2023-05-10T13:42:24.756Z,39.14
2023-05-10T13:43:24.798Z,39.04
2023-05-10T13:44:24.799Z,38.95
2023-05-10T13:45:24.810Z,39.00
2023-05-10T13:46:24.840Z,38.89
2023-05-10T13:47:25.035Z,38.59
2023-05-10T13:48:24.868Z,38.79
2023-05-10T13:49:24.904Z,38.87
2023-05-10T13:50:24.887Z,38.80
2023-05-10T13:51:24.975Z,38.88
2023-05-10T13:52:25.043Z,38.80
2023-05-10T13:53:25.069Z,38.72
2023-05-10T13:54:25.149Z,38.77
2023-05-10T13:55:25.212Z,38.74
2023-05-10T13:56:25.232Z,38.70
2023-05-10T13:57:25.296Z,38.66
2023-05-10T13:58:25.393Z,38.62
2023-05-10T13:59:25.427Z,38.57
2023-05-10T14:00:25.477Z,38.60
2023-05-10T14:01:25.545Z,38.64
2023-05-10T14:02:25.779Z,38.60
2023-05-10T14:03:25.710Z,38.64
2023-05-10T14:04:25.698Z,38.53
2023-05-10T14:05:26.671Z,38.57
2023-05-10T14:06:25.799Z,38.55
2023-05-10T14:07:25.847Z,38.50
2023-05-10T14:08:25.886Z,38.60
2023-05-10T14:09:25.917Z,38.57
2023-05-10T14:10:25.947Z,38.48
2023-05-10T14:11:25.977Z,38.47
2023-05-10T14:12:26.001Z,38.47
2023-05-10T14:13:26.028Z,38.24
2023-05-10T14:14:26.092Z,38.41
2023-05-10T14:15:26.145Z,38.42
2023-05-10T14:16:26.211Z,38.60
2023-05-10T14:17:26.208Z,38.69
2023-05-10T14:18:26.268Z,38.43
2023-05-10T14:19:26.252Z,38.43
2023-05-10T14:20:26.293Z,38.59
2023-05-10T14:21:26.311Z,38.42
2023-05-10T14:22:26.311Z,38.46
2023-05-10T14:23:26.353Z,38.28
2023-05-10T14:24:26.396Z,38.24
2023-05-10T14:25:26.430Z,38.17
2023-05-10T14:26:26.503Z,38.13
2023-05-10T14:27:26.479Z,38.16
2023-05-10T14:28:26.541Z,38.10
2023-05-10T14:29:26.593Z,38.15
2023-05-10T14:30:26.527Z,38.24
2023-05-10T14:31:26.584Z,38.31
2023-05-10T14:32:26.579Z,38.17
2023-05-10T14:33:26.594Z,38.09
2023-05-10T14:34:26.609Z,38.01
2023-05-10T14:35:26.605Z,38.02
2023-05-10T14:36:26.768Z,38.14
2023-05-10T14:37:26.626Z,38.09
2023-05-10T14:38:26.679Z,38.02
2023-05-10T14:39:26.673Z,38.12
2023-05-10T14:40:26.673Z,38.20
2023-05-10T14:41:26.743Z,38.36
2023-05-10T14:42:26.762Z,38.33
2023-05-10T14:43:26.766Z,38.37
2023-05-10T14:44:26.732Z,38.36
2023-05-10T14:45:26.757Z,38.37
2023-05-10T14:46:26.925Z,38.29
2023-05-10T14:47:26.877Z,38.28
2023-05-10T14:48:26.781Z,38.15
2023-05-10T14:49:26.943Z,38.21
2023-05-10T14:51:27.811Z,38.24
2023-05-10T14:52:26.801Z,38.26
2023-05-10T14:53:26.803Z,37.62
2023-05-10T14:54:26.778Z,37.78
2023-05-10T14:55:26.754Z,37.94
2023-05-10T14:56:26.746Z,37.97
2023-05-10T14:57:26.758Z,37.97
2023-05-10T14:58:26.760Z,37.50
2023-05-10T14:59:26.761Z,37.71
2023-05-10T15:00:26.739Z,37.50
2023-05-10T15:01:26.788Z,37.82
2023-05-10T15:02:26.736Z,37.87
2023-05-10T15:03:26.899Z,37.71
2023-05-10T15:04:28.399Z,38.01
2023-05-10T15:05:26.669Z,37.99
2023-05-10T15:06:26.690Z,38.14
2023-05-10T15:07:26.706Z,38.17
2023-05-10T15:08:26.689Z,38.18
2023-05-10T15:09:26.689Z,38.24
2023-05-10T15:10:26.690Z,38.18
2023-05-10T15:11:26.637Z,37.86
2023-05-10T15:12:26.649Z,38.03
2023-05-10T15:13:26.653Z,38.14
2023-05-10T15:14:26.642Z,38.03
2023-05-10T15:15:26.646Z,37.93
2023-05-10T15:16:26.719Z,37.88
2023-05-10T15:17:26.655Z,37.83
2023-05-10T15:18:26.654Z,37.93
2023-05-10T15:19:26.579Z,37.93
2023-05-10T15:20:26.578Z,37.21
2023-05-10T15:21:26.606Z,34.84
2023-05-10T15:22:26.595Z,34.46
2023-05-10T15:23:26.623Z,34.25
2023-05-10T15:24:26.558Z,34.46
2023-05-10T15:25:26.535Z,34.61
2023-05-10T15:26:26.552Z,34.95
2023-05-10T15:27:26.526Z,35.81
2023-05-10T15:28:26.547Z,36.63
2023-05-10T15:29:26.520Z,36.82
2023-05-10T15:30:26.518Z,37.15
2023-05-10T15:31:26.586Z,37.20
2023-05-10T15:32:26.545Z,37.75
2023-05-10T15:33:26.503Z,37.95
2023-05-10T15:34:26.498Z,37.78
2023-05-10T15:35:26.469Z,38.36
2023-05-10T15:36:26.461Z,38.42
2023-05-10T15:37:26.448Z,38.34
2023-05-10T15:38:26.465Z,38.20
2023-05-10T15:39:26.448Z,38.20
2023-05-10T15:40:26.454Z,38.12
2023-05-10T15:41:26.441Z,38.09
2023-05-10T15:42:26.459Z,38.07
2023-05-10T15:43:26.423Z,38.17
2023-05-10T15:44:26.429Z,38.50
2023-05-10T15:45:26.421Z,38.29
2023-05-10T15:46:26.427Z,38.45
2023-05-10T15:47:26.410Z,38.36
2023-05-10T15:48:26.381Z,38.15
2023-05-10T15:49:26.371Z,38.02
2023-05-10T15:50:26.385Z,37.99
2023-05-10T15:51:26.383Z,38.17
2023-05-10T15:52:26.393Z,38.19
2023-05-10T15:53:26.339Z,38.19
2023-05-10T15:54:26.350Z,38.29
2023-05-10T15:55:26.351Z,38.34
2023-05-10T15:56:26.322Z,38.40
2023-05-10T15:57:26.360Z,38.55
2023-05-10T15:58:26.399Z,38.68
2023-05-10T15:59:26.469Z,38.76
2023-05-10T16:00:26.478Z,38.75
2023-05-10T16:01:26.612Z,38.81
2023-05-10T16:02:26.662Z,38.84
2023-05-10T16:03:26.742Z,38.98
2023-05-10T16:04:26.676Z,38.99
2023-05-10T16:05:26.737Z,39.12
2023-05-10T16:06:26.889Z,39.05
2023-05-10T16:07:26.848Z,38.93
2023-05-10T16:08:26.894Z,38.84
2023-05-10T16:09:26.938Z,38.78
2023-05-10T16:10:26.966Z,38.70
2023-05-10T16:11:27.033Z,38.59
2023-05-10T16:12:27.087Z,38.59
2023-05-10T16:13:27.134Z,38.55
2023-05-10T16:14:27.161Z,38.62
2023-05-10T16:15:27.172Z,38.60
2023-05-10T16:16:27.263Z,38.59
2023-05-10T16:17:27.316Z,38.57
2023-05-10T16:18:27.429Z,38.63
2023-05-10T16:19:29.694Z,38.54
2023-05-10T16:20:27.575Z,38.54
2023-05-10T16:21:27.618Z,38.54
2023-05-10T16:22:27.656Z,38.47
2023-05-10T16:23:27.720Z,38.52
2023-05-10T16:24:27.744Z,38.50
2023-05-10T16:25:27.815Z,38.51
2023-05-10T16:26:27.839Z,38.54
2023-05-10T16:27:27.904Z,38.47
2023-05-10T16:28:27.922Z,38.52
2023-05-10T16:29:27.949Z,38.50
2023-05-10T16:30:27.960Z,38.46
2023-05-10T16:31:28.113Z,38.46
2023-05-10T16:32:28.106Z,38.51
2023-05-10T16:33:28.120Z,38.50
2023-05-10T16:34:28.130Z,38.49
2023-05-10T16:35:28.211Z,38.47
2023-05-10T16:36:29.518Z,38.46
2023-05-10T16:37:28.252Z,38.53
2023-05-10T16:38:28.340Z,38.50
2023-05-10T16:39:28.347Z,38.49
2023-05-10T16:40:28.382Z,38.46
2023-05-10T16:41:28.404Z,38.45
2023-05-10T16:42:28.445Z,38.45
2023-05-10T16:43:28.479Z,38.37
2023-05-10T16:44:28.482Z,38.41
2023-05-10T16:45:28.549Z,38.41
2023-05-10T16:46:28.647Z,38.39
2023-05-10T16:47:28.613Z,38.39
2023-05-10T16:48:28.662Z,38.36
2023-05-10T16:49:28.681Z,38.39
2023-05-10T16:50:28.711Z,38.37
2023-05-10T16:51:28.756Z,38.32
2023-05-10T16:52:28.805Z,38.33
2023-05-10T16:53:28.839Z,38.32
2023-05-10T16:54:28.842Z,38.27
2023-05-10T16:55:28.889Z,38.33
2023-05-10T16:56:28.919Z,38.29
2023-05-10T16:57:29.003Z,38.25
2023-05-10T16:58:29.042Z,38.24
2023-05-10T16:59:29.060Z,38.28
2023-05-10T17:00:29.096Z,38.29
