createdAt,value
2023-03-26T00:01:23.900Z,98224.13
2023-03-26T00:03:55.298Z,98235.97
2023-03-26T00:06:38.657Z,98234.00
2023-03-26T00:09:09.952Z,98233.44
2023-03-26T00:11:36.999Z,98219.03
2023-03-26T00:14:03.965Z,98225.72
2023-03-26T00:16:32.151Z,98220.28
2023-03-26T00:19:00.117Z,98230.22
2023-03-26T00:21:29.043Z,98233.75
2023-03-26T00:24:08.084Z,98233.44
2023-03-26T00:26:38.460Z,98232.87
2023-03-26T00:29:06.911Z,98239.03
2023-03-26T00:31:34.462Z,98229.47
2023-03-26T00:34:03.889Z,98230.94
2023-03-26T00:36:31.045Z,98227.41
2023-03-26T00:38:57.948Z,98227.84
2023-03-26T00:41:26.665Z,98224.56
2023-03-26T00:43:56.755Z,98223.19
2023-03-26T00:46:29.479Z,98216.41
2023-03-26T00:48:59.890Z,98221.62
2023-03-26T00:51:28.753Z,98226.41
2023-03-26T00:53:57.128Z,98213.94
2023-03-26T00:56:24.594Z,98217.78
2023-03-26T00:58:51.434Z,98210.16
2023-03-26T01:01:28.062Z,98214.19
2023-03-26T01:04:08.410Z,98223.03
2023-03-26T01:06:41.335Z,98216.66
2023-03-26T01:09:18.807Z,98221.12
2023-03-26T01:11:46.990Z,98213.12
2023-03-26T01:14:20.130Z,98198.78
2023-03-26T01:16:53.714Z,98193.59
2023-03-26T01:19:34.086Z,98196.91
2023-03-26T01:22:00.929Z,98183.53
2023-03-26T01:24:27.745Z,98183.22
2023-03-26T01:27:35.932Z,98180.69
2023-03-26T01:30:10.539Z,98171.44
2023-03-26T01:32:47.624Z,98169.22
2023-03-26T01:35:33.367Z,98163.22
2023-03-26T01:38:32.892Z,98156.69
2023-03-26T01:41:09.742Z,98154.41
2023-03-26T01:43:54.216Z,98148.69
2023-03-26T01:46:24.155Z,98138.94
2023-03-26T01:48:51.572Z,98135.63
2023-03-26T01:51:30.683Z,98134.00
2023-03-26T01:53:58.396Z,98131.75
2023-03-26T01:56:35.584Z,98128.75
2023-03-26T01:59:29.600Z,98131.38
2023-03-26T02:02:02.096Z,98127.03
2023-03-26T02:04:54.758Z,98131.47
2023-03-26T02:07:34.594Z,98144.41
2023-03-26T02:10:10.438Z,98127.94
2023-03-26T02:12:37.907Z,98131.47
2023-03-26T02:15:05.864Z,98130.41
2023-03-26T02:17:33.216Z,98131.06
2023-03-26T02:20:05.902Z,98122.97
2023-03-26T02:22:32.771Z,98125.91
2023-03-26T02:24:59.566Z,98127.44
2023-03-26T02:27:27.068Z,98131.19
2023-03-26T02:29:53.936Z,98128.16
2023-03-26T02:32:20.682Z,98134.97
2023-03-26T02:34:47.656Z,98137.34
2023-03-26T02:37:14.458Z,98129.47
2023-03-26T02:39:41.856Z,98129.47
2023-03-26T02:42:08.604Z,98133.81
2023-03-26T02:44:35.470Z,98139.63
2023-03-26T02:47:02.229Z,98134.59
2023-03-26T02:49:29.054Z,98129.19
2023-03-26T02:51:56.363Z,98131.31
2023-03-26T02:54:23.634Z,98123.38
2023-03-26T02:56:50.847Z,98134.66
2023-03-26T02:59:18.069Z,98136.22
2023-03-26T03:01:46.576Z,98131.63
2023-03-26T03:04:13.378Z,98140.78
2023-03-26T03:06:40.630Z,98147.81
2023-03-26T03:09:11.577Z,98146.44
2023-03-26T03:11:40.040Z,98140.47
2023-03-26T03:14:07.130Z,98141.16
2023-03-26T03:16:34.149Z,98141.63
2023-03-26T03:19:01.948Z,98149.97
2023-03-26T03:21:29.503Z,98140.81
2023-03-26T03:24:00.200Z,98144.81
2023-03-26T03:26:29.696Z,98139.66
2023-03-26T03:28:57.973Z,98150.47
2023-03-26T03:31:26.618Z,98148.59
2023-03-26T03:33:53.436Z,98146.94
2023-03-26T03:36:22.664Z,98142.13
2023-03-26T03:38:50.057Z,98145.62
2023-03-26T03:41:18.709Z,98135.66
2023-03-26T03:43:45.969Z,98133.31
2023-03-26T03:46:13.062Z,98138.12
2023-03-26T03:48:40.760Z,98137.78
2023-03-26T03:51:07.695Z,98142.13
2023-03-26T03:53:37.364Z,98143.28
2023-03-26T03:56:04.856Z,98139.19
2023-03-26T03:58:31.666Z,98139.44
2023-03-26T04:01:01.014Z,98138.03
2023-03-26T04:03:33.195Z,98144.00
2023-03-26T04:06:01.112Z,98143.19
2023-03-26T04:08:27.931Z,98140.72
2023-03-26T04:10:54.763Z,98152.25
2023-03-26T04:13:21.691Z,98154.38
2023-03-26T04:15:48.538Z,98155.44
2023-03-26T04:18:15.754Z,98149.69
2023-03-26T04:20:46.688Z,98148.03
2023-03-26T04:23:18.248Z,98146.38
2023-03-26T04:25:49.223Z,98143.13
2023-03-26T04:28:31.187Z,98143.34
2023-03-26T04:31:01.026Z,98153.66
2023-03-26T04:33:30.715Z,98150.72
2023-03-26T04:36:01.775Z,98148.84
2023-03-26T04:38:37.218Z,98156.47
2023-03-26T04:41:07.727Z,98152.72
2023-03-26T04:43:35.686Z,98147.34
2023-03-26T04:46:05.560Z,98150.59
2023-03-26T04:48:32.783Z,98143.34
2023-03-26T04:50:59.537Z,98143.34
2023-03-26T04:53:26.354Z,98135.00
2023-03-26T04:56:03.555Z,98135.34
2023-03-26T04:58:33.119Z,98138.38
2023-03-26T05:01:10.189Z,98130.28
2023-03-26T05:03:39.637Z,98132.97
2023-03-26T05:06:06.894Z,98130.03
2023-03-26T05:08:33.675Z,98126.59
2023-03-26T05:11:00.433Z,98131.75
2023-03-26T05:13:27.180Z,98134.25
2023-03-26T05:15:53.946Z,98129.06
2023-03-26T05:18:20.662Z,98126.16
2023-03-26T05:20:47.581Z,98118.37
2023-03-26T05:23:14.378Z,98117.56
2023-03-26T05:25:41.301Z,98118.63
2023-03-26T05:28:10.626Z,98121.31
2023-03-26T05:30:37.470Z,98125.41
2023-03-26T05:33:04.698Z,98127.88
2023-03-26T05:35:31.741Z,98119.28
2023-03-26T05:37:58.520Z,98117.97
2023-03-26T05:40:25.356Z,98117.97
2023-03-26T05:42:52.130Z,98113.72
2023-03-26T05:45:19.094Z,98121.09
2023-03-26T05:47:46.142Z,98120.63
2023-03-26T05:50:12.903Z,98122.84
2023-03-26T05:52:39.849Z,98120.16
2023-03-26T05:55:08.257Z,98124.81
2023-03-26T05:57:35.607Z,98109.19
2023-03-26T06:00:04.259Z,98099.78
2023-03-26T06:02:31.734Z,98105.50
2023-03-26T06:04:58.524Z,98111.22
2023-03-26T06:07:27.081Z,98108.84
2023-03-26T06:09:54.290Z,98107.56
2023-03-26T06:12:21.471Z,98107.66
2023-03-26T06:14:48.324Z,98109.59
2023-03-26T06:17:15.099Z,98106.16
2023-03-26T06:19:41.854Z,98113.28
2023-03-26T06:22:08.656Z,98107.97
2023-03-26T06:24:35.394Z,98105.59
2023-03-26T06:27:02.158Z,98098.62
2023-03-26T06:29:28.997Z,98100.59
2023-03-26T06:31:59.602Z,98095.25
2023-03-26T06:34:30.356Z,98098.03
2023-03-26T06:36:57.089Z,98092.16
2023-03-26T06:39:23.895Z,98094.13
2023-03-26T06:41:50.799Z,98099.03
2023-03-26T06:44:17.572Z,98089.34
2023-03-26T06:46:44.537Z,98084.25
2023-03-26T06:49:11.357Z,98094.34
2023-03-26T06:51:40.699Z,98084.41
2023-03-26T06:54:07.564Z,98089.88
2023-03-26T06:56:34.405Z,98095.34
2023-03-26T06:59:01.264Z,98100.81
2023-03-26T07:01:28.056Z,98092.78
2023-03-26T07:03:54.899Z,98100.72
2023-03-26T07:06:26.641Z,98108.63
2023-03-26T07:08:55.452Z,98098.69
2023-03-26T07:11:25.527Z,98094.97
2023-03-26T07:13:52.905Z,98102.66
2023-03-26T07:16:19.828Z,98106.22
2023-03-26T07:18:46.740Z,98096.28
2023-03-26T07:21:13.978Z,98105.28
2023-03-26T07:23:41.328Z,98109.66
2023-03-26T07:26:51.818Z,98112.41
2023-03-26T07:29:35.010Z,98104.34
2023-03-26T07:32:20.320Z,98103.34
2023-03-26T07:34:55.056Z,98107.16
2023-03-26T07:37:33.591Z,98100.97
2023-03-26T07:40:31.733Z,98103.72
2023-03-26T07:43:24.757Z,98098.59
2023-03-26T07:45:54.512Z,98102.19
2023-03-26T07:48:29.659Z,98095.19
2023-03-26T07:50:57.540Z,98088.19
2023-03-26T07:53:24.968Z,98089.84
2023-03-26T07:56:15.958Z,98087.19
2023-03-26T07:59:12.598Z,98088.06
2023-03-26T08:01:50.093Z,98075.34
2023-03-26T08:04:44.772Z,98078.09
2023-03-26T08:07:27.852Z,98070.81
2023-03-26T08:10:13.119Z,98070.88
2023-03-26T08:12:48.195Z,98063.34
2023-03-26T08:15:29.606Z,98058.50
2023-03-26T08:18:06.545Z,98051.19
2023-03-26T08:20:49.051Z,98053.97
2023-03-26T08:23:57.655Z,98056.44
2023-03-26T08:26:24.554Z,98051.56
2023-03-26T08:28:52.752Z,98052.16
2023-03-26T08:31:30.762Z,98045.66
2023-03-26T08:33:57.654Z,98040.81
2023-03-26T08:36:24.518Z,98032.41
2023-03-26T08:38:51.817Z,98034.09
2023-03-26T08:41:37.096Z,98032.75
2023-03-26T08:44:09.606Z,98027.84
2023-03-26T08:47:10.443Z,98029.81
2023-03-26T08:50:02.593Z,98028.19
2023-03-26T08:52:56.270Z,98028.22
2023-03-26T08:55:44.289Z,98022.50
2023-03-26T08:58:48.452Z,98012.44
2023-03-26T09:01:39.447Z,98012.47
2023-03-26T09:04:44.024Z,98004.84
2023-03-26T09:07:19.882Z,98001.34
2023-03-26T09:09:49.576Z,98001.88
2023-03-26T09:12:25.518Z,97999.97
2023-03-26T09:15:22.786Z,97996.94
2023-03-26T09:18:27.278Z,97998.88
2023-03-26T09:21:22.298Z,97998.84
2023-03-26T09:24:10.342Z,97998.31
2023-03-26T09:27:14.105Z,97998.56
2023-03-26T09:29:56.057Z,97995.00
2023-03-26T09:32:42.266Z,97993.34
2023-03-26T09:35:14.818Z,97986.31
2023-03-26T09:37:59.429Z,97989.00
2023-03-26T09:40:38.414Z,97977.81
2023-03-26T09:43:42.898Z,97973.44
2023-03-26T09:47:00.407Z,97974.78
2023-03-26T09:49:50.484Z,97960.88
2023-03-26T09:52:33.397Z,97958.66
2023-03-26T09:55:20.637Z,97951.81
2023-03-26T09:58:05.832Z,97950.44
2023-03-26T10:00:54.208Z,97942.28
2023-03-26T10:03:31.290Z,97942.25
2023-03-26T10:06:02.613Z,97937.84
2023-03-26T10:09:02.860Z,97925.28
2023-03-26T10:11:36.112Z,97928.53
2023-03-26T10:14:26.139Z,97925.78
2023-03-26T10:17:05.097Z,97924.62
2023-03-26T10:19:48.629Z,97922.72
2023-03-26T10:23:02.318Z,97916.41
2023-03-26T10:25:49.545Z,97909.31
2023-03-26T10:28:43.783Z,97905.72
2023-03-26T10:31:44.514Z,97883.34
2023-03-26T10:34:28.464Z,97889.81
2023-03-26T10:37:46.030Z,97882.94
2023-03-26T10:40:16.253Z,97877.94
2023-03-26T10:43:29.664Z,97879.53
2023-03-26T10:46:11.412Z,97867.22
2023-03-26T10:48:44.161Z,97865.28
2023-03-26T10:51:35.622Z,97864.63
2023-03-26T10:54:12.692Z,97858.53
2023-03-26T10:56:49.449Z,97854.59
2023-03-26T10:59:17.802Z,97857.25
2023-03-26T11:02:11.157Z,97849.59
2023-03-26T11:04:55.801Z,97840.84
2023-03-26T11:07:55.043Z,97837.22
2023-03-26T11:11:03.635Z,97834.97
2023-03-26T11:13:56.549Z,97822.06
2023-03-26T11:16:35.243Z,97814.00
2023-03-26T11:19:10.973Z,97802.22
2023-03-26T11:21:52.142Z,97804.66
2023-03-26T11:24:50.082Z,97797.25
2023-03-26T11:27:29.728Z,97797.25
2023-03-26T11:30:22.312Z,97806.47
2023-03-26T11:32:54.633Z,97795.47
2023-03-26T11:35:40.683Z,97784.75
2023-03-26T11:38:28.856Z,97780.09
2023-03-26T11:40:58.279Z,97775.16
2023-03-26T11:43:35.106Z,97767.47
2023-03-26T11:46:05.925Z,97774.81
2023-03-26T11:48:39.953Z,97764.91
2023-03-26T11:51:23.760Z,97757.81
2023-03-26T11:53:50.792Z,97745.78
2023-03-26T11:56:39.359Z,97747.91
2023-03-26T11:59:08.930Z,97738.22
2023-03-26T12:02:05.101Z,97728.31
2023-03-26T12:04:36.831Z,97722.28
2023-03-26T12:07:23.403Z,97706.59
2023-03-26T12:09:52.499Z,97703.75
2023-03-26T12:12:21.856Z,97701.75
2023-03-26T12:14:48.972Z,97690.72
2023-03-26T12:17:31.442Z,97690.84
2023-03-26T12:19:59.543Z,97679.00
2023-03-26T12:22:43.483Z,97675.84
2023-03-26T12:25:19.242Z,97659.34
2023-03-26T12:28:02.524Z,97654.28
2023-03-26T12:30:34.014Z,97659.34
2023-03-26T12:33:04.585Z,97651.31
2023-03-26T12:35:36.162Z,97643.34
2023-03-26T12:38:35.681Z,97639.41
2023-03-26T12:44:42.053Z,97629.78
2023-03-26T12:44:46.329Z,97626.62
2023-03-26T12:47:59.507Z,97617.88
2023-03-26T12:50:35.717Z,97613.09
2023-03-26T12:53:05.478Z,97596.06
2023-03-26T12:55:48.882Z,97601.72
2023-03-26T12:58:38.357Z,97593.06
2023-03-26T13:01:15.972Z,97593.16
2023-03-26T13:03:58.510Z,97583.69
2023-03-26T13:06:59.073Z,97575.16
2023-03-26T13:09:44.889Z,97578.06
2023-03-26T13:12:26.980Z,97561.34
2023-03-26T13:15:02.472Z,97557.47
2023-03-26T13:17:42.395Z,97555.72
2023-03-26T13:20:21.496Z,97556.03
2023-03-26T13:23:21.861Z,97551.06
2023-03-26T13:26:14.871Z,97550.25
2023-03-26T13:29:13.685Z,97533.81
2023-03-26T13:32:00.289Z,97525.00
2023-03-26T13:34:57.774Z,97522.75
2023-03-26T13:37:47.941Z,97518.09
2023-03-26T13:40:35.576Z,97509.91
2023-03-26T13:43:22.141Z,97504.78
2023-03-26T13:46:07.526Z,97501.41
2023-03-26T13:49:09.837Z,97488.22
2023-03-26T13:51:55.889Z,97488.41
2023-03-26T13:54:40.206Z,97479.53
2023-03-26T13:57:29.575Z,97486.34
2023-03-26T14:00:01.207Z,97475.88
2023-03-26T14:03:02.064Z,97475.56
2023-03-26T14:05:43.206Z,97468.94
2023-03-26T14:08:22.000Z,97467.50
2023-03-26T14:10:59.525Z,97452.03
2023-03-26T14:13:33.514Z,97454.97
2023-03-26T14:16:26.082Z,97455.13
2023-03-26T14:19:15.209Z,97449.34
2023-03-26T14:21:52.569Z,97446.28
2023-03-26T14:24:19.638Z,97441.28
2023-03-26T14:27:24.792Z,97443.69
2023-03-26T14:30:23.114Z,97449.97
2023-03-26T14:33:27.920Z,97451.59
2023-03-26T14:36:01.377Z,97444.03
2023-03-26T14:38:46.776Z,97442.91
2023-03-26T14:41:24.536Z,97430.66
2023-03-26T14:44:10.163Z,97420.81
2023-03-26T14:46:57.718Z,97418.06
2023-03-26T14:49:54.941Z,97408.56
2023-03-26T14:52:40.065Z,97407.75
2023-03-26T14:55:17.489Z,97405.00
2023-03-26T14:58:09.401Z,97406.47
2023-03-26T15:01:07.800Z,97409.53
2023-03-26T15:04:00.462Z,97402.41
2023-03-26T15:06:51.665Z,97398.06
2023-03-26T15:09:49.149Z,97385.16
2023-03-26T15:12:58.181Z,97369.06
2023-03-26T15:15:58.985Z,97364.69
2023-03-26T15:18:38.020Z,97360.34
2023-03-26T15:21:30.261Z,97353.59
2023-03-26T15:24:25.557Z,97355.50
2023-03-26T15:27:30.689Z,97347.28
2023-03-26T15:30:10.748Z,97343.28
2023-03-26T15:33:17.119Z,97334.25
2023-03-26T15:36:09.698Z,97331.03
2023-03-26T15:38:48.520Z,97336.00
2023-03-26T15:41:40.106Z,97324.22
2023-03-26T15:44:23.128Z,97333.91
2023-03-26T15:47:11.822Z,97321.34
2023-03-26T15:49:50.386Z,97321.66
2023-03-26T15:52:25.612Z,97322.78
2023-03-26T15:55:17.161Z,97323.91
2023-03-26T15:58:27.573Z,97323.72
2023-03-26T16:01:07.899Z,97321.62
2023-03-26T16:03:51.772Z,97314.53
2023-03-26T16:06:27.924Z,97323.06
2023-03-26T16:09:13.325Z,97317.13
2023-03-26T16:11:44.277Z,97319.38
2023-03-26T16:14:23.550Z,97316.16
2023-03-26T16:16:59.393Z,97321.62
2023-03-26T16:19:36.419Z,97319.03
2023-03-26T16:22:16.586Z,97318.87
2023-03-26T16:24:51.416Z,97310.97
2023-03-26T16:27:45.682Z,97315.16
2023-03-26T16:30:27.089Z,97309.19
2023-03-26T16:33:22.353Z,97315.78
2023-03-26T16:36:18.635Z,97310.97
2023-03-26T16:38:50.573Z,97309.87
2023-03-26T16:41:27.967Z,97301.13
2023-03-26T16:44:04.807Z,97305.63
2023-03-26T16:46:46.243Z,97315.28
2023-03-26T16:49:25.390Z,97311.28
2023-03-26T16:52:22.209Z,97309.97
2023-03-26T16:55:10.881Z,97306.72
2023-03-26T16:58:04.053Z,97317.50
2023-03-26T17:00:41.678Z,97312.19
2023-03-26T17:03:28.049Z,97313.62
2023-03-26T17:06:02.608Z,97313.47
2023-03-26T17:08:47.636Z,97308.31
2023-03-26T17:11:24.586Z,97325.34
2023-03-26T17:14:48.900Z,97328.22
2023-03-26T17:17:24.378Z,97329.16
2023-03-26T17:20:33.535Z,97329.78
2023-03-26T17:23:34.855Z,97331.56
2023-03-26T17:26:11.418Z,97318.50
2023-03-26T17:28:56.483Z,97327.66
2023-03-26T17:31:59.092Z,97326.37
2023-03-26T17:34:38.845Z,97328.91
2023-03-26T17:37:12.186Z,97324.66
2023-03-26T17:39:40.020Z,97326.41
2023-03-26T17:42:16.894Z,97334.13
2023-03-26T17:44:51.358Z,97330.09
2023-03-26T17:47:26.639Z,97342.78
2023-03-26T17:50:01.454Z,97348.25
2023-03-26T17:52:50.032Z,97352.38
2023-03-26T17:55:21.818Z,97345.31
2023-03-26T17:57:57.261Z,97344.00
2023-03-26T18:00:32.109Z,97336.13
2023-03-26T18:03:05.617Z,97337.56
2023-03-26T18:05:39.652Z,97329.38
2023-03-26T18:08:42.390Z,97336.25
2023-03-26T18:11:25.684Z,97345.91
2023-03-26T18:14:25.465Z,97348.44
2023-03-26T18:16:57.100Z,97344.50
2023-03-26T18:19:29.938Z,97340.47
2023-03-26T18:22:04.030Z,97336.13
2023-03-26T18:24:38.452Z,97332.91
2023-03-26T18:27:12.639Z,97327.44
2023-03-26T18:30:02.436Z,97322.78
2023-03-26T18:32:34.061Z,97312.81
2023-03-26T18:35:14.958Z,97314.41
2023-03-26T18:37:46.486Z,97316.47
2023-03-26T18:40:17.364Z,97318.41
2023-03-26T18:42:55.310Z,97326.72
2023-03-26T18:45:31.724Z,97324.91
2023-03-26T18:48:05.323Z,97343.03
2023-03-26T18:50:39.953Z,97343.94
2023-03-26T18:53:19.165Z,97335.25
2023-03-26T18:55:48.336Z,97334.16
2023-03-26T18:58:30.922Z,97322.72
2023-03-26T19:01:02.715Z,97313.22
2023-03-26T19:03:36.130Z,97299.09
2023-03-26T19:06:09.193Z,97304.84
2023-03-26T19:08:41.806Z,97310.63
2023-03-26T19:11:12.110Z,97304.38
2023-03-26T19:13:43.875Z,97306.59
2023-03-26T19:16:34.642Z,97308.00
2023-03-26T19:19:07.188Z,97302.03
2023-03-26T19:21:39.869Z,97313.88
2023-03-26T19:24:10.043Z,97315.31
2023-03-26T19:26:38.561Z,97314.00
2023-03-26T19:29:06.958Z,97309.47
2023-03-26T19:31:40.595Z,97316.13
2023-03-26T19:34:21.012Z,97315.44
2023-03-26T19:37:03.650Z,97307.06
2023-03-26T19:39:46.949Z,97307.06
2023-03-26T19:42:19.181Z,97300.41
2023-03-26T19:44:47.718Z,97295.87
2023-03-26T19:47:35.365Z,97288.59
2023-03-26T19:50:33.540Z,97288.37
2023-03-26T19:53:30.589Z,97285.97
2023-03-26T19:56:05.235Z,97284.97
2023-03-26T19:58:36.333Z,97287.00
2023-03-26T20:01:07.609Z,97291.72
2023-03-26T20:03:42.480Z,97299.09
2023-03-26T20:06:13.518Z,97300.34
2023-03-26T20:08:44.381Z,97311.53
2023-03-26T20:11:19.273Z,97310.22
2023-03-26T20:13:47.928Z,97312.16
2023-03-26T20:16:29.260Z,97311.16
2023-03-26T20:18:57.954Z,97311.66
2023-03-26T20:21:26.975Z,97316.09
2023-03-26T20:23:55.495Z,97308.31
2023-03-26T20:26:29.358Z,97307.00
2023-03-26T20:28:57.737Z,97302.16
2023-03-26T20:31:27.360Z,97297.81
2023-03-26T20:33:55.776Z,97289.13
2023-03-26T20:36:33.747Z,97284.59
2023-03-26T20:39:08.408Z,97277.84
2023-03-26T20:41:39.948Z,97269.16
2023-03-26T20:44:15.801Z,97267.03
2023-03-26T20:46:44.355Z,97269.84
2023-03-26T20:49:12.667Z,97263.88
2023-03-26T20:51:42.050Z,97266.09
2023-03-26T20:54:17.887Z,97257.44
2023-03-26T20:56:46.034Z,97250.88
2023-03-26T20:59:18.126Z,97243.00
2023-03-26T21:01:48.859Z,97234.63
2023-03-26T21:04:17.162Z,97237.97
2023-03-26T21:06:44.448Z,97234.91
2023-03-26T21:09:24.110Z,97226.59
2023-03-26T21:11:53.831Z,97229.44
2023-03-26T21:14:41.158Z,97221.88
2023-03-26T21:17:27.209Z,97212.88
2023-03-26T21:19:54.806Z,97199.84
2023-03-26T21:22:36.201Z,97210.22
2023-03-26T21:25:21.385Z,97205.50
2023-03-26T21:28:23.998Z,97200.66
2023-03-26T21:30:53.557Z,97193.88
2023-03-26T21:33:22.093Z,97189.84
2023-03-26T21:35:53.470Z,97190.97
2023-03-26T21:38:24.711Z,97186.31
2023-03-26T21:40:58.693Z,97173.22
2023-03-26T21:43:26.156Z,97178.06
2023-03-26T21:45:57.434Z,97164.16
2023-03-26T21:48:24.832Z,97154.06
2023-03-26T21:50:51.948Z,97145.59
2023-03-26T21:53:18.924Z,97140.16
2023-03-26T21:56:18.027Z,97141.97
2023-03-26T21:58:51.291Z,97130.84
2023-03-26T22:01:53.541Z,97130.03
2023-03-26T22:04:29.571Z,97127.94
2023-03-26T22:07:11.289Z,97120.06
2023-03-26T22:09:38.497Z,97127.72
2023-03-26T22:12:05.705Z,97119.37
2023-03-26T22:14:33.679Z,97121.56
2023-03-26T22:17:00.432Z,97115.31
2023-03-26T22:19:28.572Z,97107.47
2023-03-26T22:22:00.233Z,97103.13
2023-03-26T22:24:27.203Z,97102.63
2023-03-26T22:26:54.013Z,97100.50
2023-03-26T22:29:20.950Z,97088.53
2023-03-26T22:31:47.835Z,97103.81
2023-03-26T22:34:14.655Z,97097.34
2023-03-26T22:36:41.405Z,97106.13
2023-03-26T22:39:08.138Z,97092.81
2023-03-26T22:41:34.852Z,97089.59
2023-03-26T22:44:12.922Z,97087.78
2023-03-26T22:46:49.304Z,97086.78
2023-03-26T22:49:16.881Z,97085.66
2023-03-26T22:51:43.811Z,97075.88
2023-03-26T22:54:10.649Z,97076.50
2023-03-26T22:56:37.742Z,97080.59
2023-03-26T22:59:04.822Z,97073.84
2023-03-26T23:01:31.856Z,97080.69
2023-03-26T23:03:58.683Z,97079.06
2023-03-26T23:06:25.694Z,97083.50
2023-03-26T23:08:52.597Z,97083.50
2023-03-26T23:11:21.984Z,97090.03
2023-03-26T23:13:49.367Z,97083.59
2023-03-26T23:16:17.528Z,97079.75
2023-03-26T23:18:44.865Z,97075.44
2023-03-26T23:21:18.392Z,97068.91
2023-03-26T23:23:46.299Z,97069.78
2023-03-26T23:26:14.847Z,97066.03
2023-03-26T23:28:42.095Z,97063.91
2023-03-26T23:31:10.465Z,97062.81
2023-03-26T23:33:45.624Z,97061.78
2023-03-26T23:36:14.853Z,97056.34
2023-03-26T23:38:43.838Z,97052.84
2023-03-26T23:41:15.156Z,97044.16
2023-03-26T23:43:54.216Z,97031.97
2023-03-26T23:46:23.677Z,97030.88
2023-03-26T23:48:51.640Z,97022.72
2023-03-26T23:51:24.154Z,97016.28
2023-03-26T23:53:52.626Z,97013.84
2023-03-26T23:56:19.467Z,97011.44
2023-03-26T23:58:46.201Z,97010.94
