createdAt,value
2019-06-07T00:00:44.922Z,990.24
2019-06-07T00:01:44.939Z,990.24
2019-06-07T00:02:44.947Z,990.18
2019-06-07T00:03:44.915Z,990.13
2019-06-07T00:04:44.917Z,990.1
2019-06-07T00:05:44.907Z,990.08
2019-06-07T00:06:44.909Z,990.09
2019-06-07T00:07:44.903Z,990.13
2019-06-07T00:08:44.913Z,990.11
2019-06-07T00:09:44.894Z,990.14
2019-06-07T00:10:44.889Z,990.1
2019-06-07T00:11:44.886Z,990.13
2019-06-07T00:12:44.884Z,990.12
2019-06-07T00:13:44.888Z,990.12
2019-06-07T00:14:44.872Z,990.12
2019-06-07T00:15:44.882Z,990.09
2019-06-07T00:16:44.880Z,990.08
2019-06-07T00:17:44.861Z,990.01
2019-06-07T00:18:44.854Z,990.03
2019-06-07T00:19:44.859Z,990
2019-06-07T00:20:44.904Z,990.02
2019-06-07T00:22:44.853Z,990.02
2019-06-07T00:23:44.833Z,989.98
2019-06-07T00:24:44.831Z,989.94
2019-06-07T00:25:44.828Z,989.95
2019-06-07T00:26:57.599Z,989.9
2019-06-07T00:27:44.819Z,989.87
2019-06-07T00:28:44.818Z,989.89
2019-06-07T00:29:44.829Z,989.89
2019-06-07T00:30:51.485Z,989.9
2019-06-07T00:31:44.801Z,989.94
2019-06-07T00:32:44.804Z,989.9
2019-06-07T00:33:44.795Z,989.9
2019-06-07T00:34:44.789Z,989.88
2019-06-07T00:35:44.784Z,989.85
2019-06-07T00:36:44.780Z,989.89
2019-06-07T00:37:44.777Z,989.83
2019-06-07T00:38:44.774Z,989.8
2019-06-07T00:39:44.769Z,989.79
2019-06-07T00:40:44.781Z,989.76
2019-06-07T00:41:44.762Z,989.72
2019-06-07T00:42:44.755Z,989.72
2019-06-07T00:43:44.761Z,989.66
2019-06-07T00:44:44.751Z,989.62
2019-06-07T00:45:44.743Z,989.62
2019-06-07T00:46:44.741Z,989.61
2019-06-07T00:47:44.736Z,989.61
2019-06-07T00:48:44.730Z,989.6
2019-06-07T00:49:44.725Z,989.63
2019-06-07T00:50:44.724Z,989.6
2019-06-07T00:51:50.268Z,989.63
2019-06-07T00:53:14.379Z,989.64
2019-06-07T00:53:44.712Z,989.62
2019-06-07T00:54:44.704Z,989.61
2019-06-07T00:55:44.702Z,989.57
2019-06-07T00:56:44.710Z,989.56
2019-06-07T00:57:44.695Z,989.55
2019-06-07T00:58:44.687Z,989.52
2019-06-07T00:59:44.689Z,989.55
2019-06-07T01:00:44.684Z,989.58
2019-06-07T01:01:44.675Z,989.58
2019-06-07T01:02:44.820Z,989.62
2019-06-07T01:03:44.677Z,989.64
2019-06-07T01:04:44.662Z,989.67
2019-06-07T01:05:44.656Z,989.68
2019-06-07T01:06:44.655Z,989.67
2019-06-07T01:07:44.651Z,989.69
2019-06-07T01:08:44.643Z,989.68
2019-06-07T01:09:44.649Z,989.66
2019-06-07T01:10:53.340Z,989.68
2019-06-07T01:11:44.635Z,989.63
2019-06-07T01:12:44.626Z,989.64
2019-06-07T01:13:44.622Z,989.62
2019-06-07T01:14:44.625Z,989.59
2019-06-07T01:15:44.612Z,989.61
2019-06-07T01:16:56.962Z,989.58
2019-06-07T01:18:46.381Z,989.57
2019-06-07T01:19:43.278Z,989.58
2019-06-07T01:20:43.282Z,989.55
2019-06-07T01:21:43.269Z,989.53
2019-06-07T01:22:43.266Z,989.54
2019-06-07T01:24:43.256Z,989.53
2019-06-07T01:25:43.255Z,989.59
2019-06-07T01:26:43.248Z,989.6
2019-06-07T01:27:43.244Z,989.6
2019-06-07T01:28:43.337Z,989.56
2019-06-07T01:29:43.242Z,989.6
2019-06-07T01:30:43.230Z,989.56
2019-06-07T01:31:44.131Z,989.54
2019-06-07T01:32:43.223Z,989.53
2019-06-07T01:33:50.608Z,989.53
2019-06-07T01:34:43.212Z,989.56
2019-06-07T01:35:43.209Z,989.56
2019-06-07T01:36:43.204Z,989.62
2019-06-07T01:37:43.200Z,989.6
2019-06-07T01:38:43.204Z,989.59
2019-06-07T01:39:43.194Z,989.63
2019-06-07T01:40:43.186Z,989.58
2019-06-07T01:41:43.184Z,989.57
2019-06-07T01:42:46.379Z,989.57
2019-06-07T01:43:43.175Z,989.57
2019-06-07T01:44:43.170Z,989.54
2019-06-07T01:45:43.166Z,989.56
2019-06-07T01:46:43.163Z,989.57
2019-06-07T01:47:43.164Z,989.55
2019-06-07T01:48:49.266Z,989.6
2019-06-07T01:49:43.171Z,989.58
2019-06-07T01:50:43.144Z,989.6
2019-06-07T01:51:43.139Z,989.55
2019-06-07T01:52:43.136Z,989.62
2019-06-07T01:53:43.131Z,989.64
2019-06-07T01:54:57.101Z,989.62
2019-06-07T01:55:48.503Z,989.62
2019-06-07T01:56:48.497Z,989.59
2019-06-07T01:57:48.815Z,989.48
2019-06-07T01:58:48.491Z,989.47
2019-06-07T01:59:48.572Z,989.49
2019-06-07T02:00:48.485Z,989.44
2019-06-07T02:01:48.482Z,989.44
2019-06-07T02:02:48.516Z,989.43
2019-06-07T02:03:48.481Z,989.39
2019-06-07T02:04:48.466Z,989.37
2019-06-07T02:05:48.458Z,989.4
2019-06-07T02:06:48.460Z,989.39
2019-06-07T02:07:48.454Z,989.41
2019-06-07T02:08:48.446Z,989.44
2019-06-07T02:09:48.443Z,989.46
2019-06-07T02:10:48.442Z,989.43
2019-06-07T02:11:48.452Z,989.43
2019-06-07T02:12:48.700Z,989.46
2019-06-07T02:13:48.446Z,989.49
2019-06-07T02:14:48.423Z,989.47
2019-06-07T02:15:48.419Z,989.42
2019-06-07T02:16:48.414Z,989.42
2019-06-07T02:17:48.408Z,989.46
2019-06-07T02:19:01.012Z,989.43
2019-06-07T02:19:48.414Z,989.43
2019-06-07T02:20:48.405Z,989.42
2019-06-07T02:21:48.399Z,989.32
2019-06-07T02:22:48.392Z,989.35
2019-06-07T02:23:48.387Z,989.31
2019-06-07T02:25:27.677Z,989.34
2019-06-07T02:25:55.770Z,989.32
2019-06-07T02:26:55.764Z,989.33
2019-06-07T02:28:25.738Z,989.35
2019-06-07T02:28:55.759Z,989.33
2019-06-07T02:29:55.755Z,989.33
2019-06-07T02:31:00.748Z,989.34
2019-06-07T02:32:00.340Z,989.33
2019-06-07T02:33:00.344Z,989.33
2019-06-07T02:34:00.344Z,989.28
2019-06-07T02:35:00.326Z,989.28
2019-06-07T02:36:00.329Z,989.26
2019-06-07T02:37:00.324Z,989.24
2019-06-07T02:38:00.318Z,989.23
2019-06-07T02:39:00.306Z,989.28
2019-06-07T02:40:00.304Z,989.25
2019-06-07T02:41:00.301Z,989.24
2019-06-07T02:42:00.307Z,989.26
2019-06-07T02:43:02.745Z,989.27
2019-06-07T02:44:00.290Z,989.24
2019-06-07T02:45:00.285Z,989.2
2019-06-07T02:46:23.796Z,989.21
2019-06-07T02:47:00.280Z,989.2
2019-06-07T02:48:00.282Z,989.19
2019-06-07T02:49:00.267Z,989.23
2019-06-07T02:50:00.274Z,989.18
2019-06-07T02:51:00.271Z,989.19
2019-06-07T02:52:00.256Z,989.12
2019-06-07T02:53:00.251Z,989.13
2019-06-07T02:54:00.251Z,989.12
2019-06-07T02:55:00.244Z,989.17
2019-06-07T02:56:34.726Z,989.16
2019-06-07T02:57:04.447Z,989.08
2019-06-07T02:58:04.443Z,989.13
2019-06-07T02:59:04.444Z,989.09
2019-06-07T03:00:16.910Z,989.05
2019-06-07T03:01:14.314Z,989.03
2019-06-07T03:02:14.317Z,989.04
2019-06-07T03:03:14.373Z,989.03
2019-06-07T03:04:14.299Z,989.01
2019-06-07T03:05:14.301Z,989.02
2019-06-07T03:06:14.279Z,989.03
2019-06-07T03:07:14.270Z,989.04
2019-06-07T03:08:14.268Z,989.04
2019-06-07T03:09:14.263Z,988.99
2019-06-07T03:10:14.262Z,988.97
2019-06-07T03:11:14.257Z,989.02
2019-06-07T03:12:14.253Z,989.01
2019-06-07T03:13:15.307Z,989.03
2019-06-07T03:14:14.244Z,989.02
2019-06-07T03:15:31.934Z,989.02
2019-06-07T03:16:14.239Z,989.04
2019-06-07T03:17:14.234Z,989.03
2019-06-07T03:18:14.228Z,989.03
2019-06-07T03:19:14.225Z,989.02
2019-06-07T03:20:14.223Z,988.94
2019-06-07T03:21:15.445Z,988.94
2019-06-07T03:22:14.214Z,988.85
2019-06-07T03:23:14.210Z,988.83
2019-06-07T03:24:14.206Z,988.86
2019-06-07T03:25:14.204Z,988.79
2019-06-07T03:26:14.199Z,988.85
2019-06-07T03:27:35.790Z,988.84
2019-06-07T03:28:14.188Z,988.83
2019-06-07T03:29:14.190Z,988.83
2019-06-07T03:31:14.180Z,988.82
2019-06-07T03:32:14.178Z,988.8
2019-06-07T03:33:14.173Z,988.83
2019-06-07T03:34:14.170Z,988.81
2019-06-07T03:35:14.208Z,988.78
2019-06-07T03:36:23.653Z,988.77
2019-06-07T03:37:14.156Z,988.77
2019-06-07T03:38:14.153Z,988.74
2019-06-07T03:39:14.151Z,988.74
2019-06-07T03:40:14.147Z,988.7
2019-06-07T03:41:14.142Z,988.65
2019-06-07T03:42:14.139Z,988.65
2019-06-07T03:43:14.138Z,988.65
2019-06-07T03:44:14.144Z,988.66
2019-06-07T03:45:14.132Z,988.63
2019-06-07T03:46:14.124Z,988.6
2019-06-07T03:47:14.123Z,988.55
2019-06-07T03:48:14.127Z,988.55
2019-06-07T03:49:14.113Z,988.55
2019-06-07T03:50:14.166Z,988.54
2019-06-07T03:51:24.479Z,988.56
2019-06-07T03:52:14.104Z,988.56
2019-06-07T03:53:14.103Z,988.59
2019-06-07T03:54:14.097Z,988.58
2019-06-07T03:55:14.094Z,988.57
2019-06-07T03:56:14.910Z,988.57
2019-06-07T03:57:14.092Z,988.56
2019-06-07T03:58:31.751Z,988.63
2019-06-07T03:59:14.089Z,988.59
2019-06-07T04:00:14.075Z,988.63
2019-06-07T04:01:14.073Z,988.63
2019-06-07T04:02:14.068Z,988.62
2019-06-07T04:03:32.724Z,988.64
2019-06-07T04:04:14.065Z,988.67
2019-06-07T04:05:14.061Z,988.68
2019-06-07T04:06:14.057Z,988.69
2019-06-07T04:07:14.062Z,988.68
2019-06-07T04:08:14.049Z,988.64
2019-06-07T04:09:14.045Z,988.64
2019-06-07T04:10:14.054Z,988.68
2019-06-07T04:11:14.043Z,988.65
2019-06-07T04:12:14.037Z,988.7
2019-06-07T04:13:14.036Z,988.65
2019-06-07T04:14:14.030Z,988.68
2019-06-07T04:15:14.040Z,988.66
2019-06-07T04:16:14.023Z,988.71
2019-06-07T04:17:14.040Z,988.7
2019-06-07T04:18:14.052Z,988.72
2019-06-07T04:19:14.020Z,988.74
2019-06-07T04:20:14.012Z,988.74
2019-06-07T04:21:14.014Z,988.65
2019-06-07T04:22:14.014Z,988.63
2019-06-07T04:23:27.541Z,988.64
2019-06-07T04:24:14.001Z,988.61
2019-06-07T04:25:14.005Z,988.57
2019-06-07T04:26:13.998Z,988.56
2019-06-07T04:27:13.995Z,988.42
2019-06-07T04:28:13.995Z,988.42
2019-06-07T04:30:14.000Z,988.53
2019-06-07T04:31:14.052Z,988.51
2019-06-07T04:32:13.994Z,988.47
2019-06-07T04:33:13.993Z,988.54
2019-06-07T04:34:13.997Z,988.45
2019-06-07T04:35:13.991Z,988.44
2019-06-07T04:36:13.998Z,988.43
2019-06-07T04:37:13.992Z,988.38
2019-06-07T04:38:13.996Z,988.41
2019-06-07T04:39:14.805Z,988.38
2019-06-07T04:40:14.001Z,988.33
2019-06-07T04:41:13.997Z,988.34
2019-06-07T04:42:14.005Z,988.32
2019-06-07T04:43:13.996Z,988.31
2019-06-07T04:44:13.995Z,988.29
2019-06-07T04:45:32.885Z,988.27
2019-06-07T04:46:13.996Z,988.27
2019-06-07T04:47:14.010Z,988.27
2019-06-07T04:48:13.999Z,988.23
2019-06-07T04:49:14.010Z,988.27
2019-06-07T04:50:14.004Z,988.3
2019-06-07T04:51:14.108Z,988.27
2019-06-07T04:52:14.007Z,988.29
2019-06-07T04:53:14.016Z,988.27
2019-06-07T04:54:14.007Z,988.24
2019-06-07T04:55:14.010Z,988.19
2019-06-07T04:56:14.012Z,988.16
2019-06-07T04:57:14.022Z,988.16
2019-06-07T04:58:14.019Z,988.14
2019-06-07T04:59:53.729Z,988.14
2019-06-07T05:01:26.639Z,988.17
2019-06-07T05:02:12.814Z,988.12
2019-06-07T05:03:12.818Z,988.16
2019-06-07T05:04:12.825Z,988.18
2019-06-07T05:05:12.825Z,988.21
2019-06-07T05:06:12.825Z,988.21
2019-06-07T05:07:12.828Z,988.22
2019-06-07T05:08:27.338Z,988.25
2019-06-07T05:09:12.839Z,988.26
2019-06-07T05:10:13.640Z,988.22
2019-06-07T05:11:12.843Z,988.19
2019-06-07T05:12:12.846Z,988.18
2019-06-07T05:13:12.847Z,988.17
2019-06-07T05:14:12.852Z,988.1
2019-06-07T05:15:13.905Z,988.06
2019-06-07T05:16:12.857Z,988.07
2019-06-07T05:17:12.859Z,988.05
2019-06-07T05:18:12.865Z,988.07
2019-06-07T05:19:12.869Z,988.1
2019-06-07T05:20:12.869Z,988.12
2019-06-07T05:21:12.872Z,988.09
2019-06-07T05:22:12.877Z,988.1
2019-06-07T05:23:55.636Z,988.15
2019-06-07T05:24:17.685Z,988.13
2019-06-07T05:25:17.686Z,988.19
2019-06-07T05:26:17.726Z,988.2
2019-06-07T05:27:17.691Z,988.24
2019-06-07T05:28:17.693Z,988.25
2019-06-07T05:29:17.693Z,988.27
2019-06-07T05:30:50.902Z,988.27
2019-06-07T05:31:17.701Z,988.29
2019-06-07T05:32:17.723Z,988.32
2019-06-07T05:33:17.716Z,988.31
2019-06-07T05:34:17.712Z,988.28
2019-06-07T05:35:17.731Z,988.29
2019-06-07T05:36:17.718Z,988.29
2019-06-07T05:37:17.732Z,988.25
2019-06-07T05:38:17.725Z,988.22
2019-06-07T05:39:17.740Z,988.2
2019-06-07T05:40:17.735Z,988.18
2019-06-07T05:41:17.738Z,988.14
2019-06-07T05:42:17.769Z,988.11
2019-06-07T05:43:17.745Z,988.14
2019-06-07T05:44:17.750Z,988.2
2019-06-07T05:45:18.089Z,988.21
2019-06-07T05:46:17.761Z,988.2
2019-06-07T05:47:17.764Z,988.22
2019-06-07T05:48:17.768Z,988.19
2019-06-07T05:49:17.772Z,988.21
2019-06-07T05:50:38.312Z,988.1
2019-06-07T05:51:17.782Z,988.09
2019-06-07T05:52:17.788Z,988.07
2019-06-07T05:53:17.830Z,988.05
2019-06-07T05:54:17.795Z,988.1
2019-06-07T05:55:17.801Z,988.1
2019-06-07T05:56:18.036Z,988.11
2019-06-07T05:57:17.811Z,988.09
2019-06-07T05:58:17.819Z,988.1
2019-06-07T05:59:17.819Z,988.02
2019-06-07T06:00:17.886Z,988.02
2019-06-07T06:02:27.676Z,987.96
2019-06-07T06:03:27.681Z,987.92
2019-06-07T06:04:27.689Z,987.91
2019-06-07T06:05:34.104Z,987.93
2019-06-07T06:06:27.690Z,987.91
2019-06-07T06:07:27.695Z,987.87
2019-06-07T06:08:27.698Z,987.84
2019-06-07T06:09:27.703Z,987.84
2019-06-07T06:10:27.708Z,987.88
2019-06-07T06:11:42.894Z,987.83
2019-06-07T06:12:35.060Z,987.78
2019-06-07T06:13:27.738Z,987.8
2019-06-07T06:14:27.731Z,987.83
2019-06-07T06:15:42.020Z,987.82
2019-06-07T06:16:28.553Z,987.79
2019-06-07T06:17:27.749Z,987.78
2019-06-07T06:18:27.755Z,987.8
2019-06-07T06:19:27.763Z,987.79
2019-06-07T06:20:32.773Z,987.79
2019-06-07T06:21:27.770Z,987.75
2019-06-07T06:22:27.776Z,987.76
2019-06-07T06:23:27.785Z,987.76
2019-06-07T06:24:27.801Z,987.74
2019-06-07T06:25:32.188Z,987.73
2019-06-07T06:26:27.848Z,987.7
2019-06-07T06:28:03.049Z,987.73
2019-06-07T06:28:27.811Z,987.68
2019-06-07T06:29:27.819Z,987.69
2019-06-07T06:30:27.822Z,987.67
2019-06-07T06:31:27.836Z,987.61
2019-06-07T06:32:41.578Z,987.59
2019-06-07T06:33:34.321Z,987.58
2019-06-07T06:34:27.846Z,987.59
2019-06-07T06:35:27.855Z,987.56
2019-06-07T06:36:27.862Z,987.57
2019-06-07T06:37:27.865Z,987.62
2019-06-07T06:38:27.916Z,987.58
2019-06-07T06:39:27.878Z,987.57
2019-06-07T06:40:27.884Z,987.57
2019-06-07T06:41:27.890Z,987.61
2019-06-07T06:42:27.900Z,987.58
2019-06-07T06:43:27.915Z,987.56
2019-06-07T06:44:27.909Z,987.58
2019-06-07T06:45:27.922Z,987.57
2019-06-07T06:46:38.466Z,987.55
2019-06-07T06:47:27.944Z,987.56
2019-06-07T06:48:27.933Z,987.58
2019-06-07T06:49:27.943Z,987.55
2019-06-07T06:50:27.948Z,987.56
2019-06-07T06:51:27.959Z,987.56
2019-06-07T06:52:27.960Z,987.56
2019-06-07T06:53:27.971Z,987.52
2019-06-07T06:54:39.877Z,987.51
2019-06-07T06:55:27.979Z,987.47
2019-06-07T06:56:27.986Z,987.45
2019-06-07T06:57:27.999Z,987.48
2019-06-07T06:58:27.996Z,987.45
2019-06-07T06:59:52.436Z,987.45
2019-06-07T07:01:02.211Z,987.42
2019-06-07T07:01:52.437Z,987.4
2019-06-07T07:03:30.862Z,987.39
2019-06-07T07:04:18.397Z,987.42
2019-06-07T07:05:18.408Z,987.42
2019-06-07T07:06:25.665Z,987.41
2019-06-07T07:07:18.419Z,987.38
2019-06-07T07:08:18.429Z,987.39
2019-06-07T07:09:18.430Z,987.34
2019-06-07T07:10:18.452Z,987.3
2019-06-07T07:11:23.080Z,987.25
2019-06-07T07:12:18.516Z,987.29
2019-06-07T07:13:18.450Z,987.25
2019-06-07T07:14:18.485Z,987.21
2019-06-07T07:15:18.495Z,987.14
2019-06-07T07:16:18.466Z,987.11
2019-06-07T07:17:18.470Z,987.14
2019-06-07T07:18:18.496Z,987.11
2019-06-07T07:19:18.484Z,987.08
2019-06-07T07:20:18.488Z,987.05
2019-06-07T07:21:18.494Z,987.05
2019-06-07T07:22:18.563Z,987.02
2019-06-07T07:23:18.519Z,987
2019-06-07T07:24:21.909Z,987.01
2019-06-07T07:25:18.515Z,987.06
2019-06-07T07:26:18.520Z,987.03
2019-06-07T07:27:18.537Z,987.04
2019-06-07T07:28:18.533Z,987.06
2019-06-07T07:29:18.547Z,987.08
2019-06-07T07:30:38.858Z,987.07
2019-06-07T07:31:18.570Z,987.07
2019-06-07T07:32:18.564Z,987.07
2019-06-07T07:33:18.570Z,987.08
2019-06-07T07:34:33.271Z,987.08
2019-06-07T07:35:21.295Z,987.03
2019-06-07T07:36:37.919Z,987.01
2019-06-07T07:37:21.321Z,986.96
2019-06-07T07:38:21.314Z,986.96
2019-06-07T07:39:21.326Z,986.9
2019-06-07T07:40:56.026Z,986.84
2019-06-07T07:41:21.921Z,986.84
2019-06-07T07:42:22.006Z,986.79
2019-06-07T07:43:22.006Z,986.78
2019-06-07T07:44:21.938Z,986.73
2019-06-07T07:45:21.944Z,986.76
2019-06-07T07:46:30.189Z,986.74
2019-06-07T07:47:21.960Z,986.7
2019-06-07T07:48:21.966Z,986.66
2019-06-07T07:49:21.972Z,986.65
2019-06-07T07:50:21.978Z,986.63
2019-06-07T07:51:21.984Z,986.61
2019-06-07T07:52:21.988Z,986.57
2019-06-07T07:53:22.207Z,986.61
2019-06-07T07:54:22.006Z,986.53
2019-06-07T07:55:22.051Z,986.53
2019-06-07T07:56:22.017Z,986.48
2019-06-07T07:57:22.024Z,986.45
2019-06-07T07:58:22.031Z,986.43
2019-06-07T07:59:40.437Z,986.38
2019-06-07T08:01:11.733Z,986.32
2019-06-07T08:02:11.957Z,986.29
2019-06-07T08:03:11.736Z,986.2
2019-06-07T08:04:11.742Z,986.24
2019-06-07T08:05:25.451Z,986.17
2019-06-07T08:06:16.779Z,986.09
2019-06-07T08:07:16.780Z,986.04
2019-06-07T08:08:16.793Z,986.05
2019-06-07T08:09:16.796Z,986.04
2019-06-07T08:10:16.806Z,985.99
2019-06-07T08:11:16.809Z,986.03
2019-06-07T08:12:16.818Z,986.01
2019-06-07T08:13:25.329Z,986
2019-06-07T08:14:16.829Z,985.99
2019-06-07T08:15:16.930Z,985.94
2019-06-07T08:16:18.764Z,985.91
2019-06-07T08:17:16.848Z,985.92
2019-06-07T08:18:16.866Z,985.87
2019-06-07T08:19:16.875Z,985.84
2019-06-07T08:20:16.906Z,985.84
2019-06-07T08:21:25.044Z,985.78
2019-06-07T08:22:16.884Z,985.84
2019-06-07T08:23:16.887Z,985.8
2019-06-07T08:24:16.894Z,985.85
2019-06-07T08:25:16.905Z,985.88
2019-06-07T08:26:16.909Z,985.86
2019-06-07T08:27:25.656Z,985.8
2019-06-07T08:28:16.920Z,985.86
2019-06-07T08:29:16.930Z,985.82
2019-06-07T08:30:46.923Z,985.8
2019-06-07T08:31:16.942Z,985.75
2019-06-07T08:32:16.946Z,985.72
2019-06-07T08:33:25.768Z,985.69
2019-06-07T08:34:16.959Z,985.67
2019-06-07T08:35:57.188Z,985.58
2019-06-07T08:36:45.793Z,985.58
2019-06-07T08:39:07.835Z,985.47
2019-06-07T08:40:07.160Z,985.51
2019-06-07T08:41:11.659Z,985.47
2019-06-07T08:42:15.787Z,985.43
2019-06-07T08:43:22.275Z,985.47
2019-06-07T08:44:24.010Z,985.4
2019-06-07T08:45:22.290Z,985.4
2019-06-07T08:46:22.295Z,985.46
2019-06-07T08:47:22.304Z,985.44
2019-06-07T08:48:27.711Z,985.4
2019-06-07T08:49:22.369Z,985.39
2019-06-07T08:50:22.325Z,985.36
2019-06-07T08:51:22.329Z,985.41
2019-06-07T08:52:22.339Z,985.4
2019-06-07T08:53:22.348Z,985.34
2019-06-07T08:54:23.426Z,985.29
2019-06-07T08:55:22.393Z,985.35
2019-06-07T08:56:22.378Z,985.33
2019-06-07T08:57:22.371Z,985.36
2019-06-07T08:58:22.397Z,985.41
2019-06-07T08:59:22.384Z,985.41
2019-06-07T09:00:43.485Z,985.39
2019-06-07T09:01:22.394Z,985.36
2019-06-07T09:02:23.985Z,985.38
2019-06-07T09:03:22.413Z,985.42
2019-06-07T09:04:22.425Z,985.34
2019-06-07T09:05:22.424Z,985.37
2019-06-07T09:07:25.237Z,985.34
2019-06-07T09:08:30.246Z,985.35
2019-06-07T09:09:25.237Z,985.29
2019-06-07T09:10:25.237Z,985.29
2019-06-07T09:11:25.294Z,985.27
2019-06-07T09:12:25.253Z,985.28
2019-06-07T09:13:25.253Z,985.23
2019-06-07T09:14:25.260Z,985.27
2019-06-07T09:15:25.275Z,985.22
2019-06-07T09:16:25.275Z,985.2
2019-06-07T09:17:25.275Z,985.19
2019-06-07T09:18:45.093Z,985.22
2019-06-07T09:19:25.287Z,985.18
2019-06-07T09:20:36.147Z,985.17
2019-06-07T09:21:25.298Z,985.14
2019-06-07T09:22:25.310Z,985.18
2019-06-07T09:23:25.305Z,985.15
2019-06-07T09:24:25.307Z,985.09
2019-06-07T09:25:25.335Z,985.12
2019-06-07T09:26:25.333Z,985.09
2019-06-07T09:27:25.320Z,985.11
2019-06-07T09:28:25.330Z,985.1
2019-06-07T09:29:25.333Z,985.06
2019-06-07T09:30:25.341Z,985.04
2019-06-07T09:31:25.339Z,985.04
2019-06-07T09:32:25.344Z,984.98
2019-06-07T09:33:25.343Z,985.02
2019-06-07T09:34:25.352Z,984.99
2019-06-07T09:35:25.358Z,984.94
2019-06-07T09:36:25.418Z,985
2019-06-07T09:38:31.755Z,985.01
2019-06-07T09:39:31.765Z,984.99
2019-06-07T09:40:31.753Z,984.97
2019-06-07T09:41:46.685Z,984.92
2019-06-07T09:42:31.758Z,984.95
2019-06-07T09:44:00.486Z,984.91
2019-06-07T09:44:31.774Z,984.86
2019-06-07T09:45:31.775Z,984.87
2019-06-07T09:46:31.775Z,984.85
2019-06-07T09:47:33.117Z,984.86
2019-06-07T09:49:09.586Z,984.89
2019-06-07T09:49:38.850Z,984.85
2019-06-07T09:50:38.853Z,984.83
2019-06-07T09:51:38.861Z,984.77
2019-06-07T09:52:56.886Z,984.76
2019-06-07T09:53:38.865Z,984.76
2019-06-07T09:55:38.873Z,984.68
2019-06-07T09:56:38.878Z,984.68
2019-06-07T09:57:38.894Z,984.67
2019-06-07T09:58:54.571Z,984.64
2019-06-07T09:59:38.889Z,984.57
2019-06-07T10:00:41.801Z,984.54
2019-06-07T10:01:38.898Z,984.54
2019-06-07T10:02:38.899Z,984.53
2019-06-07T10:03:38.907Z,984.56
2019-06-07T10:04:38.910Z,984.51
2019-06-07T10:05:38.918Z,984.53
2019-06-07T10:06:38.915Z,984.53
2019-06-07T10:07:51.421Z,984.51
2019-06-07T10:11:29.847Z,984.47
2019-06-07T10:12:29.853Z,984.44
2019-06-07T10:13:29.879Z,984.52
2019-06-07T10:14:29.856Z,984.57
2019-06-07T10:15:29.864Z,984.54
2019-06-07T10:16:32.917Z,984.51
2019-06-07T10:17:29.893Z,984.52
2019-06-07T10:18:29.875Z,984.55
2019-06-07T10:19:29.880Z,984.53
2019-06-07T10:20:29.886Z,984.52
2019-06-07T10:21:29.888Z,984.44
2019-06-07T10:22:29.898Z,984.41
2019-06-07T10:23:29.895Z,984.43
2019-06-07T10:24:29.900Z,984.36
2019-06-07T10:25:29.897Z,984.35
2019-06-07T10:26:29.899Z,984.36
2019-06-07T10:27:29.909Z,984.34
2019-06-07T10:28:29.914Z,984.35
2019-06-07T10:29:29.927Z,984.3
2019-06-07T10:30:29.919Z,984.3
2019-06-07T10:31:29.925Z,984.27
2019-06-07T10:32:29.930Z,984.32
2019-06-07T10:33:29.932Z,984.32
2019-06-07T10:34:29.935Z,984.29
2019-06-07T10:35:29.944Z,984.31
2019-06-07T10:36:29.944Z,984.32
2019-06-07T10:37:29.945Z,984.3
2019-06-07T10:38:29.952Z,984.31
2019-06-07T10:39:29.952Z,984.29
2019-06-07T10:40:29.959Z,984.32
2019-06-07T10:41:29.979Z,984.28
2019-06-07T10:42:29.967Z,984.31
2019-06-07T10:43:29.969Z,984.33
2019-06-07T10:44:29.973Z,984.3
2019-06-07T10:45:29.977Z,984.27
2019-06-07T10:46:29.988Z,984.27
2019-06-07T10:47:29.985Z,984.2
2019-06-07T10:48:30.015Z,984.2
2019-06-07T10:49:30.003Z,984.21
2019-06-07T10:50:31.600Z,984.16
2019-06-07T10:51:30.003Z,984.14
2019-06-07T10:52:30.005Z,984.12
2019-06-07T10:53:30.012Z,984.06
2019-06-07T10:54:30.870Z,984.09
2019-06-07T10:55:30.017Z,984.04
2019-06-07T10:56:30.021Z,984.02
2019-06-07T10:57:30.026Z,983.99
2019-06-07T10:58:30.029Z,983.93
2019-06-07T10:59:30.036Z,983.91
2019-06-07T11:00:30.036Z,983.94
2019-06-07T11:01:30.037Z,983.96
2019-06-07T11:02:30.049Z,983.93
2019-06-07T11:03:30.047Z,983.94
2019-06-07T11:04:30.059Z,983.87
2019-06-07T11:05:30.057Z,983.9
2019-06-07T11:06:30.060Z,983.92
2019-06-07T11:07:30.065Z,983.89
2019-06-07T11:08:30.073Z,983.85
2019-06-07T11:09:30.078Z,983.9
2019-06-07T11:10:30.075Z,983.89
2019-06-07T11:11:30.079Z,983.9
2019-06-07T11:12:30.082Z,983.91
2019-06-07T11:13:30.083Z,983.89
2019-06-07T11:14:30.087Z,983.78
2019-06-07T11:15:30.092Z,983.81
2019-06-07T11:16:30.097Z,983.77
2019-06-07T11:17:30.098Z,983.76
2019-06-07T11:18:30.099Z,983.7
2019-06-07T11:19:30.106Z,983.69
2019-06-07T11:20:30.113Z,983.66
2019-06-07T11:21:30.126Z,983.66
2019-06-07T11:22:30.124Z,983.64
2019-06-07T11:23:30.121Z,983.64
2019-06-07T11:24:30.122Z,983.62
2019-06-07T11:25:30.129Z,983.6
2019-06-07T11:26:30.138Z,983.57
2019-06-07T11:27:30.141Z,983.68
2019-06-07T11:28:30.148Z,983.65
2019-06-07T11:29:30.145Z,983.63
2019-06-07T11:30:30.153Z,983.66
2019-06-07T11:31:30.152Z,983.59
2019-06-07T11:32:30.161Z,983.63
2019-06-07T11:33:30.162Z,983.54
2019-06-07T11:34:30.166Z,983.53
2019-06-07T11:35:30.175Z,983.55
2019-06-07T11:36:30.208Z,983.48
2019-06-07T11:37:30.176Z,983.48
2019-06-07T11:38:30.187Z,983.53
2019-06-07T11:39:30.182Z,983.52
2019-06-07T11:40:35.262Z,983.52
2019-06-07T11:41:30.195Z,983.53
2019-06-07T11:42:30.197Z,983.55
2019-06-07T11:43:30.204Z,983.45
2019-06-07T11:44:30.210Z,983.46
2019-06-07T11:45:30.211Z,983.44
2019-06-07T11:46:30.219Z,983.47
2019-06-07T11:47:30.240Z,983.41
2019-06-07T11:48:30.245Z,983.43
2019-06-07T11:49:30.235Z,983.44
2019-06-07T11:50:30.243Z,983.44
2019-06-07T11:51:30.248Z,983.41
2019-06-07T11:52:30.256Z,983.35
2019-06-07T11:53:30.245Z,983.33
2019-06-07T11:54:30.261Z,983.3
2019-06-07T11:55:30.271Z,983.28
2019-06-07T11:56:30.275Z,983.26
2019-06-07T11:57:30.266Z,983.29
2019-06-07T11:58:30.275Z,983.27
2019-06-07T11:59:30.279Z,983.24
2019-06-07T12:00:33.961Z,983.23
2019-06-07T12:01:30.283Z,983.17
2019-06-07T12:02:30.290Z,983.19
2019-06-07T12:03:30.290Z,983.19
2019-06-07T12:04:34.658Z,983.2
2019-06-07T12:05:30.305Z,983.19
2019-06-07T12:06:30.303Z,983.13
2019-06-07T12:07:30.318Z,983.06
2019-06-07T12:08:30.310Z,983.05
2019-06-07T12:09:30.324Z,983.04
2019-06-07T12:10:41.736Z,983.02
2019-06-07T12:11:30.329Z,983.06
2019-06-07T12:12:30.333Z,983.1
2019-06-07T12:13:30.378Z,983.1
2019-06-07T12:14:30.343Z,983.04
2019-06-07T12:15:30.341Z,983.02
2019-06-07T12:16:30.384Z,982.98
2019-06-07T12:17:30.349Z,983.01
2019-06-07T12:18:30.363Z,982.98
2019-06-07T12:19:30.354Z,983.03
2019-06-07T12:20:30.367Z,983.03
2019-06-07T12:21:30.369Z,982.98
2019-06-07T12:22:30.366Z,983.01
2019-06-07T12:23:30.372Z,982.97
2019-06-07T12:24:30.377Z,982.93
2019-06-07T12:25:30.384Z,982.91
2019-06-07T12:26:30.382Z,982.9
2019-06-07T12:27:30.391Z,982.88
2019-06-07T12:28:30.392Z,982.86
2019-06-07T12:29:33.278Z,982.83
2019-06-07T12:30:30.404Z,982.84
2019-06-07T12:31:30.404Z,982.81
2019-06-07T12:32:30.412Z,982.79
2019-06-07T12:33:30.414Z,982.73
2019-06-07T12:34:30.427Z,982.72
2019-06-07T12:35:30.436Z,982.7
2019-06-07T12:36:30.430Z,982.7
2019-06-07T12:37:42.926Z,982.73
2019-06-07T12:38:30.437Z,982.69
2019-06-07T12:39:30.441Z,982.62
2019-06-07T12:40:32.357Z,982.64
2019-06-07T12:41:30.455Z,982.63
2019-06-07T12:42:30.456Z,982.62
2019-06-07T12:43:30.459Z,982.6
2019-06-07T12:44:30.479Z,982.61
2019-06-07T12:45:44.162Z,982.57
2019-06-07T12:46:30.485Z,982.52
2019-06-07T12:47:30.479Z,982.55
2019-06-07T12:48:30.480Z,982.5
2019-06-07T12:49:30.486Z,982.47