createdAt,value
2023-05-12T00:00:48.412Z,13.30
2023-05-12T00:03:16.435Z,13.30
2023-05-12T00:05:44.495Z,13.30
2023-05-12T00:08:12.430Z,13.20
2023-05-12T00:10:40.375Z,13.30
2023-05-12T00:13:10.359Z,13.20
2023-05-12T00:15:38.688Z,13.20
2023-05-12T00:18:06.709Z,13.20
2023-05-12T00:20:34.635Z,13.20
2023-05-12T00:23:02.496Z,13.10
2023-05-12T00:25:30.404Z,13.10
2023-05-12T00:27:58.303Z,13.10
2023-05-12T00:30:27.549Z,13.20
2023-05-12T00:32:55.686Z,13.10
2023-05-12T00:35:23.744Z,13.00
2023-05-12T00:37:51.605Z,13.00
2023-05-12T00:40:19.752Z,13.00
2023-05-12T00:42:47.894Z,13.00
2023-05-12T00:45:15.805Z,13.00
2023-05-12T00:47:46.334Z,12.90
2023-05-12T00:50:14.306Z,12.90
2023-05-12T00:52:42.218Z,12.90
2023-05-12T00:55:10.744Z,13.40
2023-05-12T00:57:38.704Z,12.90
2023-05-12T01:00:07.868Z,12.80
2023-05-12T01:02:36.535Z,12.80
2023-05-12T01:05:06.618Z,12.80
2023-05-12T01:07:34.683Z,12.80
2023-05-12T01:10:02.558Z,12.80
2023-05-12T01:12:32.244Z,12.70
2023-05-12T01:15:00.213Z,12.70
2023-05-12T01:17:33.003Z,12.70
2023-05-12T01:20:03.756Z,12.70
2023-05-12T01:22:33.709Z,12.70
2023-05-12T01:25:05.072Z,12.60
2023-05-12T01:27:35.154Z,12.60
2023-05-12T01:30:05.894Z,12.50
2023-05-12T01:32:33.927Z,12.50
2023-05-12T01:35:01.864Z,12.50
2023-05-12T01:37:29.746Z,12.50
2023-05-12T01:39:57.592Z,12.50
2023-05-12T01:42:25.720Z,12.50
2023-05-12T01:44:55.035Z,12.30
2023-05-12T01:47:22.976Z,12.40
2023-05-12T01:49:51.129Z,12.30
2023-05-12T01:52:19.046Z,12.20
2023-05-12T01:54:46.963Z,12.30
2023-05-12T01:57:14.790Z,12.30
2023-05-12T01:59:42.626Z,12.30
2023-05-12T02:02:12.705Z,12.30
2023-05-12T02:04:41.736Z,12.20
2023-05-12T02:07:09.631Z,12.20
2023-05-12T02:09:37.479Z,12.80
2023-05-12T02:12:06.018Z,12.30
2023-05-12T02:14:34.106Z,12.20
2023-05-12T02:17:02.558Z,12.20
2023-05-12T02:19:31.750Z,12.20
2023-05-12T02:21:59.641Z,12.20
2023-05-12T02:24:27.596Z,12.20
2023-05-12T02:26:55.477Z,12.20
2023-05-12T02:29:23.350Z,12.20
2023-05-12T02:31:51.593Z,12.20
2023-05-12T02:34:19.554Z,12.20
2023-05-12T02:36:48.808Z,12.90
2023-05-12T02:39:16.657Z,12.20
2023-05-12T02:41:44.528Z,12.20
2023-05-12T02:44:12.357Z,12.20
2023-05-12T02:46:40.259Z,12.30
2023-05-12T02:49:08.612Z,12.10
2023-05-12T02:51:36.448Z,12.20
2023-05-12T02:54:06.263Z,12.10
2023-05-12T02:56:34.179Z,12.10
2023-05-12T02:59:02.130Z,12.10
2023-05-12T03:01:30.167Z,12.10
2023-05-12T03:03:58.034Z,12.10
2023-05-12T03:06:27.011Z,12.10
2023-05-12T03:08:55.782Z,12.10
2023-05-12T03:11:25.031Z,12.10
2023-05-12T03:13:52.988Z,12.00
2023-05-12T03:16:20.896Z,12.00
2023-05-12T03:18:49.089Z,12.00
2023-05-12T03:21:17.025Z,12.00
2023-05-12T03:23:44.880Z,12.00
2023-05-12T03:26:12.689Z,12.00
2023-05-12T03:28:41.932Z,12.00
2023-05-12T03:31:10.157Z,12.00
2023-05-12T03:33:38.033Z,12.00
2023-05-12T03:36:06.622Z,12.00
2023-05-12T03:38:34.510Z,11.90
2023-05-12T03:41:06.221Z,11.90
2023-05-12T03:43:34.118Z,11.90
2023-05-12T03:46:03.765Z,11.90
2023-05-12T03:48:31.797Z,11.80
2023-05-12T03:50:59.754Z,11.80
2023-05-12T03:53:27.608Z,11.80
2023-05-12T03:55:55.419Z,11.80
2023-05-12T03:58:24.047Z,11.80
2023-05-12T04:00:51.945Z,11.80
2023-05-12T04:03:21.371Z,11.80
2023-05-12T04:05:49.236Z,11.80
2023-05-12T04:08:17.078Z,11.80
2023-05-12T04:10:44.863Z,11.80
2023-05-12T04:13:13.245Z,11.80
2023-05-12T04:15:41.312Z,11.80
2023-05-12T04:18:09.954Z,11.70
2023-05-12T04:20:39.195Z,11.80
2023-05-12T04:23:07.340Z,11.70
2023-05-12T04:25:35.223Z,11.70
2023-05-12T04:28:03.080Z,11.70
2023-05-12T04:30:30.971Z,11.70
2023-05-12T04:32:58.877Z,11.70
2023-05-12T04:35:26.750Z,11.80
2023-05-12T04:37:55.904Z,11.70
2023-05-12T04:40:24.131Z,11.70
2023-05-12T04:42:52.025Z,11.70
2023-05-12T04:45:20.484Z,11.70
2023-05-12T04:47:48.727Z,11.70
2023-05-12T04:50:16.635Z,11.70
2023-05-12T04:52:44.452Z,11.70
2023-05-12T04:55:13.659Z,11.70
2023-05-12T04:57:41.557Z,11.70
2023-05-12T05:00:10.823Z,12.00
2023-05-12T05:02:39.082Z,11.70
2023-05-12T05:05:07.884Z,11.70
2023-05-12T05:07:35.863Z,11.70
2023-05-12T05:10:03.728Z,11.70
2023-05-12T05:12:32.965Z,11.70
2023-05-12T05:15:00.822Z,11.80
2023-05-12T05:17:29.383Z,11.80
2023-05-12T05:19:59.570Z,11.80
2023-05-12T05:22:27.605Z,11.80
2023-05-12T05:24:56.236Z,11.80
2023-05-12T05:27:24.174Z,12.50
2023-05-12T05:29:54.301Z,11.90
2023-05-12T05:32:22.617Z,11.90
2023-05-12T05:34:50.607Z,11.90
2023-05-12T05:37:18.973Z,11.90
2023-05-12T05:39:46.895Z,11.90
2023-05-12T05:42:15.714Z,11.90
2023-05-12T05:44:43.673Z,11.90
2023-05-12T05:47:13.057Z,11.90
2023-05-12T05:49:42.135Z,11.90
2023-05-12T05:52:10.055Z,12.00
2023-05-12T05:54:37.955Z,12.00
2023-05-12T05:57:06.226Z,12.00
2023-05-12T05:59:34.153Z,12.00
2023-05-12T06:02:02.101Z,12.10
2023-05-12T06:04:31.345Z,12.00
2023-05-12T06:06:59.268Z,12.00
2023-05-12T06:09:27.197Z,12.10
2023-05-12T06:11:55.546Z,12.30
2023-05-12T06:14:23.364Z,12.10
2023-05-12T06:16:51.335Z,12.20
2023-05-12T06:19:19.301Z,12.20
2023-05-12T06:21:48.474Z,12.20
2023-05-12T06:24:16.384Z,12.20
2023-05-12T06:26:44.270Z,12.20
2023-05-12T06:29:12.247Z,12.20
2023-05-12T06:31:40.092Z,12.30
2023-05-12T06:34:07.944Z,12.30
2023-05-12T06:36:35.811Z,12.30
2023-05-12T06:39:05.401Z,12.30
2023-05-12T06:41:33.564Z,12.30
2023-05-12T06:44:02.362Z,12.40
2023-05-12T06:46:30.405Z,12.40
2023-05-12T06:48:58.256Z,12.50
2023-05-12T06:51:26.129Z,12.60
2023-05-12T06:53:53.927Z,12.50
2023-05-12T06:56:23.246Z,12.50
2023-05-12T06:58:52.250Z,12.60
2023-05-12T07:01:20.190Z,12.60
2023-05-12T07:03:48.167Z,12.80
2023-05-12T07:06:16.107Z,12.80
2023-05-12T07:08:44.053Z,12.90
2023-05-12T07:11:11.933Z,12.90
2023-05-12T07:13:41.138Z,13.00
2023-05-12T07:16:09.165Z,13.00
2023-05-12T07:18:37.211Z,13.00
2023-05-12T07:21:05.585Z,13.10
2023-05-12T07:23:34.341Z,13.10
2023-05-12T07:26:02.852Z,13.20
2023-05-12T07:28:32.330Z,13.20
2023-05-12T07:31:01.760Z,13.20
2023-05-12T07:33:29.710Z,13.30
2023-05-12T07:35:57.697Z,13.40
2023-05-12T07:38:25.909Z,13.40
2023-05-12T07:40:53.894Z,13.70
2023-05-12T07:43:21.882Z,13.60
2023-05-12T07:45:49.767Z,13.70
2023-05-12T07:48:19.124Z,13.90
2023-05-12T07:50:47.139Z,14.30
2023-05-12T07:53:15.108Z,13.90
2023-05-12T07:55:44.058Z,14.00
2023-05-12T07:58:12.284Z,14.10
2023-05-12T08:00:40.449Z,14.10
2023-05-12T08:03:08.623Z,14.20
2023-05-12T08:05:38.036Z,14.30
2023-05-12T08:08:06.096Z,14.40
2023-05-12T08:10:34.090Z,14.50
2023-05-12T08:13:01.996Z,14.60
2023-05-12T08:15:29.988Z,14.70
2023-05-12T08:17:57.918Z,14.80
2023-05-12T08:20:25.902Z,14.80
2023-05-12T08:22:55.295Z,14.90
2023-05-12T08:25:23.624Z,15.00
2023-05-12T08:27:51.493Z,15.10
2023-05-12T08:30:19.502Z,15.20
2023-05-12T08:32:47.521Z,15.20
2023-05-12T08:35:15.622Z,15.20
2023-05-12T08:37:43.585Z,15.30
2023-05-12T08:40:18.429Z,15.30
2023-05-12T08:42:55.840Z,15.50
2023-05-12T08:45:24.689Z,15.40
2023-05-12T08:47:54.317Z,15.50
2023-05-12T08:50:23.766Z,15.60
2023-05-12T08:52:52.016Z,15.70
2023-05-12T08:55:26.298Z,15.80
2023-05-12T08:57:57.737Z,15.90
2023-05-12T09:00:26.495Z,16.00
2023-05-12T09:02:55.793Z,16.00
2023-05-12T09:05:24.171Z,16.00
2023-05-12T09:07:54.414Z,16.10
2023-05-12T09:10:35.033Z,16.10
2023-05-12T09:13:05.888Z,16.10
2023-05-12T09:15:37.421Z,16.10
2023-05-12T09:18:05.690Z,16.30
2023-05-12T09:20:34.719Z,16.30
2023-05-12T09:23:16.207Z,16.40
2023-05-12T09:25:46.977Z,16.60
2023-05-12T09:28:15.822Z,16.60
2023-05-12T09:30:43.741Z,16.70
2023-05-12T09:33:13.992Z,16.70
2023-05-12T09:35:43.168Z,16.80
2023-05-12T09:38:12.676Z,16.90
2023-05-12T09:40:41.033Z,16.90
2023-05-12T09:43:12.440Z,17.00
2023-05-12T09:45:42.352Z,17.10
2023-05-12T09:48:13.800Z,17.10
2023-05-12T09:50:47.853Z,17.20
2023-05-12T09:53:17.605Z,17.30
2023-05-12T09:55:46.000Z,17.40
2023-05-12T09:58:16.990Z,17.40
2023-05-12T10:00:59.153Z,17.40
2023-05-12T10:03:36.247Z,17.50
2023-05-12T10:06:07.966Z,17.70
2023-05-12T10:08:39.156Z,17.80
2023-05-12T10:11:07.426Z,17.80
2023-05-12T10:13:36.819Z,18.00
2023-05-12T10:16:05.694Z,18.00
2023-05-12T10:18:35.407Z,18.00
2023-05-12T10:21:04.276Z,18.00
2023-05-12T10:23:32.988Z,18.10
2023-05-12T10:26:03.345Z,18.30
2023-05-12T10:28:31.390Z,18.50
2023-05-12T10:31:01.322Z,18.40
2023-05-12T10:33:29.210Z,18.60
2023-05-12T10:35:57.222Z,18.80
2023-05-12T10:38:25.466Z,18.90
2023-05-12T10:40:54.613Z,18.90
2023-05-12T10:43:24.461Z,19.00
2023-05-12T10:46:16.685Z,19.00
2023-05-12T10:48:55.974Z,19.30
2023-05-12T10:51:26.427Z,19.40
2023-05-12T10:53:58.046Z,19.50
2023-05-12T10:56:28.342Z,19.50
2023-05-12T10:59:12.815Z,19.60
2023-05-12T11:01:44.510Z,19.70
2023-05-12T11:04:17.462Z,19.80
2023-05-12T11:06:47.028Z,19.80
2023-05-12T11:09:17.504Z,19.80
2023-05-12T11:11:45.926Z,19.90
2023-05-12T11:14:14.254Z,19.80
2023-05-12T11:16:46.825Z,19.40
2023-05-12T11:19:15.054Z,19.40
2023-05-12T11:21:43.602Z,19.50
2023-05-12T11:24:14.395Z,19.60
2023-05-12T11:26:42.212Z,19.70
2023-05-12T11:29:10.133Z,20.00
2023-05-12T11:31:39.183Z,20.00
2023-05-12T11:34:13.035Z,20.40
2023-05-12T11:36:42.596Z,20.50
2023-05-12T11:39:15.047Z,20.70
2023-05-12T11:41:43.077Z,20.60
2023-05-12T11:44:14.992Z,20.80
2023-05-12T11:46:42.998Z,20.90
2023-05-12T11:49:13.581Z,20.80
2023-05-12T11:51:45.662Z,20.60
2023-05-12T11:54:13.366Z,20.60
2023-05-12T11:56:49.036Z,20.40
2023-05-12T11:59:28.033Z,20.20
2023-05-12T12:01:56.394Z,20.40
2023-05-12T12:04:36.325Z,20.70
2023-05-12T12:07:05.177Z,21.10
2023-05-12T12:09:35.164Z,21.30
2023-05-12T12:12:04.413Z,21.40
2023-05-12T12:14:33.440Z,21.70
2023-05-12T12:17:01.624Z,21.50
2023-05-12T12:19:29.714Z,21.50
2023-05-12T12:21:59.424Z,21.60
2023-05-12T12:24:27.362Z,22.00
2023-05-12T12:26:55.302Z,22.40
2023-05-12T12:29:23.890Z,22.60
2023-05-12T12:31:51.990Z,22.40
2023-05-12T12:34:20.237Z,22.20
2023-05-12T12:36:48.277Z,22.30
2023-05-12T12:39:19.831Z,22.50
2023-05-12T12:41:48.791Z,22.60
2023-05-12T12:44:17.649Z,22.60
2023-05-12T12:46:45.601Z,22.30
2023-05-12T12:49:13.645Z,22.50
2023-05-12T12:51:46.231Z,22.90
2023-05-12T12:54:15.694Z,23.10
2023-05-12T12:56:45.283Z,22.80
2023-05-12T12:59:13.252Z,23.00
2023-05-12T13:01:41.490Z,22.70
2023-05-12T13:04:09.463Z,22.90
2023-05-12T13:06:37.426Z,23.30
2023-05-12T13:09:05.421Z,23.20
2023-05-12T13:11:33.590Z,23.40
2023-05-12T13:14:04.425Z,23.70
2023-05-12T13:16:32.480Z,23.70
2023-05-12T13:19:00.504Z,23.80
2023-05-12T13:21:28.919Z,24.10
2023-05-12T13:23:56.823Z,24.10
2023-05-12T13:26:24.743Z,24.00
2023-05-12T13:28:52.655Z,24.00
2023-05-12T13:31:22.069Z,23.80
2023-05-12T13:33:50.003Z,23.60
2023-05-12T13:36:17.940Z,23.50
2023-05-12T13:38:46.725Z,23.20
2023-05-12T13:41:14.676Z,23.40
2023-05-12T13:43:43.652Z,23.70
2023-05-12T13:46:11.630Z,23.60
2023-05-12T13:48:40.834Z,23.60
2023-05-12T13:51:08.917Z,23.70
2023-05-12T13:53:38.516Z,23.90
2023-05-12T13:56:07.238Z,24.30
2023-05-12T13:58:35.191Z,24.30
2023-05-12T14:01:03.598Z,24.30
2023-05-12T14:03:31.551Z,24.10
2023-05-12T14:06:00.819Z,23.90
2023-05-12T14:08:29.001Z,23.60
2023-05-12T14:10:57.624Z,23.50
2023-05-12T14:13:26.228Z,23.20
2023-05-12T14:15:54.422Z,23.10
2023-05-12T14:18:22.558Z,22.90
2023-05-12T14:20:50.526Z,22.70
2023-05-12T14:23:19.851Z,22.50
2023-05-12T14:25:47.772Z,22.60
2023-05-12T14:28:15.709Z,22.50
2023-05-12T14:30:45.245Z,22.30
2023-05-12T14:33:13.708Z,22.10
2023-05-12T14:35:43.188Z,22.00
2023-05-12T14:38:11.328Z,22.00
2023-05-12T14:40:40.925Z,21.80
2023-05-12T14:43:08.832Z,21.80
2023-05-12T14:45:36.832Z,21.80
2023-05-12T14:48:05.177Z,22.40
2023-05-12T14:50:33.190Z,22.80
2023-05-12T14:53:01.270Z,22.80
2023-05-12T14:55:29.869Z,22.80
2023-05-12T14:57:59.170Z,23.00
2023-05-12T15:00:27.403Z,23.10
2023-05-12T15:02:55.405Z,23.10
2023-05-12T15:05:32.399Z,22.90
2023-05-12T15:08:10.514Z,22.70
2023-05-12T15:10:38.872Z,22.60
2023-05-12T15:13:08.395Z,22.30
2023-05-12T15:15:39.474Z,22.30
2023-05-12T15:18:07.718Z,22.40
2023-05-12T15:20:36.196Z,22.20
2023-05-12T15:23:04.129Z,22.20
2023-05-12T15:25:32.153Z,22.20
2023-05-12T15:28:00.057Z,22.20
2023-05-12T15:30:29.382Z,22.20
2023-05-12T15:32:57.506Z,22.10
2023-05-12T15:35:27.475Z,22.00
2023-05-12T15:37:55.523Z,21.90
2023-05-12T15:40:23.716Z,21.80
2023-05-12T15:42:51.770Z,21.70
2023-05-12T15:45:19.817Z,21.60
2023-05-12T15:47:49.276Z,21.50
2023-05-12T15:50:19.791Z,21.60
2023-05-12T15:52:48.010Z,21.50
2023-05-12T15:55:19.629Z,21.50
2023-05-12T15:57:47.860Z,21.60
2023-05-12T16:00:17.210Z,21.60
2023-05-12T16:02:45.363Z,21.70
2023-05-12T16:05:14.838Z,21.80
2023-05-12T16:07:42.853Z,21.80
2023-05-12T16:10:11.433Z,21.90
2023-05-12T16:12:40.053Z,22.00
2023-05-12T16:15:08.794Z,22.00
2023-05-12T16:17:36.817Z,22.00
2023-05-12T16:20:05.400Z,22.00
2023-05-12T16:22:34.746Z,22.10
2023-05-12T16:25:02.632Z,22.20
2023-05-12T16:27:31.985Z,22.30
2023-05-12T16:29:59.910Z,22.30
2023-05-12T16:32:27.922Z,22.30
2023-05-12T16:34:56.530Z,22.50
2023-05-12T16:37:24.599Z,22.60
2023-05-12T16:39:53.833Z,22.60
2023-05-12T16:42:21.733Z,22.50
2023-05-12T16:44:49.700Z,22.70
2023-05-12T16:47:17.681Z,22.90
2023-05-12T16:49:45.692Z,23.30
2023-05-12T16:52:14.742Z,23.70
2023-05-12T16:54:42.804Z,23.80
2023-05-12T16:57:12.092Z,24.00
2023-05-12T16:59:39.986Z,24.10
2023-05-12T17:02:08.466Z,24.50
2023-05-12T17:04:36.542Z,24.70
2023-05-12T17:07:04.499Z,24.70
2023-05-12T17:09:32.428Z,25.00
2023-05-12T17:12:00.382Z,25.30
2023-05-12T17:14:29.609Z,25.40
2023-05-12T17:16:57.617Z,25.70
2023-05-12T17:19:25.684Z,26.10
2023-05-12T17:21:53.769Z,26.40
2023-05-12T17:24:21.784Z,26.20
2023-05-12T17:26:49.740Z,25.60
2023-05-12T17:29:18.178Z,25.00
2023-05-12T17:31:47.626Z,24.50
2023-05-12T17:34:15.704Z,24.30
2023-05-12T17:36:43.742Z,24.10
2023-05-12T17:39:14.780Z,23.60
2023-05-12T17:41:42.679Z,23.30
2023-05-12T17:44:10.565Z,23.00
2023-05-12T17:46:38.497Z,22.70
2023-05-12T17:49:08.235Z,22.60
2023-05-12T17:51:36.288Z,22.50
2023-05-12T17:54:04.534Z,22.40
2023-05-12T17:56:32.432Z,22.30
2023-05-12T17:59:00.416Z,22.00
2023-05-12T18:01:28.458Z,21.80
2023-05-12T18:03:56.602Z,21.70
2023-05-12T18:06:26.053Z,21.60
2023-05-12T18:08:53.957Z,20.90
2023-05-12T18:11:21.869Z,20.60
2023-05-12T18:13:51.070Z,20.70
2023-05-12T18:16:28.608Z,20.70
2023-05-12T18:18:57.206Z,20.50
2023-05-12T18:21:26.634Z,20.10
2023-05-12T18:23:54.518Z,20.00
2023-05-12T18:26:22.686Z,19.80
2023-05-12T18:28:50.585Z,19.90
2023-05-12T18:31:20.017Z,19.90
2023-05-12T18:33:48.447Z,19.80
2023-05-12T18:36:18.406Z,19.80
2023-05-12T18:38:48.005Z,19.70
2023-05-12T18:41:16.141Z,19.60
2023-05-12T18:43:44.820Z,19.30
2023-05-12T18:46:13.376Z,19.20
2023-05-12T18:48:41.374Z,19.10
2023-05-12T18:51:09.509Z,19.00
2023-05-12T18:53:37.498Z,19.10
2023-05-12T18:56:06.753Z,18.90
2023-05-12T18:58:34.655Z,18.90
2023-05-12T19:01:03.850Z,18.80
2023-05-12T19:03:33.111Z,18.70
2023-05-12T19:06:01.146Z,18.60
2023-05-12T19:08:29.148Z,18.60
2023-05-12T19:10:57.062Z,18.50
2023-05-12T19:13:26.346Z,18.40
2023-05-12T19:15:54.266Z,18.40
2023-05-12T19:18:22.388Z,18.40
2023-05-12T19:20:50.469Z,18.20
2023-05-12T19:23:18.468Z,18.20
2023-05-12T19:25:46.374Z,18.10
2023-05-12T19:28:14.282Z,18.00
2023-05-12T19:30:43.574Z,18.00
2023-05-12T19:33:11.585Z,17.90
2023-05-12T19:35:40.122Z,17.90
2023-05-12T19:38:08.101Z,17.90
2023-05-12T19:40:35.979Z,17.80
2023-05-12T19:43:05.066Z,17.60
2023-05-12T19:45:33.075Z,17.50
2023-05-12T19:48:02.592Z,17.50
2023-05-12T19:50:30.635Z,17.60
2023-05-12T19:52:58.939Z,17.40
2023-05-12T19:55:26.936Z,17.50
2023-05-12T19:57:57.063Z,17.30
2023-05-12T20:00:26.676Z,17.30
2023-05-12T20:02:54.685Z,17.20
2023-05-12T20:05:24.459Z,17.20
2023-05-12T20:07:52.368Z,17.20
2023-05-12T20:10:20.612Z,17.10
2023-05-12T20:12:48.507Z,17.10
2023-05-12T20:15:16.498Z,17.10
2023-05-12T20:17:44.466Z,17.00
2023-05-12T20:20:12.594Z,16.90
2023-05-12T20:22:41.843Z,16.90
2023-05-12T20:25:12.398Z,16.80
2023-05-12T20:27:40.346Z,16.70
2023-05-12T20:30:09.677Z,16.70
2023-05-12T20:32:37.779Z,16.60
2023-05-12T20:35:06.473Z,16.70
2023-05-12T20:37:34.437Z,16.50
2023-05-12T20:40:05.342Z,16.60
2023-05-12T20:42:33.249Z,16.50
2023-05-12T20:45:01.225Z,16.40
2023-05-12T20:47:30.596Z,16.30
2023-05-12T20:50:00.691Z,16.70
2023-05-12T20:52:29.373Z,16.30
2023-05-12T20:54:58.857Z,16.20
2023-05-12T20:57:28.843Z,16.20
2023-05-12T20:59:57.401Z,16.10
2023-05-12T21:02:25.635Z,16.10
2023-05-12T21:04:54.515Z,16.00
2023-05-12T21:07:22.727Z,16.00
2023-05-12T21:09:50.657Z,16.00
2023-05-12T21:12:18.570Z,15.90
2023-05-12T21:14:47.820Z,15.90
2023-05-12T21:17:16.654Z,15.90
2023-05-12T21:19:44.756Z,15.90
2023-05-12T21:22:13.004Z,15.80
2023-05-12T21:24:41.877Z,15.80
2023-05-12T21:27:09.954Z,15.80
2023-05-12T21:29:38.017Z,15.80
2023-05-12T21:32:08.195Z,15.70
2023-05-12T21:34:36.588Z,15.70
2023-05-12T21:37:04.571Z,15.70
2023-05-12T21:39:32.481Z,15.70
2023-05-12T21:42:00.810Z,15.60
2023-05-12T21:44:28.725Z,15.60
2023-05-12T21:46:58.522Z,15.60
2023-05-12T21:49:27.786Z,15.60
2023-05-12T21:51:56.249Z,15.60
2023-05-12T21:54:24.209Z,15.60
2023-05-12T21:56:52.567Z,15.50
2023-05-12T21:59:20.614Z,15.50
2023-05-12T22:01:48.785Z,15.50
2023-05-12T22:04:16.820Z,15.40
2023-05-12T22:06:46.123Z,15.40
2023-05-12T22:09:14.394Z,15.40
2023-05-12T22:11:42.402Z,15.40
2023-05-12T22:14:10.316Z,15.40
2023-05-12T22:16:41.862Z,15.30
2023-05-12T22:19:10.915Z,15.30
2023-05-12T22:21:38.958Z,15.30
2023-05-12T22:24:09.963Z,15.30
2023-05-12T22:26:37.894Z,15.30
2023-05-12T22:29:05.758Z,15.40
2023-05-12T22:31:33.730Z,15.30
2023-05-12T22:34:01.740Z,15.20
2023-05-12T22:36:29.735Z,15.20
2023-05-12T22:38:57.727Z,15.30
2023-05-12T22:41:27.092Z,15.40
2023-05-12T22:43:55.039Z,15.80
2023-05-12T22:46:22.991Z,15.20
2023-05-12T22:48:52.581Z,15.20
2023-05-12T22:51:20.491Z,15.20
2023-05-12T22:53:48.428Z,15.20
2023-05-12T22:56:16.478Z,15.20
2023-05-12T22:58:45.908Z,15.10
2023-05-12T23:01:13.878Z,15.30
2023-05-12T23:03:41.881Z,15.10
2023-05-12T23:06:09.880Z,15.30
2023-05-12T23:08:37.798Z,15.20
2023-05-12T23:11:05.846Z,15.20
2023-05-12T23:13:33.773Z,15.20
2023-05-12T23:16:03.143Z,15.40
2023-05-12T23:18:32.019Z,15.20
2023-05-12T23:20:59.946Z,15.40
2023-05-12T23:23:27.886Z,15.10
2023-05-12T23:25:55.872Z,15.30
2023-05-12T23:28:23.743Z,15.10
2023-05-12T23:30:51.681Z,15.10
2023-05-12T23:33:21.177Z,15.10
2023-05-12T23:35:49.155Z,15.10
2023-05-12T23:38:17.314Z,15.10
2023-05-12T23:40:45.362Z,15.00
2023-05-12T23:43:13.333Z,15.00
2023-05-12T23:45:41.540Z,15.20
2023-05-12T23:48:09.542Z,15.00
2023-05-12T23:50:38.870Z,15.00
2023-05-12T23:53:06.773Z,15.00
2023-05-12T23:55:34.728Z,15.00
2023-05-12T23:58:02.665Z,15.00
