createdAt,value
2018-11-12T00:00:23.519Z,27.77
2018-11-12T00:01:03.080Z,27.79
2018-11-12T00:01:40.940Z,27.79
2018-11-12T00:02:18.795Z,27.80
2018-11-12T00:03:00.864Z,27.81
2018-11-12T00:03:38.842Z,27.83
2018-11-12T00:04:16.970Z,27.84
2018-11-12T00:04:54.767Z,27.85
2018-11-12T00:05:32.641Z,27.87
2018-11-12T00:06:10.700Z,27.90
2018-11-12T00:06:48.655Z,27.91
2018-11-12T00:07:26.612Z,27.91
2018-11-12T00:08:04.488Z,27.93
2018-11-12T00:08:42.532Z,27.94
2018-11-12T00:09:20.404Z,27.95
2018-11-12T00:09:58.360Z,27.97
2018-11-12T00:10:36.226Z,27.98
2018-11-12T00:11:14.095Z,27.98
2018-11-12T00:11:51.880Z,27.99
2018-11-12T00:12:30.007Z,28.00
2018-11-12T00:13:07.893Z,28.02
2018-11-12T00:13:45.940Z,28.03
2018-11-12T00:14:23.856Z,28.04
2018-11-12T00:15:01.946Z,28.04
2018-11-12T00:15:40.052Z,28.06
2018-11-12T00:16:18.169Z,28.07
2018-11-12T00:16:56.099Z,28.08
2018-11-12T00:17:34.172Z,28.09
2018-11-12T00:18:11.973Z,28.10
2018-11-12T00:18:49.877Z,28.11
2018-11-12T00:19:27.807Z,28.11
2018-11-12T00:20:05.972Z,28.13
2018-11-12T00:20:44.740Z,28.13
2018-11-12T00:21:22.595Z,28.14
2018-11-12T00:22:00.672Z,28.14
2018-11-12T00:22:39.065Z,28.14
2018-11-12T00:23:17.036Z,28.14
2018-11-12T00:23:54.946Z,28.14
2018-11-12T00:24:32.782Z,28.15
2018-11-12T00:25:10.970Z,28.15
2018-11-12T00:25:48.963Z,28.15
2018-11-12T00:26:27.005Z,28.15
2018-11-12T00:27:04.927Z,28.15
2018-11-12T00:27:43.024Z,28.15
2018-11-12T00:28:20.914Z,28.17
2018-11-12T00:28:58.701Z,28.18
2018-11-12T00:29:36.555Z,28.19
2018-11-12T00:30:18.602Z,28.18
2018-11-12T00:30:56.751Z,28.19
2018-11-12T00:31:34.565Z,28.19
2018-11-12T00:32:12.437Z,28.19
2018-11-12T00:32:50.940Z,28.21
2018-11-12T00:33:29.004Z,28.21
2018-11-12T00:34:06.825Z,28.21
2018-11-12T00:34:44.713Z,28.21
2018-11-12T00:35:22.564Z,28.20
2018-11-12T00:36:00.490Z,28.20
2018-11-12T00:36:38.650Z,28.22
2018-11-12T00:37:16.456Z,28.23
2018-11-12T00:37:54.807Z,28.25
2018-11-12T00:38:32.865Z,28.25
2018-11-12T00:39:13.830Z,28.26
2018-11-12T00:39:52.669Z,28.27
2018-11-12T00:40:30.743Z,28.30
2018-11-12T00:41:11.070Z,28.31
2018-11-12T00:41:49.043Z,28.33
2018-11-12T00:42:26.906Z,28.35
2018-11-12T00:43:04.991Z,28.38
2018-11-12T00:43:42.954Z,28.42
2018-11-12T00:44:21.140Z,28.45
2018-11-12T00:44:59.371Z,28.48
2018-11-12T00:45:37.251Z,28.52
2018-11-12T00:46:15.299Z,28.60
2018-11-12T00:46:54.131Z,28.64
2018-11-12T00:47:32.132Z,28.64
2018-11-12T00:48:10.196Z,28.68
2018-11-12T00:48:48.105Z,28.71
2018-11-12T00:49:25.966Z,28.75
2018-11-12T00:50:03.846Z,28.74
2018-11-12T00:50:42.168Z,28.80
2018-11-12T00:51:20.046Z,28.84
2018-11-12T00:51:57.796Z,28.88
2018-11-12T00:52:35.894Z,28.90
2018-11-12T00:53:13.751Z,28.88
2018-11-12T00:53:52.376Z,28.95
2018-11-12T00:54:30.274Z,28.98
2018-11-12T00:55:08.399Z,29.01
2018-11-12T00:55:46.384Z,29.02
2018-11-12T00:56:24.457Z,29.01
2018-11-12T00:57:02.417Z,29.04
2018-11-12T00:57:41.774Z,29.03
2018-11-12T00:58:19.598Z,29.04
2018-11-12T00:58:57.573Z,29.06
2018-11-12T00:59:35.374Z,29.09
2018-11-12T01:03:16.370Z,29.08
2018-11-12T01:03:54.298Z,29.08
2018-11-12T01:04:32.143Z,29.07
2018-11-12T01:05:10.597Z,29.09
2018-11-12T01:05:48.594Z,29.11
2018-11-12T01:06:26.645Z,29.12
2018-11-12T01:07:04.444Z,29.12
2018-11-12T01:07:42.519Z,29.14
2018-11-12T01:08:20.585Z,29.14
2018-11-12T01:08:58.605Z,29.15
2018-11-12T01:09:36.484Z,29.17
2018-11-12T01:10:15.643Z,29.15
2018-11-12T01:10:53.703Z,29.18
2018-11-12T01:11:31.579Z,29.17
2018-11-12T01:12:10.747Z,29.17
2018-11-12T01:12:49.009Z,29.19
2018-11-12T01:13:26.995Z,29.20
2018-11-12T01:14:04.845Z,29.21
2018-11-12T01:14:42.933Z,29.22
2018-11-12T01:15:22.203Z,29.23
2018-11-12T01:16:00.149Z,29.25
2018-11-12T01:16:38.023Z,29.24
2018-11-12T01:17:15.906Z,29.28
2018-11-12T01:17:53.814Z,29.28
2018-11-12T01:18:31.700Z,29.31
2018-11-12T01:19:09.731Z,29.32
2018-11-12T01:19:47.700Z,29.32
2018-11-12T01:20:25.666Z,29.34
2018-11-12T01:21:03.423Z,29.35
2018-11-12T01:21:41.295Z,29.35
2018-11-12T01:22:19.148Z,29.36
2018-11-12T01:22:57.051Z,29.39
2018-11-12T01:23:35.001Z,29.39
2018-11-12T01:24:13.292Z,29.40
2018-11-12T01:24:51.146Z,29.43
2018-11-12T01:25:29.365Z,29.43
2018-11-12T01:26:07.463Z,29.45
2018-11-12T01:26:45.315Z,29.48
2018-11-12T01:27:23.162Z,29.56
2018-11-12T01:28:01.196Z,29.56
2018-11-12T01:28:39.111Z,29.57
2018-11-12T01:29:16.938Z,29.55
2018-11-12T01:29:56.226Z,29.57
2018-11-12T01:30:35.405Z,29.60
2018-11-12T01:31:13.367Z,29.61
2018-11-12T01:31:51.535Z,29.59
2018-11-12T01:32:29.443Z,29.66
2018-11-12T01:33:07.489Z,29.66
2018-11-12T01:33:45.379Z,29.69
2018-11-12T01:34:23.396Z,29.69
2018-11-12T01:35:01.416Z,29.72
2018-11-12T01:35:39.268Z,29.70
2018-11-12T01:36:17.190Z,29.77
2018-11-12T01:36:55.128Z,29.80
2018-11-12T01:37:33.652Z,29.84
2018-11-12T01:38:11.539Z,29.88
2018-11-12T01:38:49.557Z,29.91
2018-11-12T01:39:27.717Z,29.93
2018-11-12T01:40:05.488Z,29.96
2018-11-12T01:40:43.441Z,30.01
2018-11-12T01:41:21.379Z,30.03
2018-11-12T01:42:00.358Z,30.10
2018-11-12T01:42:38.191Z,30.13
2018-11-12T01:43:16.244Z,30.21
2018-11-12T01:43:54.110Z,30.25
2018-11-12T01:44:31.877Z,30.25
2018-11-12T01:45:13.204Z,30.27
2018-11-12T01:45:51.230Z,30.30
2018-11-12T01:46:29.122Z,30.33
2018-11-12T01:47:06.933Z,30.35
2018-11-12T01:47:47.060Z,30.38
2018-11-12T01:48:25.749Z,30.42
2018-11-12T01:49:03.652Z,30.44
2018-11-12T01:49:41.962Z,30.48
2018-11-12T01:50:20.901Z,30.53
2018-11-12T01:50:58.744Z,30.57
2018-11-12T01:51:36.803Z,30.61
2018-11-12T01:52:14.659Z,30.62
2018-11-12T01:52:52.802Z,30.62
2018-11-12T01:53:30.893Z,30.62
2018-11-12T01:54:08.879Z,30.55
2018-11-12T01:54:47.701Z,30.51
2018-11-12T01:55:26.653Z,30.44
2018-11-12T01:56:04.642Z,30.51
2018-11-12T01:56:42.503Z,30.51
2018-11-12T01:57:20.386Z,30.51
2018-11-12T01:57:58.780Z,30.53
2018-11-12T01:58:36.797Z,30.48
2018-11-12T01:59:15.079Z,30.45
2018-11-12T01:59:52.953Z,30.45
2018-11-12T02:00:30.874Z,30.45
2018-11-12T02:01:08.898Z,30.47
2018-11-12T02:01:46.762Z,30.45
2018-11-12T02:02:24.711Z,30.49
2018-11-12T02:03:02.901Z,30.47
2018-11-12T02:03:40.780Z,30.49
2018-11-12T02:04:18.554Z,30.51
2018-11-12T02:04:56.446Z,30.53
2018-11-12T02:05:34.412Z,30.51
2018-11-12T02:06:12.285Z,30.53
2018-11-12T02:06:50.173Z,30.51
2018-11-12T02:07:28.124Z,30.57
2018-11-12T02:08:05.896Z,30.56
2018-11-12T02:08:43.879Z,30.59
2018-11-12T02:09:21.967Z,30.60
2018-11-12T02:10:00.352Z,30.62
2018-11-12T02:10:38.172Z,30.64
2018-11-12T02:11:16.144Z,30.66
2018-11-12T02:11:54.065Z,30.68
2018-11-12T02:12:31.896Z,30.72
2018-11-12T02:13:10.124Z,30.75
2018-11-12T02:13:48.127Z,30.77
2018-11-12T02:14:25.983Z,30.81
2018-11-12T02:15:03.807Z,30.84
2018-11-12T02:15:41.676Z,30.88
2018-11-12T02:16:19.614Z,30.92
2018-11-12T02:16:58.093Z,30.96
2018-11-12T02:17:35.904Z,31.00
2018-11-12T02:18:13.914Z,31.05
2018-11-12T02:18:51.841Z,31.02
2018-11-12T02:19:29.757Z,31.11
2018-11-12T02:20:08.135Z,31.14
2018-11-12T02:20:45.922Z,31.14
2018-11-12T02:21:23.818Z,31.20
2018-11-12T02:22:01.859Z,31.28
2018-11-12T02:22:39.909Z,31.42
2018-11-12T02:23:17.677Z,31.63
2018-11-12T02:23:56.505Z,31.79
2018-11-12T02:24:34.420Z,31.91
2018-11-12T02:25:13.387Z,32.03
2018-11-12T02:25:51.260Z,32.10
2018-11-12T02:26:30.023Z,32.19
2018-11-12T02:27:08.451Z,32.22
2018-11-12T02:27:46.297Z,32.23
2018-11-12T02:28:24.104Z,32.24
2018-11-12T02:29:02.068Z,32.26
2018-11-12T02:29:39.943Z,32.28
2018-11-12T02:30:22.737Z,32.36
2018-11-12T02:31:00.772Z,32.38
2018-11-12T02:31:38.755Z,32.34
2018-11-12T02:32:16.644Z,32.29
2018-11-12T02:32:55.136Z,32.26
2018-11-12T02:33:33.042Z,32.31
2018-11-12T02:34:11.005Z,32.36
2018-11-12T02:34:48.816Z,32.43
2018-11-12T02:35:26.906Z,32.55
2018-11-12T02:36:05.026Z,32.64
2018-11-12T02:36:42.836Z,32.71
2018-11-12T02:37:20.961Z,32.75
2018-11-12T02:37:58.958Z,32.79
2018-11-12T02:38:36.807Z,32.85
2018-11-12T02:39:14.915Z,32.92
2018-11-12T02:39:52.636Z,32.94
2018-11-12T02:40:30.697Z,32.99
2018-11-12T02:41:09.377Z,33.04
2018-11-12T02:41:47.427Z,33.01
2018-11-12T02:42:25.511Z,33.04
2018-11-12T02:43:03.874Z,33.05
2018-11-12T02:43:41.684Z,33.10
2018-11-12T02:44:19.994Z,33.11
2018-11-12T02:44:58.001Z,33.17
2018-11-12T02:45:36.619Z,33.17
2018-11-12T02:46:15.862Z,33.24
2018-11-12T02:46:56.456Z,33.30
2018-11-12T02:47:34.376Z,33.35
2018-11-12T02:48:13.292Z,33.38
2018-11-12T02:48:51.946Z,33.44
2018-11-12T02:49:29.872Z,33.41
2018-11-12T02:50:08.239Z,33.38
2018-11-12T02:50:46.228Z,33.38
2018-11-12T02:51:24.890Z,33.46
2018-11-12T02:52:02.809Z,33.49
2018-11-12T02:52:40.780Z,33.40
2018-11-12T02:53:18.710Z,33.50
2018-11-12T02:53:56.589Z,33.58
2018-11-12T02:54:34.580Z,33.65
2018-11-12T02:55:15.218Z,33.72
2018-11-12T02:55:53.131Z,33.78
2018-11-12T02:56:31.203Z,33.84
2018-11-12T02:57:09.106Z,33.90
2018-11-12T02:57:47.783Z,33.92
2018-11-12T02:58:25.736Z,33.96
2018-11-12T02:59:03.562Z,33.99
2018-11-12T02:59:41.396Z,33.96
2018-11-12T03:00:24.281Z,34.00
2018-11-12T03:01:02.213Z,33.99
2018-11-12T03:01:39.971Z,34.02
2018-11-12T03:02:17.841Z,34.05
2018-11-12T03:02:55.867Z,34.09
2018-11-12T03:03:34.071Z,34.12
2018-11-12T03:04:12.786Z,34.17
2018-11-12T03:04:51.667Z,34.15
2018-11-12T03:05:29.523Z,34.16
2018-11-12T03:06:07.541Z,34.11
2018-11-12T03:06:45.571Z,34.02
2018-11-12T03:07:23.432Z,33.92
2018-11-12T03:08:01.450Z,33.91
2018-11-12T03:08:39.368Z,33.87
2018-11-12T03:09:17.400Z,33.86
2018-11-12T03:09:55.228Z,33.92
2018-11-12T03:10:33.028Z,33.93
2018-11-12T03:11:11.104Z,33.90
2018-11-12T03:11:48.977Z,33.87
2018-11-12T03:12:28.217Z,33.82
2018-11-12T03:13:06.095Z,33.73
2018-11-12T03:13:43.974Z,33.58
2018-11-12T03:14:21.978Z,33.49
2018-11-12T03:15:00.019Z,33.35
2018-11-12T03:15:38.039Z,33.28
2018-11-12T03:16:15.923Z,33.23
2018-11-12T03:16:54.502Z,33.13
2018-11-12T03:17:32.319Z,33.01
2018-11-12T03:18:10.585Z,32.99
2018-11-12T03:18:49.784Z,32.95
2018-11-12T03:19:27.607Z,32.94
2018-11-12T03:20:05.760Z,32.97
2018-11-12T03:20:43.796Z,33.01
2018-11-12T03:21:22.563Z,33.02
2018-11-12T03:22:00.438Z,32.99
2018-11-12T03:22:38.607Z,33.07
2018-11-12T03:23:16.495Z,33.10
2018-11-12T03:23:54.339Z,33.19
2018-11-12T03:24:32.119Z,33.21
2018-11-12T03:25:11.970Z,33.30
2018-11-12T03:25:49.840Z,33.35
2018-11-12T03:26:27.788Z,33.35
2018-11-12T03:27:05.730Z,33.36
2018-11-12T03:27:44.378Z,33.39
2018-11-12T03:28:22.338Z,33.45
2018-11-12T03:29:00.732Z,33.46
2018-11-12T03:29:38.568Z,33.51
2018-11-12T03:30:18.939Z,33.50
2018-11-12T03:30:58.167Z,33.54
2018-11-12T03:31:38.141Z,33.52
2018-11-12T03:32:16.960Z,33.53
2018-11-12T03:32:56.027Z,33.52
2018-11-12T03:33:34.020Z,33.50
2018-11-12T03:34:14.600Z,33.48
2018-11-12T03:34:52.503Z,33.54
2018-11-12T03:35:30.360Z,33.49
2018-11-12T03:36:09.140Z,33.53
2018-11-12T03:36:48.523Z,33.54
2018-11-12T03:37:26.421Z,33.59
2018-11-12T03:38:04.322Z,33.63
2018-11-12T03:38:42.324Z,33.65
2018-11-12T03:39:20.299Z,33.64
2018-11-12T03:39:59.413Z,33.68
2018-11-12T03:43:45.779Z,33.83
2018-11-12T03:44:23.635Z,33.77
2018-11-12T03:45:01.486Z,33.80
2018-11-12T03:45:39.379Z,33.77
2018-11-12T03:46:17.371Z,33.78
2018-11-12T03:46:55.199Z,33.79
2018-11-12T03:47:32.940Z,33.75
2018-11-12T03:48:10.942Z,33.77
2018-11-12T03:48:48.846Z,33.79
2018-11-12T03:49:26.801Z,33.83
2018-11-12T03:50:04.728Z,33.84
2018-11-12T03:50:42.607Z,33.85
2018-11-12T03:51:20.596Z,33.86
2018-11-12T03:51:58.487Z,33.90
2018-11-12T03:52:36.512Z,33.87
2018-11-12T03:53:14.351Z,33.91
2018-11-12T03:53:52.270Z,33.95
2018-11-12T03:54:30.984Z,33.94
2018-11-12T03:55:09.137Z,33.96
2018-11-12T03:55:46.912Z,33.96
2018-11-12T03:56:25.687Z,33.98
2018-11-12T03:57:04.464Z,33.96
2018-11-12T03:57:42.392Z,33.96
2018-11-12T03:58:20.422Z,33.95
2018-11-12T03:58:59.085Z,33.97
2018-11-12T03:59:36.966Z,33.99
2018-11-12T04:00:19.695Z,34.01
2018-11-12T04:00:58.152Z,33.99
2018-11-12T04:01:40.301Z,34.01
2018-11-12T04:02:18.141Z,34.03
2018-11-12T04:02:56.161Z,34.07
2018-11-12T04:03:34.221Z,34.09
2018-11-12T04:04:12.457Z,34.10
2018-11-12T04:04:50.407Z,34.10
2018-11-12T04:05:28.691Z,34.08
2018-11-12T04:06:06.563Z,34.02
2018-11-12T04:06:44.828Z,34.00
2018-11-12T04:07:24.697Z,34.03
2018-11-12T04:08:02.556Z,34.04
2018-11-12T04:08:41.275Z,34.09
2018-11-12T04:09:19.280Z,34.12
2018-11-12T04:09:57.060Z,34.14
2018-11-12T04:10:35.136Z,34.15
2018-11-12T04:11:14.191Z,34.19
2018-11-12T04:11:52.797Z,34.22
2018-11-12T04:12:30.747Z,34.27
2018-11-12T04:13:10.820Z,34.26
2018-11-12T04:13:48.697Z,34.29
2018-11-12T04:14:26.889Z,34.28
2018-11-12T04:15:04.786Z,34.26
2018-11-12T04:15:42.960Z,34.27
2018-11-12T04:16:21.872Z,34.25
2018-11-12T04:16:59.882Z,34.26
2018-11-12T04:17:37.718Z,34.29
2018-11-12T04:18:15.588Z,34.31
2018-11-12T04:18:53.405Z,34.30
2018-11-12T04:19:32.013Z,34.31
2018-11-12T04:20:10.921Z,34.29
2018-11-12T04:20:48.786Z,34.32
2018-11-12T04:21:26.841Z,34.33
2018-11-12T04:22:04.635Z,34.35
2018-11-12T04:22:43.248Z,34.38
2018-11-12T04:23:21.128Z,34.39
2018-11-12T04:23:58.981Z,34.39
2018-11-12T04:24:36.859Z,34.42
2018-11-12T04:25:15.004Z,34.43
2018-11-12T04:25:52.927Z,34.44
2018-11-12T04:26:30.955Z,34.44
2018-11-12T04:27:09.679Z,34.45
2018-11-12T04:27:47.532Z,34.46
2018-11-12T04:28:25.403Z,34.47
2018-11-12T04:29:03.951Z,34.48
2018-11-12T04:29:42.198Z,34.51
2018-11-12T04:30:20.087Z,34.54
2018-11-12T04:30:57.886Z,34.56
2018-11-12T04:31:35.884Z,34.57
2018-11-12T04:32:15.016Z,34.57
2018-11-12T04:32:54.141Z,34.58
2018-11-12T04:33:31.918Z,34.57
2018-11-12T04:34:10.528Z,34.58
2018-11-12T04:34:48.404Z,34.59
2018-11-12T04:35:26.216Z,34.59
2018-11-12T04:36:04.237Z,34.60
2018-11-12T04:36:42.119Z,34.63
2018-11-12T04:37:21.809Z,34.63
2018-11-12T04:37:59.993Z,34.63
2018-11-12T04:38:37.876Z,34.63
2018-11-12T04:39:16.175Z,34.59
2018-11-12T04:39:54.032Z,34.54
2018-11-12T04:40:33.146Z,34.55
2018-11-12T04:41:11.159Z,34.54
2018-11-12T04:41:49.851Z,34.56
2018-11-12T04:42:28.913Z,34.60
2018-11-12T04:43:06.907Z,34.61
2018-11-12T04:43:45.808Z,34.59
2018-11-12T04:44:23.684Z,34.52
2018-11-12T04:45:01.521Z,34.45
2018-11-12T04:45:40.829Z,34.41
2018-11-12T04:46:18.756Z,34.41
2018-11-12T04:46:56.892Z,34.43
2018-11-12T04:47:34.794Z,34.45
2018-11-12T04:48:13.166Z,34.47
2018-11-12T04:48:51.280Z,34.49
2018-11-12T04:49:29.312Z,34.53
2018-11-12T04:50:07.563Z,34.52
2018-11-12T04:50:46.231Z,34.53
2018-11-12T04:51:23.989Z,34.54
2018-11-12T04:52:05.629Z,34.52
2018-11-12T04:52:43.607Z,34.52
2018-11-12T04:53:21.621Z,34.54
2018-11-12T04:54:00.344Z,34.56
2018-11-12T04:54:39.323Z,34.54
2018-11-12T04:55:19.513Z,34.56
2018-11-12T04:55:58.763Z,34.59
2018-11-12T04:56:36.604Z,34.59
2018-11-12T04:57:14.528Z,34.59
2018-11-12T04:57:52.562Z,34.58
2018-11-12T04:58:30.392Z,34.57
2018-11-12T04:59:09.634Z,34.57
2018-11-12T04:59:47.476Z,34.59
2018-11-12T05:00:32.230Z,34.61
2018-11-12T05:01:10.553Z,34.61
2018-11-12T05:01:48.495Z,34.63
2018-11-12T05:02:26.803Z,34.64
2018-11-12T05:03:04.805Z,34.66
2018-11-12T05:03:43.124Z,34.71
2018-11-12T05:04:21.083Z,34.76
2018-11-12T05:05:00.682Z,34.76
2018-11-12T05:05:38.557Z,34.75
2018-11-12T05:06:16.799Z,34.74
2018-11-12T05:06:55.430Z,34.74
2018-11-12T05:07:33.401Z,34.74
2018-11-12T05:08:12.576Z,34.77
2018-11-12T05:08:51.485Z,34.74
2018-11-12T05:09:30.371Z,34.75
2018-11-12T05:10:09.386Z,34.76
2018-11-12T05:10:47.332Z,34.70
2018-11-12T05:11:25.218Z,34.71
2018-11-12T05:12:03.247Z,34.74
2018-11-12T05:12:41.692Z,34.69
2018-11-12T05:13:19.697Z,34.66
2018-11-12T05:13:58.413Z,34.64
2018-11-12T05:14:36.399Z,34.66
2018-11-12T05:15:16.164Z,34.68
2018-11-12T05:15:54.074Z,34.68
2018-11-12T05:16:32.724Z,34.69
2018-11-12T05:17:10.619Z,34.68
2018-11-12T05:17:48.416Z,34.67
2018-11-12T05:18:26.427Z,34.70
2018-11-12T05:19:04.296Z,34.70
2018-11-12T05:19:43.600Z,34.69
2018-11-12T05:20:23.136Z,34.68
2018-11-12T05:21:01.741Z,34.64
2018-11-12T05:21:40.293Z,34.64
2018-11-12T05:22:18.123Z,34.61
2018-11-12T05:22:56.041Z,34.60
2018-11-12T05:23:33.876Z,34.60
2018-11-12T05:24:11.694Z,34.62
2018-11-12T05:24:49.514Z,34.62
2018-11-12T05:25:28.290Z,34.59
2018-11-12T05:26:06.217Z,34.59
2018-11-12T05:26:44.099Z,34.50
2018-11-12T05:27:22.437Z,34.40
2018-11-12T05:28:00.502Z,34.30
2018-11-12T05:28:38.456Z,34.23
2018-11-12T05:29:16.272Z,34.16
2018-11-12T05:29:54.309Z,34.09
2018-11-12T05:30:32.733Z,34.02
2018-11-12T05:31:11.455Z,33.93
2018-11-12T05:31:49.247Z,33.82
2018-11-12T05:32:28.214Z,33.76
2018-11-12T05:33:06.319Z,33.82
2018-11-12T05:33:44.264Z,33.85
2018-11-12T05:34:22.996Z,33.76
2018-11-12T05:35:00.787Z,33.68
2018-11-12T05:35:38.795Z,33.59
2018-11-12T05:36:17.035Z,33.51
2018-11-12T05:36:55.478Z,33.51
2018-11-12T05:37:34.332Z,33.57
2018-11-12T05:38:12.342Z,33.62
2018-11-12T05:38:50.198Z,33.71
2018-11-12T05:39:28.031Z,33.73
2018-11-12T05:40:05.883Z,33.78
2018-11-12T05:40:43.689Z,33.82
2018-11-12T05:41:21.509Z,33.87
2018-11-12T05:41:59.410Z,33.91
2018-11-12T05:42:37.355Z,33.94
2018-11-12T05:43:15.215Z,33.98
2018-11-12T05:43:54.263Z,34.04
2018-11-12T05:44:32.154Z,34.05
2018-11-12T05:45:10.315Z,33.99
2018-11-12T05:45:51.131Z,33.93
2018-11-12T05:46:30.217Z,33.85
2018-11-12T05:47:08.688Z,33.75
2018-11-12T05:47:47.399Z,33.69
2018-11-12T05:48:25.271Z,33.63
2018-11-12T05:49:03.085Z,33.56
2018-11-12T05:49:41.065Z,33.51
2018-11-12T05:50:21.520Z,33.49
2018-11-12T05:50:59.371Z,33.49
2018-11-12T05:51:37.583Z,33.50
2018-11-12T05:52:15.555Z,33.54
2018-11-12T05:52:55.989Z,33.54
2018-11-12T05:53:33.929Z,33.47
2018-11-12T05:54:12.040Z,33.43
2018-11-12T05:54:49.924Z,33.37
2018-11-12T05:55:28.992Z,33.29
2018-11-12T05:56:06.808Z,33.19
2018-11-12T05:56:44.752Z,33.19
2018-11-12T05:57:22.655Z,33.17
2018-11-12T05:58:00.595Z,33.15
2018-11-12T05:58:38.588Z,33.10
2018-11-12T05:59:16.392Z,33.15
2018-11-12T05:59:54.314Z,33.11
2018-11-12T06:00:34.126Z,33.07
2018-11-12T06:01:12.209Z,33.04
2018-11-12T06:01:50.022Z,33.00
2018-11-12T06:02:28.122Z,32.95
2018-11-12T06:03:06.606Z,32.93
2018-11-12T06:03:44.700Z,32.92
2018-11-12T06:04:25.992Z,32.91
2018-11-12T06:05:04.160Z,32.98
2018-11-12T06:05:42.196Z,33.04
2018-11-12T06:06:19.996Z,33.07
2018-11-12T06:06:58.863Z,33.10
2018-11-12T06:07:36.685Z,33.17
2018-11-12T06:08:15.638Z,33.22
2018-11-12T06:08:54.780Z,33.27
2018-11-12T06:09:32.675Z,33.31
2018-11-12T06:10:14.008Z,33.35
2018-11-12T06:10:51.831Z,33.31
2018-11-12T06:11:29.824Z,33.27
2018-11-12T06:12:07.978Z,33.23
2018-11-12T06:12:46.342Z,33.19
2018-11-12T06:13:24.197Z,33.14
2018-11-12T06:14:02.350Z,33.07
2018-11-12T06:14:40.407Z,33.03
2018-11-12T06:15:19.582Z,33.01
2018-11-12T06:15:57.735Z,32.96
2018-11-12T06:16:36.681Z,32.94
2018-11-12T06:17:14.516Z,32.92
2018-11-12T06:17:53.154Z,32.90
2018-11-12T06:18:31.250Z,32.87
2018-11-12T06:19:09.218Z,32.85
2018-11-12T06:19:46.994Z,32.85
2018-11-12T06:20:26.402Z,32.83
2018-11-12T06:21:04.395Z,32.82
2018-11-12T06:21:42.208Z,32.82
2018-11-12T06:22:20.265Z,32.82
2018-11-12T06:22:58.981Z,32.82
2018-11-12T06:23:37.457Z,32.83
2018-11-12T06:24:16.514Z,32.93
2018-11-12T06:24:54.400Z,32.97
2018-11-12T06:25:33.625Z,33.01
2018-11-12T06:26:12.825Z,33.05
2018-11-12T06:26:50.752Z,33.12
2018-11-12T06:27:28.706Z,33.16
2018-11-12T06:28:06.603Z,33.23
2018-11-12T06:28:44.578Z,33.27
2018-11-12T06:29:22.438Z,33.31
2018-11-12T06:30:00.419Z,33.36
2018-11-12T06:30:39.306Z,33.40
2018-11-12T06:31:17.406Z,33.49
2018-11-12T06:31:55.986Z,33.54
2018-11-12T06:32:38.631Z,33.60
2018-11-12T06:33:17.158Z,33.65
2018-11-12T06:33:55.180Z,33.68
2018-11-12T06:34:33.221Z,33.69
2018-11-12T06:35:12.681Z,33.69
2018-11-12T06:35:50.596Z,33.71
2018-11-12T06:36:28.764Z,33.68
2018-11-12T06:37:06.772Z,33.62
2018-11-12T06:37:45.597Z,33.58
2018-11-12T06:38:24.022Z,33.55
2018-11-12T06:39:02.966Z,33.50
2018-11-12T06:39:41.189Z,33.46
2018-11-12T06:40:20.379Z,33.43
2018-11-12T06:40:58.307Z,33.41
2018-11-12T06:41:36.090Z,33.36
2018-11-12T06:42:14.584Z,33.35
2018-11-12T06:42:52.716Z,33.30
2018-11-12T06:43:30.739Z,33.25
2018-11-12T06:44:09.491Z,33.20
2018-11-12T06:44:49.558Z,33.18
2018-11-12T06:45:29.546Z,33.15
2018-11-12T06:46:07.665Z,33.10
2018-11-12T06:46:47.466Z,33.07
2018-11-12T06:47:28.047Z,33.02
2018-11-12T06:48:06.005Z,32.98
2018-11-12T06:48:44.369Z,32.95
2018-11-12T06:49:22.273Z,32.93
2018-11-12T06:50:00.132Z,32.90
2018-11-12T06:50:38.084Z,32.88
2018-11-12T06:51:16.042Z,32.84
2018-11-12T06:51:53.963Z,32.82
2018-11-12T06:52:33.469Z,32.81
2018-11-12T06:53:11.420Z,32.79
2018-11-12T06:53:50.114Z,32.76
2018-11-12T06:54:28.046Z,32.74
2018-11-12T06:55:08.411Z,32.72
2018-11-12T06:55:46.302Z,32.71
2018-11-12T06:56:24.217Z,32.70
2018-11-12T06:57:03.229Z,32.69
2018-11-12T06:57:42.131Z,32.68
2018-11-12T06:58:19.934Z,32.67
2018-11-12T06:58:58.666Z,32.67
2018-11-12T06:59:37.716Z,32.71
2018-11-12T07:00:20.434Z,32.73
2018-11-12T07:00:59.171Z,32.81
2018-11-12T07:01:37.084Z,32.87
2018-11-12T07:02:21.413Z,32.92
2018-11-12T07:03:00.486Z,32.97
2018-11-12T07:03:39.401Z,32.95
2018-11-12T07:04:17.469Z,32.95
2018-11-12T07:04:55.499Z,32.96
2018-11-12T07:05:47.607Z,32.97
2018-11-12T07:06:25.496Z,33.01
2018-11-12T07:07:03.659Z,33.02
2018-11-12T07:07:41.833Z,33.09
2018-11-12T07:08:19.692Z,33.16
2018-11-12T07:08:57.566Z,33.20
2018-11-12T07:09:35.543Z,33.25
2018-11-12T07:13:28.268Z,33.25
2018-11-12T07:14:06.222Z,33.25
2018-11-12T07:14:44.129Z,33.27
2018-11-12T07:15:26.345Z,33.26
2018-11-12T07:16:04.620Z,33.27
2018-11-12T07:16:42.935Z,33.29
2018-11-12T07:17:20.954Z,33.24
2018-11-12T07:17:58.952Z,33.20
2018-11-12T07:18:39.705Z,33.13
2018-11-12T07:19:17.586Z,33.07
2018-11-12T07:19:59.850Z,33.02
2018-11-12T07:20:41.338Z,32.98
2018-11-12T07:21:19.435Z,32.94
2018-11-12T07:21:57.454Z,32.89
2018-11-12T07:22:36.550Z,32.87
2018-11-12T07:23:14.631Z,32.84
2018-11-12T07:23:52.457Z,32.84
2018-11-12T07:24:30.303Z,32.83
2018-11-12T07:25:09.053Z,32.82
2018-11-12T07:25:46.946Z,32.75
2018-11-12T07:26:24.790Z,32.79
2018-11-12T07:27:03.083Z,32.79
2018-11-12T07:27:40.905Z,32.81
2018-11-12T07:28:18.708Z,32.86
2018-11-12T07:28:56.666Z,32.90
2018-11-12T07:29:34.536Z,32.93
2018-11-12T07:30:15.362Z,32.97
2018-11-12T07:30:53.239Z,32.97
2018-11-12T07:31:31.867Z,33.01
2018-11-12T07:32:10.634Z,33.03
2018-11-12T07:32:49.180Z,33.07
2018-11-12T07:33:27.093Z,33.10
2018-11-12T07:34:04.838Z,33.15
2018-11-12T07:34:42.808Z,33.19
2018-11-12T07:35:21.581Z,33.22
2018-11-12T07:36:00.151Z,33.24
2018-11-12T07:36:39.197Z,33.24
2018-11-12T07:37:18.029Z,33.29
2018-11-12T07:37:57.016Z,33.29
2018-11-12T07:38:34.821Z,33.31
2018-11-12T07:39:14.008Z,33.35
2018-11-12T07:39:52.033Z,33.38
2018-11-12T07:40:30.966Z,33.40
2018-11-12T07:41:08.952Z,33.41
2018-11-12T07:41:46.929Z,33.38
2018-11-12T07:42:25.113Z,33.35
2018-11-12T07:43:02.935Z,33.32
2018-11-12T07:43:41.857Z,33.31
2018-11-12T07:44:19.819Z,33.29
2018-11-12T07:44:57.562Z,33.28
2018-11-12T07:45:35.898Z,33.27
2018-11-12T07:46:14.783Z,33.26
2018-11-12T07:46:52.993Z,33.25
2018-11-12T07:47:30.932Z,33.19
2018-11-12T07:48:08.848Z,33.25
2018-11-12T07:48:47.240Z,33.25
2018-11-12T07:49:25.258Z,33.19
2018-11-12T07:50:03.348Z,33.17
2018-11-12T07:50:41.225Z,33.16
2018-11-12T07:51:19.213Z,33.14
2018-11-12T07:51:57.116Z,33.13
2018-11-12T07:52:35.029Z,33.12
2018-11-12T07:53:14.445Z,33.10
2018-11-12T07:53:53.155Z,33.09
2018-11-12T07:54:35.520Z,33.06
2018-11-12T07:55:18.102Z,33.07
2018-11-12T07:55:55.908Z,33.03
2018-11-12T07:56:34.768Z,33.07
2018-11-12T07:57:12.698Z,33.13
2018-11-12T07:57:52.024Z,33.14
2018-11-12T07:58:30.059Z,33.14
2018-11-12T07:59:07.907Z,33.16
2018-11-12T07:59:45.857Z,33.14
2018-11-12T08:00:25.391Z,33.13
2018-11-12T08:01:03.275Z,33.10
2018-11-12T08:01:41.366Z,33.10
2018-11-12T08:02:20.390Z,33.08
2018-11-12T08:03:02.286Z,33.05
2018-11-12T08:03:40.426Z,33.04
2018-11-12T08:04:18.337Z,33.02
2018-11-12T08:04:56.387Z,33.00
2018-11-12T08:05:34.576Z,32.97
2018-11-12T08:06:12.548Z,32.96
2018-11-12T08:06:50.494Z,32.95
2018-11-12T08:07:28.503Z,32.99
2018-11-12T08:08:06.465Z,33.00
2018-11-12T08:08:44.349Z,33.02
2018-11-12T08:10:04.314Z,33.04
2018-11-12T08:10:42.166Z,33.04
2018-11-12T08:11:19.951Z,33.05
2018-11-12T08:11:57.965Z,33.06
2018-11-12T08:12:35.927Z,33.06
2018-11-12T08:13:13.750Z,33.08
2018-11-12T08:13:51.656Z,33.09
2018-11-12T08:14:29.638Z,33.08
2018-11-12T08:15:08.100Z,33.11
2018-11-12T08:15:46.101Z,33.11
2018-11-12T08:16:24.041Z,33.13
2018-11-12T08:17:02.016Z,33.14
2018-11-12T08:17:40.123Z,33.16
2018-11-12T08:18:18.129Z,33.17
2018-11-12T08:18:56.090Z,33.20
2018-11-12T08:19:34.280Z,33.22
2018-11-12T08:20:14.874Z,33.23
2018-11-12T08:20:52.645Z,33.26
2018-11-12T08:21:30.608Z,33.27
2018-11-12T08:22:08.794Z,33.30
2018-11-12T08:22:47.842Z,33.32
2018-11-12T08:23:25.836Z,33.34
2018-11-12T08:24:03.833Z,33.36