createdAt,value
2022-12-07T00:08:54.112Z,4.8
2022-12-07T00:18:54.711Z,4.8
2022-12-07T00:28:54.984Z,4.8
2022-12-07T00:38:55.891Z,4.8
2022-12-07T00:48:56.094Z,4.8
2022-12-07T01:08:57.359Z,4.7
2022-12-07T01:18:57.485Z,4.7
2022-12-07T01:28:58.498Z,4.7
2022-12-07T01:38:58.904Z,4.6
2022-12-07T01:48:59.878Z,4.7
2022-12-07T02:09:00.379Z,4.6
2022-12-07T02:19:00.637Z,4.6
2022-12-07T02:29:01.067Z,4.6
2022-12-07T02:39:01.212Z,4.5
2022-12-07T02:49:01.730Z,4.5
2022-12-07T02:59:02.071Z,4.4
2022-12-07T03:09:02.935Z,4.3
2022-12-07T03:19:03.275Z,4.2
2022-12-07T03:29:03.658Z,4.1
2022-12-07T03:39:04.536Z,3.9
2022-12-07T03:49:05.160Z,3.8
2022-12-07T04:09:06.428Z,3.5
2022-12-07T04:19:07.267Z,3.5
2022-12-07T04:29:08.061Z,3.5
2022-12-07T04:39:08.684Z,3.6
2022-12-07T04:49:08.808Z,3.5
2022-12-07T04:59:09.724Z,3.5
2022-12-07T05:19:10.971Z,3.5
2022-12-07T05:29:11.318Z,3.5
2022-12-07T05:39:11.971Z,3.5
2022-12-07T05:59:12.514Z,3.5
2022-12-07T06:09:19.801Z,3.5
2022-12-07T06:19:13.134Z,3.4
2022-12-07T06:29:13.304Z,3.4
2022-12-07T06:49:14.597Z,3.4
2022-12-07T06:59:14.973Z,3.3
2022-12-07T07:09:16.016Z,3.2
2022-12-07T07:29:17.157Z,3.1
2022-12-07T07:39:18.161Z,3.1
2022-12-07T07:49:18.890Z,3
2022-12-07T07:59:19.273Z,2.9
2022-12-07T08:09:19.366Z,2.9
2022-12-07T08:19:20.218Z,3.1
2022-12-07T08:29:21.052Z,3.3
2022-12-07T08:39:31.181Z,3.6
2022-12-07T08:49:21.954Z,3.8
2022-12-07T09:09:22.811Z,3.9
2022-12-07T09:19:22.955Z,4.2
2022-12-07T09:29:23.325Z,4.3
2022-12-07T09:49:24.350Z,4.3
2022-12-07T09:59:24.524Z,4.3
2022-12-07T10:09:24.873Z,4.4
2022-12-07T10:19:25.692Z,4.7
2022-12-07T10:29:26.327Z,5
2022-12-07T10:39:34.068Z,4.9
2022-12-07T10:49:27.681Z,4.9
2022-12-07T10:59:28.494Z,4.8
2022-12-07T11:09:45.329Z,5
2022-12-07T11:19:29.588Z,5
2022-12-07T11:29:30.002Z,5
2022-12-07T11:39:30.089Z,5.2
2022-12-07T11:49:30.966Z,5.2
2022-12-07T11:59:31.197Z,5.2
2022-12-07T12:09:39.028Z,5.3
2022-12-07T12:19:32.034Z,5.3
2022-12-07T12:29:32.214Z,5.3
2022-12-07T12:39:32.617Z,5.4
2022-12-07T12:49:33.083Z,5.5
2022-12-07T13:09:33.952Z,5.7
2022-12-07T13:19:34.268Z,5.6
2022-12-07T13:39:34.880Z,5.6
2022-12-07T13:49:42.532Z,5.6
2022-12-07T13:59:36.445Z,5.5
2022-12-07T14:09:36.540Z,5.3
2022-12-07T14:19:37.003Z,5.2
2022-12-07T14:29:44.339Z,4.9
2022-12-07T14:39:37.729Z,4.8
2022-12-07T14:49:38.762Z,4.7
2022-12-07T14:59:44.774Z,4.5
2022-12-07T15:09:39.662Z,4.4
2022-12-07T15:19:40.290Z,4.2
2022-12-07T15:29:41.202Z,4.1
2022-12-07T15:49:42.530Z,4.2
2022-12-07T15:59:43.303Z,4.2
2022-12-07T16:09:43.587Z,4.3
2022-12-07T16:29:45.001Z,4.5
2022-12-07T16:39:45.629Z,4.5
2022-12-07T16:49:46.554Z,4.5
2022-12-07T17:09:48.437Z,4.5
2022-12-07T17:19:56.014Z,4.5
2022-12-07T17:29:49.118Z,4.5
2022-12-07T17:39:49.306Z,4.5
2022-12-07T17:49:49.381Z,4.1
2022-12-07T17:59:57.307Z,3.7
2022-12-07T18:09:50.875Z,3.6
2022-12-07T18:19:51.298Z,3.7
2022-12-07T18:29:52.341Z,3.6
2022-12-07T18:39:53.205Z,3.6
2022-12-07T18:49:54.016Z,3.7
2022-12-07T18:59:54.868Z,3.7
2022-12-07T19:09:55.025Z,3.8
2022-12-07T19:19:55.510Z,3.9
2022-12-07T19:30:01.002Z,4
2022-12-07T19:40:01.816Z,3.5
2022-12-07T20:00:02.985Z,3.5
2022-12-07T20:10:03.365Z,3.5
2022-12-07T20:40:04.150Z,3.4
2022-12-07T20:50:04.855Z,3.5
2022-12-07T21:00:05.039Z,3.5
2022-12-07T21:10:05.198Z,3.6
2022-12-07T21:20:05.780Z,3.6
2022-12-07T21:30:06.403Z,3.6
2022-12-07T21:30:11.643Z,3.6
2022-12-07T21:40:19.455Z,3.6
2022-12-07T21:50:19.933Z,3.7
2022-12-07T22:00:13.022Z,3.7
2022-12-07T22:10:13.105Z,3.7
2022-12-07T22:20:13.757Z,3.7
2022-12-07T22:30:14.223Z,3.7
2022-12-07T22:40:14.904Z,3.8
2022-12-07T22:50:15.664Z,3.7
2022-12-07T23:00:15.891Z,3.6
2022-12-07T23:20:16.218Z,3.6
2022-12-07T23:30:16.295Z,3.5
2022-12-07T23:40:17.352Z,3.4
2022-12-07T23:50:17.781Z,3.5
