createdAt,value
2023-08-06T00:00:46.362Z,2.63
2023-08-06T00:03:16.246Z,2.53
2023-08-06T00:05:45.185Z,2.65
2023-08-06T00:08:13.592Z,3.47
2023-08-06T00:10:42.764Z,2.33
2023-08-06T00:13:11.279Z,3.55
2023-08-06T00:15:40.004Z,2.42
2023-08-06T00:18:09.770Z,1.83
2023-08-06T00:20:41.036Z,2.63
2023-08-06T00:23:09.701Z,1.92
2023-08-06T00:25:39.068Z,2.20
2023-08-06T00:28:07.492Z,1.55
2023-08-06T00:30:35.930Z,1.35
2023-08-06T00:33:04.716Z,0.90
2023-08-06T00:35:35.904Z,0.88
2023-08-06T00:38:05.957Z,1.65
2023-08-06T00:40:34.731Z,1.90
2023-08-06T00:43:03.253Z,2.10
2023-08-06T00:45:35.719Z,2.10
2023-08-06T00:48:06.839Z,1.08
2023-08-06T00:50:36.688Z,1.23
2023-08-06T00:53:05.602Z,1.58
2023-08-06T00:55:35.350Z,1.88
2023-08-06T00:58:04.520Z,2.25
2023-08-06T01:00:33.162Z,1.75
2023-08-06T01:03:02.285Z,1.63
2023-08-06T01:05:31.072Z,2.00
2023-08-06T01:08:13.594Z,0.90
2023-08-06T01:10:50.832Z,1.92
2023-08-06T01:13:27.033Z,1.40
2023-08-06T01:15:58.859Z,1.17
2023-08-06T01:18:27.790Z,1.90
2023-08-06T01:20:57.843Z,1.38
2023-08-06T01:23:27.046Z,1.95
2023-08-06T01:26:03.800Z,1.25
2023-08-06T01:28:42.057Z,2.25
2023-08-06T01:31:15.702Z,0.90
2023-08-06T01:33:48.218Z,2.63
2023-08-06T01:36:19.308Z,1.10
2023-08-06T01:38:47.918Z,1.33
2023-08-06T01:41:16.440Z,2.03
2023-08-06T01:43:44.871Z,2.10
2023-08-06T01:46:13.631Z,1.80
2023-08-06T01:48:42.131Z,1.50
2023-08-06T01:51:13.061Z,1.85
2023-08-06T01:53:42.926Z,1.00
2023-08-06T01:56:11.496Z,1.67
2023-08-06T01:58:40.059Z,1.80
2023-08-06T02:01:08.583Z,1.92
2023-08-06T02:03:38.011Z,1.40
2023-08-06T02:06:06.535Z,2.30
2023-08-06T02:08:35.256Z,2.03
2023-08-06T02:11:05.253Z,1.25
2023-08-06T02:13:34.077Z,2.85
2023-08-06T02:16:02.647Z,1.20
2023-08-06T02:18:31.234Z,1.42
2023-08-06T02:21:01.212Z,0.85
2023-08-06T02:23:31.109Z,0.68
2023-08-06T02:26:01.032Z,0.88
2023-08-06T02:28:31.793Z,1.45
2023-08-06T02:31:00.652Z,0.90
2023-08-06T02:33:29.323Z,1.55
2023-08-06T02:36:02.873Z,4.07
2023-08-06T02:38:31.478Z,3.78
2023-08-06T02:41:00.231Z,1.92
2023-08-06T02:43:28.724Z,1.92
2023-08-06T02:46:00.783Z,0.90
2023-08-06T02:48:29.279Z,1.13
2023-08-06T02:51:00.203Z,0.90
2023-08-06T02:53:32.528Z,2.30
2023-08-06T02:56:03.760Z,0.40
2023-08-06T02:58:42.207Z,0.57
2023-08-06T03:01:22.084Z,0.40
2023-08-06T03:03:56.948Z,0.60
2023-08-06T03:06:32.153Z,1.17
2023-08-06T03:09:02.766Z,1.67
2023-08-06T03:11:31.843Z,1.70
2023-08-06T03:14:06.479Z,1.35
2023-08-06T03:16:36.476Z,0.70
2023-08-06T03:19:07.558Z,0.73
2023-08-06T03:21:37.096Z,0.70
2023-08-06T03:24:06.656Z,0.85
2023-08-06T03:26:37.561Z,0.45
2023-08-06T03:29:06.491Z,1.88
2023-08-06T03:31:38.648Z,0.80
2023-08-06T03:34:07.627Z,0.52
2023-08-06T03:36:37.338Z,0.63
2023-08-06T03:39:06.043Z,0.50
2023-08-06T03:41:34.620Z,0.40
2023-08-06T03:44:04.834Z,0.70
2023-08-06T03:46:35.024Z,0.88
2023-08-06T03:49:06.939Z,2.05
2023-08-06T03:51:35.459Z,1.38
2023-08-06T03:54:04.769Z,1.08
2023-08-06T03:56:33.255Z,2.28
2023-08-06T03:59:02.493Z,1.40
2023-08-06T04:01:31.045Z,1.33
2023-08-06T04:04:02.017Z,1.33
2023-08-06T04:06:31.897Z,2.22
2023-08-06T04:09:00.373Z,2.67
2023-08-06T04:11:29.271Z,4.05
2023-08-06T04:13:57.774Z,2.70
2023-08-06T04:16:28.248Z,3.17
2023-08-06T04:18:57.486Z,1.52
2023-08-06T04:21:26.303Z,2.47
2023-08-06T04:23:56.160Z,3.28
2023-08-06T04:26:24.698Z,3.17
2023-08-06T04:28:53.357Z,3.03
2023-08-06T04:31:23.179Z,2.30
2023-08-06T04:33:51.803Z,3.78
2023-08-06T04:36:20.283Z,4.63
2023-08-06T04:38:48.994Z,4.07
2023-08-06T04:41:20.026Z,3.90
2023-08-06T04:43:48.536Z,4.80
2023-08-06T04:46:17.372Z,3.17
2023-08-06T04:48:45.860Z,2.95
2023-08-06T04:51:14.260Z,3.67
2023-08-06T04:53:42.922Z,4.60
2023-08-06T04:56:11.536Z,4.55
2023-08-06T04:58:41.570Z,6.47
2023-08-06T05:01:13.482Z,5.18
2023-08-06T05:03:42.097Z,5.85
2023-08-06T05:06:10.616Z,4.88
2023-08-06T05:08:39.280Z,5.47
2023-08-06T05:11:07.979Z,6.68
2023-08-06T05:13:36.512Z,6.50
2023-08-06T05:16:06.518Z,7.15
2023-08-06T05:18:35.617Z,7.28
2023-08-06T05:21:04.170Z,5.57
2023-08-06T05:23:32.754Z,6.32
2023-08-06T05:26:01.252Z,6.95
2023-08-06T05:28:29.840Z,5.53
2023-08-06T05:30:58.417Z,5.93
2023-08-06T05:33:28.312Z,5.47
2023-08-06T05:35:56.784Z,5.30
2023-08-06T05:38:25.576Z,6.15
2023-08-06T05:40:54.270Z,7.30
2023-08-06T05:43:22.876Z,6.05
2023-08-06T05:45:52.012Z,6.43
2023-08-06T05:48:20.795Z,6.80
2023-08-06T05:50:50.642Z,6.40
2023-08-06T05:53:21.293Z,7.43
2023-08-06T05:55:49.906Z,6.93
2023-08-06T05:58:18.776Z,8.32
2023-08-06T06:00:47.312Z,7.45
2023-08-06T06:03:17.875Z,6.70
2023-08-06T06:05:47.378Z,5.85
2023-08-06T06:08:17.274Z,6.93
2023-08-06T06:10:45.959Z,7.72
2023-08-06T06:13:14.456Z,7.18
2023-08-06T06:15:43.397Z,7.25
2023-08-06T06:18:12.256Z,5.28
2023-08-06T06:20:40.900Z,6.25
2023-08-06T06:23:09.514Z,6.72
2023-08-06T06:25:44.319Z,5.97
2023-08-06T06:28:13.075Z,6.28
2023-08-06T06:30:43.090Z,6.05
2023-08-06T06:33:11.653Z,8.05
2023-08-06T06:35:40.168Z,8.23
2023-08-06T06:38:08.639Z,6.57
2023-08-06T06:40:37.281Z,6.20
2023-08-06T06:43:07.158Z,6.82
2023-08-06T06:45:35.649Z,8.77
2023-08-06T06:48:04.207Z,7.28
2023-08-06T06:50:32.824Z,7.65
2023-08-06T06:53:01.283Z,7.13
2023-08-06T06:55:29.792Z,6.30
2023-08-06T06:57:58.241Z,5.55
2023-08-06T07:00:28.390Z,6.25
2023-08-06T07:02:56.937Z,4.47
2023-08-06T07:05:25.984Z,4.78
2023-08-06T07:07:54.567Z,3.70
2023-08-06T07:10:23.209Z,3.97
2023-08-06T07:12:51.698Z,2.67
2023-08-06T07:15:20.509Z,3.63
2023-08-06T07:17:50.651Z,3.92
2023-08-06T07:20:19.631Z,2.17
2023-08-06T07:22:48.065Z,2.70
2023-08-06T07:25:16.996Z,2.28
2023-08-06T07:27:45.486Z,1.75
2023-08-06T07:30:13.905Z,1.70
2023-08-06T07:32:42.539Z,1.48
2023-08-06T07:35:13.709Z,1.27
2023-08-06T07:37:42.227Z,1.92
2023-08-06T07:40:11.911Z,1.58
2023-08-06T07:42:40.570Z,1.85
2023-08-06T07:45:10.660Z,1.17
2023-08-06T07:47:39.578Z,0.50
2023-08-06T07:50:10.061Z,0.50
2023-08-06T07:52:45.603Z,0.60
2023-08-06T07:57:42.814Z,0.85
2023-08-06T08:00:11.814Z,0.80
2023-08-06T08:02:43.991Z,0.80
2023-08-06T08:05:12.512Z,1.08
2023-08-06T08:07:42.642Z,1.80
2023-08-06T08:10:11.407Z,2.20
2023-08-06T08:12:46.549Z,2.33
2023-08-06T08:15:17.041Z,2.85
2023-08-06T08:17:48.701Z,3.10
2023-08-06T08:20:19.076Z,2.90
2023-08-06T08:22:49.356Z,3.70
2023-08-06T08:25:18.847Z,4.28
2023-08-06T08:27:47.293Z,3.78
2023-08-06T08:30:25.886Z,4.53
2023-08-06T08:32:54.816Z,5.15
2023-08-06T08:35:23.995Z,4.97
2023-08-06T08:37:54.122Z,4.72
2023-08-06T08:40:28.862Z,4.57
2023-08-06T08:45:30.616Z,4.68
2023-08-06T08:47:59.586Z,5.47
2023-08-06T08:50:28.231Z,5.35
2023-08-06T08:52:58.635Z,4.28
2023-08-06T08:55:27.543Z,4.13
2023-08-06T08:57:56.497Z,2.97
2023-08-06T09:00:25.014Z,4.18
2023-08-06T09:02:54.721Z,2.60
2023-08-06T09:05:25.561Z,5.25
2023-08-06T09:07:55.099Z,4.35
2023-08-06T09:10:26.636Z,3.20
2023-08-06T09:12:55.777Z,4.07
2023-08-06T09:15:26.349Z,2.85
2023-08-06T09:17:56.254Z,4.00
2023-08-06T09:20:24.818Z,3.97
2023-08-06T09:22:55.283Z,4.05
2023-08-06T09:25:27.404Z,3.53
2023-08-06T09:27:56.079Z,3.38
2023-08-06T09:30:33.052Z,4.72
2023-08-06T09:33:02.281Z,3.78
2023-08-06T09:35:31.640Z,2.63
2023-08-06T09:38:09.818Z,1.67
2023-08-06T09:40:40.358Z,2.10
2023-08-06T09:43:09.476Z,3.95
2023-08-06T09:45:39.796Z,3.17
2023-08-06T09:48:10.071Z,3.25
2023-08-06T09:50:41.339Z,1.80
2023-08-06T09:53:10.367Z,1.60
2023-08-06T09:55:40.643Z,3.80
2023-08-06T09:58:09.288Z,2.20
2023-08-06T10:00:40.106Z,3.40
2023-08-06T10:03:10.160Z,3.08
2023-08-06T10:05:39.612Z,2.75
2023-08-06T10:08:09.460Z,3.30
2023-08-06T10:10:40.140Z,2.90
2023-08-06T10:13:09.947Z,3.40
2023-08-06T10:15:39.640Z,2.95
2023-08-06T10:18:08.977Z,2.92
2023-08-06T10:20:37.771Z,2.55
2023-08-06T10:23:08.037Z,3.60
2023-08-06T10:25:37.964Z,3.22
2023-08-06T10:28:12.300Z,2.53
2023-08-06T10:30:46.445Z,3.80
2023-08-06T10:36:57.551Z,3.35
2023-08-06T10:39:31.396Z,4.55
2023-08-06T10:42:00.937Z,4.35
2023-08-06T10:44:41.578Z,1.60
2023-08-06T10:47:30.730Z,4.07
2023-08-06T10:49:59.845Z,1.75
2023-08-06T10:52:29.099Z,1.80
2023-08-06T10:54:58.114Z,1.85
2023-08-06T10:57:26.755Z,1.95
2023-08-06T11:00:14.542Z,1.48
2023-08-06T11:02:46.366Z,2.90
2023-08-06T11:05:15.073Z,3.30
2023-08-06T11:07:45.081Z,1.52
2023-08-06T11:10:16.200Z,3.25
2023-08-06T11:12:45.451Z,3.60
2023-08-06T11:15:15.915Z,2.63
2023-08-06T11:17:44.713Z,1.98
2023-08-06T11:20:16.145Z,3.15
2023-08-06T11:22:47.081Z,1.58
2023-08-06T11:25:16.086Z,1.60
2023-08-06T11:27:44.697Z,1.35
2023-08-06T11:30:15.381Z,1.85
2023-08-06T11:32:48.260Z,1.27
2023-08-06T11:35:17.671Z,1.65
2023-08-06T11:37:48.077Z,2.92
2023-08-06T11:40:17.394Z,1.73
2023-08-06T11:42:54.281Z,1.40
2023-08-06T11:45:26.600Z,5.07
2023-08-06T11:47:55.774Z,1.00
2023-08-06T11:50:25.627Z,0.80
2023-08-06T11:53:00.909Z,2.17
2023-08-06T11:55:30.523Z,2.05
2023-08-06T11:57:59.610Z,2.05
2023-08-06T12:00:31.436Z,2.63
2023-08-06T12:03:00.462Z,1.75
2023-08-06T12:05:34.565Z,2.50
2023-08-06T12:08:05.042Z,2.13
2023-08-06T12:10:34.758Z,1.40
2023-08-06T12:13:03.927Z,1.48
2023-08-06T12:15:47.332Z,2.45
2023-08-06T12:18:28.118Z,2.72
2023-08-06T12:20:56.540Z,1.20
2023-08-06T12:23:25.096Z,1.65
2023-08-06T12:25:53.608Z,2.38
2023-08-06T12:28:23.723Z,3.20
2023-08-06T12:30:56.170Z,2.45
2023-08-06T12:33:24.668Z,2.08
2023-08-06T12:35:54.250Z,5.38
2023-08-06T12:38:22.934Z,2.83
2023-08-06T12:40:51.614Z,2.25
2023-08-06T12:43:19.992Z,3.50
2023-08-06T12:45:49.982Z,2.22
2023-08-06T12:48:20.230Z,2.83
2023-08-06T12:50:50.802Z,2.25
2023-08-06T12:53:22.088Z,1.00
2023-08-06T12:55:50.592Z,2.33
2023-08-06T12:58:18.969Z,2.70
2023-08-06T13:00:47.486Z,3.25
2023-08-06T13:03:16.172Z,4.03
2023-08-06T13:05:46.535Z,2.03
2023-08-06T13:08:16.136Z,2.47
2023-08-06T13:10:45.152Z,2.22
2023-08-06T13:13:13.726Z,1.67
2023-08-06T13:15:42.807Z,1.40
2023-08-06T13:18:11.898Z,1.67
2023-08-06T13:20:42.300Z,2.65
2023-08-06T13:23:13.215Z,2.63
2023-08-06T13:25:42.076Z,2.25
2023-08-06T13:28:10.615Z,0.85
2023-08-06T13:30:42.946Z,2.05
2023-08-06T13:33:11.983Z,1.58
2023-08-06T13:35:42.894Z,2.35
2023-08-06T13:38:13.001Z,1.55
2023-08-06T13:40:41.593Z,1.58
2023-08-06T13:43:10.102Z,0.75
2023-08-06T13:45:39.420Z,1.73
2023-08-06T13:48:08.598Z,1.35
2023-08-06T13:50:40.829Z,2.03
2023-08-06T13:53:09.574Z,2.60
2023-08-06T13:55:39.812Z,1.95
2023-08-06T13:58:09.787Z,2.90
2023-08-06T14:00:38.778Z,2.05
2023-08-06T14:03:11.979Z,1.55
2023-08-06T14:05:40.604Z,1.85
2023-08-06T14:08:09.308Z,2.25
2023-08-06T14:10:39.494Z,3.20
2023-08-06T14:13:10.972Z,1.58
2023-08-06T14:15:41.376Z,1.17
2023-08-06T14:18:10.337Z,1.30
2023-08-06T14:20:37.934Z,1.20
2023-08-06T14:23:06.628Z,3.03
2023-08-06T14:25:35.315Z,1.20
2023-08-06T14:28:07.155Z,1.15
2023-08-06T14:30:36.060Z,1.80
2023-08-06T14:33:20.883Z,2.45
2023-08-06T14:35:53.951Z,1.52
2023-08-06T14:38:22.609Z,3.47
2023-08-06T14:40:51.094Z,2.15
2023-08-06T14:43:20.941Z,1.80
2023-08-06T14:45:49.357Z,2.33
2023-08-06T14:48:17.824Z,1.40
2023-08-06T14:50:46.275Z,1.80
2023-08-06T14:53:17.110Z,1.35
2023-08-06T14:55:46.544Z,1.80
2023-08-06T14:58:15.126Z,0.70
2023-08-06T15:00:47.269Z,1.75
2023-08-06T15:03:16.163Z,1.40
2023-08-06T15:05:45.701Z,3.15
2023-08-06T15:08:14.269Z,1.08
2023-08-06T15:10:43.100Z,2.70
2023-08-06T15:13:12.338Z,2.80
2023-08-06T15:15:43.349Z,1.40
2023-08-06T15:18:13.650Z,1.63
2023-08-06T15:20:59.764Z,1.67
2023-08-06T15:23:31.507Z,4.03
2023-08-06T15:26:06.508Z,2.88
2023-08-06T15:29:16.419Z,1.50
2023-08-06T15:32:13.166Z,1.55
2023-08-06T15:35:14.190Z,2.58
2023-08-06T15:38:02.667Z,1.33
2023-08-06T15:48:23.484Z,1.10
2023-08-06T15:51:25.602Z,3.33
2023-08-06T15:54:05.205Z,1.17
2023-08-06T15:56:48.207Z,3.08
2023-08-06T15:59:28.214Z,1.05
2023-08-06T16:02:02.193Z,0.90
2023-08-06T16:04:32.123Z,2.88
2023-08-06T16:10:59.679Z,2.45
2023-08-06T16:13:54.838Z,1.65
2023-08-06T16:42:17.730Z,2.40
2023-08-06T16:48:55.122Z,2.83
2023-08-06T16:51:32.465Z,3.08
2023-08-06T16:54:03.894Z,4.55
2023-08-06T16:56:36.035Z,2.65
2023-08-06T16:59:06.163Z,5.60
2023-08-06T17:01:40.316Z,2.95
2023-08-06T17:04:09.686Z,2.88
2023-08-06T17:06:38.312Z,2.65
2023-08-06T17:09:07.021Z,2.33
2023-08-06T17:11:35.807Z,1.45
2023-08-06T17:14:06.128Z,1.88
2023-08-06T17:16:34.789Z,2.13
2023-08-06T17:19:06.724Z,3.15
2023-08-06T17:21:53.050Z,1.67
2023-08-06T17:24:22.154Z,1.90
2023-08-06T17:26:50.732Z,1.88
2023-08-06T17:29:20.867Z,2.78
2023-08-06T17:31:56.216Z,3.63
2023-08-06T17:34:24.810Z,1.55
2023-08-06T17:36:56.225Z,3.03
2023-08-06T17:39:32.402Z,2.95
2023-08-06T17:42:11.332Z,3.15
2023-08-06T17:46:13.722Z,3.58
2023-08-06T17:55:11.111Z,2.08
2023-08-06T17:57:46.699Z,2.72
2023-08-06T18:00:22.968Z,4.53
2023-08-06T18:43:54.166Z,3.33
2023-08-06T18:46:23.186Z,2.40
2023-08-06T18:48:52.007Z,5.20
2023-08-06T18:51:21.141Z,6.50
2023-08-06T18:53:49.704Z,3.17
2023-08-06T18:56:18.602Z,3.72
2023-08-06T18:58:50.332Z,4.32
2023-08-06T19:01:19.218Z,4.10
2023-08-06T19:03:49.195Z,8.25
2023-08-06T19:06:17.949Z,5.25
2023-08-06T19:08:46.722Z,6.85
2023-08-06T19:11:15.261Z,7.13
2023-08-06T19:13:44.144Z,6.80
2023-08-06T19:20:53.301Z,4.63
2023-08-06T19:23:25.146Z,4.13
2023-08-06T19:25:55.315Z,4.18
2023-08-06T19:34:58.935Z,4.88
2023-08-06T19:37:32.092Z,6.78
2023-08-06T19:40:03.143Z,5.53
2023-08-06T19:42:31.641Z,4.40
2023-08-06T19:45:00.162Z,7.00
2023-08-06T19:47:31.803Z,4.75
2023-08-06T19:50:00.640Z,3.42
2023-08-06T19:52:32.207Z,7.65
2023-08-06T19:55:03.421Z,6.38
2023-08-06T19:57:32.190Z,3.90
2023-08-06T20:00:01.990Z,4.03
2023-08-06T20:02:41.187Z,4.00
2023-08-06T20:05:10.933Z,5.85
2023-08-06T20:07:40.831Z,4.00
2023-08-06T20:10:11.034Z,4.55
2023-08-06T20:12:39.606Z,4.97
2023-08-06T20:15:08.832Z,11.63
2023-08-06T20:17:37.503Z,4.47
2023-08-06T20:20:09.956Z,3.28
2023-08-06T20:22:39.901Z,4.78
2023-08-06T20:25:09.479Z,4.30
2023-08-06T20:27:38.238Z,4.55
2023-08-06T20:30:08.227Z,5.90
2023-08-06T20:32:36.995Z,4.70
2023-08-06T20:35:06.135Z,4.10
2023-08-06T20:37:36.906Z,3.00
2023-08-06T20:40:10.717Z,5.05
2023-08-06T20:42:39.631Z,6.95
2023-08-06T20:45:08.760Z,6.97
2023-08-06T20:47:38.002Z,5.25
2023-08-06T20:50:07.872Z,5.20
2023-08-06T20:52:36.399Z,7.90
2023-08-06T20:55:05.656Z,3.63
2023-08-06T20:57:35.561Z,6.00
2023-08-06T21:00:04.632Z,4.90
2023-08-06T21:02:33.645Z,6.80
2023-08-06T21:05:02.378Z,8.00
2023-08-06T21:07:30.955Z,3.78
2023-08-06T21:09:59.852Z,4.60
2023-08-06T21:12:29.610Z,3.83
2023-08-06T21:14:59.646Z,2.90
2023-08-06T21:17:28.365Z,4.28
2023-08-06T21:19:57.111Z,8.52
2023-08-06T21:22:25.716Z,6.75
2023-08-06T21:24:54.652Z,4.90
2023-08-06T21:27:23.641Z,5.18
2023-08-06T21:29:52.503Z,5.03
2023-08-06T21:32:58.822Z,2.38
2023-08-06T21:35:28.184Z,6.15
2023-08-06T21:38:18.273Z,8.45
2023-08-06T21:40:52.077Z,4.88
2023-08-06T21:43:22.872Z,9.20
2023-08-06T21:46:42.156Z,5.40
2023-08-06T21:53:11.264Z,6.28
2023-08-06T21:59:15.661Z,6.95
2023-08-06T22:01:45.074Z,11.70
2023-08-06T22:04:26.440Z,4.60
2023-08-06T22:07:01.766Z,7.20
2023-08-06T22:09:34.508Z,5.10
2023-08-06T22:12:05.257Z,4.03
2023-08-06T22:15:01.343Z,8.38
2023-08-06T22:18:19.820Z,5.38
2023-08-06T22:20:49.252Z,6.50
2023-08-06T22:27:33.264Z,4.93
2023-08-06T22:30:01.896Z,5.20
2023-08-06T22:32:31.072Z,6.53
2023-08-06T22:34:59.811Z,5.13
2023-08-06T22:37:28.400Z,8.65
2023-08-06T22:40:00.082Z,5.95
2023-08-06T22:42:29.003Z,7.03
2023-08-06T22:45:00.066Z,5.50
2023-08-06T22:47:28.725Z,3.60
2023-08-06T22:49:57.523Z,7.20
2023-08-06T22:52:26.138Z,5.68
2023-08-06T22:55:07.205Z,9.80
2023-08-06T22:57:40.615Z,8.15
2023-08-06T23:00:13.052Z,10.02
2023-08-06T23:02:48.861Z,9.05
2023-08-06T23:05:23.797Z,6.45
2023-08-06T23:07:52.345Z,9.80
2023-08-06T23:10:22.945Z,11.48
2023-08-06T23:12:52.504Z,6.22
2023-08-06T23:15:22.743Z,4.40
2023-08-06T23:17:51.916Z,6.78
2023-08-06T23:20:20.669Z,9.60
2023-08-06T23:22:49.421Z,8.95
2023-08-06T23:25:18.721Z,8.00
2023-08-06T23:27:47.332Z,8.20
2023-08-06T23:30:20.523Z,6.18
2023-08-06T23:32:51.432Z,12.15
2023-08-06T23:35:20.326Z,9.45
2023-08-06T23:37:48.981Z,5.30
2023-08-06T23:40:19.628Z,5.43
2023-08-06T23:42:48.351Z,4.70
2023-08-06T23:45:17.203Z,6.15
2023-08-06T23:47:47.341Z,5.22
2023-08-06T23:50:18.008Z,9.25
2023-08-06T23:52:48.934Z,5.78
2023-08-06T23:55:17.484Z,6.18
2023-08-06T23:57:45.903Z,10.18
