createdAt,value
2023-01-27T00:00:53.867Z,100.00
2023-01-27T00:01:55.651Z,100.00
2023-01-27T00:02:58.134Z,100.00
2023-01-27T00:04:00.007Z,100.00
2023-01-27T00:05:01.834Z,100.00
2023-01-27T00:06:06.670Z,100.00
2023-01-27T00:07:08.738Z,100.00
2023-01-27T00:08:10.890Z,100.00
2023-01-27T00:09:13.482Z,100.00
2023-01-27T00:10:20.621Z,100.00
2023-01-27T00:11:40.837Z,100.00
2023-01-27T00:13:03.352Z,100.00
2023-01-27T00:14:05.111Z,100.00
2023-01-27T00:15:08.121Z,100.00
2023-01-27T00:16:09.901Z,100.00
2023-01-27T00:17:11.610Z,100.00
2023-01-27T00:18:13.430Z,100.00
2023-01-27T00:19:19.850Z,100.00
2023-01-27T00:20:42.031Z,100.00
2023-01-27T00:22:02.188Z,100.00
2023-01-27T00:23:22.572Z,100.00
2023-01-27T00:24:36.508Z,100.00
2023-01-27T00:25:38.822Z,100.00
2023-01-27T00:26:40.798Z,100.00
2023-01-27T00:27:42.991Z,100.00
2023-01-27T00:28:46.974Z,100.00
2023-01-27T00:29:48.813Z,100.00
2023-01-27T00:30:50.887Z,100.00
2023-01-27T00:32:11.745Z,100.00
2023-01-27T00:33:26.764Z,100.00
2023-01-27T00:34:29.062Z,100.00
2023-01-27T00:35:32.436Z,100.00
2023-01-27T00:36:35.231Z,100.00
2023-01-27T00:37:37.119Z,100.00
2023-01-27T00:38:40.844Z,100.00
2023-01-27T00:39:42.736Z,100.00
2023-01-27T00:41:04.561Z,100.00
2023-01-27T00:42:06.802Z,100.00
2023-01-27T00:43:08.618Z,100.00
2023-01-27T00:44:13.530Z,100.00
2023-01-27T00:45:34.182Z,100.00
2023-01-27T00:46:36.440Z,100.00
2023-01-27T00:47:38.478Z,100.00
2023-01-27T00:48:40.710Z,100.00
2023-01-27T00:49:43.940Z,100.00
2023-01-27T00:50:45.848Z,100.00
2023-01-27T00:51:48.327Z,100.00
2023-01-27T00:52:51.223Z,100.00
2023-01-27T00:53:53.038Z,100.00
2023-01-27T00:54:54.794Z,100.00
2023-01-27T00:55:58.712Z,100.00
2023-01-27T00:57:00.781Z,100.00
2023-01-27T00:58:02.309Z,100.00
2023-01-27T00:59:04.768Z,100.00
2023-01-27T01:00:07.282Z,100.00
2023-01-27T01:01:12.317Z,100.00
2023-01-27T01:02:14.092Z,100.00
2023-01-27T01:03:17.062Z,100.00
2023-01-27T01:04:18.994Z,100.00
2023-01-27T01:05:20.698Z,100.00
2023-01-27T01:06:22.615Z,100.00
2023-01-27T01:07:25.523Z,100.00
2023-01-27T01:08:27.829Z,100.00
2023-01-27T01:09:29.653Z,100.00
2023-01-27T01:10:31.280Z,100.00
2023-01-27T01:11:34.642Z,100.00
2023-01-27T01:12:36.965Z,100.00
2023-01-27T01:13:40.300Z,100.00
2023-01-27T01:14:42.096Z,100.00
2023-01-27T01:15:45.824Z,100.00
2023-01-27T01:16:47.867Z,100.00
2023-01-27T01:17:50.168Z,100.00
2023-01-27T01:18:51.983Z,100.00
2023-01-27T01:19:53.716Z,100.00
2023-01-27T01:20:55.542Z,100.00
2023-01-27T01:21:57.310Z,100.00
2023-01-27T01:22:58.995Z,100.00
2023-01-27T01:24:00.677Z,100.00
2023-01-27T01:25:02.596Z,100.00
2023-01-27T01:26:04.528Z,100.00
2023-01-27T01:27:06.469Z,100.00
2023-01-27T01:28:10.476Z,100.00
2023-01-27T01:29:12.389Z,100.00
2023-01-27T01:30:16.168Z,100.00
2023-01-27T01:31:20.119Z,100.00
2023-01-27T01:32:22.086Z,100.00
2023-01-27T01:33:24.076Z,100.00
2023-01-27T01:34:26.428Z,100.00
2023-01-27T01:35:30.588Z,100.00
2023-01-27T01:36:32.929Z,100.00
2023-01-27T01:37:34.676Z,100.00
2023-01-27T01:38:36.879Z,100.00
2023-01-27T01:39:39.003Z,100.00
2023-01-27T01:40:44.879Z,100.00
2023-01-27T01:41:47.193Z,100.00
2023-01-27T01:42:59.687Z,100.00
2023-01-27T01:44:20.457Z,100.00
2023-01-27T01:45:31.617Z,100.00
2023-01-27T01:46:33.350Z,100.00
2023-01-27T01:47:35.472Z,100.00
2023-01-27T01:48:48.521Z,100.00
2023-01-27T01:49:50.994Z,100.00
2023-01-27T01:50:58.241Z,100.00
2023-01-27T01:52:09.645Z,100.00
2023-01-27T01:53:12.272Z,100.00
2023-01-27T01:54:19.227Z,100.00
2023-01-27T01:55:22.500Z,100.00
2023-01-27T01:56:29.823Z,100.00
2023-01-27T01:57:37.663Z,100.00
2023-01-27T01:58:44.823Z,100.00
2023-01-27T01:59:54.359Z,100.00
2023-01-27T02:00:56.797Z,100.00
2023-01-27T02:02:04.073Z,100.00
2023-01-27T02:03:06.586Z,100.00
2023-01-27T02:04:27.078Z,100.00
2023-01-27T02:05:34.077Z,100.00
2023-01-27T02:06:43.646Z,100.00
2023-01-27T02:08:10.865Z,100.00
2023-01-27T02:09:12.650Z,100.00
2023-01-27T02:10:15.041Z,100.00
2023-01-27T02:11:17.095Z,100.00
2023-01-27T02:12:18.726Z,100.00
2023-01-27T02:13:21.486Z,100.00
2023-01-27T02:14:23.743Z,100.00
2023-01-27T02:15:26.293Z,100.00
2023-01-27T02:16:29.573Z,100.00
2023-01-27T02:17:31.329Z,100.00
2023-01-27T02:18:33.278Z,100.00
2023-01-27T02:19:49.665Z,100.00
2023-01-27T02:20:55.629Z,100.00
2023-01-27T02:21:59.537Z,100.00
2023-01-27T02:23:22.865Z,100.00
2023-01-27T02:24:34.937Z,100.00
2023-01-27T02:25:37.745Z,100.00
2023-01-27T02:26:49.213Z,100.00
2023-01-27T02:27:51.119Z,100.00
2023-01-27T02:29:00.550Z,100.00
2023-01-27T02:30:02.379Z,100.00
2023-01-27T02:31:04.524Z,100.00
2023-01-27T02:32:06.758Z,100.00
2023-01-27T02:33:13.298Z,100.00
2023-01-27T02:34:22.134Z,100.00
2023-01-27T02:35:56.224Z,100.00
2023-01-27T02:37:03.838Z,100.00
2023-01-27T02:38:07.619Z,100.00
2023-01-27T02:39:14.391Z,100.00
2023-01-27T02:40:17.776Z,100.00
2023-01-27T02:41:44.953Z,100.00
2023-01-27T02:42:47.831Z,100.00
2023-01-27T02:43:50.735Z,100.00
2023-01-27T02:44:52.362Z,100.00
2023-01-27T02:45:54.902Z,100.00
2023-01-27T02:46:56.850Z,100.00
2023-01-27T02:48:00.129Z,100.00
2023-01-27T02:49:06.339Z,100.00
2023-01-27T02:50:08.906Z,100.00
2023-01-27T02:51:11.339Z,100.00
2023-01-27T02:52:13.533Z,100.00
2023-01-27T02:53:15.370Z,100.00
2023-01-27T02:54:17.061Z,100.00
2023-01-27T02:55:19.515Z,100.00
2023-01-27T02:56:23.071Z,100.00
2023-01-27T02:57:25.433Z,100.00
2023-01-27T02:58:27.305Z,100.00
2023-01-27T02:59:29.359Z,100.00
2023-01-27T03:00:31.161Z,100.00
2023-01-27T03:01:32.972Z,100.00
2023-01-27T03:02:34.848Z,100.00
2023-01-27T03:03:36.563Z,100.00
2023-01-27T03:04:38.936Z,100.00
2023-01-27T03:05:41.207Z,100.00
2023-01-27T03:06:43.033Z,100.00
2023-01-27T03:07:44.904Z,100.00
2023-01-27T03:08:46.947Z,100.00
2023-01-27T03:09:49.802Z,100.00
2023-01-27T03:10:54.876Z,100.00
2023-01-27T03:12:20.480Z,100.00
2023-01-27T03:13:26.279Z,100.00
2023-01-27T03:14:47.115Z,100.00
2023-01-27T03:16:08.134Z,100.00
2023-01-27T03:17:28.538Z,100.00
2023-01-27T03:18:30.435Z,100.00
2023-01-27T03:19:32.613Z,100.00
2023-01-27T03:20:34.347Z,100.00
2023-01-27T03:21:36.519Z,100.00
2023-01-27T03:22:38.293Z,100.00
2023-01-27T03:23:40.075Z,100.00
2023-01-27T03:24:41.923Z,100.00
2023-01-27T03:25:45.979Z,100.00
2023-01-27T03:26:47.873Z,100.00
2023-01-27T03:27:50.481Z,100.00
2023-01-27T03:29:13.502Z,100.00
2023-01-27T03:30:15.775Z,100.00
2023-01-27T03:31:21.007Z,100.00
2023-01-27T03:32:24.494Z,100.00
2023-01-27T03:33:26.535Z,100.00
2023-01-27T03:34:28.403Z,100.00
2023-01-27T03:35:34.527Z,100.00
2023-01-27T03:36:55.009Z,100.00
2023-01-27T03:38:15.565Z,100.00
2023-01-27T03:39:36.058Z,100.00
2023-01-27T03:40:56.192Z,100.00
2023-01-27T03:42:17.010Z,100.00
2023-01-27T03:43:37.434Z,100.00
2023-01-27T03:44:58.091Z,100.00
2023-01-27T03:46:19.158Z,100.00
2023-01-27T03:47:20.940Z,100.00
2023-01-27T03:48:22.638Z,100.00
2023-01-27T03:49:24.340Z,100.00
2023-01-27T03:50:37.501Z,100.00
2023-01-27T03:51:39.511Z,100.00
2023-01-27T03:52:41.520Z,100.00
2023-01-27T03:53:43.959Z,100.00
2023-01-27T03:54:45.598Z,100.00
2023-01-27T03:55:47.839Z,100.00
2023-01-27T03:56:49.520Z,100.00
2023-01-27T03:57:51.591Z,100.00
2023-01-27T03:58:53.408Z,100.00
2023-01-27T03:59:55.427Z,100.00
2023-01-27T04:01:00.234Z,100.00
2023-01-27T04:02:23.929Z,100.00
2023-01-27T04:03:49.446Z,100.00
2023-01-27T04:05:09.711Z,100.00
2023-01-27T04:06:38.534Z,100.00
2023-01-27T04:07:40.185Z,100.00
2023-01-27T04:08:44.760Z,100.00
2023-01-27T04:09:46.398Z,100.00
2023-01-27T04:11:08.080Z,100.00
2023-01-27T04:12:10.173Z,100.00
2023-01-27T04:13:12.105Z,100.00
2023-01-27T04:14:13.941Z,100.00
2023-01-27T04:15:17.459Z,100.00
2023-01-27T04:16:19.949Z,100.00
2023-01-27T04:17:21.713Z,100.00
2023-01-27T04:18:23.510Z,100.00
2023-01-27T04:19:26.180Z,100.00
2023-01-27T04:20:27.977Z,100.00
2023-01-27T04:21:30.417Z,100.00
2023-01-27T04:22:32.058Z,100.00
2023-01-27T04:23:34.133Z,100.00
2023-01-27T04:24:36.202Z,100.00
2023-01-27T04:25:38.114Z,100.00
2023-01-27T04:26:41.945Z,100.00
2023-01-27T04:27:44.190Z,100.00
2023-01-27T04:28:47.001Z,100.00
2023-01-27T04:29:48.817Z,100.00
2023-01-27T04:30:51.780Z,100.00
2023-01-27T04:31:53.925Z,100.00
2023-01-27T04:32:57.358Z,100.00
2023-01-27T04:33:59.532Z,100.00
2023-01-27T04:35:01.458Z,100.00
2023-01-27T04:36:03.262Z,100.00
2023-01-27T04:37:06.881Z,100.00
2023-01-27T04:38:08.653Z,100.00
2023-01-27T04:39:10.861Z,100.00
2023-01-27T04:40:13.195Z,100.00
2023-01-27T04:41:14.816Z,100.00
2023-01-27T04:42:16.658Z,100.00
2023-01-27T04:43:19.020Z,100.00
2023-01-27T04:44:20.984Z,100.00
2023-01-27T04:45:22.736Z,100.00
2023-01-27T04:46:28.350Z,100.00
2023-01-27T04:47:30.271Z,100.00
2023-01-27T04:48:32.035Z,100.00
2023-01-27T04:49:33.853Z,100.00
2023-01-27T04:50:36.012Z,100.00
2023-01-27T04:51:37.942Z,100.00
2023-01-27T04:52:40.065Z,100.00
2023-01-27T04:53:42.828Z,100.00
2023-01-27T04:54:44.758Z,100.00
2023-01-27T04:55:49.108Z,100.00
2023-01-27T04:56:59.770Z,100.00
2023-01-27T04:58:01.873Z,100.00
2023-01-27T04:59:10.730Z,100.00
2023-01-27T05:00:13.271Z,100.00
2023-01-27T05:01:15.203Z,100.00
2023-01-27T05:02:17.109Z,100.00
2023-01-27T05:03:18.996Z,100.00
2023-01-27T05:04:20.888Z,100.00
2023-01-27T05:05:22.925Z,100.00
2023-01-27T05:06:26.071Z,100.00
2023-01-27T05:07:27.742Z,100.00
2023-01-27T05:08:29.498Z,100.00
2023-01-27T05:09:31.211Z,100.00
2023-01-27T05:10:33.012Z,100.00
2023-01-27T05:11:35.166Z,100.00
2023-01-27T05:12:37.029Z,100.00
2023-01-27T05:13:40.831Z,100.00
2023-01-27T05:14:42.542Z,100.00
2023-01-27T05:15:44.233Z,100.00
2023-01-27T05:16:46.210Z,100.00
2023-01-27T05:17:48.131Z,100.00
2023-01-27T05:18:50.791Z,100.00
2023-01-27T05:19:52.508Z,100.00
2023-01-27T05:20:54.139Z,100.00
2023-01-27T05:21:55.863Z,100.00
2023-01-27T05:23:18.133Z,100.00
2023-01-27T05:24:20.883Z,100.00
2023-01-27T05:25:22.768Z,100.00
2023-01-27T05:26:27.791Z,100.00
2023-01-27T05:27:29.568Z,100.00
2023-01-27T05:28:31.697Z,100.00
2023-01-27T05:29:33.400Z,100.00
2023-01-27T05:30:35.096Z,100.00
2023-01-27T05:31:37.282Z,100.00
2023-01-27T05:32:39.047Z,100.00
2023-01-27T05:33:41.980Z,100.00
2023-01-27T05:34:43.922Z,100.00
2023-01-27T05:35:45.598Z,100.00
2023-01-27T05:36:47.407Z,100.00
2023-01-27T05:37:49.046Z,100.00
2023-01-27T05:38:50.903Z,100.00
2023-01-27T05:39:52.804Z,100.00
2023-01-27T05:41:01.069Z,100.00
2023-01-27T05:42:03.431Z,100.00
2023-01-27T05:43:05.269Z,100.00
2023-01-27T05:44:07.176Z,100.00
2023-01-27T05:45:09.692Z,100.00
2023-01-27T05:46:14.089Z,100.00
2023-01-27T05:47:16.212Z,100.00
2023-01-27T05:48:18.331Z,100.00
2023-01-27T05:49:20.238Z,100.00
2023-01-27T05:50:21.962Z,100.00
2023-01-27T05:51:25.548Z,100.00
2023-01-27T05:52:27.417Z,100.00
2023-01-27T05:53:29.305Z,100.00
2023-01-27T05:54:30.935Z,100.00
2023-01-27T05:55:32.546Z,100.00
2023-01-27T05:56:34.695Z,100.00
2023-01-27T05:57:36.594Z,100.00
2023-01-27T05:58:38.919Z,100.00
2023-01-27T05:59:40.742Z,100.00
2023-01-27T06:00:42.621Z,100.00
2023-01-27T06:01:44.554Z,100.00
2023-01-27T06:02:46.454Z,100.00
2023-01-27T06:03:49.394Z,100.00
2023-01-27T06:04:51.161Z,100.00
2023-01-27T06:05:57.781Z,100.00
2023-01-27T06:07:00.805Z,100.00
2023-01-27T06:08:02.613Z,100.00
2023-01-27T06:09:04.764Z,100.00
2023-01-27T06:10:06.805Z,100.00
2023-01-27T06:11:09.237Z,100.00
2023-01-27T06:12:11.296Z,100.00
2023-01-27T06:13:13.201Z,100.00
2023-01-27T06:14:15.579Z,100.00
2023-01-27T06:15:17.275Z,100.00
2023-01-27T06:16:21.025Z,100.00
2023-01-27T06:17:22.712Z,100.00
2023-01-27T06:18:24.741Z,100.00
2023-01-27T06:19:26.679Z,100.00
2023-01-27T06:20:28.470Z,100.00
2023-01-27T06:21:30.115Z,100.00
2023-01-27T06:22:31.929Z,100.00
2023-01-27T06:23:33.845Z,100.00
2023-01-27T06:24:35.894Z,100.00
2023-01-27T06:25:40.128Z,100.00
2023-01-27T06:26:41.969Z,100.00
2023-01-27T06:27:44.278Z,100.00
2023-01-27T06:28:46.072Z,100.00
2023-01-27T06:29:47.892Z,100.00
2023-01-27T06:30:51.009Z,100.00
2023-01-27T06:31:53.134Z,100.00
2023-01-27T06:32:55.939Z,100.00
2023-01-27T06:33:58.187Z,100.00
2023-01-27T06:34:59.876Z,100.00
2023-01-27T06:36:08.284Z,100.00
2023-01-27T06:37:10.240Z,100.00
2023-01-27T06:38:14.837Z,100.00
2023-01-27T06:39:16.850Z,100.00
2023-01-27T06:40:19.008Z,100.00
2023-01-27T06:41:20.718Z,100.00
2023-01-27T06:42:22.441Z,100.00
2023-01-27T06:43:24.215Z,100.00
2023-01-27T06:44:25.821Z,100.00
2023-01-27T06:45:28.109Z,100.00
2023-01-27T06:46:29.912Z,100.00
2023-01-27T06:47:31.690Z,100.00
2023-01-27T06:48:34.043Z,100.00
2023-01-27T06:49:35.800Z,100.00
2023-01-27T06:50:37.676Z,100.00
2023-01-27T06:51:39.438Z,100.00
2023-01-27T06:52:41.236Z,100.00
2023-01-27T06:53:42.991Z,100.00
2023-01-27T06:54:44.723Z,100.00
2023-01-27T06:55:46.584Z,100.00
2023-01-27T06:56:48.365Z,100.00
2023-01-27T06:57:50.147Z,100.00
2023-01-27T06:58:52.028Z,100.00
2023-01-27T06:59:54.116Z,100.00
2023-01-27T07:00:57.318Z,100.00
2023-01-27T07:01:59.022Z,100.00
2023-01-27T07:03:00.790Z,100.00
2023-01-27T07:04:02.544Z,100.00
2023-01-27T07:05:04.865Z,100.00
2023-01-27T07:06:06.841Z,100.00
2023-01-27T07:07:08.499Z,100.00
2023-01-27T07:08:11.415Z,100.00
2023-01-27T07:09:13.260Z,100.00
2023-01-27T07:10:15.673Z,100.00
2023-01-27T07:11:17.623Z,100.00
2023-01-27T07:12:19.706Z,100.00
2023-01-27T07:13:21.744Z,100.00
2023-01-27T07:14:23.750Z,100.00
2023-01-27T07:15:25.466Z,100.00
2023-01-27T07:16:27.210Z,100.00
2023-01-27T07:17:29.118Z,100.00
2023-01-27T07:18:31.360Z,100.00
2023-01-27T07:19:35.055Z,100.00
2023-01-27T07:20:37.124Z,100.00
2023-01-27T07:21:39.698Z,100.00
2023-01-27T07:22:41.511Z,100.00
2023-01-27T07:23:43.587Z,100.00
2023-01-27T07:24:45.480Z,100.00
2023-01-27T07:25:47.250Z,100.00
2023-01-27T07:26:49.377Z,100.00
2023-01-27T07:27:51.825Z,100.00
2023-01-27T07:28:53.860Z,100.00
2023-01-27T07:29:56.045Z,100.00
2023-01-27T07:31:02.223Z,100.00
2023-01-27T07:32:04.276Z,100.00
2023-01-27T07:33:07.018Z,100.00
2023-01-27T07:34:08.779Z,100.00
2023-01-27T07:35:10.533Z,100.00
2023-01-27T07:36:12.250Z,100.00
2023-01-27T07:37:14.298Z,100.00
2023-01-27T07:38:16.008Z,100.00
2023-01-27T07:39:18.066Z,100.00
2023-01-27T07:40:19.971Z,100.00
2023-01-27T07:41:23.221Z,100.00
2023-01-27T07:42:25.490Z,100.00
2023-01-27T07:43:27.091Z,100.00
2023-01-27T07:44:29.226Z,100.00
2023-01-27T07:45:31.365Z,100.00
2023-01-27T07:46:33.207Z,100.00
2023-01-27T07:47:35.240Z,100.00
2023-01-27T07:48:37.014Z,100.00
2023-01-27T07:49:38.779Z,100.00
2023-01-27T07:50:42.033Z,100.00
2023-01-27T07:51:43.799Z,100.00
2023-01-27T07:52:45.481Z,100.00
2023-01-27T07:53:47.530Z,100.00
2023-01-27T07:54:49.809Z,100.00
2023-01-27T07:55:51.517Z,100.00
2023-01-27T07:56:53.322Z,100.00
2023-01-27T07:57:55.426Z,100.00
2023-01-27T07:58:57.128Z,100.00
2023-01-27T07:59:59.472Z,100.00
2023-01-27T08:01:05.409Z,100.00
2023-01-27T08:02:07.454Z,100.00
2023-01-27T08:03:23.281Z,100.00
2023-01-27T08:04:25.236Z,100.00
2023-01-27T08:05:27.996Z,100.00
2023-01-27T08:06:29.849Z,100.00
2023-01-27T08:07:31.724Z,100.00
2023-01-27T08:08:35.257Z,100.00
2023-01-27T08:09:38.470Z,100.00
2023-01-27T08:10:41.377Z,100.00
2023-01-27T08:11:43.349Z,100.00
2023-01-27T08:12:46.714Z,100.00
2023-01-27T08:13:48.440Z,100.00
2023-01-27T08:14:50.177Z,100.00
2023-01-27T08:15:59.634Z,100.00
2023-01-27T08:17:01.767Z,100.00
2023-01-27T08:18:03.691Z,100.00
2023-01-27T08:19:05.608Z,100.00
2023-01-27T08:20:08.582Z,100.00
2023-01-27T08:21:12.519Z,100.00
2023-01-27T08:22:19.749Z,100.00
2023-01-27T08:23:22.645Z,100.00
2023-01-27T08:24:24.577Z,100.00
2023-01-27T08:25:27.276Z,100.00
2023-01-27T08:26:29.331Z,100.00
2023-01-27T08:27:30.943Z,100.00
2023-01-27T08:28:34.773Z,100.00
2023-01-27T08:29:36.502Z,100.00
2023-01-27T08:30:38.307Z,100.00
2023-01-27T08:31:41.978Z,100.00
2023-01-27T08:32:43.789Z,100.00
2023-01-27T08:33:50.835Z,100.00
2023-01-27T08:34:52.926Z,100.00
2023-01-27T08:35:55.077Z,100.00
2023-01-27T08:36:56.872Z,100.00
2023-01-27T08:37:58.598Z,100.00
2023-01-27T08:39:00.638Z,100.00
2023-01-27T08:40:02.738Z,100.00
2023-01-27T08:41:10.839Z,100.00
2023-01-27T08:42:14.482Z,100.00
2023-01-27T08:43:16.597Z,100.00
2023-01-27T08:44:18.470Z,100.00
2023-01-27T08:45:20.338Z,100.00
2023-01-27T08:46:22.163Z,99.33
2023-01-27T08:47:23.903Z,99.69
2023-01-27T08:48:26.035Z,100.00
2023-01-27T08:49:27.809Z,100.00
2023-01-27T08:50:30.435Z,99.57
2023-01-27T08:51:32.716Z,99.94
2023-01-27T08:52:34.847Z,100.00
2023-01-27T08:53:39.758Z,99.80
2023-01-27T08:54:41.799Z,99.77
2023-01-27T08:55:43.737Z,99.64
2023-01-27T08:56:45.427Z,99.37
2023-01-27T08:57:47.291Z,100.00
2023-01-27T08:58:49.130Z,99.79
2023-01-27T08:59:50.853Z,100.00
2023-01-27T09:00:52.641Z,100.00
2023-01-27T09:01:54.365Z,100.00
2023-01-27T09:02:56.319Z,100.00
2023-01-27T09:03:58.446Z,100.00
2023-01-27T09:05:00.583Z,100.00
2023-01-27T09:06:03.779Z,100.00
2023-01-27T09:07:05.564Z,100.00
2023-01-27T09:08:08.449Z,100.00
2023-01-27T09:09:11.964Z,100.00
2023-01-27T09:10:16.206Z,100.00
2023-01-27T09:11:18.050Z,100.00
2023-01-27T09:12:19.884Z,100.00
2023-01-27T09:13:24.895Z,100.00
2023-01-27T09:14:26.841Z,100.00
2023-01-27T09:15:29.674Z,100.00
2023-01-27T09:16:31.491Z,100.00
2023-01-27T09:17:33.558Z,100.00
2023-01-27T09:18:36.049Z,100.00
2023-01-27T09:19:38.303Z,100.00
2023-01-27T09:20:40.050Z,100.00
2023-01-27T09:21:42.261Z,98.97
2023-01-27T09:22:44.288Z,100.00
2023-01-27T09:23:49.432Z,99.60
2023-01-27T09:24:51.281Z,97.84
2023-01-27T09:25:52.894Z,97.92
2023-01-27T09:26:55.027Z,98.04
2023-01-27T09:27:58.647Z,98.59
2023-01-27T09:29:00.554Z,96.58
2023-01-27T09:30:02.742Z,97.13
2023-01-27T09:31:05.244Z,98.34
2023-01-27T09:32:09.320Z,97.80
2023-01-27T09:33:11.838Z,96.75
2023-01-27T09:34:13.840Z,98.42
2023-01-27T09:35:16.183Z,98.34
2023-01-27T09:36:21.454Z,97.60
2023-01-27T09:37:27.626Z,100.00
2023-01-27T09:38:35.013Z,99.01
2023-01-27T09:39:45.666Z,99.63
2023-01-27T09:41:08.174Z,98.53
2023-01-27T09:42:26.788Z,99.68
2023-01-27T09:43:37.474Z,98.87
2023-01-27T09:44:54.676Z,99.47
2023-01-27T09:46:13.968Z,99.41
2023-01-27T09:47:57.132Z,98.94
2023-01-27T09:49:20.295Z,98.78
2023-01-27T09:50:44.521Z,99.84
2023-01-27T09:51:58.915Z,99.65
2023-01-27T09:53:10.238Z,98.04
2023-01-27T09:54:27.180Z,99.39
2023-01-27T09:55:37.372Z,99.55
2023-01-27T09:56:41.842Z,99.41
2023-01-27T09:57:55.801Z,100.00
2023-01-27T09:59:06.479Z,98.84
2023-01-27T10:00:23.393Z,99.03
2023-01-27T10:01:44.826Z,98.69
2023-01-27T10:02:59.888Z,98.47
2023-01-27T10:04:16.893Z,97.99
2023-01-27T10:05:48.152Z,99.54
2023-01-27T10:07:20.639Z,99.65
2023-01-27T10:08:41.804Z,98.23
2023-01-27T10:09:49.985Z,99.60
2023-01-27T10:10:58.298Z,98.80
2023-01-27T10:12:18.704Z,99.55
2023-01-27T10:14:01.068Z,100.00
2023-01-27T10:15:21.388Z,100.00
2023-01-27T10:16:39.343Z,100.00
2023-01-27T10:17:56.400Z,100.00
2023-01-27T10:18:58.224Z,100.00
2023-01-27T10:20:12.233Z,100.00
2023-01-27T10:21:25.132Z,100.00
2023-01-27T10:23:14.618Z,100.00
2023-01-27T10:24:31.300Z,100.00
2023-01-27T10:25:53.367Z,99.62
2023-01-27T10:26:59.435Z,100.00
2023-01-27T10:28:20.747Z,99.24
2023-01-27T10:29:34.114Z,100.00
2023-01-27T10:30:38.240Z,100.00
2023-01-27T10:32:03.276Z,99.33
2023-01-27T10:33:11.360Z,99.43
2023-01-27T10:34:20.735Z,99.67
2023-01-27T10:35:36.675Z,100.00
2023-01-27T10:36:50.922Z,97.72
2023-01-27T10:38:07.680Z,99.37
2023-01-27T10:39:21.058Z,98.71
2023-01-27T10:40:44.537Z,99.22
2023-01-27T10:42:13.432Z,99.30
2023-01-27T10:43:24.004Z,98.36
2023-01-27T10:44:44.338Z,97.92
2023-01-27T10:46:09.277Z,98.57
2023-01-27T10:47:38.925Z,97.61
2023-01-27T10:48:46.085Z,98.75
2023-01-27T10:49:53.607Z,97.43
2023-01-27T10:51:01.932Z,97.56
2023-01-27T10:52:10.764Z,98.11
2023-01-27T10:53:19.834Z,97.56
2023-01-27T10:54:31.133Z,97.39
2023-01-27T10:55:53.107Z,98.21
2023-01-27T10:57:00.825Z,98.76
2023-01-27T10:58:30.791Z,99.33
2023-01-27T11:00:18.031Z,98.85
2023-01-27T11:01:21.935Z,98.41
2023-01-27T11:02:35.565Z,98.30
2023-01-27T11:03:45.297Z,98.00
2023-01-27T11:04:52.185Z,97.25
2023-01-27T11:06:02.329Z,97.59
2023-01-27T11:07:07.043Z,96.46
2023-01-27T11:08:26.476Z,96.72
2023-01-27T11:09:47.581Z,96.95
2023-01-27T11:11:12.477Z,97.76
2023-01-27T11:12:16.081Z,97.22
2023-01-27T11:13:18.152Z,97.37
2023-01-27T11:14:41.803Z,97.27
2023-01-27T11:15:44.664Z,97.48
2023-01-27T11:16:52.956Z,98.17
2023-01-27T11:18:04.009Z,98.08
2023-01-27T11:19:19.080Z,97.52
2023-01-27T11:20:31.957Z,97.47
2023-01-27T11:21:34.739Z,98.55
2023-01-27T11:22:53.011Z,97.76
2023-01-27T11:23:57.420Z,96.46
2023-01-27T11:25:40.192Z,97.86
2023-01-27T11:26:46.515Z,97.52
2023-01-27T11:28:17.620Z,97.42
2023-01-27T11:29:37.782Z,96.98
2023-01-27T11:31:03.691Z,97.11
2023-01-27T11:32:16.550Z,96.98
2023-01-27T11:34:16.486Z,97.27
2023-01-27T11:35:18.455Z,95.55
2023-01-27T11:36:20.529Z,96.60
2023-01-27T11:37:44.219Z,96.77
2023-01-27T11:38:46.511Z,97.11
2023-01-27T11:39:48.989Z,97.26
2023-01-27T11:40:53.206Z,96.85
2023-01-27T11:41:56.324Z,96.46
2023-01-27T11:42:59.980Z,96.74
2023-01-27T11:44:12.538Z,96.57
2023-01-27T11:45:20.293Z,97.19
2023-01-27T11:46:24.156Z,96.83
2023-01-27T11:47:38.758Z,97.64
2023-01-27T11:48:48.129Z,97.90
2023-01-27T11:49:53.105Z,97.26
2023-01-27T11:50:54.856Z,97.99
2023-01-27T11:52:27.208Z,97.81
2023-01-27T11:53:40.672Z,98.61
2023-01-27T11:55:05.768Z,99.10
2023-01-27T11:56:18.994Z,99.13
2023-01-27T11:57:23.982Z,98.88
2023-01-27T11:58:32.738Z,98.43
2023-01-27T11:59:39.976Z,99.03
2023-01-27T12:00:51.911Z,98.11
2023-01-27T12:02:03.525Z,97.36
2023-01-27T12:03:23.426Z,97.80
2023-01-27T12:04:49.299Z,98.18
2023-01-27T12:05:57.008Z,98.96
2023-01-27T12:07:06.760Z,98.73
2023-01-27T12:08:08.473Z,98.38
2023-01-27T12:09:35.112Z,96.76
2023-01-27T12:10:42.511Z,95.74
2023-01-27T12:11:44.276Z,96.10
2023-01-27T12:12:45.891Z,97.50
2023-01-27T12:13:54.466Z,97.86
2023-01-27T12:14:58.617Z,97.37
2023-01-27T12:16:04.667Z,97.28
2023-01-27T12:17:08.456Z,97.39
2023-01-27T12:18:15.883Z,96.94
2023-01-27T12:19:36.056Z,96.86
2023-01-27T12:20:42.366Z,97.75
2023-01-27T12:21:52.637Z,97.45
2023-01-27T12:22:59.353Z,97.98
2023-01-27T12:24:01.469Z,97.42
2023-01-27T12:25:16.818Z,97.79
2023-01-27T12:26:39.880Z,97.65
2023-01-27T12:27:52.863Z,97.05
2023-01-27T12:28:55.586Z,97.69
2023-01-27T12:30:06.281Z,97.89
2023-01-27T12:31:12.930Z,98.64
2023-01-27T12:32:23.824Z,97.90
2023-01-27T12:33:31.340Z,97.99
2023-01-27T12:34:37.029Z,97.80
2023-01-27T12:35:40.556Z,97.88
2023-01-27T12:36:44.587Z,97.99
2023-01-27T12:37:48.943Z,97.87
2023-01-27T12:38:58.731Z,97.31
2023-01-27T12:40:05.304Z,98.24
2023-01-27T12:41:09.771Z,97.46
2023-01-27T12:42:42.097Z,98.44
2023-01-27T12:44:18.790Z,98.21
2023-01-27T12:45:23.677Z,98.81
2023-01-27T12:46:27.770Z,97.96
2023-01-27T12:47:30.609Z,98.60
2023-01-27T12:48:36.801Z,97.64
2023-01-27T12:49:40.828Z,97.66
2023-01-27T12:50:52.756Z,98.10
2023-01-27T12:51:55.514Z,98.19
2023-01-27T12:53:13.801Z,96.99
2023-01-27T12:54:22.355Z,97.35
2023-01-27T12:55:34.399Z,97.06
2023-01-27T12:56:37.583Z,97.94
2023-01-27T12:57:43.961Z,98.67
2023-01-27T12:58:48.036Z,98.74
2023-01-27T12:59:53.788Z,98.26
2023-01-27T13:00:58.487Z,97.37
2023-01-27T13:02:39.666Z,97.75
2023-01-27T13:03:43.215Z,97.81
2023-01-27T13:04:57.301Z,97.89
2023-01-27T13:06:01.014Z,98.31
2023-01-27T13:07:03.128Z,97.52
2023-01-27T13:08:08.610Z,97.59
2023-01-27T13:09:23.873Z,97.84
2023-01-27T13:10:30.207Z,98.32
2023-01-27T13:11:44.239Z,98.29
2023-01-27T13:12:53.472Z,97.38
2023-01-27T13:13:58.844Z,98.04
2023-01-27T13:15:17.245Z,96.47
2023-01-27T13:16:29.798Z,97.28
2023-01-27T13:17:43.776Z,97.68
2023-01-27T13:18:58.565Z,97.54
2023-01-27T13:20:17.181Z,97.48
2023-01-27T13:21:25.797Z,97.47
2023-01-27T13:22:38.989Z,97.15
2023-01-27T13:23:42.886Z,97.24
2023-01-27T13:24:51.095Z,96.63
2023-01-27T13:26:17.623Z,97.24
2023-01-27T13:27:23.449Z,96.73
2023-01-27T13:28:50.245Z,97.07
2023-01-27T13:30:08.014Z,97.32
2023-01-27T13:31:20.690Z,97.27
2023-01-27T13:32:28.938Z,97.28
2023-01-27T13:33:41.629Z,97.10
2023-01-27T13:35:22.661Z,97.34
2023-01-27T13:36:36.838Z,95.88
2023-01-27T13:37:46.578Z,96.57
2023-01-27T13:39:05.198Z,97.14
2023-01-27T13:40:17.128Z,96.73
2023-01-27T13:41:27.866Z,97.71
2023-01-27T13:42:43.504Z,97.51
2023-01-27T13:43:53.316Z,97.31
2023-01-27T13:45:00.893Z,96.33
2023-01-27T13:46:22.260Z,95.77
2023-01-27T13:47:29.443Z,96.49
2023-01-27T13:48:48.867Z,98.38
2023-01-27T13:49:57.155Z,96.39
2023-01-27T13:51:08.139Z,96.37
2023-01-27T13:52:11.365Z,96.41
2023-01-27T13:53:16.552Z,97.06
2023-01-27T13:54:18.532Z,98.02
2023-01-27T13:55:32.433Z,98.64
2023-01-27T13:57:06.599Z,98.33
2023-01-27T13:58:21.582Z,98.79
2023-01-27T13:59:45.455Z,98.88
2023-01-27T14:01:16.063Z,98.44