createdAt,value
2023-01-25T00:00:13.404Z,7.93
2023-01-25T00:01:36.818Z,7.80
2023-01-25T00:03:00.395Z,7.25
2023-01-25T00:04:23.439Z,9.90
2023-01-25T00:05:46.898Z,8.98
2023-01-25T00:07:10.737Z,8.10
2023-01-25T00:08:34.637Z,8.85
2023-01-25T00:09:57.169Z,8.98
2023-01-25T00:11:21.301Z,8.73
2023-01-25T00:12:44.740Z,8.07
2023-01-25T00:14:07.319Z,9.40
2023-01-25T00:15:30.967Z,8.60
2023-01-25T00:16:54.694Z,8.02
2023-01-25T00:18:17.185Z,7.88
2023-01-25T00:19:40.733Z,8.65
2023-01-25T00:21:12.724Z,8.18
2023-01-25T00:22:37.532Z,8.30
2023-01-25T00:23:59.968Z,8.30
2023-01-25T00:25:23.439Z,8.52
2023-01-25T00:26:46.989Z,8.10
2023-01-25T00:28:09.434Z,8.75
2023-01-25T00:29:32.927Z,8.52
2023-01-25T00:31:00.134Z,7.97
2023-01-25T00:32:44.267Z,8.13
2023-01-25T00:34:31.191Z,8.88
2023-01-25T00:35:57.970Z,7.50
2023-01-25T00:37:24.849Z,8.45
2023-01-25T00:38:49.780Z,9.10
2023-01-25T00:40:14.445Z,8.48
2023-01-25T00:41:37.880Z,8.90
2023-01-25T00:43:01.775Z,8.63
2023-01-25T00:44:24.265Z,9.65
2023-01-25T00:45:47.748Z,8.90
2023-01-25T00:47:10.464Z,9.65
2023-01-25T00:48:33.971Z,8.75
2023-01-25T00:49:56.428Z,9.02
2023-01-25T00:51:19.808Z,9.45
2023-01-25T00:52:43.296Z,8.30
2023-01-25T00:54:07.107Z,8.82
2023-01-25T00:55:30.501Z,9.80
2023-01-25T00:56:53.904Z,9.32
2023-01-25T00:58:17.337Z,10.50
2023-01-25T00:59:44.362Z,10.20
2023-01-25T01:01:08.470Z,9.75
2023-01-25T01:02:32.909Z,9.75
2023-01-25T01:03:55.396Z,10.15
2023-01-25T01:05:19.023Z,9.82
2023-01-25T01:06:42.200Z,9.77
2023-01-25T01:08:05.971Z,8.95
2023-01-25T01:09:30.766Z,10.13
2023-01-25T01:10:58.249Z,9.88
2023-01-25T01:12:21.805Z,9.32
2023-01-25T01:13:44.435Z,9.85
2023-01-25T01:15:09.371Z,10.43
2023-01-25T01:16:31.999Z,10.65
2023-01-25T01:17:58.159Z,10.27
2023-01-25T01:19:21.588Z,9.30
2023-01-25T01:20:49.401Z,9.60
2023-01-25T01:22:12.927Z,10.48
2023-01-25T01:23:36.220Z,9.70
2023-01-25T01:25:01.036Z,8.93
2023-01-25T01:26:23.489Z,10.68
2023-01-25T01:27:47.191Z,10.23
2023-01-25T01:29:09.639Z,9.50
2023-01-25T01:30:33.025Z,10.40
2023-01-25T01:31:56.727Z,10.05
2023-01-25T01:33:19.215Z,10.05
2023-01-25T01:34:42.701Z,9.75
2023-01-25T01:36:08.659Z,10.20
2023-01-25T01:37:32.069Z,9.95
2023-01-25T01:38:54.553Z,9.95
2023-01-25T01:40:19.688Z,9.55
2023-01-25T01:41:43.161Z,9.98
2023-01-25T01:43:06.859Z,9.88
2023-01-25T01:44:46.415Z,9.80
2023-01-25T01:46:13.534Z,10.35
2023-01-25T01:47:41.183Z,10.07
2023-01-25T01:49:07.814Z,10.23
2023-01-25T01:50:30.245Z,11.18
2023-01-25T01:51:55.474Z,10.23
2023-01-25T01:53:18.116Z,9.95
2023-01-25T01:54:43.936Z,8.50
2023-01-25T01:56:13.201Z,10.57
2023-01-25T01:57:42.256Z,9.15
2023-01-25T01:59:06.974Z,10.95
2023-01-25T02:00:33.115Z,10.25
2023-01-25T02:01:57.344Z,10.30
2023-01-25T02:03:20.535Z,9.15
2023-01-25T02:04:44.931Z,9.95
2023-01-25T02:06:13.902Z,8.68
2023-01-25T02:07:38.618Z,8.65
2023-01-25T02:09:02.753Z,8.82
2023-01-25T02:10:26.576Z,9.15
2023-01-25T02:11:52.847Z,9.10
2023-01-25T02:13:15.475Z,9.38
2023-01-25T02:14:39.912Z,9.85
2023-01-25T02:16:02.819Z,11.20
2023-01-25T02:17:29.287Z,10.02
2023-01-25T02:18:53.497Z,11.45
2023-01-25T02:20:22.217Z,10.50
2023-01-25T02:21:47.624Z,10.77
2023-01-25T02:23:14.156Z,12.25
2023-01-25T02:24:40.976Z,9.82
2023-01-25T02:26:06.634Z,10.98
2023-01-25T02:27:30.076Z,10.68
2023-01-25T02:28:56.807Z,10.27
2023-01-25T02:30:19.312Z,10.98
2023-01-25T02:31:45.910Z,10.95
2023-01-25T02:33:08.495Z,10.73
2023-01-25T02:34:31.891Z,10.73
2023-01-25T02:35:57.788Z,10.27
2023-01-25T02:37:20.339Z,11.52
2023-01-25T02:38:46.878Z,10.40
2023-01-25T02:40:10.958Z,11.50
2023-01-25T02:41:37.717Z,10.20
2023-01-25T02:43:01.137Z,11.40
2023-01-25T02:44:26.419Z,9.88
2023-01-25T02:45:50.858Z,10.30
2023-01-25T02:47:14.476Z,12.07
2023-01-25T02:48:36.998Z,11.35
2023-01-25T02:50:00.397Z,11.57
2023-01-25T02:51:25.083Z,10.85
2023-01-25T02:52:48.519Z,11.63
2023-01-25T02:54:13.602Z,11.00
2023-01-25T02:55:36.174Z,10.85
2023-01-25T02:57:00.928Z,11.05
2023-01-25T02:58:23.344Z,10.85
2023-01-25T02:59:46.821Z,10.77
2023-01-25T03:01:10.090Z,12.10
2023-01-25T03:02:33.583Z,10.70
2023-01-25T03:03:56.035Z,11.38
2023-01-25T03:05:19.465Z,10.57
2023-01-25T03:06:43.163Z,10.88
2023-01-25T03:08:06.805Z,10.30
2023-01-25T03:09:30.218Z,10.32
2023-01-25T03:10:56.099Z,11.25
2023-01-25T03:12:20.915Z,11.32
2023-01-25T03:13:44.361Z,10.68
2023-01-25T03:15:08.702Z,10.07
2023-01-25T03:16:33.837Z,15.38
2023-01-25T03:17:56.909Z,17.02
2023-01-25T03:19:20.332Z,10.60
2023-01-25T03:20:42.766Z,11.10
2023-01-25T03:22:06.903Z,8.00
2023-01-25T03:23:29.339Z,7.53
2023-01-25T03:24:52.721Z,7.40
2023-01-25T03:26:17.186Z,7.40
2023-01-25T03:27:41.008Z,7.63
2023-01-25T03:29:04.421Z,7.28
2023-01-25T03:30:26.873Z,7.55
2023-01-25T03:31:50.396Z,7.88
2023-01-25T03:33:12.844Z,7.65
2023-01-25T03:34:36.396Z,5.90
2023-01-25T03:36:00.096Z,6.18
2023-01-25T03:37:22.536Z,6.78
2023-01-25T03:38:45.942Z,6.43
2023-01-25T03:40:09.748Z,6.80
2023-01-25T03:41:33.155Z,6.25
2023-01-25T03:42:56.999Z,6.68
2023-01-25T03:44:20.385Z,6.20
2023-01-25T03:45:43.811Z,5.13
2023-01-25T03:47:07.391Z,5.68
2023-01-25T03:48:30.167Z,6.05
2023-01-25T03:49:53.619Z,5.50
2023-01-25T03:51:16.148Z,6.25
2023-01-25T03:52:42.061Z,5.45
2023-01-25T03:54:05.282Z,6.68
2023-01-25T03:55:28.910Z,7.15
2023-01-25T03:56:52.421Z,6.18
2023-01-25T03:58:16.196Z,6.70
2023-01-25T03:59:39.593Z,6.50
2023-01-25T04:01:02.893Z,6.32
2023-01-25T04:02:26.710Z,5.93
2023-01-25T04:03:50.318Z,5.95
2023-01-25T04:05:12.826Z,6.75
2023-01-25T04:06:36.794Z,5.30
2023-01-25T04:07:59.193Z,5.88
2023-01-25T04:09:22.725Z,6.32
2023-01-25T04:10:46.889Z,6.45
2023-01-25T04:12:09.450Z,6.25
2023-01-25T04:13:35.152Z,5.78
2023-01-25T04:14:58.574Z,6.20
2023-01-25T04:16:22.042Z,5.32
2023-01-25T04:17:45.483Z,6.32
2023-01-25T04:19:08.997Z,6.20
2023-01-25T04:20:31.500Z,6.25
2023-01-25T04:21:54.920Z,6.50
2023-01-25T04:23:19.742Z,7.35
2023-01-25T04:24:42.210Z,6.07
2023-01-25T04:26:07.233Z,6.40
2023-01-25T04:27:29.667Z,6.35
2023-01-25T04:28:56.914Z,7.32
2023-01-25T04:30:20.493Z,7.18
2023-01-25T04:31:44.059Z,6.18
2023-01-25T04:33:08.033Z,6.63
2023-01-25T04:34:30.479Z,7.45
2023-01-25T04:35:54.576Z,7.07
2023-01-25T04:37:17.126Z,5.90
2023-01-25T04:38:42.174Z,7.10
2023-01-25T04:40:05.561Z,6.40
2023-01-25T04:41:29.354Z,6.82
2023-01-25T04:42:52.779Z,5.60
2023-01-25T04:44:17.613Z,7.55
2023-01-25T04:45:41.089Z,6.15
2023-01-25T04:47:04.588Z,6.32
2023-01-25T04:48:28.110Z,5.38
2023-01-25T04:49:50.616Z,5.82
2023-01-25T04:51:15.047Z,6.00
2023-01-25T04:52:37.481Z,6.18
2023-01-25T04:54:00.893Z,6.85
2023-01-25T04:55:24.334Z,6.30
2023-01-25T04:56:47.816Z,6.20
2023-01-25T04:58:11.280Z,5.68
2023-01-25T04:59:35.099Z,5.90
2023-01-25T05:01:02.567Z,6.00
2023-01-25T05:02:26.745Z,5.88
2023-01-25T05:03:50.139Z,6.10
2023-01-25T05:05:12.896Z,5.93
2023-01-25T05:06:36.326Z,5.97
2023-01-25T05:07:59.771Z,6.25
2023-01-25T05:09:22.212Z,5.93
2023-01-25T05:10:45.642Z,6.18
2023-01-25T05:12:11.710Z,6.00
2023-01-25T05:13:36.133Z,6.60
2023-01-25T05:14:59.880Z,6.28
2023-01-25T05:16:23.580Z,6.15
2023-01-25T05:17:47.028Z,5.00
2023-01-25T05:19:10.012Z,5.47
2023-01-25T05:20:33.437Z,6.35
2023-01-25T05:21:58.890Z,5.95
2023-01-25T05:23:22.348Z,6.68
2023-01-25T05:24:47.240Z,6.03
2023-01-25T05:26:28.550Z,6.68
2023-01-25T05:27:50.971Z,6.43
2023-01-25T05:29:14.564Z,6.43
2023-01-25T05:30:39.387Z,5.45
2023-01-25T05:32:02.120Z,5.20
2023-01-25T05:33:25.598Z,5.35
2023-01-25T05:34:48.723Z,5.60
2023-01-25T05:36:12.183Z,5.70
2023-01-25T05:37:34.627Z,6.00
2023-01-25T05:38:58.041Z,5.53
2023-01-25T05:40:20.551Z,5.82
2023-01-25T05:41:44.020Z,6.60
2023-01-25T05:43:07.404Z,6.60
2023-01-25T05:44:29.921Z,6.15
2023-01-25T05:45:55.640Z,6.88
2023-01-25T05:47:20.507Z,6.82
2023-01-25T05:48:42.962Z,6.13
2023-01-25T05:50:08.800Z,7.22
2023-01-25T05:51:33.035Z,6.35
2023-01-25T05:52:55.458Z,5.70
2023-01-25T05:54:19.498Z,6.57
2023-01-25T05:55:41.896Z,6.25
2023-01-25T05:57:05.438Z,5.80
2023-01-25T05:58:28.859Z,6.13
2023-01-25T05:59:52.393Z,6.30
2023-01-25T06:01:17.287Z,7.13
2023-01-25T06:02:39.957Z,6.88
2023-01-25T06:04:03.422Z,6.22
2023-01-25T06:05:25.896Z,6.03
2023-01-25T06:06:49.414Z,6.30
2023-01-25T06:08:11.846Z,6.10
2023-01-25T06:09:35.268Z,6.90
2023-01-25T06:10:58.026Z,6.32
2023-01-25T06:12:22.298Z,7.05
2023-01-25T06:13:45.162Z,7.28
2023-01-25T06:15:10.075Z,7.72
2023-01-25T06:16:35.177Z,7.72
2023-01-25T06:17:58.792Z,8.23
2023-01-25T06:19:22.227Z,7.22
2023-01-25T06:20:44.656Z,7.72
2023-01-25T06:22:09.354Z,7.43
2023-01-25T06:23:33.175Z,8.13
2023-01-25T06:24:56.575Z,7.75
2023-01-25T06:26:20.901Z,8.45
2023-01-25T06:27:44.433Z,7.18
2023-01-25T06:29:07.912Z,8.60
2023-01-25T06:30:30.478Z,7.00
2023-01-25T06:31:56.830Z,7.18
2023-01-25T06:33:19.335Z,7.68
2023-01-25T06:34:42.820Z,8.32
2023-01-25T06:36:08.502Z,7.47
2023-01-25T06:37:31.971Z,8.30
2023-01-25T06:38:55.423Z,8.02
2023-01-25T06:40:19.198Z,9.00
2023-01-25T06:41:42.718Z,7.30
2023-01-25T06:43:09.787Z,8.18
2023-01-25T06:44:33.289Z,7.50
2023-01-25T06:46:00.381Z,7.88
2023-01-25T06:47:25.315Z,7.28
2023-01-25T06:48:47.751Z,7.38
2023-01-25T06:50:12.150Z,8.05
2023-01-25T06:51:38.628Z,7.00
2023-01-25T06:53:01.032Z,7.47
2023-01-25T06:54:24.566Z,7.68
2023-01-25T06:55:48.095Z,7.60
2023-01-25T06:57:12.134Z,7.60
2023-01-25T06:58:35.072Z,7.68
2023-01-25T06:59:59.241Z,7.75
2023-01-25T07:01:27.167Z,7.70
2023-01-25T07:02:52.147Z,8.07
2023-01-25T07:04:15.558Z,8.45
2023-01-25T07:05:39.049Z,8.38
2023-01-25T07:07:02.557Z,8.65
2023-01-25T07:08:25.976Z,8.77
2023-01-25T07:09:49.482Z,9.05
2023-01-25T07:11:14.146Z,9.75
2023-01-25T07:12:40.583Z,9.48
2023-01-25T07:14:04.710Z,8.45
2023-01-25T07:15:28.180Z,9.05
2023-01-25T07:16:51.718Z,9.15
2023-01-25T07:18:16.836Z,9.32
2023-01-25T07:19:40.331Z,9.50
2023-01-25T07:21:07.895Z,9.95
2023-01-25T07:22:31.358Z,9.30
2023-01-25T07:23:54.825Z,9.35
2023-01-25T07:25:18.473Z,8.77
2023-01-25T07:26:41.945Z,9.77
2023-01-25T07:28:06.771Z,9.23
2023-01-25T07:29:30.395Z,9.07
2023-01-25T07:30:53.986Z,10.57
2023-01-25T07:32:17.524Z,9.02
2023-01-25T07:33:44.859Z,10.05
2023-01-25T07:35:09.564Z,10.25
2023-01-25T07:36:33.381Z,11.07
2023-01-25T07:37:57.339Z,10.75
2023-01-25T07:39:20.917Z,9.20
2023-01-25T07:40:44.370Z,10.35
2023-01-25T07:42:07.820Z,10.57
2023-01-25T07:43:31.830Z,9.70
2023-01-25T07:44:55.410Z,10.30
2023-01-25T07:46:19.064Z,11.52
2023-01-25T07:47:42.555Z,10.30
2023-01-25T07:49:07.432Z,9.82
2023-01-25T07:50:31.231Z,10.25
2023-01-25T07:51:54.672Z,9.98
2023-01-25T07:53:18.343Z,9.90
2023-01-25T07:54:41.773Z,9.43
2023-01-25T07:56:04.520Z,9.88
2023-01-25T07:57:28.738Z,9.13
2023-01-25T07:58:53.966Z,9.45
2023-01-25T08:00:17.965Z,9.85
2023-01-25T08:01:42.019Z,9.68
2023-01-25T08:03:07.505Z,10.90
2023-01-25T08:04:32.482Z,9.63
2023-01-25T08:05:56.149Z,9.07
2023-01-25T08:07:20.983Z,8.45
2023-01-25T08:08:46.152Z,8.77
2023-01-25T08:10:10.959Z,8.57
2023-01-25T08:11:34.847Z,9.07
2023-01-25T08:12:58.361Z,8.80
2023-01-25T08:14:21.776Z,9.40
2023-01-25T08:15:45.214Z,8.65
2023-01-25T08:17:08.701Z,8.23
2023-01-25T08:18:32.323Z,8.80
2023-01-25T08:19:57.241Z,8.43
2023-01-25T08:21:21.054Z,8.80
2023-01-25T08:22:44.755Z,9.50
2023-01-25T08:24:09.618Z,8.55
2023-01-25T08:25:33.103Z,9.02
2023-01-25T08:26:56.527Z,8.25
2023-01-25T08:28:19.972Z,8.68
2023-01-25T08:29:44.750Z,7.80
2023-01-25T08:31:09.966Z,8.90
2023-01-25T08:32:33.503Z,9.07
2023-01-25T08:33:57.468Z,8.55
2023-01-25T08:35:22.353Z,8.02
2023-01-25T08:36:45.923Z,8.88
2023-01-25T08:38:08.415Z,9.23
2023-01-25T08:39:31.950Z,9.35
2023-01-25T08:40:55.387Z,9.15
2023-01-25T08:42:20.090Z,9.75
2023-01-25T08:43:44.417Z,9.90
2023-01-25T08:45:09.214Z,8.40
2023-01-25T08:46:34.673Z,8.18
2023-01-25T08:47:58.080Z,8.50
2023-01-25T08:49:21.595Z,8.95
2023-01-25T08:50:49.258Z,8.40
2023-01-25T08:52:14.863Z,7.82
2023-01-25T08:53:38.336Z,8.07
2023-01-25T08:55:01.878Z,8.50
2023-01-25T08:56:25.382Z,9.15
2023-01-25T08:57:49.318Z,8.38
2023-01-25T08:59:13.684Z,8.52
2023-01-25T09:00:37.092Z,8.85
2023-01-25T09:02:00.702Z,8.60
2023-01-25T09:03:24.236Z,8.13
2023-01-25T09:04:47.757Z,8.25
2023-01-25T09:06:13.331Z,8.57
2023-01-25T09:07:38.596Z,7.88
2023-01-25T09:09:02.140Z,8.00
2023-01-25T09:10:25.634Z,8.35
2023-01-25T09:11:49.174Z,8.45
2023-01-25T09:13:12.940Z,8.73
2023-01-25T09:14:37.597Z,8.30
2023-01-25T09:16:01.958Z,8.27
2023-01-25T09:17:25.450Z,9.10
2023-01-25T09:18:50.707Z,9.73
2023-01-25T09:20:15.985Z,9.45
2023-01-25T09:21:41.060Z,7.72
2023-01-25T09:23:03.531Z,8.25
2023-01-25T09:24:27.295Z,8.63
2023-01-25T09:25:51.035Z,9.38
2023-01-25T09:27:15.698Z,8.15
2023-01-25T09:28:39.441Z,8.25
2023-01-25T09:30:04.232Z,7.13
2023-01-25T09:31:28.210Z,8.88
2023-01-25T09:32:51.906Z,7.72
2023-01-25T09:34:16.398Z,8.20
2023-01-25T09:35:39.783Z,7.43
2023-01-25T09:37:04.624Z,7.85
2023-01-25T09:38:28.228Z,8.32
2023-01-25T09:39:51.719Z,8.18
2023-01-25T09:41:27.971Z,8.68
2023-01-25T09:42:59.777Z,9.43
2023-01-25T09:44:36.897Z,8.15
2023-01-25T09:46:00.504Z,8.88
2023-01-25T09:47:30.731Z,9.63
2023-01-25T09:49:07.285Z,8.43
2023-01-25T09:50:39.445Z,9.30
2023-01-25T09:52:16.877Z,8.40
2023-01-25T09:53:41.292Z,9.40
2023-01-25T09:55:09.644Z,8.00
2023-01-25T09:56:35.899Z,8.68
2023-01-25T09:58:04.031Z,8.73
2023-01-25T09:59:30.633Z,8.45
2023-01-25T10:01:00.294Z,7.97
2023-01-25T10:02:37.046Z,9.07
2023-01-25T10:04:03.118Z,9.02
2023-01-25T10:05:29.592Z,8.38
2023-01-25T10:07:01.081Z,9.38
2023-01-25T10:08:31.402Z,8.63
2023-01-25T10:09:59.098Z,8.90
2023-01-25T10:11:26.053Z,8.68
2023-01-25T10:12:49.669Z,7.97
2023-01-25T10:14:16.304Z,8.70
2023-01-25T10:15:42.607Z,9.30
2023-01-25T10:17:12.164Z,8.77
2023-01-25T10:18:40.199Z,8.70
2023-01-25T10:20:17.135Z,8.32
2023-01-25T10:21:42.616Z,9.05
2023-01-25T10:23:28.062Z,9.68
2023-01-25T10:25:12.041Z,9.45
2023-01-25T10:26:36.981Z,8.43
2023-01-25T10:28:15.579Z,8.82
2023-01-25T10:29:39.525Z,8.07
2023-01-25T10:31:05.301Z,9.20
2023-01-25T10:32:32.462Z,10.02
2023-01-25T10:33:57.354Z,8.88
2023-01-25T10:35:34.395Z,8.60
2023-01-25T10:37:04.111Z,8.68
2023-01-25T10:38:33.747Z,9.35
2023-01-25T10:40:03.101Z,8.60
2023-01-25T10:41:29.318Z,9.55
2023-01-25T10:42:56.692Z,9.55
2023-01-25T10:44:24.378Z,8.57
2023-01-25T10:45:48.293Z,8.75
2023-01-25T10:47:18.280Z,10.07
2023-01-25T10:48:42.216Z,9.70
2023-01-25T10:50:06.315Z,8.75
2023-01-25T10:51:35.657Z,8.63
2023-01-25T10:52:59.819Z,8.80
2023-01-25T10:54:25.500Z,9.25
2023-01-25T10:55:59.910Z,9.23
2023-01-25T10:57:24.289Z,9.18
2023-01-25T10:58:48.642Z,8.23
2023-01-25T11:00:24.753Z,10.07
2023-01-25T11:01:48.299Z,10.02
2023-01-25T11:03:22.444Z,10.20
2023-01-25T11:04:47.811Z,9.27
2023-01-25T11:06:11.522Z,11.25
2023-01-25T11:07:34.981Z,10.55
2023-01-25T11:08:58.450Z,10.20
2023-01-25T11:10:30.915Z,11.63
2023-01-25T11:11:56.481Z,9.95
2023-01-25T11:13:26.096Z,11.38
2023-01-25T11:14:51.844Z,10.48
2023-01-25T11:16:32.511Z,10.35
2023-01-25T11:18:07.362Z,10.85
2023-01-25T11:19:34.971Z,10.75
2023-01-25T11:21:07.227Z,11.40
2023-01-25T11:22:30.720Z,11.07
2023-01-25T11:24:01.946Z,11.57
2023-01-25T11:25:36.169Z,11.45
2023-01-25T11:27:19.153Z,10.05
2023-01-25T11:28:42.622Z,10.90
2023-01-25T11:30:11.790Z,12.60
2023-01-25T11:31:35.752Z,12.75
2023-01-25T11:32:59.177Z,12.10
2023-01-25T11:34:26.274Z,12.20
2023-01-25T11:36:12.270Z,11.85
2023-01-25T11:37:48.773Z,10.60
2023-01-25T11:39:23.130Z,11.05
2023-01-25T11:40:51.231Z,10.23
2023-01-25T11:42:26.872Z,10.20
2023-01-25T11:44:04.187Z,10.23
2023-01-25T11:46:01.432Z,11.90
2023-01-25T11:47:37.699Z,11.85
2023-01-25T11:49:11.694Z,11.38
2023-01-25T11:50:39.064Z,11.80
2023-01-25T11:52:08.504Z,10.85
2023-01-25T11:53:47.720Z,10.35
2023-01-25T11:55:22.426Z,11.80
2023-01-25T11:56:54.063Z,11.07
2023-01-25T11:58:37.342Z,11.38
2023-01-25T12:00:10.990Z,10.82
2023-01-25T12:01:39.390Z,10.32
2023-01-25T12:03:30.782Z,12.55
2023-01-25T12:05:22.926Z,11.55
2023-01-25T12:07:03.460Z,11.02
2023-01-25T12:08:52.118Z,12.25
2023-01-25T12:10:26.692Z,11.98
2023-01-25T12:12:03.984Z,12.35
2023-01-25T12:13:36.551Z,13.02
2023-01-25T12:15:21.444Z,12.35
2023-01-25T12:16:58.050Z,13.13
2023-01-25T12:18:44.753Z,11.90
2023-01-25T12:20:26.748Z,12.85
2023-01-25T12:22:12.277Z,12.90
2023-01-25T12:23:43.434Z,12.48
2023-01-25T12:25:18.824Z,13.82
2023-01-25T12:26:47.673Z,12.60
2023-01-25T12:28:16.454Z,13.98
2023-01-25T12:29:44.235Z,12.23
2023-01-25T12:31:15.175Z,14.57
2023-01-25T12:32:40.993Z,13.77
2023-01-25T12:34:06.043Z,12.35
2023-01-25T12:35:33.887Z,13.52
2023-01-25T12:36:58.768Z,13.10
2023-01-25T12:38:27.594Z,12.98
2023-01-25T12:39:54.945Z,14.10
2023-01-25T12:41:27.889Z,12.65
2023-01-25T12:42:55.128Z,10.50
2023-01-25T12:44:22.646Z,11.75
2023-01-25T12:45:47.168Z,10.75
2023-01-25T12:47:15.323Z,10.07
2023-01-25T12:48:42.315Z,9.32
2023-01-25T12:50:13.923Z,9.63
2023-01-25T12:51:43.658Z,10.20
2023-01-25T12:53:12.219Z,10.38
2023-01-25T12:54:39.428Z,10.23
2023-01-25T12:56:03.140Z,10.43
2023-01-25T12:57:30.068Z,10.65
2023-01-25T12:58:57.339Z,11.00
2023-01-25T13:00:32.619Z,10.50
2023-01-25T13:01:59.044Z,10.80
2023-01-25T13:03:31.166Z,10.23
2023-01-25T13:05:01.563Z,10.02
2023-01-25T13:06:36.894Z,10.10
2023-01-25T13:08:07.567Z,8.85
2023-01-25T13:09:36.346Z,10.25
2023-01-25T13:11:11.027Z,9.65
2023-01-25T13:12:52.813Z,9.57
2023-01-25T13:14:31.059Z,10.45
2023-01-25T13:15:56.671Z,10.07
2023-01-25T13:17:26.429Z,9.65
2023-01-25T13:18:49.960Z,9.70
2023-01-25T13:20:48.572Z,9.30
2023-01-25T13:22:13.173Z,9.75
2023-01-25T13:23:43.925Z,10.48
2023-01-25T13:25:20.903Z,9.82
2023-01-25T13:26:58.321Z,9.50
2023-01-25T13:28:49.688Z,11.18
2023-01-25T13:30:29.941Z,10.50
2023-01-25T13:31:57.838Z,9.63
2023-01-25T13:33:35.298Z,9.13
2023-01-25T13:34:59.070Z,9.30
2023-01-25T13:36:47.450Z,11.73
2023-01-25T13:38:37.994Z,11.57
2023-01-25T13:40:10.316Z,10.20
2023-01-25T13:41:34.065Z,9.02
2023-01-25T13:43:02.291Z,10.10
2023-01-25T13:44:28.477Z,11.18
2023-01-25T13:45:53.860Z,11.25
2023-01-25T13:47:21.162Z,13.18
2023-01-25T13:48:53.672Z,12.07
2023-01-25T13:50:21.697Z,9.43
2023-01-25T13:51:45.255Z,9.75
2023-01-25T13:53:21.209Z,10.93
2023-01-25T13:54:45.045Z,11.38
2023-01-25T13:56:26.196Z,10.88
2023-01-25T13:57:51.573Z,11.30
2023-01-25T13:59:28.736Z,11.02
2023-01-25T14:00:54.647Z,10.00
2023-01-25T14:02:21.543Z,10.50
2023-01-25T14:03:46.301Z,10.73
2023-01-25T14:05:19.441Z,10.05
2023-01-25T14:06:43.120Z,9.73
2023-01-25T14:08:06.773Z,9.75
2023-01-25T14:09:31.504Z,9.35
2023-01-25T14:10:55.548Z,9.68
2023-01-25T14:12:31.861Z,9.35
2023-01-25T14:13:59.676Z,9.48
2023-01-25T14:15:25.267Z,9.00
2023-01-25T14:17:01.470Z,9.15
2023-01-25T14:18:31.847Z,10.15
2023-01-25T14:19:56.181Z,9.82
2023-01-25T14:21:21.788Z,10.27
2023-01-25T14:22:49.780Z,10.50
2023-01-25T14:24:16.352Z,10.90
2023-01-25T14:25:42.289Z,9.48
2023-01-25T14:27:06.075Z,10.23
2023-01-25T14:28:31.139Z,9.57
2023-01-25T14:29:54.691Z,11.40
2023-01-25T14:31:24.097Z,9.75
2023-01-25T14:32:48.384Z,9.18
2023-01-25T14:34:19.286Z,9.23
2023-01-25T14:35:54.817Z,10.73
2023-01-25T14:37:20.699Z,11.23
2023-01-25T14:38:44.737Z,10.63
2023-01-25T14:40:13.467Z,9.27
2023-01-25T14:41:41.926Z,10.18
2023-01-25T14:43:07.182Z,10.07
2023-01-25T14:44:32.102Z,9.85
2023-01-25T14:45:55.735Z,10.65
2023-01-25T14:47:31.071Z,10.88
2023-01-25T14:49:08.586Z,9.90
2023-01-25T14:50:36.305Z,8.40
2023-01-25T14:52:03.779Z,9.27
2023-01-25T14:53:27.819Z,9.55
2023-01-25T14:54:56.168Z,8.75
2023-01-25T14:56:31.206Z,9.25
2023-01-25T14:57:56.013Z,8.57
2023-01-25T14:59:30.021Z,7.80
2023-01-25T15:00:54.234Z,9.40
2023-01-25T15:02:22.371Z,9.40
2023-01-25T15:03:45.858Z,9.63
2023-01-25T15:05:19.841Z,10.15
2023-01-25T15:06:52.114Z,9.38
2023-01-25T15:08:17.911Z,8.45
2023-01-25T15:09:43.323Z,9.32
2023-01-25T15:11:21.220Z,9.23
2023-01-25T15:13:07.672Z,9.18
2023-01-25T15:14:49.308Z,9.65
2023-01-25T15:16:12.812Z,7.88
2023-01-25T15:17:44.832Z,8.43
2023-01-25T15:19:23.336Z,8.57
2023-01-25T15:20:49.656Z,8.60
2023-01-25T15:22:14.580Z,8.93
2023-01-25T15:23:38.086Z,8.68
2023-01-25T15:25:01.743Z,8.38
2023-01-25T15:26:27.064Z,8.45
2023-01-25T15:27:50.557Z,8.40
2023-01-25T15:29:15.816Z,7.80
2023-01-25T15:30:39.306Z,8.43
2023-01-25T15:32:02.928Z,6.80
2023-01-25T15:33:27.780Z,7.82
2023-01-25T15:34:51.660Z,8.48
2023-01-25T15:36:17.693Z,8.60
2023-01-25T15:37:42.705Z,8.48
2023-01-25T15:39:07.026Z,8.40
2023-01-25T15:40:35.175Z,7.85
2023-01-25T15:41:59.007Z,8.38
2023-01-25T15:43:23.333Z,8.70
2023-01-25T15:44:46.870Z,8.07
2023-01-25T15:46:16.242Z,8.27
2023-01-25T15:47:40.587Z,7.75
2023-01-25T15:49:06.168Z,10.23
2023-01-25T15:50:30.591Z,8.38
2023-01-25T15:51:54.108Z,8.85
2023-01-25T15:53:19.591Z,8.32
2023-01-25T15:54:52.131Z,8.32
2023-01-25T15:56:27.358Z,7.30
2023-01-25T15:57:51.063Z,8.55
2023-01-25T15:59:17.666Z,8.48
2023-01-25T16:00:42.670Z,7.93
2023-01-25T16:02:07.229Z,9.02
2023-01-25T16:03:31.147Z,8.88
2023-01-25T16:04:54.809Z,8.32
2023-01-25T16:06:33.660Z,9.38
2023-01-25T16:07:57.482Z,8.93
2023-01-25T16:09:24.144Z,8.95
2023-01-25T16:10:47.737Z,8.55
2023-01-25T16:12:11.969Z,8.45
2023-01-25T16:13:35.437Z,9.05
2023-01-25T16:14:59.380Z,9.07
2023-01-25T16:16:25.364Z,9.10
2023-01-25T16:17:49.679Z,8.88
2023-01-25T16:19:14.827Z,7.75
2023-01-25T16:20:38.322Z,8.45
2023-01-25T16:22:01.871Z,7.53
2023-01-25T16:23:25.396Z,8.18
2023-01-25T16:24:50.199Z,7.85
2023-01-25T16:26:20.093Z,8.93
2023-01-25T16:27:43.593Z,7.63
2023-01-25T16:29:07.067Z,8.00
2023-01-25T16:30:32.493Z,8.15
2023-01-25T16:31:56.391Z,8.48
2023-01-25T16:33:22.644Z,8.63
2023-01-25T16:34:46.175Z,8.30
2023-01-25T16:36:15.818Z,8.98
2023-01-25T16:37:39.279Z,8.85
2023-01-25T16:39:10.888Z,9.73
2023-01-25T16:40:38.877Z,9.35
2023-01-25T16:42:02.418Z,9.00
2023-01-25T16:43:31.668Z,9.63
2023-01-25T16:45:01.409Z,8.95
2023-01-25T16:46:25.206Z,10.00
2023-01-25T16:47:48.884Z,10.15
2023-01-25T16:49:16.563Z,8.70
2023-01-25T16:50:39.982Z,9.05
2023-01-25T16:52:04.600Z,8.70
2023-01-25T16:53:28.162Z,6.85
2023-01-25T16:54:51.589Z,8.05
2023-01-25T16:56:20.628Z,7.45
2023-01-25T16:57:46.592Z,7.93
2023-01-25T16:59:11.122Z,8.10
2023-01-25T17:00:34.779Z,7.53
2023-01-25T17:01:58.281Z,8.27
2023-01-25T17:03:21.858Z,8.60
2023-01-25T17:04:47.571Z,9.52
2023-01-25T17:06:18.689Z,8.75
2023-01-25T17:07:42.461Z,8.82
2023-01-25T17:09:21.660Z,8.68
2023-01-25T17:10:45.761Z,7.45
2023-01-25T17:12:13.714Z,8.18
2023-01-25T17:13:37.366Z,7.43
2023-01-25T17:15:01.000Z,7.45
2023-01-25T17:16:26.205Z,7.78
2023-01-25T17:17:50.712Z,7.15
2023-01-25T17:19:16.040Z,7.75
2023-01-25T17:20:39.675Z,8.07
2023-01-25T17:22:03.423Z,9.25
2023-01-25T17:23:27.770Z,8.93
2023-01-25T17:24:51.199Z,7.15
2023-01-25T17:26:16.211Z,7.38
2023-01-25T17:27:41.045Z,7.35
2023-01-25T17:29:04.545Z,7.22
2023-01-25T17:30:28.107Z,6.93
2023-01-25T17:31:51.931Z,7.78
2023-01-25T17:33:16.644Z,7.47
2023-01-25T17:34:40.128Z,7.68
2023-01-25T17:36:04.296Z,7.97
2023-01-25T17:37:27.832Z,8.57
2023-01-25T17:38:53.855Z,8.00
2023-01-25T17:40:17.677Z,7.78
2023-01-25T17:41:41.131Z,9.35
2023-01-25T17:43:05.895Z,9.95
2023-01-25T17:44:29.674Z,7.72
2023-01-25T17:45:53.146Z,8.75
2023-01-25T17:47:16.626Z,8.80
2023-01-25T17:48:40.516Z,8.38
2023-01-25T17:50:04.050Z,9.25
2023-01-25T17:51:27.642Z,8.10
2023-01-25T17:52:51.491Z,9.98
2023-01-25T17:54:14.953Z,10.70
2023-01-25T17:55:39.001Z,8.55
2023-01-25T17:57:02.608Z,8.30
2023-01-25T17:58:27.486Z,8.65
2023-01-25T17:59:53.610Z,8.80
2023-01-25T18:01:18.305Z,7.72
2023-01-25T18:02:44.949Z,8.18
2023-01-25T18:04:09.417Z,9.00
2023-01-25T18:05:32.866Z,8.40
2023-01-25T18:06:56.358Z,8.77
2023-01-25T18:08:19.860Z,9.13
2023-01-25T18:09:43.369Z,8.18
2023-01-25T18:11:08.775Z,8.63
2023-01-25T18:12:32.227Z,8.38
2023-01-25T18:13:59.288Z,9.68
2023-01-25T18:15:23.504Z,7.72
2023-01-25T18:16:46.935Z,8.55
2023-01-25T18:18:10.393Z,8.07
2023-01-25T18:19:33.908Z,8.80
2023-01-25T18:21:05.516Z,9.35
2023-01-25T18:22:29.452Z,7.63
2023-01-25T18:23:54.244Z,8.95
2023-01-25T18:25:32.152Z,8.93
2023-01-25T18:27:00.049Z,8.55
2023-01-25T18:28:23.544Z,9.05
2023-01-25T18:29:54.299Z,10.93
2023-01-25T18:31:17.970Z,9.88
2023-01-25T18:32:41.432Z,9.30
2023-01-25T18:34:04.989Z,9.27
2023-01-25T18:35:28.906Z,9.77
2023-01-25T18:36:52.371Z,10.93
2023-01-25T18:38:16.262Z,9.35
2023-01-25T18:39:39.703Z,11.02
2023-01-25T18:41:03.144Z,11.50
2023-01-25T18:42:27.608Z,11.70
2023-01-25T18:43:51.106Z,11.88
2023-01-25T18:45:15.979Z,10.38
2023-01-25T18:46:42.895Z,13.52
2023-01-25T18:48:06.883Z,18.05
2023-01-25T18:49:30.272Z,13.93
2023-01-25T18:50:53.723Z,9.27
2023-01-25T18:52:17.164Z,8.68
2023-01-25T18:53:42.516Z,8.73
2023-01-25T18:55:06.318Z,10.02
2023-01-25T18:56:31.626Z,8.63
2023-01-25T18:57:57.248Z,8.45